createdAt,value
2022-08-17T00:02:25.470Z,23.60
2022-08-17T00:04:54.920Z,23.60
2022-08-17T00:07:22.167Z,23.60
2022-08-17T00:09:48.918Z,23.50
2022-08-17T00:12:40.695Z,23.50
2022-08-17T00:15:02.692Z,23.40
2022-08-17T00:17:29.331Z,23.40
2022-08-17T00:19:56.180Z,23.40
2022-08-17T00:22:31.671Z,23.40
2022-08-17T00:25:03.996Z,23.30
2022-08-17T00:27:30.647Z,23.30
2022-08-17T00:29:57.320Z,23.20
2022-08-17T00:33:15.124Z,23.10
2022-08-17T00:35:12.754Z,23.00
2022-08-17T00:37:39.702Z,23.00
2022-08-17T00:40:08.153Z,23.00
2022-08-17T00:42:35.485Z,23.10
2022-08-17T00:45:04.326Z,23.10
2022-08-17T00:47:31.137Z,23.10
2022-08-17T00:49:57.970Z,23.00
2022-08-17T00:52:30.321Z,22.80
2022-08-17T00:54:57.457Z,22.90
2022-08-17T00:57:29.913Z,22.90
2022-08-17T01:00:03.916Z,22.90
2022-08-17T01:02:41.979Z,22.90
2022-08-17T01:05:18.665Z,22.80
2022-08-17T01:07:46.830Z,22.80
2022-08-17T01:10:58.124Z,22.80
2022-08-17T01:13:04.787Z,22.70
2022-08-17T01:15:34.953Z,22.70
2022-08-17T01:18:01.886Z,22.70
2022-08-17T01:20:29.354Z,22.60
2022-08-17T01:22:56.121Z,22.40
2022-08-17T01:25:22.963Z,22.50
2022-08-17T01:27:50.040Z,22.60
2022-08-17T01:30:57.878Z,22.60
2022-08-17T01:33:04.334Z,22.60
2022-08-17T01:35:31.155Z,22.50
2022-08-17T01:37:57.788Z,22.50
2022-08-17T01:40:46.386Z,22.60
2022-08-17T01:43:26.696Z,22.60
2022-08-17T01:46:03.152Z,22.50
2022-08-17T01:48:35.701Z,22.50
2022-08-17T01:51:02.741Z,22.60
2022-08-17T01:53:34.765Z,22.60
2022-08-17T01:56:07.822Z,22.50
2022-08-17T01:58:36.025Z,22.50
2022-08-17T02:01:04.566Z,22.50
2022-08-17T02:03:31.892Z,22.50
2022-08-17T02:05:58.738Z,22.50
2022-08-17T02:08:37.002Z,22.40
2022-08-17T02:11:11.544Z,22.50
2022-08-17T02:13:38.852Z,22.40
2022-08-17T02:16:05.866Z,22.30
2022-08-17T02:18:32.574Z,22.30
2022-08-17T02:20:59.623Z,22.30
2022-08-17T02:23:29.286Z,22.10
2022-08-17T02:25:58.598Z,22.00
2022-08-17T02:28:25.625Z,22.10
2022-08-17T02:31:01.228Z,22.10
2022-08-17T02:33:43.162Z,22.10
2022-08-17T02:36:12.578Z,22.10
2022-08-17T02:38:40.592Z,22.10
2022-08-17T02:41:07.522Z,22.10
2022-08-17T02:43:34.408Z,22.10
2022-08-17T02:46:01.155Z,22.10
2022-08-17T02:48:31.024Z,22.10
2022-08-17T02:50:59.633Z,22.10
2022-08-17T02:53:26.521Z,22.10
2022-08-17T02:55:53.625Z,22.10
2022-08-17T02:58:35.553Z,22.10
2022-08-17T03:01:05.931Z,22.00
2022-08-17T03:03:33.026Z,23.70
2022-08-17T03:05:59.707Z,22.00
2022-08-17T03:08:26.898Z,22.00
2022-08-17T03:10:53.787Z,22.00
2022-08-17T03:13:20.760Z,23.60
2022-08-17T03:15:48.808Z,22.00
2022-08-17T03:18:19.342Z,22.70
2022-08-17T03:20:58.667Z,22.00
2022-08-17T03:23:27.282Z,21.80
2022-08-17T03:25:55.120Z,21.50
2022-08-17T03:28:22.695Z,21.50
2022-08-17T03:30:51.130Z,21.40
2022-08-17T03:33:18.673Z,21.30
2022-08-17T03:35:45.565Z,21.30
2022-08-17T03:38:15.125Z,21.40
2022-08-17T03:40:57.810Z,21.50
2022-08-17T03:43:30.573Z,21.50
2022-08-17T03:46:34.637Z,21.60
2022-08-17T03:49:26.177Z,21.60
2022-08-17T03:52:15.919Z,21.70
2022-08-17T03:55:02.786Z,21.70
2022-08-17T03:57:30.126Z,21.50
2022-08-17T03:59:56.929Z,21.50
2022-08-17T04:02:29.366Z,21.40
2022-08-17T04:04:57.133Z,21.40
2022-08-17T04:07:27.485Z,21.30
2022-08-17T04:09:54.276Z,21.40
2022-08-17T04:12:23.289Z,21.40
2022-08-17T04:14:52.929Z,21.50
2022-08-17T04:17:27.181Z,21.50
2022-08-17T04:19:55.188Z,21.50
2022-08-17T04:22:30.582Z,21.50
2022-08-17T04:25:14.311Z,21.60
2022-08-17T04:27:40.962Z,21.60
2022-08-17T04:30:08.321Z,21.60
2022-08-17T04:33:10.487Z,21.60
2022-08-17T04:35:40.143Z,21.70
2022-08-17T04:38:09.695Z,21.70
2022-08-17T04:40:55.652Z,21.70
2022-08-17T04:43:24.176Z,21.60
2022-08-17T04:45:57.215Z,21.60
2022-08-17T04:48:34.725Z,21.60
2022-08-17T04:51:07.137Z,21.50
2022-08-17T04:53:33.875Z,21.50
2022-08-17T04:56:00.519Z,21.40
2022-08-17T04:58:27.233Z,21.50
2022-08-17T05:00:53.977Z,21.30
2022-08-17T05:03:20.704Z,21.30
2022-08-17T05:05:49.517Z,21.40
2022-08-17T05:08:18.834Z,21.30
2022-08-17T05:10:45.970Z,21.40
2022-08-17T05:13:19.057Z,21.30
2022-08-17T05:15:48.203Z,21.40
2022-08-17T05:18:16.464Z,21.40
2022-08-17T05:20:44.235Z,21.40
2022-08-17T05:23:13.731Z,19.80
2022-08-17T05:25:47.502Z,21.60
2022-08-17T05:28:15.911Z,21.60
2022-08-17T05:30:44.710Z,21.60
2022-08-17T05:33:22.462Z,21.70
2022-08-17T05:35:52.331Z,21.70
2022-08-17T05:38:21.617Z,21.70
2022-08-17T05:40:48.521Z,21.70
2022-08-17T05:43:22.069Z,21.70
2022-08-17T05:46:03.617Z,21.80
2022-08-17T05:48:39.562Z,21.90
2022-08-17T05:51:37.844Z,22.70
2022-08-17T05:54:35.461Z,21.90
2022-08-17T05:57:16.870Z,22.00
2022-08-17T06:00:07.243Z,22.00
2022-08-17T06:03:04.825Z,22.10
2022-08-17T06:05:55.687Z,22.30
2022-08-17T06:08:36.444Z,22.40
2022-08-17T06:11:19.890Z,22.50
2022-08-17T06:14:14.112Z,22.60
2022-08-17T06:16:45.489Z,22.80
2022-08-17T06:19:22.755Z,22.90
2022-08-17T06:21:53.455Z,23.10
2022-08-17T06:24:28.621Z,23.30
2022-08-17T06:27:07.351Z,23.40
2022-08-17T06:30:02.077Z,23.30
2022-08-17T06:32:29.250Z,23.00
2022-08-17T06:34:57.485Z,23.10
2022-08-17T06:37:53.862Z,23.30
2022-08-17T06:40:37.279Z,23.50
2022-08-17T06:43:25.205Z,23.50
2022-08-17T06:46:04.067Z,23.40
2022-08-17T06:48:42.608Z,23.20
2022-08-17T06:51:28.226Z,24.50
2022-08-17T06:54:14.612Z,23.20
2022-08-17T06:57:19.535Z,23.40
2022-08-17T07:00:08.945Z,24.30
2022-08-17T07:03:06.701Z,23.60
2022-08-17T07:05:51.800Z,23.90
2022-08-17T07:08:30.468Z,24.10
2022-08-17T07:11:03.032Z,24.20
2022-08-17T07:13:51.604Z,24.40
2022-08-17T07:16:32.439Z,24.50
2022-08-17T07:18:59.931Z,24.60
2022-08-17T07:21:38.488Z,24.60
2022-08-17T07:24:39.468Z,24.60
2022-08-17T07:27:10.964Z,24.50
2022-08-17T07:29:41.215Z,24.50
2022-08-17T07:32:11.043Z,24.70
2022-08-17T07:35:11.270Z,24.80
2022-08-17T07:38:02.351Z,25.10
2022-08-17T07:40:36.642Z,25.10
2022-08-17T07:43:06.495Z,25.20
2022-08-17T07:45:53.150Z,25.30
2022-08-17T07:48:23.414Z,25.50
2022-08-17T07:50:53.097Z,25.50
2022-08-17T07:53:23.674Z,25.60
2022-08-17T07:55:51.591Z,25.60
2022-08-17T07:58:21.982Z,25.60
2022-08-17T08:01:11.223Z,25.60
2022-08-17T08:03:44.045Z,25.60
2022-08-17T08:06:23.143Z,25.70
2022-08-17T08:08:55.646Z,25.50
2022-08-17T08:11:38.352Z,25.60
2022-08-17T08:14:39.527Z,25.80
2022-08-17T08:17:09.386Z,25.90
2022-08-17T08:19:36.564Z,25.80
2022-08-17T08:22:17.488Z,25.70
2022-08-17T08:25:29.143Z,25.80
2022-08-17T08:28:19.906Z,25.80
2022-08-17T08:30:52.670Z,25.90
2022-08-17T08:33:47.854Z,26.00
2022-08-17T08:37:13.065Z,26.20
2022-08-17T08:39:21.327Z,26.40
2022-08-17T08:42:10.626Z,26.40
2022-08-17T08:45:00.296Z,26.60
2022-08-17T08:47:50.689Z,26.70
2022-08-17T08:50:30.178Z,26.60
2022-08-17T08:53:18.856Z,26.80
2022-08-17T08:55:55.498Z,27.00
2022-08-17T08:58:50.553Z,26.90
2022-08-17T09:01:53.499Z,27.10
2022-08-17T09:05:12.826Z,27.40
2022-08-17T09:08:13.060Z,28.30
2022-08-17T09:11:05.934Z,27.50
2022-08-17T09:13:57.308Z,27.50
2022-08-17T09:16:36.351Z,27.60
2022-08-17T09:19:35.199Z,27.50
2022-08-17T09:22:24.524Z,27.70
2022-08-17T09:25:23.332Z,26.50
2022-08-17T09:27:52.972Z,28.00
2022-08-17T09:30:20.900Z,28.10
2022-08-17T09:32:56.319Z,28.10
2022-08-17T09:35:32.924Z,28.30
2022-08-17T09:38:32.581Z,28.30
2022-08-17T09:41:05.549Z,28.30
2022-08-17T09:43:54.342Z,28.30
2022-08-17T09:46:40.860Z,28.30
2022-08-17T09:49:28.507Z,28.20
2022-08-17T09:52:02.311Z,28.20
2022-08-17T09:54:39.116Z,28.30
2022-08-17T09:57:29.129Z,28.40
2022-08-17T10:00:16.684Z,28.60
2022-08-17T10:03:02.988Z,28.50
2022-08-17T10:05:37.645Z,28.40
2022-08-17T10:08:29.382Z,28.50
2022-08-17T10:11:33.346Z,28.70
2022-08-17T10:14:36.399Z,28.80
2022-08-17T10:17:05.604Z,29.00
2022-08-17T10:19:37.340Z,28.80
2022-08-17T10:22:35.289Z,28.90
2022-08-17T10:25:30.200Z,29.00
2022-08-17T10:28:19.919Z,29.20
2022-08-17T10:30:51.126Z,29.20
2022-08-17T10:33:27.113Z,29.30
2022-08-17T10:36:17.626Z,29.30
2022-08-17T10:38:57.015Z,29.20
2022-08-17T10:41:24.384Z,29.10
2022-08-17T10:44:39.648Z,29.00
2022-08-17T10:47:17.278Z,28.10
2022-08-17T10:49:53.611Z,28.80
2022-08-17T10:52:20.286Z,28.60
2022-08-17T10:54:54.880Z,28.50
2022-08-17T10:57:33.857Z,28.50
2022-08-17T11:00:15.521Z,28.60
2022-08-17T11:03:01.032Z,28.60
2022-08-17T11:05:43.809Z,28.60
2022-08-17T11:08:41.215Z,28.70
2022-08-17T11:11:34.345Z,28.70
2022-08-17T11:14:14.009Z,28.70
2022-08-17T11:16:53.229Z,28.70
2022-08-17T11:19:41.354Z,28.70
2022-08-17T11:22:16.640Z,28.80
2022-08-17T11:24:53.284Z,28.90
2022-08-17T11:27:27.053Z,28.90
2022-08-17T11:30:02.460Z,28.90
2022-08-17T11:32:54.499Z,28.90
2022-08-17T11:35:21.489Z,29.00
2022-08-17T11:38:18.416Z,29.00
2022-08-17T11:41:07.014Z,29.00
2022-08-17T11:43:42.894Z,29.00
2022-08-17T11:46:15.474Z,29.10
2022-08-17T11:49:21.504Z,29.00
2022-08-17T11:52:00.345Z,29.10
2022-08-17T11:54:33.684Z,29.10
2022-08-17T11:57:27.259Z,29.10
2022-08-17T12:00:00.939Z,29.10
2022-08-17T12:02:32.691Z,29.20
2022-08-17T12:05:14.369Z,29.20
2022-08-17T12:07:45.047Z,29.20
2022-08-17T12:10:13.446Z,29.20
2022-08-17T12:12:44.152Z,29.10
2022-08-17T12:15:19.714Z,29.00
2022-08-17T12:17:54.754Z,29.00
2022-08-17T12:20:37.428Z,29.10
2022-08-17T12:23:20.089Z,29.20
2022-08-17T12:25:56.855Z,29.30
2022-08-17T12:28:29.765Z,29.20
2022-08-17T12:31:02.257Z,29.30
2022-08-17T12:33:29.583Z,29.40
2022-08-17T12:36:06.206Z,29.40
2022-08-17T12:38:36.158Z,29.30
2022-08-17T12:41:24.755Z,30.40
2022-08-17T12:44:02.061Z,29.20
2022-08-17T12:46:45.261Z,29.10
2022-08-17T12:49:12.935Z,29.20
2022-08-17T12:51:44.241Z,29.20
2022-08-17T12:54:24.006Z,29.20
2022-08-17T12:56:50.741Z,29.10
2022-08-17T12:59:18.848Z,29.00
2022-08-17T13:01:57.554Z,29.00
2022-08-17T13:04:24.486Z,28.90
2022-08-17T13:06:59.671Z,27.70
2022-08-17T13:09:35.958Z,28.70
2022-08-17T13:12:07.950Z,28.80
2022-08-17T13:14:35.257Z,28.80
2022-08-17T13:17:06.305Z,28.70
2022-08-17T13:19:41.401Z,28.60
2022-08-17T13:22:12.420Z,28.60
2022-08-17T13:25:00.945Z,28.60
2022-08-17T13:27:29.914Z,28.60
2022-08-17T13:30:00.853Z,28.60
2022-08-17T13:32:31.009Z,28.70
2022-08-17T13:35:15.377Z,28.70
2022-08-17T13:38:03.115Z,28.70
2022-08-17T13:40:41.691Z,28.60
2022-08-17T13:43:09.302Z,28.60
2022-08-17T13:45:43.402Z,28.50
2022-08-17T13:48:21.767Z,28.50
2022-08-17T13:51:05.695Z,28.50
2022-08-17T13:53:38.094Z,28.50
2022-08-17T13:56:31.718Z,28.50
2022-08-17T13:59:01.771Z,28.40
2022-08-17T14:01:31.710Z,28.50
2022-08-17T14:04:00.243Z,28.40
2022-08-17T14:06:51.799Z,28.50
2022-08-17T14:09:20.509Z,28.50
2022-08-17T14:11:48.989Z,28.50
2022-08-17T14:14:16.811Z,28.60
2022-08-17T14:16:43.672Z,28.70
2022-08-17T14:19:12.771Z,28.70
2022-08-17T14:21:46.139Z,28.70
2022-08-17T14:24:25.447Z,28.80
2022-08-17T14:26:55.770Z,28.70
2022-08-17T14:29:24.343Z,28.70
2022-08-17T14:31:54.273Z,28.70
2022-08-17T14:34:23.387Z,28.70
2022-08-17T14:36:50.420Z,28.70
2022-08-17T14:39:17.967Z,28.90
2022-08-17T14:41:44.818Z,28.80
2022-08-17T14:44:12.796Z,28.80
2022-08-17T14:46:40.959Z,28.70
2022-08-17T14:49:08.964Z,28.70
2022-08-17T14:51:43.637Z,28.70
2022-08-17T14:54:33.321Z,28.70
2022-08-17T14:57:08.651Z,28.60
2022-08-17T14:59:47.063Z,28.70
2022-08-17T15:02:13.741Z,28.80
2022-08-17T15:04:45.363Z,28.80
2022-08-17T15:07:12.387Z,28.90
2022-08-17T15:09:39.263Z,28.80
2022-08-17T15:12:06.597Z,28.90
2022-08-17T15:14:35.406Z,28.90
2022-08-17T15:17:03.240Z,28.90
2022-08-17T15:19:30.127Z,28.80
2022-08-17T15:21:56.796Z,28.80
2022-08-17T15:24:23.507Z,28.70
2022-08-17T15:26:50.526Z,28.60
2022-08-17T15:29:17.327Z,28.40
2022-08-17T15:31:44.051Z,28.40
2022-08-17T15:34:10.741Z,28.40
2022-08-17T15:36:37.666Z,28.40
2022-08-17T15:39:07.310Z,28.30
2022-08-17T15:41:34.511Z,28.20
2022-08-17T15:44:01.228Z,28.30
2022-08-17T15:46:28.121Z,28.30
2022-08-17T15:48:58.900Z,28.30
2022-08-17T15:51:28.747Z,28.40
2022-08-17T15:54:04.547Z,28.40
2022-08-17T15:56:46.170Z,28.50
2022-08-17T15:59:12.898Z,28.50
2022-08-17T16:03:14.735Z,28.60
2022-08-17T16:04:30.900Z,28.70
2022-08-17T16:06:59.581Z,28.70
2022-08-17T16:09:26.347Z,28.60
2022-08-17T16:11:55.741Z,28.50
2022-08-17T16:14:30.251Z,28.40
2022-08-17T16:17:01.513Z,28.30
2022-08-17T16:19:28.229Z,28.30
2022-08-17T16:21:54.865Z,28.20
2022-08-17T16:24:21.511Z,28.10
2022-08-17T16:26:48.170Z,28.10
2022-08-17T16:29:14.823Z,28.10
2022-08-17T16:31:42.428Z,28.00
2022-08-17T16:34:16.796Z,28.00
2022-08-17T16:36:53.589Z,28.00
2022-08-17T16:39:23.175Z,28.00
2022-08-17T16:41:50.288Z,28.00
2022-08-17T16:44:19.208Z,28.00
2022-08-17T16:46:47.080Z,27.90
2022-08-17T16:49:35.749Z,27.80
2022-08-17T16:52:03.012Z,27.80
2022-08-17T16:54:29.778Z,27.80
2022-08-17T16:56:56.449Z,27.50
2022-08-17T16:59:31.302Z,27.80
2022-08-17T17:02:11.215Z,27.70
2022-08-17T17:04:59.991Z,27.70
2022-08-17T17:07:50.919Z,27.60
2022-08-17T17:10:22.475Z,27.50
2022-08-17T17:13:02.489Z,27.60
2022-08-17T17:16:03.370Z,27.50
2022-08-17T17:18:41.621Z,27.50
2022-08-17T17:21:14.543Z,27.50
2022-08-17T17:23:56.340Z,27.50
2022-08-17T17:26:28.905Z,27.60
2022-08-17T17:29:08.174Z,27.50
2022-08-17T17:31:50.827Z,27.40
2022-08-17T17:34:17.880Z,27.20
2022-08-17T17:36:50.721Z,27.00
2022-08-17T17:39:36.195Z,27.00
2022-08-17T17:42:07.599Z,27.00
2022-08-17T17:44:39.034Z,27.00
2022-08-17T17:47:05.929Z,26.90
2022-08-17T17:49:43.884Z,26.80
2022-08-17T17:52:28.991Z,26.80
2022-08-17T17:55:29.904Z,26.70
2022-08-17T17:58:19.718Z,26.60
2022-08-17T18:01:01.409Z,26.50
2022-08-17T18:03:50.779Z,26.50
2022-08-17T18:06:49.878Z,26.40
2022-08-17T18:09:27.283Z,26.40
2022-08-17T18:12:03.316Z,26.30
2022-08-17T18:14:37.181Z,26.30
2022-08-17T18:17:04.026Z,26.20
2022-08-17T18:19:31.503Z,26.20
2022-08-17T18:22:14.376Z,26.20
2022-08-17T18:24:44.693Z,26.20
2022-08-17T18:27:32.194Z,26.30
2022-08-17T18:30:07.105Z,26.50
2022-08-17T18:32:42.048Z,26.70
2022-08-17T18:35:08.635Z,26.60
2022-08-17T18:37:40.124Z,26.40
2022-08-17T18:40:21.521Z,26.30
2022-08-17T18:43:09.058Z,26.30
2022-08-17T18:45:48.686Z,26.20
2022-08-17T18:48:29.832Z,26.00
2022-08-17T18:51:21.444Z,25.90
2022-08-17T18:54:22.973Z,25.90
2022-08-17T18:56:51.855Z,25.60
2022-08-17T18:59:44.820Z,25.50
2022-08-17T19:05:01.124Z,25.20
2022-08-17T19:07:37.995Z,24.90
2022-08-17T19:10:46.161Z,24.50
2022-08-17T19:13:24.403Z,24.20
2022-08-17T19:16:11.528Z,24.10
2022-08-17T19:19:14.292Z,23.70
2022-08-17T19:21:46.542Z,23.60
2022-08-17T19:24:26.386Z,23.50
2022-08-17T19:27:06.446Z,23.50
2022-08-17T19:29:53.661Z,23.30
2022-08-17T19:32:25.425Z,23.30
2022-08-17T19:34:52.788Z,23.10
2022-08-17T19:37:27.195Z,22.90
2022-08-17T19:43:43.182Z,22.70
2022-08-17T19:46:39.289Z,22.60
2022-08-17T19:49:41.663Z,22.60
2022-08-17T19:52:20.556Z,22.60
2022-08-17T19:54:57.454Z,22.60
2022-08-17T19:57:32.770Z,22.70
2022-08-17T20:00:13.028Z,22.80
2022-08-17T20:03:05.865Z,22.70
2022-08-17T20:06:08.798Z,22.70
2022-08-17T20:08:31.388Z,22.60
2022-08-17T20:11:14.916Z,22.30
2022-08-17T20:13:49.041Z,22.20
2022-08-17T20:16:17.495Z,22.20
2022-08-17T20:19:04.701Z,22.00
2022-08-17T20:21:42.439Z,22.00
2022-08-17T20:24:21.225Z,22.00
2022-08-17T20:26:58.461Z,22.00
2022-08-17T20:29:54.986Z,21.90
2022-08-17T20:32:31.106Z,22.00
2022-08-17T20:35:27.068Z,21.80
2022-08-17T20:38:02.715Z,21.70
2022-08-17T20:40:31.490Z,21.60
2022-08-17T20:42:59.254Z,21.70
2022-08-17T20:45:26.258Z,21.70
2022-08-17T20:48:30.500Z,21.70
2022-08-17T20:50:55.964Z,21.70
2022-08-17T20:53:47.533Z,21.70
2022-08-17T20:56:46.977Z,21.70
2022-08-17T20:59:25.764Z,22.10
2022-08-17T21:02:18.604Z,22.30
2022-08-17T21:05:00.163Z,22.50
2022-08-17T21:07:50.963Z,22.50
2022-08-17T21:10:23.873Z,22.40
2022-08-17T21:12:59.357Z,22.10
2022-08-17T21:15:30.998Z,22.00
2022-08-17T21:18:10.543Z,21.90
2022-08-17T21:21:08.007Z,21.80
2022-08-17T21:24:02.511Z,21.80
2022-08-17T21:26:50.429Z,21.90
2022-08-17T21:29:31.270Z,21.80
2022-08-17T21:31:59.642Z,21.70
2022-08-17T21:34:36.063Z,21.70
2022-08-17T21:37:23.673Z,21.70
2022-08-17T21:40:18.289Z,21.80
2022-08-17T21:42:53.921Z,22.00
2022-08-17T21:45:35.653Z,22.00
2022-08-17T21:48:15.271Z,22.10
2022-08-17T21:50:45.841Z,22.10
2022-08-17T21:53:22.717Z,21.90
2022-08-17T21:55:51.520Z,21.90
2022-08-17T21:58:30.864Z,21.90
2022-08-17T22:01:34.450Z,22.00
2022-08-17T22:04:04.019Z,21.90
2022-08-17T22:06:40.843Z,21.80
2022-08-17T22:09:21.072Z,21.80
2022-08-17T22:11:52.797Z,21.80
2022-08-17T22:14:22.587Z,21.80
2022-08-17T22:17:09.638Z,21.60
2022-08-17T22:19:37.750Z,21.80
2022-08-17T22:22:27.871Z,22.00
2022-08-17T22:24:57.745Z,21.80
2022-08-17T22:27:49.825Z,21.10
2022-08-17T22:30:33.891Z,21.80
2022-08-17T22:33:21.447Z,21.70
2022-08-17T22:35:48.205Z,21.70
2022-08-17T22:38:20.864Z,21.80
2022-08-17T22:40:51.733Z,21.90
2022-08-17T22:43:25.965Z,20.70
2022-08-17T22:45:56.654Z,21.90
2022-08-17T22:48:27.816Z,21.80
2022-08-17T22:51:13.427Z,21.90
2022-08-17T22:54:34.063Z,21.80
2022-08-17T22:57:22.363Z,21.80
2022-08-17T22:59:55.463Z,21.70
2022-08-17T23:02:22.329Z,21.60
2022-08-17T23:05:10.125Z,21.60
2022-08-17T23:07:37.147Z,21.60
2022-08-17T23:10:06.399Z,21.60
2022-08-17T23:12:38.824Z,21.70
2022-08-17T23:15:14.262Z,21.80
2022-08-17T23:17:41.926Z,21.80
2022-08-17T23:20:12.570Z,21.80
2022-08-17T23:22:44.668Z,21.70
2022-08-17T23:25:29.062Z,21.70
2022-08-17T23:27:57.555Z,21.60
2022-08-17T23:30:25.664Z,21.50
2022-08-17T23:32:54.279Z,21.40
2022-08-17T23:35:39.575Z,21.40
2022-08-17T23:38:09.283Z,21.40
2022-08-17T23:40:37.670Z,21.50
2022-08-17T23:43:17.387Z,21.40
2022-08-17T23:45:52.199Z,21.20
2022-08-17T23:48:28.555Z,21.10
2022-08-17T23:51:10.800Z,21.00
2022-08-17T23:53:42.472Z,21.00
2022-08-17T23:56:11.285Z,21.00
2022-08-17T23:58:42.298Z,21.00
