createdAt,value
2018-08-20T00:00:05.755Z,0.00
2018-08-20T00:00:41.014Z,0.00
2018-08-20T00:01:16.405Z,0.00
2018-08-20T00:01:51.765Z,0.00
2018-08-20T00:02:27.268Z,0.00
2018-08-20T00:03:02.814Z,0.00
2018-08-20T00:03:38.144Z,0.00
2018-08-20T00:04:13.552Z,0.00
2018-08-20T00:04:48.887Z,0.00
2018-08-20T00:05:24.179Z,0.00
2018-08-20T00:05:59.620Z,0.00
2018-08-20T00:06:35.037Z,0.00
2018-08-20T00:07:10.372Z,0.00
2018-08-20T00:07:45.891Z,0.00
2018-08-20T00:08:21.024Z,0.00
2018-08-20T00:08:56.501Z,0.00
2018-08-20T00:09:31.706Z,0.00
2018-08-20T00:10:07.034Z,0.00
2018-08-20T00:10:42.708Z,0.00
2018-08-20T00:11:18.399Z,0.00
2018-08-20T00:11:53.728Z,0.00
2018-08-20T00:12:28.943Z,0.00
2018-08-20T00:13:04.381Z,0.00
2018-08-20T00:13:39.801Z,0.00
2018-08-20T00:14:15.120Z,0.00
2018-08-20T00:14:50.448Z,0.00
2018-08-20T00:15:25.986Z,0.00
2018-08-20T00:16:01.722Z,0.00
2018-08-20T00:16:37.187Z,0.00
2018-08-20T00:17:12.674Z,0.00
2018-08-20T00:17:47.835Z,0.00
2018-08-20T00:18:23.044Z,0.00
2018-08-20T00:18:58.485Z,0.00
2018-08-20T00:19:33.759Z,0.00
2018-08-20T00:20:09.174Z,0.00
2018-08-20T00:20:44.301Z,0.00
2018-08-20T00:21:19.635Z,0.00
2018-08-20T00:21:54.776Z,0.00
2018-08-20T00:22:30.083Z,0.00
2018-08-20T00:23:05.630Z,0.00
2018-08-20T00:23:41.164Z,0.00
2018-08-20T00:24:16.394Z,0.00
2018-08-20T00:24:51.935Z,0.00
2018-08-20T00:25:27.154Z,0.00
2018-08-20T00:26:02.497Z,0.00
2018-08-20T00:26:37.737Z,0.00
2018-08-20T00:27:13.144Z,0.00
2018-08-20T00:27:48.433Z,0.00
2018-08-20T00:28:23.652Z,0.00
2018-08-20T00:28:59.183Z,0.00
2018-08-20T00:29:34.505Z,0.00
2018-08-20T00:30:09.725Z,0.00
2018-08-20T00:30:45.048Z,0.00
2018-08-20T00:31:20.601Z,0.00
2018-08-20T00:31:55.935Z,0.00
2018-08-20T00:32:31.037Z,0.00
2018-08-20T00:33:06.170Z,0.00
2018-08-20T00:33:41.202Z,0.00
2018-08-20T00:34:16.538Z,0.00
2018-08-20T00:34:52.078Z,0.00
2018-08-20T00:35:27.484Z,0.00
2018-08-20T00:36:03.047Z,0.00
2018-08-20T00:36:38.313Z,0.00
2018-08-20T00:37:13.639Z,0.00
2018-08-20T00:37:48.962Z,0.00
2018-08-20T00:38:24.349Z,0.00
2018-08-20T00:38:59.582Z,0.00
2018-08-20T00:39:34.639Z,0.00
2018-08-20T00:40:09.752Z,0.00
2018-08-20T00:40:45.393Z,0.00
2018-08-20T00:41:20.745Z,0.00
2018-08-20T00:41:55.883Z,0.00
2018-08-20T00:42:31.502Z,0.00
2018-08-20T00:43:07.056Z,0.00
2018-08-20T00:43:42.196Z,0.00
2018-08-20T00:44:17.421Z,0.00
2018-08-20T00:44:52.636Z,0.00
2018-08-20T00:45:28.030Z,0.00
2018-08-20T00:46:03.696Z,0.00
2018-08-20T00:46:39.148Z,0.00
2018-08-20T00:47:14.668Z,0.00
2018-08-20T00:47:50.239Z,0.00
2018-08-20T00:48:25.954Z,0.00
2018-08-20T00:49:01.269Z,0.00
2018-08-20T00:49:36.785Z,0.00
2018-08-20T00:50:12.105Z,0.00
2018-08-20T00:50:47.447Z,0.00
2018-08-20T00:51:22.964Z,0.00
2018-08-20T00:51:58.399Z,0.00
2018-08-20T00:52:33.844Z,0.00
2018-08-20T00:53:09.186Z,0.00
2018-08-20T00:53:44.417Z,0.00
2018-08-20T00:54:19.818Z,0.00
2018-08-20T00:54:55.151Z,0.00
2018-08-20T00:55:30.347Z,0.00
2018-08-20T00:56:05.651Z,0.00
2018-08-20T00:56:41.040Z,0.00
2018-08-20T00:57:16.274Z,0.00
2018-08-20T00:57:51.713Z,0.00
2018-08-20T00:58:27.027Z,0.00
2018-08-20T00:59:02.472Z,0.00
2018-08-20T00:59:37.827Z,0.00
2018-08-20T01:00:13.618Z,0.00
2018-08-20T01:00:49.063Z,0.00
2018-08-20T01:01:24.394Z,0.00
2018-08-20T01:01:59.842Z,0.00
2018-08-20T01:02:35.496Z,0.00
2018-08-20T01:03:11.028Z,0.00
2018-08-20T01:03:46.264Z,0.00
2018-08-20T01:04:21.580Z,0.00
2018-08-20T01:04:56.917Z,0.00
2018-08-20T01:05:32.553Z,0.00
2018-08-20T01:06:07.916Z,0.00
2018-08-20T01:06:43.452Z,0.00
2018-08-20T01:07:18.542Z,0.00
2018-08-20T01:07:54.089Z,0.00
2018-08-20T01:08:29.199Z,0.00
2018-08-20T01:09:04.948Z,0.00
2018-08-20T01:09:40.265Z,0.00
2018-08-20T01:10:15.372Z,0.00
2018-08-20T01:10:51.089Z,0.00
2018-08-20T01:11:26.506Z,0.00
2018-08-20T01:12:01.823Z,0.00
2018-08-20T01:12:37.177Z,0.00
2018-08-20T01:13:12.393Z,0.00
2018-08-20T01:13:47.771Z,0.00
2018-08-20T01:14:23.103Z,0.00
2018-08-20T01:14:58.678Z,0.00
2018-08-20T01:15:34.309Z,0.00
2018-08-20T01:16:09.840Z,0.00
2018-08-20T01:16:45.194Z,0.00
2018-08-20T01:17:20.840Z,0.00
2018-08-20T01:17:56.517Z,0.00
2018-08-20T01:18:32.028Z,0.00
2018-08-20T01:19:07.590Z,0.00
2018-08-20T01:19:42.947Z,0.00
2018-08-20T01:20:18.450Z,0.00
2018-08-20T01:20:54.051Z,0.00
2018-08-20T01:21:30.497Z,0.00
2018-08-20T01:22:06.371Z,0.00
2018-08-20T01:22:41.747Z,0.00
2018-08-20T01:23:17.138Z,0.00
2018-08-20T01:23:52.432Z,0.00
2018-08-20T01:24:27.868Z,0.00
2018-08-20T01:25:03.169Z,0.00
2018-08-20T01:25:39.749Z,0.00
2018-08-20T01:26:15.268Z,0.00
2018-08-20T01:26:51.179Z,0.00
2018-08-20T01:27:26.553Z,0.00
2018-08-20T01:28:02.149Z,0.00
2018-08-20T01:28:37.661Z,0.00
2018-08-20T01:29:12.996Z,0.00
2018-08-20T01:29:48.340Z,0.00
2018-08-20T01:30:24.233Z,0.00
2018-08-20T01:30:59.650Z,0.00
2018-08-20T01:31:34.974Z,0.00
2018-08-20T01:32:10.382Z,0.00
2018-08-20T01:32:45.541Z,0.00
2018-08-20T01:33:20.960Z,0.00
2018-08-20T01:33:56.202Z,0.00
2018-08-20T01:34:31.320Z,0.00
2018-08-20T01:35:06.557Z,0.00
2018-08-20T01:35:41.891Z,0.00
2018-08-20T01:36:17.202Z,0.00
2018-08-20T01:36:52.974Z,0.00
2018-08-20T01:37:28.218Z,0.00
2018-08-20T01:38:03.653Z,0.00
2018-08-20T01:38:39.176Z,0.00
2018-08-20T01:39:14.509Z,0.00
2018-08-20T01:39:49.886Z,0.00
2018-08-20T01:40:25.309Z,0.00
2018-08-20T01:41:00.655Z,0.00
2018-08-20T01:41:36.066Z,0.00
2018-08-20T01:42:11.319Z,0.00
2018-08-20T01:42:46.727Z,0.00
2018-08-20T01:43:21.956Z,0.00
2018-08-20T01:43:57.479Z,0.00
2018-08-20T01:44:32.781Z,0.00
2018-08-20T01:45:08.319Z,0.00
2018-08-20T01:45:46.325Z,0.00
2018-08-20T01:46:21.745Z,0.00
2018-08-20T01:46:57.192Z,0.00
2018-08-20T01:47:32.812Z,0.00
2018-08-20T01:48:08.160Z,0.00
2018-08-20T01:48:43.847Z,0.00
2018-08-20T01:49:19.507Z,0.00
2018-08-20T01:49:54.957Z,0.00
2018-08-20T01:50:30.162Z,0.00
2018-08-20T01:51:05.693Z,0.00
2018-08-20T01:51:40.895Z,0.00
2018-08-20T01:52:16.648Z,0.00
2018-08-20T01:52:52.153Z,0.00
2018-08-20T01:53:27.464Z,0.00
2018-08-20T01:54:02.980Z,0.00
2018-08-20T01:54:38.316Z,0.00
2018-08-20T01:55:13.847Z,0.00
2018-08-20T01:55:49.156Z,0.00
2018-08-20T01:56:24.512Z,0.00
2018-08-20T01:56:59.899Z,0.00
2018-08-20T01:57:35.230Z,0.00
2018-08-20T01:58:10.701Z,0.00
2018-08-20T01:58:46.097Z,0.00
2018-08-20T01:59:21.550Z,0.00
2018-08-20T01:59:56.707Z,0.00
2018-08-20T02:00:32.502Z,0.00
2018-08-20T02:01:08.133Z,0.00
2018-08-20T02:01:43.368Z,0.00
2018-08-20T02:02:18.637Z,0.00
2018-08-20T02:02:54.100Z,0.00
2018-08-20T02:03:29.604Z,0.00
2018-08-20T02:04:04.814Z,0.00
2018-08-20T02:04:40.105Z,0.00
2018-08-20T02:05:15.341Z,0.00
2018-08-20T02:05:51.020Z,0.00
2018-08-20T02:06:26.462Z,0.00
2018-08-20T02:07:01.743Z,0.00
2018-08-20T02:07:37.342Z,0.00
2018-08-20T02:08:12.701Z,0.00
2018-08-20T02:08:48.110Z,0.00
2018-08-20T02:09:23.442Z,0.00
2018-08-20T02:09:58.772Z,0.00
2018-08-20T02:10:34.197Z,0.00
2018-08-20T02:11:09.633Z,0.00
2018-08-20T02:11:44.942Z,0.00
2018-08-20T02:12:20.218Z,0.00
2018-08-20T02:12:55.759Z,0.00
2018-08-20T02:13:31.266Z,0.00
2018-08-20T02:14:06.914Z,0.00
2018-08-20T02:14:42.454Z,0.00
2018-08-20T02:15:17.798Z,0.00
2018-08-20T02:15:53.110Z,0.00
2018-08-20T02:16:28.649Z,0.00
2018-08-20T02:17:03.882Z,0.00
2018-08-20T02:17:39.430Z,0.00
2018-08-20T02:18:14.970Z,0.00
2018-08-20T02:18:50.283Z,0.00
2018-08-20T02:19:25.522Z,0.00
2018-08-20T02:20:00.765Z,0.00
2018-08-20T02:20:36.161Z,0.00
2018-08-20T02:21:11.464Z,0.00
2018-08-20T02:21:46.782Z,0.00
2018-08-20T02:22:22.057Z,0.00
2018-08-20T02:22:57.364Z,0.00
2018-08-20T02:23:32.876Z,0.00
2018-08-20T02:24:08.040Z,0.00
2018-08-20T02:24:43.262Z,0.00
2018-08-20T02:25:18.893Z,0.00
2018-08-20T02:25:54.102Z,0.00
2018-08-20T02:26:29.408Z,0.00
2018-08-20T02:27:04.457Z,0.00
2018-08-20T02:27:40.091Z,0.00
2018-08-20T02:28:15.605Z,0.00
2018-08-20T02:28:50.856Z,0.00
2018-08-20T02:29:26.073Z,0.00
2018-08-20T02:30:01.743Z,0.00
2018-08-20T02:30:38.438Z,0.00
2018-08-20T02:31:13.793Z,0.00
2018-08-20T02:31:49.486Z,0.00
2018-08-20T02:32:24.860Z,0.00
2018-08-20T02:32:59.897Z,0.00
2018-08-20T02:33:34.903Z,0.00
2018-08-20T02:34:10.458Z,0.00
2018-08-20T02:34:46.090Z,0.00
2018-08-20T02:35:21.330Z,0.00
2018-08-20T02:35:56.630Z,0.00
2018-08-20T02:36:31.994Z,0.00
2018-08-20T02:37:07.559Z,0.00
2018-08-20T02:37:43.092Z,0.00
2018-08-20T02:38:18.532Z,0.00
2018-08-20T02:38:53.635Z,0.00
2018-08-20T02:39:29.485Z,0.00
2018-08-20T02:40:04.827Z,0.00
2018-08-20T02:40:39.949Z,0.00
2018-08-20T02:41:15.392Z,0.00
2018-08-20T02:41:50.499Z,0.00
2018-08-20T02:42:25.728Z,0.00
2018-08-20T02:43:01.053Z,0.00
2018-08-20T02:43:36.484Z,0.00
2018-08-20T02:44:12.034Z,0.00
2018-08-20T02:44:47.569Z,0.00
2018-08-20T02:45:23.282Z,0.00
2018-08-20T02:45:59.803Z,0.00
2018-08-20T02:46:35.038Z,0.00
2018-08-20T02:47:10.264Z,0.00
2018-08-20T02:47:46.054Z,0.00
2018-08-20T02:48:21.780Z,0.00
2018-08-20T02:48:57.083Z,0.00
2018-08-20T02:49:32.499Z,0.00
2018-08-20T02:50:07.726Z,0.00
2018-08-20T02:50:43.017Z,0.00
2018-08-20T02:51:18.465Z,0.00
2018-08-20T02:51:54.097Z,0.00
2018-08-20T02:52:29.511Z,0.00
2018-08-20T02:53:04.800Z,0.00
2018-08-20T02:53:40.207Z,0.00
2018-08-20T02:54:15.342Z,0.00
2018-08-20T02:54:50.652Z,0.00
2018-08-20T02:55:26.415Z,0.00
2018-08-20T02:56:01.681Z,0.00
2018-08-20T02:56:36.989Z,0.00
2018-08-20T02:57:12.112Z,0.00
2018-08-20T02:57:47.746Z,0.00
2018-08-20T02:58:23.389Z,0.00
2018-08-20T02:58:58.885Z,0.00
2018-08-20T02:59:34.297Z,0.00
2018-08-20T03:00:09.824Z,0.00
2018-08-20T03:00:45.044Z,0.00
2018-08-20T03:01:20.423Z,0.00
2018-08-20T03:01:55.517Z,0.00
2018-08-20T03:02:30.849Z,0.00
2018-08-20T03:03:06.603Z,0.00
2018-08-20T03:03:41.925Z,0.00
2018-08-20T03:04:17.230Z,0.00
2018-08-20T03:04:52.538Z,0.00
2018-08-20T03:05:27.756Z,0.00
2018-08-20T03:06:03.095Z,0.00
2018-08-20T03:06:38.715Z,0.00
2018-08-20T03:07:13.976Z,0.00
2018-08-20T03:07:49.292Z,0.00
2018-08-20T03:08:24.738Z,0.00
2018-08-20T03:09:01.254Z,0.00
2018-08-20T03:09:36.690Z,0.00
2018-08-20T03:10:12.020Z,0.00
2018-08-20T03:10:47.330Z,0.00
2018-08-20T03:11:22.557Z,0.00
2018-08-20T03:11:57.864Z,0.00
2018-08-20T03:12:33.213Z,0.00
2018-08-20T03:13:08.578Z,0.00
2018-08-20T03:13:44.096Z,0.00
2018-08-20T03:14:19.329Z,0.00
2018-08-20T03:14:54.547Z,0.00
2018-08-20T03:15:29.884Z,0.00
2018-08-20T03:16:05.341Z,0.00
2018-08-20T03:16:40.343Z,0.00
2018-08-20T03:17:15.567Z,0.00
2018-08-20T03:17:51.077Z,0.00
2018-08-20T03:18:26.436Z,0.00
2018-08-20T03:19:01.651Z,0.00
2018-08-20T03:19:36.990Z,0.00
2018-08-20T03:20:12.523Z,0.00
2018-08-20T03:20:47.737Z,0.00
2018-08-20T03:21:22.867Z,0.00
2018-08-20T03:21:58.106Z,0.00
2018-08-20T03:22:33.583Z,0.00
2018-08-20T03:23:08.836Z,0.00
2018-08-20T03:23:44.147Z,0.00
2018-08-20T03:24:19.489Z,0.00
2018-08-20T03:24:54.704Z,0.00
2018-08-20T03:25:30.252Z,0.00
2018-08-20T03:26:05.964Z,0.00
2018-08-20T03:26:41.370Z,0.00
2018-08-20T03:27:16.590Z,0.00
2018-08-20T03:27:51.891Z,0.00
2018-08-20T03:28:27.146Z,0.00
2018-08-20T03:29:02.359Z,0.00
2018-08-20T03:29:37.263Z,0.00
2018-08-20T03:30:12.609Z,0.00
2018-08-20T03:30:47.811Z,0.00
2018-08-20T03:31:22.859Z,0.00
2018-08-20T03:31:58.374Z,0.00
2018-08-20T03:32:33.615Z,0.00
2018-08-20T03:33:08.866Z,0.00
2018-08-20T03:33:44.350Z,0.00
2018-08-20T03:34:19.484Z,0.00
2018-08-20T03:34:54.801Z,0.00
2018-08-20T03:35:30.135Z,0.00
2018-08-20T03:36:05.979Z,0.00
2018-08-20T03:36:41.390Z,0.00
2018-08-20T03:37:16.818Z,0.00
2018-08-20T03:37:52.311Z,0.00
2018-08-20T03:38:27.476Z,0.00
2018-08-20T03:39:03.143Z,0.00
2018-08-20T03:39:38.591Z,0.00
2018-08-20T03:40:14.129Z,0.00
2018-08-20T03:40:49.569Z,0.00
2018-08-20T03:41:24.808Z,0.00
2018-08-20T03:42:00.510Z,0.00
2018-08-20T03:42:36.458Z,0.00
2018-08-20T03:43:11.649Z,0.00
2018-08-20T03:43:46.956Z,0.00
2018-08-20T03:44:22.405Z,0.00
2018-08-20T03:44:57.704Z,0.00
2018-08-20T03:45:32.952Z,0.00
2018-08-20T03:46:08.485Z,0.00
2018-08-20T03:46:43.894Z,0.00
2018-08-20T03:47:20.310Z,0.00
2018-08-20T03:47:55.526Z,0.00
2018-08-20T03:48:30.790Z,0.00
2018-08-20T03:49:06.212Z,0.00
2018-08-20T03:49:41.535Z,0.00
2018-08-20T03:50:16.965Z,0.00
2018-08-20T03:50:52.406Z,0.00
2018-08-20T03:51:27.837Z,0.00
2018-08-20T03:52:03.238Z,0.00
2018-08-20T03:52:38.355Z,0.00
2018-08-20T03:53:13.491Z,0.00
2018-08-20T03:53:48.631Z,0.00
2018-08-20T03:54:23.866Z,0.00
2018-08-20T03:54:58.859Z,0.00
2018-08-20T03:55:34.581Z,0.00
2018-08-20T03:56:09.803Z,0.00
2018-08-20T03:56:45.322Z,0.00
2018-08-20T03:57:20.472Z,0.00
2018-08-20T03:57:55.915Z,0.00
2018-08-20T03:58:31.256Z,0.00
2018-08-20T03:59:06.576Z,0.00
2018-08-20T03:59:41.974Z,0.00
2018-08-20T04:00:17.496Z,0.00
2018-08-20T04:00:52.809Z,0.00
2018-08-20T04:01:28.359Z,0.00
2018-08-20T04:02:03.794Z,0.00
2018-08-20T04:02:39.219Z,0.00
2018-08-20T04:03:14.776Z,0.00
2018-08-20T04:03:50.423Z,0.00
2018-08-20T04:04:25.751Z,0.00
2018-08-20T04:05:01.089Z,0.00
2018-08-20T04:05:36.185Z,0.00
2018-08-20T04:06:11.521Z,0.00
2018-08-20T04:06:46.843Z,0.00
2018-08-20T04:07:22.301Z,0.00
2018-08-20T04:07:57.802Z,0.00
2018-08-20T04:08:33.056Z,0.00
2018-08-20T04:09:08.384Z,0.00
2018-08-20T04:09:43.912Z,0.00
2018-08-20T04:10:19.233Z,0.00
2018-08-20T04:10:54.510Z,0.00
2018-08-20T04:11:29.849Z,0.00
2018-08-20T04:12:05.238Z,0.00
2018-08-20T04:12:40.878Z,0.00
2018-08-20T04:13:16.218Z,0.00
2018-08-20T04:13:51.971Z,0.00
2018-08-20T04:14:27.280Z,0.00
2018-08-20T04:15:02.531Z,0.00
2018-08-20T04:15:37.969Z,0.00
2018-08-20T04:16:13.184Z,0.00
2018-08-20T04:16:48.548Z,0.00
2018-08-20T04:17:23.901Z,0.00
2018-08-20T04:17:59.118Z,0.00
2018-08-20T04:18:34.609Z,0.00
2018-08-20T04:19:09.904Z,0.00
2018-08-20T04:19:45.030Z,0.00
2018-08-20T04:20:20.438Z,0.00
2018-08-20T04:20:55.961Z,0.00
2018-08-20T04:21:31.349Z,0.00
2018-08-20T04:22:06.702Z,0.00
2018-08-20T04:22:42.150Z,0.00
2018-08-20T04:23:17.486Z,0.00
2018-08-20T04:23:53.140Z,0.00
2018-08-20T04:24:28.345Z,0.00
2018-08-20T04:25:03.981Z,0.00
2018-08-20T04:25:39.165Z,0.00
2018-08-20T04:26:14.989Z,0.00
2018-08-20T04:26:50.334Z,0.00
2018-08-20T04:27:25.466Z,0.00
2018-08-20T04:28:00.713Z,0.00
2018-08-20T04:28:36.001Z,0.00
2018-08-20T04:29:11.470Z,0.00
2018-08-20T04:29:46.631Z,0.00
2018-08-20T04:30:22.119Z,0.00
2018-08-20T04:30:57.554Z,0.00
2018-08-20T04:31:33.143Z,0.00
2018-08-20T04:32:08.493Z,0.00
2018-08-20T04:32:43.809Z,0.00
2018-08-20T04:33:19.240Z,0.00
2018-08-20T04:33:54.524Z,0.00
2018-08-20T04:34:29.821Z,0.00
2018-08-20T04:35:05.555Z,0.00
2018-08-20T04:35:41.158Z,0.00
2018-08-20T04:36:16.582Z,0.00
2018-08-20T04:36:52.135Z,0.00
2018-08-20T04:37:27.528Z,0.00
2018-08-20T04:38:02.844Z,0.00
2018-08-20T04:38:38.241Z,0.00
2018-08-20T04:39:13.600Z,0.00
2018-08-20T04:39:49.043Z,0.00
2018-08-20T04:40:24.355Z,0.00
2018-08-20T04:40:59.465Z,0.00
2018-08-20T04:41:34.760Z,0.00
2018-08-20T04:42:10.234Z,0.00
2018-08-20T04:42:45.600Z,0.00
2018-08-20T04:43:21.007Z,0.00
2018-08-20T04:43:56.255Z,0.00
2018-08-20T04:44:31.680Z,0.00
2018-08-20T04:45:07.018Z,0.00
2018-08-20T04:45:44.742Z,0.00
2018-08-20T04:46:20.167Z,0.00
2018-08-20T04:46:55.578Z,0.00
2018-08-20T04:47:31.070Z,0.00
2018-08-20T04:48:06.394Z,0.00
2018-08-20T04:48:41.729Z,0.00
2018-08-20T04:49:17.059Z,0.00
2018-08-20T04:49:52.403Z,0.00
2018-08-20T04:50:27.673Z,0.00
2018-08-20T04:51:03.307Z,0.00
2018-08-20T04:51:38.394Z,5.00
2018-08-20T04:52:13.817Z,5.00
2018-08-20T04:52:49.171Z,5.00
2018-08-20T04:53:24.486Z,5.00
2018-08-20T04:54:00.059Z,5.00
2018-08-20T04:54:35.467Z,5.00
2018-08-20T04:55:10.994Z,5.00
2018-08-20T04:55:46.431Z,5.00
2018-08-20T04:56:22.047Z,5.00
2018-08-20T04:56:57.371Z,5.00
2018-08-20T04:57:32.687Z,5.00
2018-08-20T04:58:08.056Z,5.00
2018-08-20T04:58:43.610Z,5.00
2018-08-20T04:59:18.860Z,5.00
2018-08-20T04:59:54.340Z,5.00
2018-08-20T05:00:29.760Z,5.00
2018-08-20T05:01:04.916Z,5.00
2018-08-20T05:01:40.235Z,5.00
2018-08-20T05:02:15.874Z,5.00
2018-08-20T05:02:51.307Z,5.00
2018-08-20T05:03:26.605Z,5.00
2018-08-20T05:04:01.994Z,5.00
2018-08-20T05:04:37.197Z,5.00
2018-08-20T05:05:12.517Z,11.00
2018-08-20T05:05:47.996Z,11.00
2018-08-20T05:06:23.415Z,11.00
2018-08-20T05:06:58.652Z,11.00
2018-08-20T05:07:33.853Z,11.00
2018-08-20T05:08:08.974Z,11.00
2018-08-20T05:08:44.362Z,11.00
2018-08-20T05:09:20.006Z,11.00
2018-08-20T05:09:55.520Z,11.00
2018-08-20T05:10:30.750Z,11.00
2018-08-20T05:11:05.973Z,11.00
2018-08-20T05:11:41.656Z,11.00
2018-08-20T05:12:16.908Z,11.00
2018-08-20T05:12:52.370Z,11.00
2018-08-20T05:13:27.779Z,11.00
2018-08-20T05:14:02.998Z,11.00
2018-08-20T05:14:38.313Z,11.00
2018-08-20T05:15:13.753Z,11.00
2018-08-20T05:15:49.069Z,11.00
2018-08-20T05:16:24.479Z,11.00
2018-08-20T05:16:59.605Z,11.00
2018-08-20T05:17:35.107Z,11.00
2018-08-20T05:18:10.442Z,11.00
2018-08-20T05:18:45.925Z,11.00
2018-08-20T05:19:21.457Z,11.00
2018-08-20T05:19:57.188Z,11.00
2018-08-20T05:20:32.392Z,11.00
2018-08-20T05:21:08.211Z,11.00
2018-08-20T05:21:43.622Z,11.00
2018-08-20T05:22:18.958Z,11.00
2018-08-20T05:22:54.489Z,11.00
2018-08-20T05:23:29.911Z,16.00
2018-08-20T05:24:05.242Z,16.00
2018-08-20T05:24:40.671Z,16.00
2018-08-20T05:25:15.993Z,16.00
2018-08-20T05:25:51.226Z,16.00
2018-08-20T05:26:26.426Z,16.00
2018-08-20T05:27:01.737Z,16.00
2018-08-20T05:27:36.768Z,16.00
2018-08-20T05:28:11.986Z,16.00
2018-08-20T05:28:47.129Z,16.00
2018-08-20T05:29:22.395Z,16.00
2018-08-20T05:29:57.746Z,16.00
2018-08-20T05:30:33.033Z,16.00
2018-08-20T05:31:08.665Z,16.00
2018-08-20T05:31:44.114Z,16.00
2018-08-20T05:32:19.607Z,16.00
2018-08-20T05:32:54.924Z,16.00
2018-08-20T05:33:30.535Z,16.00
2018-08-20T05:34:05.671Z,16.00
2018-08-20T05:34:40.787Z,16.00
2018-08-20T05:35:15.916Z,16.00
2018-08-20T05:35:51.058Z,16.00
2018-08-20T05:36:26.359Z,16.00
2018-08-20T05:37:01.714Z,16.00
2018-08-20T05:37:37.627Z,16.00
2018-08-20T05:38:13.110Z,22.00
2018-08-20T05:38:48.126Z,22.00
2018-08-20T05:39:23.344Z,22.00
2018-08-20T05:39:58.778Z,22.00
2018-08-20T05:40:34.014Z,22.00
2018-08-20T05:41:09.608Z,22.00
2018-08-20T05:41:45.156Z,22.00
2018-08-20T05:42:20.548Z,22.00
2018-08-20T05:42:55.812Z,16.00
2018-08-20T05:43:31.239Z,16.00
2018-08-20T05:44:06.481Z,22.00
2018-08-20T05:44:42.050Z,22.00
2018-08-20T05:45:17.615Z,22.00
2018-08-20T05:45:53.432Z,22.00
2018-08-20T05:46:28.948Z,22.00
2018-08-20T05:47:04.278Z,22.00
2018-08-20T05:47:39.869Z,22.00
2018-08-20T05:48:15.259Z,22.00
2018-08-20T05:48:50.781Z,22.00
2018-08-20T05:49:25.913Z,28.00
2018-08-20T05:50:01.273Z,28.00
2018-08-20T05:50:36.475Z,28.00
2018-08-20T05:51:11.938Z,28.00
2018-08-20T05:51:47.249Z,28.00
2018-08-20T05:52:22.641Z,28.00
2018-08-20T05:52:57.768Z,28.00
2018-08-20T05:53:33.082Z,28.00
2018-08-20T05:54:08.757Z,28.00
2018-08-20T05:54:44.097Z,28.00
2018-08-20T05:55:19.526Z,28.00
2018-08-20T05:55:55.040Z,33.00
2018-08-20T05:56:30.565Z,33.00
2018-08-20T05:57:05.991Z,33.00
2018-08-20T05:57:41.219Z,33.00
2018-08-20T05:58:16.540Z,33.00
2018-08-20T05:58:51.828Z,33.00
2018-08-20T05:59:27.061Z,33.00
2018-08-20T06:00:02.402Z,33.00
2018-08-20T06:00:37.920Z,33.00
2018-08-20T06:01:13.459Z,33.00
2018-08-20T06:01:48.767Z,33.00
2018-08-20T06:02:24.287Z,33.00
2018-08-20T06:02:59.484Z,39.00
2018-08-20T06:03:34.889Z,39.00
2018-08-20T06:04:10.229Z,39.00
2018-08-20T06:04:45.436Z,39.00
2018-08-20T06:05:21.174Z,39.00
2018-08-20T06:05:56.516Z,39.00
2018-08-20T06:06:31.530Z,39.00
2018-08-20T06:07:06.869Z,39.00
2018-08-20T06:07:42.557Z,39.00
2018-08-20T06:08:17.596Z,39.00
2018-08-20T06:08:53.190Z,39.00
2018-08-20T06:09:28.618Z,39.00
2018-08-20T06:10:04.107Z,39.00
2018-08-20T06:10:39.843Z,39.00
2018-08-20T06:11:14.982Z,39.00
2018-08-20T06:11:50.303Z,39.00
2018-08-20T06:12:25.648Z,39.00
2018-08-20T06:13:00.968Z,39.00
2018-08-20T06:13:36.508Z,39.00
2018-08-20T06:14:12.177Z,39.00
2018-08-20T06:14:50.081Z,39.00
2018-08-20T06:15:25.365Z,39.00
2018-08-20T06:16:00.615Z,39.00
2018-08-20T06:16:36.047Z,45.00
2018-08-20T06:17:12.091Z,45.00
2018-08-20T06:17:47.494Z,45.00
2018-08-20T06:18:22.855Z,45.00
2018-08-20T06:18:58.188Z,45.00
2018-08-20T06:19:33.739Z,50.00
2018-08-20T06:20:09.012Z,50.00
2018-08-20T06:20:44.249Z,50.00
2018-08-20T06:21:20.585Z,50.00
2018-08-20T06:21:56.005Z,50.00
2018-08-20T06:22:32.137Z,50.00
2018-08-20T06:23:10.071Z,56.00
2018-08-20T06:23:50.747Z,56.00
2018-08-20T06:24:27.087Z,56.00
2018-08-20T06:25:02.840Z,56.00
2018-08-20T06:25:40.604Z,56.00
2018-08-20T06:26:16.242Z,56.00
2018-08-20T06:26:53.079Z,56.00
2018-08-20T06:27:29.089Z,56.00
2018-08-20T06:28:04.651Z,50.00
2018-08-20T06:28:41.229Z,50.00
2018-08-20T06:29:16.920Z,50.00
2018-08-20T06:29:52.221Z,50.00
2018-08-20T06:30:27.914Z,56.00
2018-08-20T06:31:03.342Z,50.00
2018-08-20T06:31:38.862Z,45.00
2018-08-20T06:32:14.091Z,45.00
2018-08-20T06:32:49.631Z,45.00
2018-08-20T06:33:25.275Z,50.00
2018-08-20T06:34:00.689Z,50.00
2018-08-20T06:34:36.054Z,56.00
2018-08-20T06:35:11.392Z,56.00
2018-08-20T06:35:46.895Z,56.00
2018-08-20T06:36:22.228Z,56.00
2018-08-20T06:36:57.747Z,56.00
2018-08-20T06:37:33.322Z,56.00
2018-08-20T06:38:08.577Z,56.00
2018-08-20T06:38:44.004Z,61.00
2018-08-20T06:39:19.477Z,61.00
2018-08-20T06:39:55.004Z,56.00
2018-08-20T06:40:30.578Z,56.00
2018-08-20T06:41:06.011Z,56.00
2018-08-20T06:41:41.540Z,56.00
2018-08-20T06:42:17.166Z,56.00
2018-08-20T06:42:52.475Z,56.00
2018-08-20T06:43:28.025Z,61.00
2018-08-20T06:44:03.243Z,61.00
2018-08-20T06:44:38.284Z,67.00
2018-08-20T06:45:13.827Z,73.00
2018-08-20T06:45:50.281Z,73.00
2018-08-20T06:46:25.772Z,73.00
2018-08-20T06:47:01.310Z,67.00
2018-08-20T06:47:36.973Z,73.00
2018-08-20T06:48:12.530Z,73.00
2018-08-20T06:48:48.171Z,73.00
2018-08-20T06:49:23.624Z,73.00
2018-08-20T06:49:59.230Z,73.00
2018-08-20T06:50:34.732Z,67.00
2018-08-20T06:51:10.226Z,67.00
2018-08-20T06:51:45.686Z,73.00
2018-08-20T06:52:21.122Z,73.00
2018-08-20T06:52:56.642Z,73.00
2018-08-20T06:53:32.086Z,73.00
2018-08-20T06:54:07.601Z,73.00
2018-08-20T06:54:43.248Z,67.00
2018-08-20T06:55:18.686Z,67.00
2018-08-20T06:55:54.270Z,67.00
2018-08-20T06:56:29.611Z,67.00
2018-08-20T06:57:05.030Z,67.00
2018-08-20T06:57:40.527Z,73.00
2018-08-20T06:58:15.866Z,67.00
2018-08-20T06:58:51.171Z,67.00
2018-08-20T06:59:26.539Z,78.00
2018-08-20T07:00:02.058Z,90.00
2018-08-20T07:00:38.649Z,90.00
2018-08-20T07:01:14.080Z,95.00
2018-08-20T07:01:49.584Z,101.00
2018-08-20T07:02:25.020Z,95.00
2018-08-20T07:03:00.422Z,95.00
2018-08-20T07:03:36.076Z,95.00
2018-08-20T07:04:11.424Z,90.00
2018-08-20T07:04:46.791Z,84.00
2018-08-20T07:05:22.261Z,78.00
2018-08-20T07:05:57.609Z,78.00
2018-08-20T07:06:32.910Z,84.00
2018-08-20T07:07:08.580Z,90.00
2018-08-20T07:07:44.285Z,90.00
2018-08-20T07:08:20.089Z,95.00
2018-08-20T07:08:55.521Z,101.00
2018-08-20T07:09:30.670Z,101.00
2018-08-20T07:10:05.929Z,101.00
2018-08-20T07:10:41.430Z,101.00
2018-08-20T07:11:16.880Z,101.00
2018-08-20T07:11:52.052Z,90.00
2018-08-20T07:12:27.355Z,95.00
2018-08-20T07:13:02.562Z,95.00
2018-08-20T07:13:37.895Z,90.00
2018-08-20T07:14:13.432Z,90.00
2018-08-20T07:14:48.776Z,90.00
2018-08-20T07:15:24.229Z,95.00
2018-08-20T07:15:59.667Z,95.00
2018-08-20T07:16:36.026Z,95.00
2018-08-20T07:17:11.359Z,95.00
2018-08-20T07:17:47.024Z,101.00
2018-08-20T07:18:22.379Z,101.00
2018-08-20T07:18:57.812Z,101.00
2018-08-20T07:19:33.291Z,95.00
2018-08-20T07:20:08.839Z,101.00
2018-08-20T07:20:44.116Z,95.00
2018-08-20T07:21:19.466Z,90.00
2018-08-20T07:21:54.786Z,84.00
2018-08-20T07:22:30.123Z,84.00
2018-08-20T07:23:05.762Z,90.00
2018-08-20T07:23:41.276Z,84.00
2018-08-20T07:24:16.774Z,78.00
2018-08-20T07:24:52.266Z,78.00
2018-08-20T07:25:27.649Z,90.00
2018-08-20T07:26:03.042Z,95.00
2018-08-20T07:26:38.470Z,95.00
2018-08-20T07:27:13.800Z,95.00
2018-08-20T07:27:49.155Z,95.00
2018-08-20T07:28:24.542Z,101.00
2018-08-20T07:28:59.860Z,112.00
2018-08-20T07:29:35.200Z,123.00
2018-08-20T07:30:10.514Z,123.00
2018-08-20T07:30:46.335Z,123.00
2018-08-20T07:31:21.715Z,118.00
2018-08-20T07:31:56.939Z,118.00
2018-08-20T07:32:32.488Z,118.00
2018-08-20T07:33:07.806Z,112.00
2018-08-20T07:33:43.460Z,112.00
2018-08-20T07:34:18.588Z,123.00
2018-08-20T07:34:53.960Z,135.00
2018-08-20T07:35:29.417Z,146.00
2018-08-20T07:36:04.698Z,146.00
2018-08-20T07:36:40.143Z,146.00
2018-08-20T07:37:15.252Z,157.00
2018-08-20T07:37:50.737Z,151.00
2018-08-20T07:38:26.304Z,151.00
2018-08-20T07:39:01.622Z,157.00
2018-08-20T07:39:37.714Z,163.00
2018-08-20T07:40:13.453Z,174.00
2018-08-20T07:40:48.735Z,180.00
2018-08-20T07:41:24.325Z,180.00
2018-08-20T07:41:59.573Z,174.00
2018-08-20T07:42:35.034Z,168.00
2018-08-20T07:43:10.675Z,146.00
2018-08-20T07:43:46.333Z,129.00
2018-08-20T07:44:21.770Z,129.00
2018-08-20T07:44:57.509Z,146.00
2018-08-20T07:45:32.901Z,157.00