createdAt,value
2018-02-15T00:00:57.942Z,1015.01
2018-02-15T00:01:57.367Z,1015.09
2018-02-15T00:02:57.893Z,1015.01
2018-02-15T00:03:57.359Z,1015.04
2018-02-15T00:04:58.797Z,1015.12
2018-02-15T00:05:58.020Z,1015.14
2018-02-15T00:06:57.661Z,1015.20
2018-02-15T00:07:57.108Z,1015.22
2018-02-15T00:08:57.429Z,1015.16
2018-02-15T00:09:57.709Z,1015.21
2018-02-15T00:10:57.148Z,1015.19
2018-02-15T00:11:57.832Z,1015.18
2018-02-15T00:13:18.876Z,1015.19
2018-02-15T00:14:19.317Z,1015.19
2018-02-15T00:15:18.654Z,1015.14
2018-02-15T00:16:19.416Z,1015.16
2018-02-15T00:17:19.028Z,1015.14
2018-02-15T00:18:18.829Z,1015.18
2018-02-15T00:19:19.541Z,1015.21
2018-02-15T00:20:19.446Z,1015.19
2018-02-15T00:21:19.099Z,1015.19
2018-02-15T00:22:19.728Z,1015.14
2018-02-15T00:23:19.379Z,1015.11
2018-02-15T00:24:40.243Z,1015.08
2018-02-15T00:25:40.962Z,1015.09
2018-02-15T00:26:41.638Z,1015.13
2018-02-15T00:27:40.839Z,1015.10
2018-02-15T00:28:40.218Z,1015.09
2018-02-15T00:29:41.080Z,1015.10
2018-02-15T00:30:40.537Z,1015.07
2018-02-15T00:31:41.303Z,1015.07
2018-02-15T00:32:41.239Z,1015.13
2018-02-15T00:33:40.657Z,1015.12
2018-02-15T00:34:40.859Z,1015.13
2018-02-15T00:35:41.237Z,1015.14
2018-02-15T00:36:40.968Z,1015.10
2018-02-15T00:37:40.536Z,1015.04
2018-02-15T00:38:41.176Z,1014.96
2018-02-15T00:39:40.863Z,1014.98
2018-02-15T00:40:41.192Z,1014.91
2018-02-15T00:41:41.077Z,1014.94
2018-02-15T00:42:40.444Z,1014.98
2018-02-15T00:43:41.180Z,1014.95
2018-02-15T00:44:40.517Z,1014.96
2018-02-15T00:45:41.064Z,1014.99
2018-02-15T00:46:40.470Z,1014.97
2018-02-15T00:47:41.247Z,1015.02
2018-02-15T00:48:40.569Z,1014.98
2018-02-15T00:49:41.231Z,1014.93
2018-02-15T00:50:40.912Z,1014.86
2018-02-15T00:51:40.868Z,1014.92
2018-02-15T00:52:40.339Z,1014.82
2018-02-15T00:53:40.859Z,1014.76
2018-02-15T00:54:40.590Z,1014.75
2018-02-15T00:55:40.909Z,1014.69
2018-02-15T00:56:41.241Z,1014.64
2018-02-15T00:57:40.652Z,1014.63
2018-02-15T00:58:40.937Z,1014.58
2018-02-15T00:59:40.354Z,1014.62
2018-02-15T01:00:40.985Z,1014.59
2018-02-15T01:01:40.798Z,1014.61
2018-02-15T01:02:40.319Z,1014.57
2018-02-15T01:03:40.593Z,1014.53
2018-02-15T01:04:40.902Z,1014.49
2018-02-15T01:05:41.291Z,1014.38
2018-02-15T01:06:40.600Z,1014.47
2018-02-15T01:07:41.262Z,1014.44
2018-02-15T01:08:40.759Z,1014.38
2018-02-15T01:09:40.345Z,1014.41
2018-02-15T01:10:40.689Z,1014.44
2018-02-15T01:11:41.102Z,1014.45
2018-02-15T01:12:40.674Z,1014.47
2018-02-15T01:13:41.466Z,1014.48
2018-02-15T01:14:40.985Z,1014.47
2018-02-15T01:15:40.551Z,1014.40
2018-02-15T01:16:41.167Z,1014.33
2018-02-15T01:17:40.822Z,1014.27
2018-02-15T01:18:41.586Z,1014.33
2018-02-15T01:19:41.269Z,1014.35
2018-02-15T01:20:40.729Z,1014.33
2018-02-15T01:21:41.423Z,1014.35
2018-02-15T01:22:41.143Z,1014.27
2018-02-15T01:23:40.306Z,1014.31
2018-02-15T01:24:40.863Z,1014.35
2018-02-15T01:25:41.919Z,1014.28
2018-02-15T01:27:01.876Z,1014.22
2018-02-15T01:28:02.383Z,1014.20
2018-02-15T01:29:01.584Z,1014.12
2018-02-15T01:30:23.625Z,1014.11
2018-02-15T01:31:23.818Z,1014.13
2018-02-15T01:32:24.221Z,1014.07
2018-02-15T01:33:23.796Z,1014.04
2018-02-15T01:34:24.445Z,1014.08
2018-02-15T01:35:23.898Z,1014.10
2018-02-15T01:36:23.244Z,1013.99
2018-02-15T01:37:23.892Z,1013.99
2018-02-15T01:38:24.207Z,1013.98
2018-02-15T01:39:23.994Z,1013.98
2018-02-15T01:40:24.337Z,1013.91
2018-02-15T01:41:24.188Z,1013.87
2018-02-15T01:42:24.370Z,1013.87
2018-02-15T01:43:24.066Z,1013.84
2018-02-15T01:44:23.472Z,1013.86
2018-02-15T01:45:24.008Z,1013.88
2018-02-15T01:46:24.630Z,1013.81
2018-02-15T01:47:23.954Z,1013.83
2018-02-15T01:48:45.760Z,1013.88
2018-02-15T01:49:46.175Z,1013.85
2018-02-15T01:50:46.947Z,1013.84
2018-02-15T01:51:46.467Z,1013.88
2018-02-15T01:52:46.174Z,1013.81
2018-02-15T01:53:46.433Z,1013.78
2018-02-15T01:54:46.063Z,1013.77
2018-02-15T01:55:46.283Z,1013.77
2018-02-15T01:56:45.688Z,1013.74
2018-02-15T01:57:46.326Z,1013.74
2018-02-15T01:58:46.664Z,1013.79
2018-02-15T01:59:46.551Z,1013.75
2018-02-15T02:00:46.012Z,1013.76
2018-02-15T02:02:08.319Z,1013.84
2018-02-15T02:03:09.061Z,1013.87
2018-02-15T02:04:08.722Z,1013.89
2018-02-15T02:05:08.220Z,1013.89
2018-02-15T02:06:08.972Z,1013.87
2018-02-15T02:07:09.094Z,1013.87
2018-02-15T02:08:08.642Z,1013.88
2018-02-15T02:09:08.121Z,1013.84
2018-02-15T02:10:30.504Z,1013.79
2018-02-15T02:11:30.680Z,1013.86
2018-02-15T02:12:30.092Z,1013.82
2018-02-15T02:13:30.414Z,1013.85
2018-02-15T02:14:31.077Z,1013.74
2018-02-15T02:15:30.430Z,1013.66
2018-02-15T02:16:30.937Z,1013.66
2018-02-15T02:17:30.351Z,1013.70
2018-02-15T02:18:31.098Z,1013.57
2018-02-15T02:19:30.488Z,1013.54
2018-02-15T02:20:31.049Z,1013.55
2018-02-15T02:21:30.357Z,1013.46
2018-02-15T02:22:31.118Z,1013.44
2018-02-15T02:23:51.819Z,1013.44
2018-02-15T02:24:52.268Z,1013.38
2018-02-15T02:25:52.118Z,1013.35
2018-02-15T02:26:52.240Z,1013.48
2018-02-15T02:27:52.106Z,1013.34
2018-02-15T02:28:52.341Z,1013.30
2018-02-15T02:29:51.759Z,1013.26
2018-02-15T02:30:52.429Z,1013.27
2018-02-15T02:32:13.100Z,1013.26
2018-02-15T02:33:13.660Z,1013.22
2018-02-15T02:34:14.278Z,1013.23
2018-02-15T02:36:15.272Z,1013.24
2018-02-15T02:37:15.528Z,1013.32
2018-02-15T02:38:16.445Z,1013.31
2018-02-15T02:39:15.871Z,1013.23
2018-02-15T02:40:16.094Z,1013.25
2018-02-15T02:41:15.732Z,1013.34
2018-02-15T02:42:16.211Z,1013.28
2018-02-15T02:43:15.758Z,1013.23
2018-02-15T02:44:16.055Z,1013.22
2018-02-15T02:45:15.651Z,1013.25
2018-02-15T02:46:37.277Z,1013.16
2018-02-15T02:47:37.805Z,1013.09
2018-02-15T02:48:38.186Z,1013.11
2018-02-15T02:49:37.285Z,1013.09
2018-02-15T02:50:37.540Z,1013.10
2018-02-15T02:51:38.192Z,1013.00
2018-02-15T02:52:37.659Z,1012.96
2018-02-15T02:53:38.232Z,1013.01
2018-02-15T02:54:37.550Z,1013.02
2018-02-15T02:55:37.650Z,1012.98
2018-02-15T02:56:36.983Z,1012.94
2018-02-15T02:57:37.077Z,1012.96
2018-02-15T02:58:37.676Z,1013.00
2018-02-15T02:59:38.163Z,1012.86
2018-02-15T03:00:37.418Z,1012.94
2018-02-15T03:01:38.183Z,1012.88
2018-02-15T03:02:37.961Z,1012.81
2018-02-15T03:03:37.500Z,1012.88
2018-02-15T03:04:37.889Z,1012.84
2018-02-15T03:05:37.112Z,1012.85
2018-02-15T03:06:37.531Z,1012.80
2018-02-15T03:07:38.166Z,1012.79
2018-02-15T03:08:37.509Z,1012.78
2018-02-15T03:09:38.103Z,1012.72
2018-02-15T03:10:37.396Z,1012.74
2018-02-15T03:11:37.657Z,1012.64
2018-02-15T03:12:37.210Z,1012.71
2018-02-15T03:13:37.748Z,1012.57
2018-02-15T03:14:58.271Z,1012.49
2018-02-15T03:15:58.530Z,1012.45
2018-02-15T03:16:58.805Z,1012.48
2018-02-15T03:17:58.965Z,1012.46
2018-02-15T03:18:58.344Z,1012.41
2018-02-15T03:19:59.052Z,1012.38
2018-02-15T03:20:58.339Z,1012.41
2018-02-15T03:21:58.481Z,1012.36
2018-02-15T03:22:58.637Z,1012.50
2018-02-15T03:23:58.872Z,1012.42
2018-02-15T03:25:20.415Z,1012.44
2018-02-15T03:26:21.038Z,1012.47
2018-02-15T03:27:20.684Z,1012.53
2018-02-15T03:28:20.994Z,1012.46
2018-02-15T03:29:42.912Z,1012.45
2018-02-15T03:30:43.589Z,1012.40
2018-02-15T03:31:42.974Z,1012.39
2018-02-15T03:32:43.665Z,1012.40
2018-02-15T03:33:42.745Z,1012.45
2018-02-15T03:34:43.038Z,1012.40
2018-02-15T03:35:43.799Z,1012.36
2018-02-15T03:36:43.407Z,1012.36
2018-02-15T03:37:42.764Z,1012.38
2018-02-15T03:39:03.967Z,1012.34
2018-02-15T03:40:04.289Z,1012.34
2018-02-15T03:41:04.453Z,1012.38
2018-02-15T03:42:04.862Z,1012.33
2018-02-15T03:43:04.390Z,1012.38
2018-02-15T03:44:04.581Z,1012.40
2018-02-15T03:45:05.276Z,1012.37
2018-02-15T03:46:04.901Z,1012.39
2018-02-15T03:47:04.285Z,1012.36
2018-02-15T03:48:05.193Z,1012.42
2018-02-15T03:49:04.676Z,1012.34
2018-02-15T03:50:03.965Z,1012.39
2018-02-15T03:51:04.563Z,1012.38
2018-02-15T03:52:04.275Z,1012.40
2018-02-15T03:53:05.032Z,1012.43
2018-02-15T03:54:04.501Z,1012.46
2018-02-15T03:55:03.919Z,1012.49
2018-02-15T03:56:04.742Z,1012.44
2018-02-15T03:57:03.905Z,1012.53
2018-02-15T03:58:04.496Z,1012.36
2018-02-15T03:59:04.812Z,1012.44
2018-02-15T04:00:04.566Z,1012.30
2018-02-15T04:01:04.890Z,1012.31
2018-02-15T04:02:04.147Z,1012.37
2018-02-15T04:03:04.385Z,1012.32
2018-02-15T04:04:05.081Z,1012.55
2018-02-15T04:05:04.350Z,1012.42
2018-02-15T04:06:04.607Z,1012.43
2018-02-15T04:07:04.281Z,1012.50
2018-02-15T04:08:04.563Z,1012.47
2018-02-15T04:09:03.898Z,1012.43
2018-02-15T04:10:04.785Z,1012.45
2018-02-15T04:11:04.436Z,1012.50
2018-02-15T04:12:04.620Z,1012.52
2018-02-15T04:13:04.265Z,1012.53
2018-02-15T04:14:04.531Z,1012.54
2018-02-15T04:15:05.098Z,1012.49
2018-02-15T04:16:04.441Z,1012.42
2018-02-15T04:17:04.989Z,1012.43
2018-02-15T04:18:04.349Z,1012.41
2018-02-15T04:19:04.622Z,1012.37
2018-02-15T04:20:04.527Z,1012.34
2018-02-15T04:21:05.060Z,1012.28
2018-02-15T04:22:04.442Z,1012.38
2018-02-15T04:23:04.955Z,1012.35
2018-02-15T04:24:04.620Z,1012.41
2018-02-15T04:25:03.990Z,1012.43
2018-02-15T04:26:04.394Z,1012.43
2018-02-15T04:27:05.265Z,1012.41
2018-02-15T04:28:04.469Z,1012.42
2018-02-15T04:29:05.202Z,1012.40
2018-02-15T04:30:04.664Z,1012.40
2018-02-15T04:31:04.350Z,1012.41
2018-02-15T04:32:04.939Z,1012.36
2018-02-15T04:33:04.184Z,1012.35
2018-02-15T04:34:05.049Z,1012.32
2018-02-15T04:35:04.742Z,1012.36
2018-02-15T04:36:03.878Z,1012.33
2018-02-15T04:37:04.241Z,1012.30
2018-02-15T04:38:04.866Z,1012.28
2018-02-15T04:39:04.361Z,1012.26
2018-02-15T04:40:05.023Z,1012.22
2018-02-15T04:41:04.542Z,1012.22
2018-02-15T04:42:04.351Z,1012.23
2018-02-15T04:43:05.158Z,1012.27
2018-02-15T04:44:04.996Z,1012.22
2018-02-15T04:45:04.646Z,1012.23
2018-02-15T04:46:04.055Z,1012.26
2018-02-15T04:47:04.480Z,1012.12
2018-02-15T04:48:04.734Z,1012.08
2018-02-15T04:49:04.031Z,1011.97
2018-02-15T04:50:04.608Z,1012.01
2018-02-15T04:51:05.249Z,1012.04
2018-02-15T04:52:25.912Z,1012.14
2018-02-15T04:53:26.814Z,1012.08
2018-02-15T04:54:26.517Z,1012.16
2018-02-15T04:55:26.879Z,1012.16
2018-02-15T04:56:26.483Z,1012.06
2018-02-15T04:57:26.928Z,1012.12
2018-02-15T04:58:26.175Z,1012.14
2018-02-15T04:59:48.061Z,1012.13
2018-02-15T05:00:48.533Z,1012.15
2018-02-15T05:01:48.267Z,1012.14
2018-02-15T05:02:47.725Z,1012.07
2018-02-15T05:03:48.118Z,1012.13
2018-02-15T05:04:48.272Z,1012.10
2018-02-15T05:05:47.746Z,1011.99
2018-02-15T05:06:48.602Z,1012.07
2018-02-15T05:07:47.977Z,1012.01
2018-02-15T05:08:48.761Z,1012.01
2018-02-15T05:09:48.375Z,1011.95
2018-02-15T05:10:48.478Z,1011.81
2018-02-15T05:11:47.726Z,1011.83
2018-02-15T05:12:48.243Z,1011.69
2018-02-15T05:13:48.750Z,1011.74
2018-02-15T05:14:48.286Z,1011.71
2018-02-15T05:16:10.032Z,1011.73
2018-02-15T05:17:52.741Z,1011.68
2018-02-15T05:18:53.469Z,1011.66
2018-02-15T05:19:52.664Z,1011.61
2018-02-15T05:20:53.094Z,1011.62
2018-02-15T05:21:52.702Z,1011.63
2018-02-15T05:22:53.034Z,1011.61
2018-02-15T05:23:53.614Z,1011.63
2018-02-15T05:24:53.369Z,1011.68
2018-02-15T05:25:52.672Z,1011.55
2018-02-15T05:26:53.062Z,1011.61
2018-02-15T05:27:53.591Z,1011.56
2018-02-15T05:28:53.304Z,1011.55
2018-02-15T05:29:52.682Z,1011.48
2018-02-15T05:30:53.128Z,1011.53
2018-02-15T05:31:52.915Z,1011.51
2018-02-15T05:32:53.483Z,1011.52
2018-02-15T05:33:52.993Z,1011.52
2018-02-15T05:34:52.436Z,1011.47
2018-02-15T05:35:53.242Z,1011.52
2018-02-15T05:36:52.749Z,1011.49
2018-02-15T05:37:53.106Z,1011.51
2018-02-15T05:38:52.870Z,1011.64
2018-02-15T05:39:53.684Z,1011.62
2018-02-15T05:40:53.051Z,1011.66
2018-02-15T05:41:53.373Z,1011.66
2018-02-15T05:43:14.559Z,1011.70
2018-02-15T05:44:15.288Z,1011.73
2018-02-15T05:45:15.013Z,1011.76
2018-02-15T05:46:14.371Z,1011.66
2018-02-15T05:47:14.628Z,1011.67
2018-02-15T05:48:15.061Z,1011.74
2018-02-15T05:49:14.397Z,1011.72
2018-02-15T05:50:15.190Z,1011.64
2018-02-15T05:51:36.245Z,1011.66
2018-02-15T05:52:37.294Z,1011.74
2018-02-15T05:53:36.943Z,1011.65
2018-02-15T05:54:36.342Z,1011.72
2018-02-15T05:55:36.944Z,1011.67
2018-02-15T05:56:36.457Z,1011.70
2018-02-15T05:57:36.968Z,1011.72
2018-02-15T05:58:36.721Z,1011.73
2018-02-15T05:59:36.482Z,1011.70
2018-02-15T06:00:37.349Z,1011.66
2018-02-15T06:01:42.365Z,1011.72
2018-02-15T06:02:36.898Z,1011.73
2018-02-15T06:03:58.391Z,1011.70
2018-02-15T06:04:59.325Z,1011.80
2018-02-15T06:06:20.618Z,1011.77
2018-02-15T06:07:21.270Z,1011.75
2018-02-15T06:08:42.349Z,1011.74
2018-02-15T06:09:43.527Z,1011.81
2018-02-15T06:10:43.433Z,1011.76
2018-02-15T06:11:43.224Z,1011.72
2018-02-15T06:12:43.576Z,1011.75
2018-02-15T06:13:43.082Z,1011.71
2018-02-15T06:14:44.805Z,1011.79
2018-02-15T06:15:43.731Z,1011.73
2018-02-15T06:16:43.568Z,1011.71
2018-02-15T06:17:43.463Z,1011.76
2018-02-15T06:18:43.394Z,1011.71
2018-02-15T06:19:43.054Z,1011.70
2018-02-15T06:20:42.507Z,1011.66
2018-02-15T06:21:43.405Z,1011.66
2018-02-15T06:22:43.197Z,1011.61
2018-02-15T06:23:42.590Z,1011.67
2018-02-15T06:25:04.726Z,1011.73
2018-02-15T06:26:05.312Z,1011.65
2018-02-15T06:27:05.325Z,1011.70
2018-02-15T06:28:05.369Z,1011.68
2018-02-15T06:29:04.875Z,1011.72
2018-02-15T06:30:05.722Z,1011.63
2018-02-15T06:31:05.217Z,1011.58
2018-02-15T06:32:04.993Z,1011.63
2018-02-15T06:33:05.680Z,1011.59
2018-02-15T06:34:05.449Z,1011.63
2018-02-15T06:35:04.820Z,1011.66
2018-02-15T06:36:05.120Z,1011.66
2018-02-15T06:37:05.098Z,1011.67
2018-02-15T06:38:27.520Z,1011.70
2018-02-15T06:39:27.781Z,1011.71
2018-02-15T06:40:27.554Z,1011.71
2018-02-15T06:41:27.291Z,1011.78
2018-02-15T06:42:27.656Z,1011.76
2018-02-15T06:43:27.009Z,1011.75
2018-02-15T06:44:27.367Z,1011.73
2018-02-15T06:45:28.278Z,1011.71
2018-02-15T06:46:27.981Z,1011.67
2018-02-15T06:47:28.542Z,1011.70
2018-02-15T06:48:28.531Z,1011.71
2018-02-15T06:49:27.377Z,1011.70
2018-02-15T06:50:27.918Z,1011.63
2018-02-15T06:51:27.110Z,1011.62
2018-02-15T06:52:49.117Z,1011.59
2018-02-15T06:53:49.943Z,1011.58
2018-02-15T06:54:49.740Z,1011.50
2018-02-15T06:55:49.469Z,1011.42
2018-02-15T06:56:50.281Z,1011.42
2018-02-15T06:57:49.954Z,1011.41
2018-02-15T06:58:49.404Z,1011.37
2018-02-15T06:59:49.851Z,1011.38
2018-02-15T07:00:49.515Z,1011.46
2018-02-15T07:01:50.381Z,1011.36
2018-02-15T07:02:49.998Z,1011.37
2018-02-15T07:03:49.782Z,1011.28
2018-02-15T07:04:49.324Z,1011.35
2018-02-15T07:05:50.085Z,1011.37
2018-02-15T07:07:11.087Z,1011.27
2018-02-15T07:08:11.643Z,1011.28
2018-02-15T07:09:11.165Z,1011.30
2018-02-15T07:10:11.497Z,1011.21
2018-02-15T07:11:11.073Z,1011.19
2018-02-15T07:12:11.686Z,1011.18
2018-02-15T07:13:11.564Z,1011.18
2018-02-15T07:14:11.526Z,1011.18
2018-02-15T07:15:11.036Z,1011.13
2018-02-15T07:16:11.513Z,1011.11
2018-02-15T07:17:11.208Z,1010.97
2018-02-15T07:18:11.972Z,1011.01
2018-02-15T07:19:11.876Z,1010.95
2018-02-15T07:20:11.673Z,1011.01
2018-02-15T07:21:10.960Z,1011.07
2018-02-15T07:22:11.459Z,1011.09
2018-02-15T07:23:10.947Z,1010.95
2018-02-15T07:24:32.714Z,1011.13
2018-02-15T07:25:33.179Z,1011.09
2018-02-15T07:26:33.691Z,1011.20
2018-02-15T07:27:33.463Z,1011.10
2018-02-15T07:28:33.203Z,1011.15
2018-02-15T07:29:33.842Z,1011.12
2018-02-15T07:30:33.448Z,1011.03
2018-02-15T07:31:33.204Z,1011.05
2018-02-15T07:32:34.145Z,1011.03
2018-02-15T07:33:33.858Z,1011.09
2018-02-15T07:34:33.313Z,1011.00
2018-02-15T07:35:33.170Z,1011.10
2018-02-15T07:36:34.058Z,1011.11
2018-02-15T07:37:33.510Z,1011.00
2018-02-15T07:38:33.094Z,1011.09
2018-02-15T07:39:33.502Z,1011.09
2018-02-15T07:40:33.067Z,1010.98
2018-02-15T07:41:33.531Z,1011.03
2018-02-15T07:42:33.304Z,1011.13
2018-02-15T07:43:33.734Z,1011.02
2018-02-15T07:44:33.367Z,1010.98
2018-02-15T07:45:33.811Z,1011.09
2018-02-15T07:46:33.292Z,1011.06
2018-02-15T07:47:33.844Z,1011.12
2018-02-15T07:48:33.851Z,1011.14
2018-02-15T07:49:33.459Z,1011.16
2018-02-15T07:50:33.404Z,1011.23
2018-02-15T07:51:33.704Z,1011.26
2018-02-15T07:52:33.126Z,1011.31
2018-02-15T07:53:33.577Z,1011.32
2018-02-15T07:54:33.341Z,1011.42
2018-02-15T07:55:33.181Z,1011.47
2018-02-15T07:56:33.908Z,1011.47
2018-02-15T07:57:33.822Z,1011.43
2018-02-15T07:58:33.242Z,1011.36
2018-02-15T07:59:32.896Z,1011.33
2018-02-15T08:00:33.149Z,1011.49
2018-02-15T08:01:33.455Z,1011.36
2018-02-15T08:02:33.218Z,1011.35
2018-02-15T08:03:33.834Z,1011.22
2018-02-15T08:04:33.695Z,1011.24
2018-02-15T08:05:33.132Z,1011.23
2018-02-15T08:06:34.004Z,1011.29
2018-02-15T08:07:55.254Z,1011.16
2018-02-15T08:08:55.771Z,1011.14
2018-02-15T08:09:55.263Z,1011.07
2018-02-15T08:10:54.920Z,1011.11
2018-02-15T08:11:55.741Z,1011.05
2018-02-15T08:12:55.622Z,1011.00
2018-02-15T08:13:55.418Z,1011.02
2018-02-15T08:14:55.267Z,1011.02
2018-02-15T08:15:55.821Z,1010.91
2018-02-15T08:16:55.136Z,1010.94
2018-02-15T08:17:56.559Z,1010.90
2018-02-15T08:18:55.405Z,1010.98
2018-02-15T08:19:55.194Z,1010.99
2018-02-15T08:20:55.541Z,1011.02
2018-02-15T08:21:54.998Z,1010.93
2018-02-15T08:22:55.951Z,1011.00
2018-02-15T08:23:55.887Z,1011.03
2018-02-15T08:24:55.270Z,1010.99
2018-02-15T08:25:55.183Z,1011.03
2018-02-15T08:26:56.063Z,1011.09
2018-02-15T08:27:55.988Z,1011.07
2018-02-15T08:28:55.927Z,1011.08
2018-02-15T08:29:55.652Z,1011.08
2018-02-15T08:30:55.410Z,1011.06
2018-02-15T08:31:55.118Z,1011.04
2018-02-15T08:32:55.342Z,1010.99
2018-02-15T08:33:55.970Z,1011.01
2018-02-15T08:34:55.657Z,1010.91
2018-02-15T08:35:54.991Z,1010.94
2018-02-15T08:37:16.555Z,1010.92
2018-02-15T08:38:17.133Z,1010.91
2018-02-15T08:39:18.132Z,1010.90
2018-02-15T08:40:38.668Z,1010.95
2018-02-15T08:41:39.140Z,1010.87
2018-02-15T08:42:39.578Z,1011.00
2018-02-15T08:43:39.333Z,1010.84
2018-02-15T08:44:39.596Z,1010.94
2018-02-15T08:45:39.008Z,1010.96
2018-02-15T08:46:40.064Z,1011.03
2018-02-15T08:47:39.679Z,1010.99
2018-02-15T08:48:39.556Z,1011.00
2018-02-15T08:49:40.131Z,1011.00
2018-02-15T08:50:39.641Z,1010.89
2018-02-15T08:51:39.438Z,1010.94
2018-02-15T08:52:39.349Z,1011.01
2018-02-15T08:54:01.148Z,1010.92
2018-02-15T08:55:01.283Z,1010.92
2018-02-15T08:56:00.974Z,1010.93
2018-02-15T08:57:01.402Z,1010.91
2018-02-15T08:58:01.073Z,1011.03
2018-02-15T08:59:01.164Z,1010.87
2018-02-15T09:00:00.921Z,1010.95
2018-02-15T09:01:22.742Z,1010.85
2018-02-15T09:02:23.037Z,1010.82
2018-02-15T09:03:23.734Z,1010.86
2018-02-15T09:04:23.668Z,1010.77
2018-02-15T09:05:23.755Z,1010.80
2018-02-15T09:06:23.247Z,1010.74
2018-02-15T09:07:23.249Z,1010.74
2018-02-15T09:08:23.108Z,1010.81
2018-02-15T09:09:22.950Z,1010.82
2018-02-15T09:10:23.353Z,1010.72
2018-02-15T09:11:22.807Z,1010.70
2018-02-15T09:12:23.435Z,1010.68
2018-02-15T09:13:23.324Z,1010.65
2018-02-15T09:14:22.999Z,1010.69
2018-02-15T09:15:23.717Z,1010.67
2018-02-15T09:16:23.123Z,1010.70
2018-02-15T09:17:22.606Z,1010.52
2018-02-15T09:18:23.770Z,1010.74
2018-02-15T09:19:23.540Z,1010.72
2018-02-15T09:20:23.316Z,1010.68
2018-02-15T09:21:22.749Z,1010.72
2018-02-15T09:22:23.365Z,1010.85
2018-02-15T09:23:23.000Z,1010.73
2018-02-15T09:24:22.595Z,1010.75
2018-02-15T09:25:23.080Z,1010.74
2018-02-15T09:26:22.800Z,1010.76
2018-02-15T09:27:23.142Z,1010.69
2018-02-15T09:28:44.299Z,1010.66
2018-02-15T09:29:44.861Z,1010.71
2018-02-15T09:31:05.744Z,1010.68
2018-02-15T09:32:06.146Z,1010.80
2018-02-15T09:33:05.525Z,1010.72
2018-02-15T09:34:06.303Z,1010.75
2018-02-15T09:35:06.348Z,1010.82
2018-02-15T09:36:05.881Z,1010.89
2018-02-15T09:37:06.317Z,1010.73
2018-02-15T09:38:06.397Z,1010.80
2018-02-15T09:39:06.026Z,1010.78
2018-02-15T09:40:27.417Z,1010.81
2018-02-15T09:41:28.419Z,1010.76
2018-02-15T09:42:27.573Z,1010.78
2018-02-15T09:43:27.149Z,1010.83
2018-02-15T09:44:27.609Z,1010.88
2018-02-15T09:45:27.903Z,1010.85
2018-02-15T09:46:27.483Z,1010.89
2018-02-15T09:47:27.496Z,1010.81
2018-02-15T09:48:27.894Z,1010.87
2018-02-15T09:49:27.452Z,1010.83
2018-02-15T09:50:28.385Z,1010.87
2018-02-15T09:51:27.722Z,1010.89
2018-02-15T09:52:27.057Z,1010.89
2018-02-15T09:53:28.130Z,1010.82
2018-02-15T09:54:28.085Z,1010.83
2018-02-15T09:55:27.905Z,1010.89
2018-02-15T09:56:27.721Z,1010.88
2018-02-15T09:57:27.720Z,1010.85
2018-02-15T09:58:49.284Z,1010.85
2018-02-15T09:59:48.884Z,1010.81
2018-02-15T10:00:49.890Z,1010.75
2018-02-15T10:01:49.654Z,1010.81
2018-02-15T10:02:49.569Z,1010.77
2018-02-15T10:03:49.159Z,1010.86
2018-02-15T10:04:49.566Z,1010.84
2018-02-15T10:05:49.036Z,1010.83
2018-02-15T10:06:49.967Z,1010.81
2018-02-15T10:08:10.618Z,1010.83
2018-02-15T10:09:11.218Z,1010.86
2018-02-15T10:10:10.705Z,1010.85
2018-02-15T10:11:11.401Z,1010.88
2018-02-15T10:12:11.324Z,1010.92
2018-02-15T10:13:11.176Z,1010.92
2018-02-15T10:14:11.628Z,1010.91
2018-02-15T10:15:11.215Z,1010.98
2018-02-15T10:16:10.774Z,1011.03
2018-02-15T10:17:11.293Z,1010.96
2018-02-15T10:18:11.334Z,1010.94
2018-02-15T10:19:11.315Z,1010.95
2018-02-15T10:20:11.300Z,1010.92
2018-02-15T10:21:10.907Z,1010.93
2018-02-15T10:22:11.459Z,1010.97
2018-02-15T10:23:10.957Z,1011.03
2018-02-15T10:24:10.825Z,1010.86
2018-02-15T10:25:11.728Z,1010.89
2018-02-15T10:26:11.605Z,1010.86
2018-02-15T10:27:54.480Z,1010.86
2018-02-15T10:28:54.862Z,1010.89
2018-02-15T10:29:55.252Z,1010.89
2018-02-15T10:30:55.082Z,1010.82
2018-02-15T10:32:16.968Z,1010.85
2018-02-15T10:33:17.672Z,1010.74
2018-02-15T10:34:18.295Z,1010.88
2018-02-15T10:35:17.736Z,1010.79
2018-02-15T10:36:17.309Z,1010.78
2018-02-15T10:37:18.255Z,1010.82
2018-02-15T10:38:18.088Z,1010.82
2018-02-15T10:39:17.975Z,1010.86
2018-02-15T10:40:17.888Z,1010.86
2018-02-15T10:41:17.685Z,1010.77
2018-02-15T10:42:17.478Z,1010.73
2018-02-15T10:43:18.079Z,1010.76
2018-02-15T10:44:17.808Z,1010.77
2018-02-15T10:45:17.135Z,1010.77
2018-02-15T10:46:17.907Z,1010.72
2018-02-15T10:47:17.216Z,1010.75
2018-02-15T10:48:17.987Z,1010.66
2018-02-15T10:49:17.575Z,1010.66
2018-02-15T10:50:18.087Z,1010.68
2018-02-15T10:51:17.572Z,1010.70
2018-02-15T10:52:17.412Z,1010.69
2018-02-15T10:53:17.804Z,1010.69
2018-02-15T10:54:17.628Z,1010.74
2018-02-15T10:55:16.952Z,1010.75
2018-02-15T10:56:39.115Z,1010.73
2018-02-15T10:57:39.687Z,1010.74
2018-02-15T10:58:40.441Z,1010.74
2018-02-15T10:59:40.518Z,1010.75
2018-02-15T11:00:39.963Z,1010.68
2018-02-15T11:01:39.631Z,1010.79
2018-02-15T11:02:40.415Z,1010.75
2018-02-15T11:03:39.777Z,1010.74
2018-02-15T11:04:39.624Z,1010.77
2018-02-15T11:05:39.213Z,1010.78
2018-02-15T11:06:39.635Z,1010.84
2018-02-15T11:07:39.278Z,1010.86
2018-02-15T11:08:40.197Z,1010.83
2018-02-15T11:09:39.757Z,1010.80
2018-02-15T11:10:39.248Z,1010.81
2018-02-15T11:11:40.090Z,1010.86
2018-02-15T11:12:40.075Z,1010.84
2018-02-15T11:13:39.562Z,1010.85
2018-02-15T11:14:40.299Z,1010.88
2018-02-15T11:15:40.207Z,1010.87
2018-02-15T11:16:39.923Z,1010.86
2018-02-15T11:17:39.299Z,1010.82
2018-02-15T11:18:40.258Z,1010.85
2018-02-15T11:19:40.673Z,1010.81
2018-02-15T11:20:39.495Z,1010.80
2018-02-15T11:21:40.164Z,1010.82
2018-02-15T11:23:01.462Z,1010.83
2018-02-15T11:24:03.376Z,1010.83
2018-02-15T11:25:01.159Z,1010.81
2018-02-15T11:26:01.452Z,1010.84
2018-02-15T11:27:00.881Z,1010.87
2018-02-15T11:28:01.752Z,1010.84
2018-02-15T11:29:01.581Z,1010.85
2018-02-15T11:30:01.057Z,1010.91
2018-02-15T11:31:01.912Z,1010.84
2018-02-15T11:32:01.867Z,1010.85
2018-02-15T11:33:01.354Z,1010.84
2018-02-15T11:34:22.317Z,1010.89
2018-02-15T11:35:23.385Z,1010.88
2018-02-15T11:36:23.049Z,1010.82
2018-02-15T11:37:22.993Z,1010.90
2018-02-15T11:38:22.859Z,1010.84
2018-02-15T11:39:22.728Z,1010.89
2018-02-15T11:40:22.917Z,1010.89
2018-02-15T11:41:22.411Z,1010.94
2018-02-15T11:42:23.385Z,1010.88
2018-02-15T11:43:23.166Z,1010.92
2018-02-15T11:44:24.594Z,1010.94
2018-02-15T11:45:23.182Z,1010.99
2018-02-15T11:46:22.934Z,1010.93
2018-02-15T11:47:22.800Z,1010.95
2018-02-15T11:48:23.285Z,1010.91
2018-02-15T11:49:44.701Z,1010.89
2018-02-15T11:50:45.086Z,1010.93
2018-02-15T11:51:44.925Z,1010.96
2018-02-15T11:52:44.821Z,1010.93
2018-02-15T11:53:44.810Z,1010.95
2018-02-15T11:54:45.299Z,1010.93
2018-02-15T11:55:44.847Z,1010.89
2018-02-15T11:56:44.376Z,1010.95
2018-02-15T11:57:45.018Z,1010.90
2018-02-15T11:58:44.919Z,1010.84
2018-02-15T11:59:44.515Z,1010.83
2018-02-15T12:00:45.362Z,1010.89
2018-02-15T12:01:45.303Z,1010.78
2018-02-15T12:02:44.790Z,1010.83
2018-02-15T12:03:44.484Z,1010.73
2018-02-15T12:04:45.320Z,1010.78
2018-02-15T12:05:45.287Z,1010.79
2018-02-15T12:06:45.393Z,1010.76
2018-02-15T12:07:45.332Z,1010.76
2018-02-15T12:08:45.173Z,1010.74
2018-02-15T12:09:44.681Z,1010.78
2018-02-15T12:11:28.064Z,1010.79
2018-02-15T12:12:28.619Z,1010.75
2018-02-15T12:13:28.614Z,1010.74
2018-02-15T12:14:28.543Z,1010.70
2018-02-15T12:15:30.039Z,1010.70
2018-02-15T12:16:28.888Z,1010.69
2018-02-15T12:17:28.706Z,1010.66
2018-02-15T12:18:28.638Z,1010.70
2018-02-15T12:19:28.466Z,1010.66
2018-02-15T12:20:29.268Z,1010.66
2018-02-15T12:21:27.796Z,1010.62
2018-02-15T12:22:28.729Z,1010.64
2018-02-15T12:23:28.588Z,1010.62
2018-02-15T12:24:28.408Z,1010.67