createdAt,value
2017-11-10T00:02:01.678Z,13.20
2017-11-10T00:04:29.170Z,15.73
2017-11-10T00:06:56.649Z,15.50
2017-11-10T00:09:26.975Z,15.63
2017-11-10T00:11:56.706Z,15.10
2017-11-10T00:14:24.966Z,16.40
2017-11-10T00:16:52.458Z,14.80
2017-11-10T00:19:26.520Z,15.97
2017-11-10T00:21:57.562Z,15.10
2017-11-10T00:24:25.141Z,18.03
2017-11-10T00:26:52.621Z,16.37
2017-11-10T00:29:20.866Z,16.00
2017-11-10T00:31:48.351Z,15.30
2017-11-10T00:34:16.585Z,15.60
2017-11-10T00:36:44.064Z,15.70
2017-11-10T00:39:11.528Z,14.47
2017-11-10T00:41:39.040Z,15.90
2017-11-10T00:44:07.232Z,14.80
2017-11-10T00:46:34.729Z,17.30
2017-11-10T00:49:03.036Z,17.27
2017-11-10T00:51:30.525Z,16.10
2017-11-10T00:53:57.988Z,15.37
2017-11-10T00:56:25.468Z,15.50
2017-11-10T00:58:53.034Z,14.00
2017-11-10T01:01:20.556Z,12.50
2017-11-10T01:03:48.039Z,13.33
2017-11-10T01:06:15.565Z,13.63
2017-11-10T01:08:43.069Z,11.77
2017-11-10T01:11:10.549Z,11.37
2017-11-10T01:13:38.897Z,11.03
2017-11-10T01:16:06.347Z,9.80
2017-11-10T01:18:33.925Z,12.53
2017-11-10T01:21:01.490Z,9.90
2017-11-10T01:23:29.750Z,10.47
2017-11-10T01:25:57.246Z,10.97
2017-11-10T01:28:24.809Z,11.00
2017-11-10T01:30:52.290Z,8.20
2017-11-10T01:33:19.832Z,8.77
2017-11-10T01:35:48.053Z,9.57
2017-11-10T01:38:15.547Z,7.60
2017-11-10T01:40:43.804Z,8.43
2017-11-10T01:43:11.332Z,11.30
2017-11-10T01:45:38.842Z,11.07
2017-11-10T01:48:07.923Z,10.53
2017-11-10T01:50:35.412Z,11.80
2017-11-10T01:53:02.941Z,10.33
2017-11-10T01:55:30.414Z,12.70
2017-11-10T01:57:58.653Z,13.77
2017-11-10T02:00:26.144Z,12.80
2017-11-10T02:02:54.413Z,11.10
2017-11-10T02:05:23.401Z,11.93
2017-11-10T02:07:50.872Z,11.63
2017-11-10T02:10:19.146Z,13.90
2017-11-10T02:12:47.385Z,14.47
2017-11-10T02:15:14.865Z,12.80
2017-11-10T02:17:42.335Z,16.33
2017-11-10T02:20:09.897Z,16.07
2017-11-10T02:22:37.463Z,14.00
2017-11-10T02:25:05.759Z,13.87
2017-11-10T02:27:33.230Z,15.90
2017-11-10T02:30:00.745Z,15.20
2017-11-10T02:32:29.539Z,16.57
2017-11-10T02:34:57.193Z,15.77
2017-11-10T02:37:24.753Z,13.97
2017-11-10T02:39:52.261Z,14.00
2017-11-10T02:42:19.727Z,14.77
2017-11-10T02:44:47.211Z,15.70
2017-11-10T02:47:14.692Z,14.90
2017-11-10T02:49:42.949Z,15.77
2017-11-10T02:52:10.710Z,14.93
2017-11-10T02:54:38.194Z,15.37
2017-11-10T02:57:05.670Z,14.43
2017-11-10T02:59:33.909Z,15.63
2017-11-10T03:02:01.403Z,13.90
2017-11-10T03:04:29.679Z,13.73
2017-11-10T03:06:57.925Z,14.83
2017-11-10T03:09:25.492Z,16.80
2017-11-10T03:11:52.982Z,15.87
2017-11-10T03:14:21.208Z,13.80
2017-11-10T03:16:48.794Z,12.60
2017-11-10T03:19:16.258Z,13.47
2017-11-10T03:21:44.512Z,13.87
2017-11-10T03:24:11.997Z,13.40
2017-11-10T03:26:39.469Z,13.87
2017-11-10T03:29:07.722Z,13.60
2017-11-10T03:31:35.213Z,15.40
2017-11-10T03:34:03.441Z,17.20
2017-11-10T03:36:30.931Z,16.90
2017-11-10T03:38:59.170Z,16.97
2017-11-10T03:41:26.754Z,18.10
2017-11-10T03:43:54.228Z,16.40
2017-11-10T03:46:22.491Z,15.47
2017-11-10T03:48:50.051Z,15.80
2017-11-10T03:51:18.316Z,19.77
2017-11-10T03:53:45.886Z,18.30
2017-11-10T03:56:13.357Z,15.87
2017-11-10T03:58:41.592Z,17.53
2017-11-10T04:01:09.067Z,17.73
2017-11-10T04:03:38.060Z,20.20
2017-11-10T04:06:05.633Z,18.73
2017-11-10T04:08:33.119Z,19.43
2017-11-10T04:11:01.343Z,17.93
2017-11-10T04:13:29.468Z,18.80
2017-11-10T04:15:56.940Z,18.20
2017-11-10T04:18:24.444Z,13.97
2017-11-10T04:20:52.029Z,16.80
2017-11-10T04:23:20.256Z,16.03
2017-11-10T04:25:47.745Z,17.20
2017-11-10T04:28:15.208Z,18.30
2017-11-10T04:30:42.754Z,16.20
2017-11-10T04:33:10.244Z,16.30
2017-11-10T04:35:38.476Z,13.97
2017-11-10T04:38:06.050Z,13.97
2017-11-10T04:40:33.511Z,13.40
2017-11-10T04:43:01.079Z,12.63
2017-11-10T04:45:28.549Z,12.03
2017-11-10T04:47:56.793Z,10.47
2017-11-10T04:50:24.250Z,8.80
2017-11-10T04:52:51.762Z,9.17
2017-11-10T04:55:20.007Z,9.67
2017-11-10T04:57:47.471Z,7.20
2017-11-10T05:00:15.711Z,6.43
2017-11-10T05:02:43.670Z,5.70
2017-11-10T05:05:11.172Z,5.50
2017-11-10T05:07:38.699Z,5.27
2017-11-10T05:10:06.188Z,5.40
2017-11-10T05:12:33.653Z,5.10
2017-11-10T05:15:01.120Z,2.90
2017-11-10T05:17:29.375Z,2.83
2017-11-10T05:19:56.847Z,3.63
2017-11-10T05:22:24.396Z,3.47
2017-11-10T05:24:51.869Z,4.10
2017-11-10T05:27:19.315Z,4.40
2017-11-10T05:29:46.794Z,5.90
2017-11-10T05:32:14.251Z,5.53
2017-11-10T05:34:42.480Z,5.37
2017-11-10T05:37:09.961Z,5.87
2017-11-10T05:39:38.939Z,5.03
2017-11-10T05:42:06.395Z,5.20
2017-11-10T05:44:33.893Z,4.30
2017-11-10T05:47:02.119Z,4.80
2017-11-10T05:49:29.581Z,4.53
2017-11-10T05:51:57.052Z,4.53
2017-11-10T05:54:24.510Z,5.00
2017-11-10T05:56:51.975Z,5.50
2017-11-10T05:59:19.436Z,6.00
2017-11-10T06:01:46.917Z,5.80
2017-11-10T06:04:15.140Z,5.20
2017-11-10T06:06:42.628Z,5.73
2017-11-10T06:09:10.239Z,6.10
2017-11-10T06:11:37.741Z,7.13
2017-11-10T06:14:05.209Z,5.47
2017-11-10T06:16:32.686Z,4.93
2017-11-10T06:19:00.916Z,5.13
2017-11-10T06:21:28.383Z,4.57
2017-11-10T06:23:55.860Z,3.60
2017-11-10T06:26:23.341Z,4.60
2017-11-10T06:28:51.579Z,3.57
2017-11-10T06:31:19.055Z,3.53
2017-11-10T06:33:46.518Z,3.23
2017-11-10T06:36:14.009Z,3.20
2017-11-10T06:38:41.473Z,3.83
2017-11-10T06:41:08.954Z,3.47
2017-11-10T06:43:36.425Z,3.73
2017-11-10T06:46:03.880Z,3.40
2017-11-10T06:48:31.356Z,4.57
2017-11-10T06:50:58.829Z,3.60
2017-11-10T06:53:27.082Z,3.53
2017-11-10T06:55:54.541Z,4.90
2017-11-10T06:58:22.167Z,3.90
2017-11-10T07:00:49.655Z,5.27
2017-11-10T07:03:17.144Z,5.27
2017-11-10T07:05:45.403Z,4.93
2017-11-10T07:08:12.868Z,4.87
2017-11-10T07:10:40.360Z,6.77
2017-11-10T07:13:08.584Z,5.60
2017-11-10T07:15:36.060Z,7.60
2017-11-10T07:18:03.538Z,7.20
2017-11-10T07:20:31.791Z,7.07
2017-11-10T07:22:59.295Z,7.40
2017-11-10T07:25:26.767Z,6.30
2017-11-10T07:27:54.284Z,5.07
2017-11-10T07:30:21.835Z,5.33
2017-11-10T07:32:49.296Z,5.83
2017-11-10T07:35:17.588Z,6.37
2017-11-10T07:37:45.849Z,5.30
2017-11-10T07:40:13.399Z,3.73
2017-11-10T07:42:40.864Z,3.77
2017-11-10T07:45:08.529Z,4.33
2017-11-10T07:47:36.180Z,4.23
2017-11-10T07:50:03.648Z,5.23
2017-11-10T07:52:31.099Z,3.90
2017-11-10T07:54:58.676Z,4.60
2017-11-10T07:57:26.912Z,4.80
2017-11-10T07:59:54.383Z,5.20
2017-11-10T08:02:21.853Z,4.97
2017-11-10T08:04:49.339Z,5.43
2017-11-10T08:07:17.568Z,5.87
2017-11-10T08:09:45.031Z,6.90
2017-11-10T08:12:12.504Z,6.30
2017-11-10T08:14:39.981Z,7.50
2017-11-10T08:17:08.204Z,8.13
2017-11-10T08:19:35.671Z,9.43
2017-11-10T08:22:03.151Z,8.47
2017-11-10T08:24:30.627Z,9.07
2017-11-10T08:26:58.859Z,8.33
2017-11-10T08:29:26.319Z,9.20
2017-11-10T08:31:53.785Z,8.83
2017-11-10T08:34:21.270Z,9.63
2017-11-10T08:36:49.530Z,9.03
2017-11-10T08:39:16.995Z,8.07
2017-11-10T08:41:44.481Z,9.77
2017-11-10T08:44:12.728Z,8.03
2017-11-10T08:46:40.199Z,9.63
2017-11-10T08:49:07.670Z,8.90
2017-11-10T08:51:35.252Z,10.17
2017-11-10T08:54:02.748Z,11.40
2017-11-10T08:56:30.252Z,11.97
2017-11-10T08:58:58.497Z,9.30
2017-11-10T09:01:26.075Z,10.00
2017-11-10T09:03:53.531Z,10.47
2017-11-10T09:06:22.618Z,9.50
2017-11-10T09:08:50.101Z,9.73
2017-11-10T09:11:18.355Z,11.20
2017-11-10T09:13:45.826Z,9.80
2017-11-10T09:16:13.282Z,8.40
2017-11-10T09:18:40.769Z,9.03
2017-11-10T09:21:09.003Z,8.40
2017-11-10T09:23:36.484Z,8.70
2017-11-10T09:26:03.950Z,9.63
2017-11-10T09:28:35.798Z,7.97
2017-11-10T09:31:20.633Z,8.07
2017-11-10T09:34:09.333Z,8.77
2017-11-10T09:36:43.162Z,7.90
2017-11-10T09:39:30.358Z,7.93
2017-11-10T09:42:04.410Z,8.77
2017-11-10T09:44:46.747Z,9.00
2017-11-10T09:47:19.998Z,8.90
2017-11-10T09:49:48.412Z,8.07
2017-11-10T09:52:21.601Z,9.50
2017-11-10T09:54:55.694Z,8.40
2017-11-10T09:57:28.759Z,7.80
2017-11-10T10:00:02.808Z,7.03
2017-11-10T10:02:36.207Z,5.70
2017-11-10T10:08:23.124Z,4.70
2017-11-10T10:11:05.472Z,3.87
2017-11-10T10:13:35.902Z,3.40
2017-11-10T10:16:04.574Z,3.90
2017-11-10T10:21:46.629Z,3.63
2017-11-10T10:24:14.109Z,2.23
2017-11-10T10:26:42.325Z,2.20
2017-11-10T10:29:09.838Z,2.07
2017-11-10T10:31:37.312Z,2.40
2017-11-10T10:34:04.815Z,2.03
2017-11-10T10:36:32.281Z,2.50
2017-11-10T10:38:59.779Z,2.37
2017-11-10T10:41:27.293Z,1.90
2017-11-10T10:43:54.774Z,2.73
2017-11-10T10:46:22.221Z,2.93
2017-11-10T10:48:49.701Z,4.00
2017-11-10T10:51:17.921Z,5.47
2017-11-10T10:53:45.412Z,5.33
2017-11-10T10:56:12.973Z,5.13
2017-11-10T10:58:40.458Z,5.93
2017-11-10T11:01:07.949Z,6.70
2017-11-10T11:03:35.451Z,6.47
2017-11-10T11:06:02.906Z,6.30
2017-11-10T11:08:30.396Z,6.10
2017-11-10T11:10:57.924Z,7.50
2017-11-10T11:13:25.404Z,6.30
2017-11-10T11:15:53.652Z,7.33
2017-11-10T11:18:21.124Z,6.47
2017-11-10T11:20:48.602Z,6.80
2017-11-10T11:23:16.076Z,6.70
2017-11-10T11:25:43.543Z,8.07
2017-11-10T11:28:11.001Z,7.97
2017-11-10T11:30:38.461Z,7.00
2017-11-10T11:33:05.951Z,5.93
2017-11-10T11:35:33.437Z,4.53
2017-11-10T11:38:01.668Z,4.60
2017-11-10T11:40:29.136Z,4.70
2017-11-10T11:42:56.579Z,4.70
2017-11-10T11:45:24.072Z,4.60
2017-11-10T11:47:51.535Z,4.00
2017-11-10T11:50:19.004Z,4.67
2017-11-10T11:52:46.544Z,3.97
2017-11-10T11:55:14.136Z,4.37
2017-11-10T11:57:42.361Z,4.10
2017-11-10T12:00:09.833Z,4.90
2017-11-10T12:02:37.404Z,4.70
2017-11-10T12:05:05.096Z,4.83
2017-11-10T12:07:33.352Z,4.00
2017-11-10T12:10:00.815Z,4.03
2017-11-10T12:12:28.285Z,4.87
2017-11-10T12:14:56.512Z,5.00
2017-11-10T12:17:23.982Z,4.70
2017-11-10T12:19:51.440Z,5.93
2017-11-10T12:22:18.908Z,5.30
2017-11-10T12:24:46.365Z,5.80
2017-11-10T12:27:13.836Z,5.57
2017-11-10T12:29:41.293Z,6.50
2017-11-10T12:32:08.761Z,6.23
2017-11-10T12:34:36.988Z,6.33
2017-11-10T12:37:04.455Z,6.20
2017-11-10T12:39:31.926Z,5.23
2017-11-10T12:41:59.389Z,6.00
2017-11-10T12:44:26.849Z,5.60
2017-11-10T12:46:54.323Z,4.80
2017-11-10T12:49:22.545Z,5.60
2017-11-10T12:51:50.016Z,3.50
2017-11-10T12:54:17.597Z,4.53
2017-11-10T12:56:45.080Z,3.83
2017-11-10T12:59:12.524Z,3.70
2017-11-10T13:01:40.060Z,3.57
2017-11-10T13:04:07.531Z,4.00
2017-11-10T13:06:35.796Z,3.00
2017-11-10T13:09:03.254Z,2.80
2017-11-10T13:11:30.729Z,3.37
2017-11-10T13:13:58.195Z,2.93
2017-11-10T13:16:25.744Z,2.50
2017-11-10T13:18:53.201Z,3.23
2017-11-10T13:21:20.675Z,2.80
2017-11-10T13:23:49.307Z,3.13
2017-11-10T13:26:16.778Z,4.73
2017-11-10T13:28:44.266Z,4.37
2017-11-10T13:31:11.729Z,6.00
2017-11-10T13:33:39.194Z,4.90
2017-11-10T13:36:06.662Z,5.53
2017-11-10T13:38:34.911Z,5.00
2017-11-10T13:41:02.365Z,4.17
2017-11-10T13:43:29.839Z,4.03
2017-11-10T13:45:57.314Z,3.83
2017-11-10T13:48:25.530Z,3.80
2017-11-10T13:50:53.027Z,4.40
2017-11-10T13:53:20.519Z,4.80
2017-11-10T13:55:48.740Z,5.47
2017-11-10T13:58:16.209Z,4.70
2017-11-10T14:00:43.686Z,5.63
2017-11-10T14:03:11.920Z,7.00
2017-11-10T14:05:39.373Z,5.37
2017-11-10T14:08:06.831Z,6.10
2017-11-10T14:10:34.297Z,5.90
2017-11-10T14:13:01.787Z,6.10
2017-11-10T14:15:29.248Z,5.80
2017-11-10T14:17:57.479Z,5.30
2017-11-10T14:20:24.950Z,4.03
2017-11-10T14:22:52.418Z,3.27
2017-11-10T14:25:19.880Z,4.10
2017-11-10T14:27:47.449Z,2.47
2017-11-10T14:30:14.908Z,2.80
2017-11-10T14:32:42.372Z,1.90
2017-11-10T14:35:10.604Z,1.70
2017-11-10T14:37:38.067Z,1.63
2017-11-10T14:40:05.529Z,1.67
2017-11-10T14:42:33.013Z,1.30
2017-11-10T14:45:00.482Z,1.70
2017-11-10T14:47:28.049Z,1.13
2017-11-10T14:49:55.523Z,1.30
2017-11-10T14:52:24.548Z,1.03
2017-11-10T14:54:52.030Z,2.13
2017-11-10T14:57:19.546Z,1.03
2017-11-10T14:59:47.023Z,1.20
2017-11-10T15:02:14.503Z,1.67
2017-11-10T15:04:41.960Z,1.50
2017-11-10T15:07:09.441Z,1.33
2017-11-10T15:09:36.996Z,1.20
2017-11-10T15:12:04.457Z,1.13
2017-11-10T15:14:31.926Z,1.03
2017-11-10T15:16:59.382Z,1.07
2017-11-10T15:19:27.611Z,1.30
2017-11-10T15:21:55.065Z,1.13
2017-11-10T15:24:22.530Z,1.00
2017-11-10T15:26:49.981Z,1.20
2017-11-10T15:29:17.488Z,1.20
2017-11-10T15:31:44.941Z,1.20
2017-11-10T15:34:12.409Z,1.00
2017-11-10T15:36:39.879Z,1.13
2017-11-10T15:39:08.116Z,0.90
2017-11-10T15:41:35.575Z,1.83
2017-11-10T15:44:03.059Z,1.27
2017-11-10T15:46:30.529Z,0.77
2017-11-10T15:48:57.999Z,1.10
2017-11-10T15:51:25.530Z,1.30
2017-11-10T15:53:53.076Z,0.93
2017-11-10T15:56:20.547Z,1.10
2017-11-10T15:58:48.004Z,1.60
2017-11-10T16:01:15.580Z,1.50
2017-11-10T16:03:43.849Z,1.17
2017-11-10T16:06:11.308Z,1.30
2017-11-10T16:08:38.769Z,1.50
2017-11-10T16:11:06.248Z,1.60
2017-11-10T16:13:34.497Z,1.13
2017-11-10T16:16:01.974Z,1.60
2017-11-10T16:18:30.214Z,1.60
2017-11-10T16:20:57.676Z,1.53
2017-11-10T16:23:25.143Z,1.60
2017-11-10T16:25:52.611Z,1.40
2017-11-10T16:28:20.097Z,1.43
2017-11-10T16:30:47.567Z,1.60
2017-11-10T16:33:15.072Z,2.57
2017-11-10T16:35:43.310Z,1.80
2017-11-10T16:38:10.785Z,1.20
2017-11-10T16:40:38.263Z,2.90
2017-11-10T16:43:05.763Z,2.57
2017-11-10T16:45:33.227Z,3.07
2017-11-10T16:48:00.848Z,2.00
2017-11-10T16:50:28.311Z,1.60
2017-11-10T16:52:55.801Z,1.63
2017-11-10T16:55:23.318Z,1.47
2017-11-10T16:57:50.808Z,2.47
2017-11-10T17:00:19.036Z,1.43
2017-11-10T17:02:46.501Z,1.33
2017-11-10T17:05:13.964Z,2.63
2017-11-10T17:07:41.426Z,1.57
2017-11-10T17:10:08.975Z,1.93
2017-11-10T17:12:36.445Z,1.40
2017-11-10T17:15:04.003Z,1.60
2017-11-10T17:17:31.475Z,1.60
2017-11-10T17:19:58.936Z,1.70
2017-11-10T17:22:27.171Z,1.60
2017-11-10T17:24:54.657Z,1.90
2017-11-10T17:27:22.120Z,2.50
2017-11-10T17:29:49.680Z,1.63
2017-11-10T17:32:17.167Z,1.47
2017-11-10T17:34:45.417Z,1.80
2017-11-10T17:37:12.964Z,1.90
2017-11-10T17:39:40.541Z,1.90
2017-11-10T17:42:08.033Z,1.83
2017-11-10T17:44:35.513Z,2.03
2017-11-10T17:47:02.969Z,1.87
2017-11-10T17:49:30.493Z,1.97
2017-11-10T17:51:58.714Z,2.07
2017-11-10T17:54:26.185Z,2.70
2017-11-10T17:56:53.648Z,1.90
2017-11-10T17:59:21.127Z,2.87
2017-11-10T18:01:48.592Z,2.40
2017-11-10T18:04:16.839Z,2.37
2017-11-10T18:06:44.296Z,2.50
2017-11-10T18:09:11.771Z,2.33
2017-11-10T18:11:39.229Z,2.40
2017-11-10T18:14:06.694Z,2.97
2017-11-10T18:16:34.151Z,3.53
2017-11-10T18:19:02.402Z,4.17
2017-11-10T18:21:29.879Z,2.23
2017-11-10T18:23:57.432Z,2.80
2017-11-10T18:26:25.168Z,3.30
2017-11-10T18:28:52.625Z,2.97
2017-11-10T18:31:20.090Z,2.97
2017-11-10T18:33:47.551Z,3.13
2017-11-10T18:36:15.024Z,3.90
2017-11-10T18:38:42.492Z,2.67
2017-11-10T18:41:09.958Z,3.70
2017-11-10T18:43:38.201Z,3.80
2017-11-10T18:46:05.672Z,2.57
2017-11-10T18:48:33.919Z,2.50
2017-11-10T18:51:01.409Z,3.53
2017-11-10T18:53:28.868Z,3.47
2017-11-10T18:55:56.427Z,3.40
2017-11-10T18:58:23.904Z,3.83
2017-11-10T19:00:51.360Z,2.40
2017-11-10T19:03:19.612Z,3.07
2017-11-10T19:05:47.074Z,3.70
2017-11-10T19:08:14.560Z,2.90
2017-11-10T19:10:42.811Z,3.20
2017-11-10T19:13:10.320Z,3.73
2017-11-10T19:15:37.792Z,2.30
2017-11-10T19:18:05.312Z,2.20
2017-11-10T19:20:33.543Z,2.50
2017-11-10T19:23:01.108Z,3.47
2017-11-10T19:25:28.613Z,3.40
2017-11-10T19:27:56.903Z,2.60
2017-11-10T19:30:24.369Z,2.70
2017-11-10T19:32:51.837Z,4.43
2017-11-10T19:35:19.299Z,4.20
2017-11-10T19:37:46.804Z,2.67
2017-11-10T19:40:15.051Z,2.33
2017-11-10T19:42:42.538Z,2.77
2017-11-10T19:45:09.991Z,1.73
2017-11-10T19:47:37.551Z,2.73
2017-11-10T19:50:05.037Z,2.00
2017-11-10T19:52:33.283Z,1.80
2017-11-10T19:55:00.753Z,1.73
2017-11-10T19:57:28.211Z,1.20
2017-11-10T19:59:55.759Z,1.73
2017-11-10T20:02:23.804Z,1.70
2017-11-10T20:04:51.271Z,2.13
2017-11-10T20:07:18.733Z,1.50
2017-11-10T20:09:46.218Z,2.40
2017-11-10T20:12:13.677Z,1.77
2017-11-10T20:14:41.232Z,1.70
2017-11-10T20:17:08.708Z,2.33
2017-11-10T20:19:36.936Z,1.63
2017-11-10T20:22:04.422Z,1.77
2017-11-10T20:24:31.913Z,1.50
2017-11-10T20:26:59.436Z,1.23
2017-11-10T20:29:26.901Z,1.57
2017-11-10T20:31:54.380Z,1.90
2017-11-10T20:34:22.606Z,2.30
2017-11-10T20:36:50.086Z,1.90
2017-11-10T20:39:17.551Z,1.80
2017-11-10T20:41:45.023Z,2.50
2017-11-10T20:44:13.248Z,1.70
2017-11-10T20:46:40.731Z,1.87
2017-11-10T20:49:08.197Z,3.00
2017-11-10T20:51:35.693Z,2.00
2017-11-10T20:54:03.151Z,2.10
2017-11-10T20:56:30.670Z,2.00
2017-11-10T20:58:58.122Z,2.00
2017-11-10T21:01:25.617Z,2.43
2017-11-10T21:03:53.849Z,2.87
2017-11-10T21:06:21.311Z,1.87
2017-11-10T21:08:48.889Z,2.00
2017-11-10T21:11:16.345Z,2.07
2017-11-10T21:13:44.580Z,2.97
2017-11-10T21:16:12.030Z,2.03
2017-11-10T21:18:39.500Z,2.20
2017-11-10T21:21:06.959Z,2.17
2017-11-10T21:23:34.442Z,1.53
2017-11-10T21:26:01.898Z,1.93
2017-11-10T21:28:29.373Z,2.20
2017-11-10T21:30:56.843Z,2.53
2017-11-10T21:33:25.121Z,2.30
2017-11-10T21:35:52.651Z,1.40
2017-11-10T21:38:20.927Z,2.07
2017-11-10T21:40:48.389Z,1.57
2017-11-10T21:43:15.868Z,2.50
2017-11-10T21:45:44.105Z,2.80
2017-11-10T21:48:11.580Z,3.00
2017-11-10T21:50:39.076Z,2.23
2017-11-10T21:53:06.598Z,1.77
2017-11-10T21:55:34.101Z,2.00
2017-11-10T21:58:01.593Z,2.10
2017-11-10T22:00:29.091Z,2.10
2017-11-10T22:02:57.326Z,2.07
2017-11-10T22:05:24.805Z,1.90
2017-11-10T22:07:52.267Z,2.10
2017-11-10T22:10:21.302Z,2.30
2017-11-10T22:12:49.519Z,2.30
2017-11-10T22:15:17.013Z,2.57
2017-11-10T22:17:44.502Z,2.47
2017-11-10T22:20:12.741Z,2.30
2017-11-10T22:22:40.972Z,3.07
2017-11-10T22:25:08.491Z,1.73
2017-11-10T22:27:36.723Z,2.33
2017-11-10T22:30:04.202Z,2.37
2017-11-10T22:32:31.656Z,2.20
2017-11-10T22:34:59.240Z,2.80
2017-11-10T22:37:27.523Z,2.67
2017-11-10T22:39:55.769Z,2.47
2017-11-10T22:42:23.223Z,2.40
2017-11-10T22:44:50.756Z,1.70
2017-11-10T22:47:18.252Z,2.53
2017-11-10T22:49:45.733Z,2.80
2017-11-10T22:52:13.952Z,1.87
2017-11-10T22:54:41.443Z,2.30
2017-11-10T22:57:08.996Z,2.70
2017-11-10T22:59:36.487Z,2.70
2017-11-10T23:02:04.728Z,2.40
2017-11-10T23:04:32.196Z,1.90
2017-11-10T23:06:59.728Z,2.63
2017-11-10T23:09:27.192Z,2.60
2017-11-10T23:11:54.667Z,3.17
2017-11-10T23:14:22.172Z,2.23
2017-11-10T23:16:49.665Z,2.33
2017-11-10T23:19:17.374Z,1.73
2017-11-10T23:21:44.872Z,2.83
2017-11-10T23:24:12.383Z,2.97
2017-11-10T23:26:39.846Z,2.50
2017-11-10T23:29:08.127Z,2.50
2017-11-10T23:31:36.380Z,2.63
2017-11-10T23:34:03.850Z,2.10
2017-11-10T23:36:31.333Z,2.80
2017-11-10T23:38:59.584Z,2.67
2017-11-10T23:41:27.899Z,2.57
2017-11-10T23:43:55.415Z,2.70
2017-11-10T23:46:22.998Z,2.70
2017-11-10T23:48:51.210Z,3.53
2017-11-10T23:51:18.693Z,2.93
2017-11-10T23:53:46.160Z,3.20
2017-11-10T23:56:13.622Z,2.67
2017-11-10T23:58:41.096Z,2.53
