createdAt,value
2018-07-15T00:00:32.576Z,90.10
2018-07-15T00:03:00.646Z,89.30
2018-07-15T00:05:28.704Z,90.00
2018-07-15T00:07:56.764Z,90.00
2018-07-15T00:10:24.848Z,89.90
2018-07-15T00:12:52.912Z,90.20
2018-07-15T00:15:20.981Z,90.50
2018-07-15T00:17:49.129Z,90.30
2018-07-15T00:20:17.193Z,90.90
2018-07-15T00:22:45.416Z,90.90
2018-07-15T00:25:13.476Z,91.10
2018-07-15T00:27:41.553Z,91.00
2018-07-15T00:30:09.616Z,91.00
2018-07-15T00:32:37.684Z,91.10
2018-07-15T00:35:05.744Z,91.20
2018-07-15T00:37:33.817Z,91.30
2018-07-15T00:40:01.889Z,91.00
2018-07-15T00:42:29.954Z,91.40
2018-07-15T00:44:58.021Z,91.50
2018-07-15T00:47:26.076Z,91.70
2018-07-15T00:49:54.145Z,91.50
2018-07-15T00:52:22.241Z,91.60
2018-07-15T00:54:50.308Z,91.80
2018-07-15T00:57:18.377Z,91.80
2018-07-15T00:59:46.438Z,92.10
2018-07-15T01:02:14.500Z,92.00
2018-07-15T01:04:42.572Z,92.20
2018-07-15T01:07:10.651Z,92.30
2018-07-15T01:09:38.705Z,92.40
2018-07-15T01:12:06.772Z,92.70
2018-07-15T01:14:34.823Z,92.80
2018-07-15T01:17:02.888Z,93.00
2018-07-15T01:19:30.924Z,92.70
2018-07-15T01:21:58.978Z,92.60
2018-07-15T01:24:27.015Z,92.50
2018-07-15T01:26:55.112Z,92.90
2018-07-15T01:29:23.139Z,92.90
2018-07-15T01:31:51.192Z,93.10
2018-07-15T01:34:19.220Z,93.20
2018-07-15T01:36:47.265Z,93.00
2018-07-15T01:39:15.332Z,93.40
2018-07-15T01:41:43.379Z,93.30
2018-07-15T01:44:11.421Z,93.40
2018-07-15T01:46:39.600Z,93.60
2018-07-15T01:49:07.648Z,93.80
2018-07-15T01:51:35.684Z,94.10
2018-07-15T01:54:03.740Z,93.90
2018-07-15T01:56:31.779Z,94.30
2018-07-15T01:58:59.826Z,94.30
2018-07-15T02:01:27.860Z,94.70
2018-07-15T02:03:55.905Z,94.60
2018-07-15T02:06:23.932Z,94.90
2018-07-15T02:08:51.989Z,95.00
2018-07-15T02:11:20.038Z,94.80
2018-07-15T02:13:48.085Z,95.10
2018-07-15T02:16:16.153Z,95.40
2018-07-15T02:18:44.217Z,95.50
2018-07-15T02:21:12.288Z,95.60
2018-07-15T02:23:40.364Z,95.70
2018-07-15T02:26:08.426Z,95.70
2018-07-15T02:28:36.492Z,95.70
2018-07-15T02:31:04.540Z,95.80
2018-07-15T02:33:32.614Z,95.80
2018-07-15T02:36:00.668Z,96.00
2018-07-15T02:38:28.733Z,95.70
2018-07-15T02:40:56.793Z,95.70
2018-07-15T02:43:25.149Z,96.10
2018-07-15T02:45:53.212Z,96.00
2018-07-15T02:48:21.284Z,95.80
2018-07-15T02:50:49.337Z,95.60
2018-07-15T02:53:17.405Z,96.00
2018-07-15T02:55:45.569Z,96.10
2018-07-15T02:58:13.633Z,96.50
2018-07-15T03:00:41.685Z,96.30
2018-07-15T03:03:09.752Z,96.80
2018-07-15T03:05:37.816Z,96.60
2018-07-15T03:08:05.882Z,96.00
2018-07-15T03:10:33.941Z,96.00
2018-07-15T03:13:01.985Z,96.10
2018-07-15T03:15:30.057Z,96.00
2018-07-15T03:17:58.125Z,96.10
2018-07-15T03:20:26.177Z,96.30
2018-07-15T03:22:54.253Z,96.40
2018-07-15T03:25:22.476Z,96.40
2018-07-15T03:27:50.553Z,96.50
2018-07-15T03:30:18.611Z,96.40
2018-07-15T03:32:46.835Z,96.50
2018-07-15T03:35:14.940Z,96.50
2018-07-15T03:37:43.005Z,96.50
2018-07-15T03:40:11.080Z,96.50
2018-07-15T03:42:39.148Z,96.50
2018-07-15T03:45:07.224Z,96.60
2018-07-15T03:47:35.280Z,96.50
2018-07-15T03:50:03.357Z,96.70
2018-07-15T03:52:31.421Z,96.80
2018-07-15T03:54:59.508Z,96.80
2018-07-15T03:57:27.608Z,97.20
2018-07-15T03:59:55.668Z,97.50
2018-07-15T04:02:23.735Z,97.90
2018-07-15T04:04:51.797Z,98.00
2018-07-15T04:07:19.849Z,98.10
2018-07-15T04:09:47.916Z,98.10
2018-07-15T04:12:15.977Z,98.40
2018-07-15T04:14:44.105Z,98.10
2018-07-15T04:17:12.108Z,98.40
2018-07-15T04:19:40.180Z,98.60
2018-07-15T04:22:08.232Z,98.60
2018-07-15T04:24:36.308Z,98.60
2018-07-15T04:27:04.500Z,98.70
2018-07-15T04:29:32.573Z,98.60
2018-07-15T04:32:00.628Z,98.60
2018-07-15T04:34:28.700Z,98.50
2018-07-15T04:36:56.760Z,98.70
2018-07-15T04:39:24.824Z,99.20
2018-07-15T04:41:52.885Z,99.20
2018-07-15T04:44:20.944Z,99.30
2018-07-15T04:46:49.000Z,99.10
2018-07-15T04:49:17.070Z,99.20
2018-07-15T04:51:45.195Z,99.10
2018-07-15T04:54:13.264Z,99.00
2018-07-15T04:56:41.384Z,99.10
2018-07-15T04:59:09.448Z,99.00
2018-07-15T05:04:12.739Z,99.20
2018-07-15T05:06:40.802Z,98.90
2018-07-15T05:09:08.892Z,99.10
2018-07-15T05:11:37.899Z,99.40
2018-07-15T05:14:06.408Z,99.10
2018-07-15T05:16:34.484Z,99.20
2018-07-15T05:19:02.780Z,99.10
2018-07-15T05:21:30.964Z,98.90
2018-07-15T05:23:59.055Z,98.60
2018-07-15T05:26:27.110Z,98.80
2018-07-15T05:28:55.181Z,98.90
2018-07-15T05:31:23.308Z,98.70
2018-07-15T05:33:51.370Z,98.80
2018-07-15T05:36:19.419Z,98.50
2018-07-15T05:38:47.496Z,98.20
2018-07-15T05:41:15.548Z,98.80
2018-07-15T05:43:43.616Z,98.70
2018-07-15T05:46:11.675Z,98.60
2018-07-15T05:48:39.743Z,98.70
2018-07-15T05:51:08.412Z,98.10
2018-07-15T05:53:36.684Z,98.20
2018-07-15T05:56:04.745Z,98.10
2018-07-15T05:58:32.805Z,97.60
2018-07-15T06:01:00.873Z,97.40
2018-07-15T06:03:28.980Z,97.10
2018-07-15T06:05:56.986Z,97.10
2018-07-15T06:08:25.191Z,97.00
2018-07-15T06:10:53.261Z,96.90
2018-07-15T06:13:21.340Z,97.00
2018-07-15T06:15:49.392Z,96.50
2018-07-15T06:18:17.444Z,96.10
2018-07-15T06:20:45.491Z,95.40
2018-07-15T06:23:13.524Z,94.50
2018-07-15T06:25:41.574Z,93.60
2018-07-15T06:28:09.613Z,92.30
2018-07-15T06:30:37.660Z,90.70
2018-07-15T06:33:05.707Z,87.50
2018-07-15T06:35:33.753Z,82.80
2018-07-15T06:38:01.789Z,80.10
2018-07-15T06:40:29.849Z,76.30
2018-07-15T06:42:57.881Z,73.90
2018-07-15T06:45:25.920Z,70.70
2018-07-15T06:47:54.137Z,68.70
2018-07-15T06:50:22.185Z,66.10
2018-07-15T06:52:50.220Z,63.30
2018-07-15T06:55:18.295Z,61.70
2018-07-15T06:57:46.346Z,59.90
2018-07-15T07:00:14.392Z,58.40
2018-07-15T07:02:42.419Z,57.00
2018-07-15T07:05:10.460Z,53.90
2018-07-15T07:07:38.587Z,54.00
2018-07-15T07:10:06.553Z,53.30
2018-07-15T07:12:34.583Z,53.30
2018-07-15T07:15:02.634Z,52.70
2018-07-15T07:17:30.681Z,52.80
2018-07-15T07:19:58.744Z,52.10
2018-07-15T07:22:26.817Z,52.20
2018-07-15T07:24:54.898Z,53.30
2018-07-15T07:27:22.940Z,53.60
2018-07-15T07:29:50.982Z,53.50
2018-07-15T07:32:19.008Z,54.80
2018-07-15T07:37:14.960Z,55.60
2018-07-15T07:39:43.005Z,57.90
2018-07-15T07:42:11.040Z,58.00
2018-07-15T07:44:39.085Z,59.40
2018-07-15T07:47:07.349Z,59.80
2018-07-15T07:49:35.385Z,58.40
2018-07-15T07:52:03.424Z,59.00
2018-07-15T07:54:31.513Z,59.80
2018-07-15T07:56:59.557Z,59.80
2018-07-15T07:59:27.596Z,59.70
2018-07-15T08:01:55.644Z,60.20
2018-07-15T08:04:23.676Z,59.80
2018-07-15T08:06:51.717Z,60.50
2018-07-15T08:09:19.756Z,61.00
2018-07-15T08:11:47.793Z,60.00
2018-07-15T08:14:15.873Z,60.20
2018-07-15T08:16:43.933Z,59.40
2018-07-15T08:19:11.974Z,59.20
2018-07-15T08:21:40.025Z,59.00
2018-07-15T08:24:08.322Z,58.90
2018-07-15T08:26:36.359Z,58.10
2018-07-15T08:29:04.520Z,58.00
2018-07-15T08:31:32.564Z,57.80
2018-07-15T08:34:00.596Z,57.90
2018-07-15T08:36:28.648Z,57.50
2018-07-15T08:38:56.672Z,57.50
2018-07-15T08:41:24.711Z,56.30
2018-07-15T08:43:52.736Z,57.20
2018-07-15T08:46:20.776Z,55.50
2018-07-15T08:48:48.816Z,55.00
2018-07-15T08:51:16.886Z,55.20
2018-07-15T08:53:44.921Z,55.50
2018-07-15T08:56:12.964Z,53.50
2018-07-15T08:58:41.004Z,54.00
2018-07-15T09:01:09.045Z,52.90
2018-07-15T09:03:37.077Z,52.60
2018-07-15T09:06:05.132Z,53.40
2018-07-15T09:08:33.164Z,52.20
2018-07-15T09:11:01.209Z,52.20
2018-07-15T09:13:29.552Z,52.50
2018-07-15T09:15:57.584Z,52.60
2018-07-15T09:18:25.705Z,53.50
2018-07-15T09:20:53.669Z,52.20
2018-07-15T09:23:21.708Z,51.90
2018-07-15T09:25:49.756Z,50.50
2018-07-15T09:28:17.817Z,51.80
2018-07-15T09:30:45.858Z,51.30
2018-07-15T09:33:13.888Z,48.50
2018-07-15T09:35:41.928Z,48.50
2018-07-15T09:38:10.028Z,49.50
2018-07-15T09:40:38.044Z,47.50
2018-07-15T09:43:06.089Z,49.40
2018-07-15T09:45:34.178Z,49.80
2018-07-15T09:50:30.099Z,47.50
2018-07-15T09:52:58.140Z,48.10
2018-07-15T09:55:26.174Z,47.50
2018-07-15T09:57:54.216Z,46.80
2018-07-15T10:00:27.532Z,50.20
2018-07-15T10:02:55.804Z,50.70
2018-07-15T10:05:24.172Z,49.10
2018-07-15T10:07:52.219Z,49.70
2018-07-15T10:10:20.325Z,50.60
2018-07-15T10:12:48.300Z,47.90
2018-07-15T10:15:16.420Z,51.00
2018-07-15T10:17:44.439Z,51.30
2018-07-15T10:20:12.479Z,50.50
2018-07-15T10:22:40.528Z,49.90
2018-07-15T10:25:08.552Z,48.50
2018-07-15T10:27:36.589Z,48.60
2018-07-15T10:30:04.661Z,50.90
2018-07-15T10:32:32.708Z,51.30
2018-07-15T10:35:00.840Z,51.40
2018-07-15T10:37:28.879Z,51.00
2018-07-15T10:39:56.925Z,52.00
2018-07-15T10:42:25.013Z,51.10
2018-07-15T10:44:53.045Z,51.20
2018-07-15T10:47:21.086Z,50.80
2018-07-15T10:49:49.161Z,52.20
2018-07-15T10:52:17.317Z,50.30
2018-07-15T10:54:45.340Z,52.50
2018-07-15T10:57:13.388Z,52.80
2018-07-15T10:59:41.416Z,53.70
2018-07-15T11:02:09.464Z,51.40
2018-07-15T11:04:37.601Z,54.00
2018-07-15T11:07:05.813Z,53.30
2018-07-15T11:09:33.851Z,53.00
2018-07-15T11:12:01.888Z,53.50
2018-07-15T11:14:29.924Z,52.80
2018-07-15T11:16:57.976Z,53.50
2018-07-15T11:19:26.008Z,53.10
2018-07-15T11:21:54.072Z,50.70
2018-07-15T11:24:22.288Z,50.00
2018-07-15T11:26:50.427Z,49.70
2018-07-15T11:29:18.453Z,50.20
2018-07-15T11:31:46.499Z,50.20
2018-07-15T11:36:42.469Z,48.70
2018-07-15T11:39:10.589Z,46.40
2018-07-15T11:41:38.624Z,45.50
2018-07-15T11:44:06.756Z,45.80
2018-07-15T11:46:34.836Z,45.90
2018-07-15T11:49:02.877Z,46.50
2018-07-15T11:51:30.920Z,47.90
2018-07-15T11:53:58.951Z,47.90
2018-07-15T11:56:26.997Z,48.90
2018-07-15T11:58:55.024Z,48.30
2018-07-15T12:01:23.069Z,49.50
2018-07-15T12:03:51.105Z,47.00
2018-07-15T12:06:19.150Z,45.90
2018-07-15T12:08:47.193Z,48.50
2018-07-15T12:11:15.233Z,49.50
2018-07-15T12:13:43.268Z,47.80
2018-07-15T12:16:11.311Z,48.60
2018-07-15T12:18:39.357Z,47.80
2018-07-15T12:21:07.592Z,46.70
2018-07-15T12:23:35.637Z,46.10
2018-07-15T12:26:03.742Z,42.90
2018-07-15T12:28:31.778Z,46.30
2018-07-15T12:30:59.813Z,44.30
2018-07-15T12:33:27.860Z,45.30
2018-07-15T12:35:55.889Z,45.80
2018-07-15T12:38:23.939Z,44.50
2018-07-15T12:40:51.989Z,46.60
2018-07-15T12:43:20.096Z,48.20
2018-07-15T12:48:15.912Z,47.70
2018-07-15T12:50:43.948Z,47.10
2018-07-15T12:53:11.993Z,46.30
2018-07-15T12:55:40.037Z,47.60
2018-07-15T12:58:08.089Z,45.80
2018-07-15T13:00:36.149Z,45.50
2018-07-15T13:03:04.198Z,45.00
2018-07-15T13:05:32.305Z,44.60
2018-07-15T13:08:00.374Z,44.80
2018-07-15T13:10:28.417Z,44.90
2018-07-15T13:12:56.456Z,41.30
2018-07-15T13:15:24.555Z,44.00
2018-07-15T13:17:52.601Z,44.30
2018-07-15T13:20:20.664Z,45.70
2018-07-15T13:22:48.732Z,46.60
2018-07-15T13:25:16.792Z,45.00
2018-07-15T13:27:44.860Z,43.00
2018-07-15T13:30:13.348Z,40.80
2018-07-15T13:32:41.424Z,41.90
2018-07-15T13:35:09.479Z,43.00
2018-07-15T13:37:37.544Z,43.00
2018-07-15T13:40:05.668Z,43.80
2018-07-15T13:42:33.743Z,43.20
2018-07-15T13:45:01.884Z,43.10
2018-07-15T13:47:29.965Z,41.40
2018-07-15T13:49:58.116Z,43.00
2018-07-15T13:52:26.179Z,42.50
2018-07-15T13:54:54.227Z,42.70
2018-07-15T13:57:22.284Z,42.80
2018-07-15T13:59:50.356Z,42.70
2018-07-15T14:02:18.827Z,44.50
2018-07-15T14:04:46.910Z,44.20
2018-07-15T14:07:14.963Z,45.70
2018-07-15T14:09:43.028Z,46.00
2018-07-15T14:12:11.092Z,45.60
2018-07-15T14:14:39.160Z,47.20
2018-07-15T14:17:07.236Z,47.40
2018-07-15T14:19:35.276Z,47.80
2018-07-15T14:22:03.323Z,47.60
2018-07-15T14:26:59.236Z,48.30
2018-07-15T14:29:27.280Z,48.40
2018-07-15T14:31:55.343Z,50.00
2018-07-15T14:34:23.392Z,59.10
2018-07-15T14:36:51.432Z,63.10
2018-07-15T14:39:19.480Z,62.90
2018-07-15T14:41:47.533Z,64.50
2018-07-15T14:44:15.599Z,63.70
2018-07-15T14:46:43.697Z,68.00
2018-07-15T14:49:11.688Z,70.70
2018-07-15T14:51:39.724Z,79.60
2018-07-15T14:54:07.771Z,81.90
2018-07-15T14:56:35.812Z,82.50
2018-07-15T14:59:03.860Z,86.70
2018-07-15T15:01:31.900Z,91.60
2018-07-15T15:03:59.940Z,96.60
2018-07-15T15:08:55.820Z,97.30
2018-07-15T15:11:23.859Z,98.00
2018-07-15T15:13:51.916Z,99.90
2018-07-15T15:16:19.974Z,99.90
2018-07-15T15:18:48.021Z,99.90
2018-07-15T15:21:16.056Z,99.90
2018-07-15T15:23:44.104Z,99.90
2018-07-15T15:26:12.154Z,99.90
2018-07-15T15:28:40.196Z,99.90
2018-07-15T15:31:08.353Z,99.90
2018-07-15T15:33:36.456Z,99.90
2018-07-15T15:36:04.442Z,99.90
2018-07-15T15:41:00.320Z,99.90
2018-07-15T15:43:28.400Z,99.90
2018-07-15T15:45:56.461Z,99.90
2018-07-15T15:48:24.504Z,99.90
2018-07-15T15:50:52.545Z,99.90
2018-07-15T15:53:20.580Z,99.90
2018-07-15T15:55:48.629Z,99.90
2018-07-15T15:58:16.775Z,99.90
2018-07-15T16:00:44.729Z,99.90
2018-07-15T16:03:12.760Z,99.90
2018-07-15T16:05:40.819Z,99.90
2018-07-15T16:08:08.855Z,99.90
2018-07-15T16:10:36.996Z,99.90
2018-07-15T16:13:05.280Z,99.90
2018-07-15T16:15:33.356Z,99.90
2018-07-15T16:18:01.429Z,99.90
2018-07-15T16:20:29.496Z,99.90
2018-07-15T16:22:57.556Z,99.90
2018-07-15T16:25:25.628Z,99.90
2018-07-15T16:27:53.715Z,99.90
2018-07-15T16:30:21.808Z,99.90
2018-07-15T16:32:49.897Z,99.90
2018-07-15T16:35:17.971Z,99.90
2018-07-15T16:37:46.026Z,99.90
2018-07-15T16:40:14.109Z,99.90
2018-07-15T16:42:42.153Z,99.90
2018-07-15T16:45:10.217Z,99.90
2018-07-15T16:47:38.269Z,99.30
2018-07-15T16:50:06.649Z,98.40
2018-07-15T16:52:34.709Z,98.30
2018-07-15T16:55:02.788Z,98.50
2018-07-15T16:57:30.845Z,98.10
2018-07-15T16:59:58.952Z,97.40
2018-07-15T17:02:27.004Z,97.50
2018-07-15T17:04:55.068Z,97.70
2018-07-15T17:07:23.124Z,98.30
2018-07-15T17:09:51.189Z,98.40
2018-07-15T17:12:19.241Z,99.10
2018-07-15T17:14:47.308Z,99.30
2018-07-15T17:17:15.373Z,99.90
2018-07-15T17:19:43.444Z,99.90
2018-07-15T17:22:11.496Z,99.90
2018-07-15T17:24:39.557Z,99.90
2018-07-15T17:27:07.645Z,99.90
2018-07-15T17:29:35.708Z,99.90
2018-07-15T17:32:03.784Z,99.70
2018-07-15T17:34:31.852Z,99.90
2018-07-15T17:36:59.957Z,99.20
2018-07-15T17:39:28.009Z,99.20
2018-07-15T17:41:56.065Z,99.80
2018-07-15T17:44:24.136Z,99.90
2018-07-15T17:46:52.197Z,99.50
2018-07-15T17:49:20.260Z,99.00
2018-07-15T17:51:48.320Z,99.60
2018-07-15T17:54:16.399Z,99.20
2018-07-15T17:56:44.526Z,98.70
2018-07-15T17:59:12.536Z,99.90
2018-07-15T18:01:40.756Z,98.10
2018-07-15T18:04:08.808Z,98.30
2018-07-15T18:09:05.672Z,98.40
2018-07-15T18:11:33.736Z,98.00
2018-07-15T18:14:01.789Z,98.30
2018-07-15T18:16:29.867Z,98.90
2018-07-15T18:18:57.902Z,98.90
2018-07-15T18:21:25.939Z,98.60
2018-07-15T18:23:53.977Z,98.70
2018-07-15T18:26:22.033Z,99.00
2018-07-15T18:28:50.071Z,99.00
2018-07-15T18:31:18.125Z,99.10
2018-07-15T18:33:46.185Z,99.70
2018-07-15T18:36:14.252Z,99.50
2018-07-15T18:38:42.301Z,99.60
2018-07-15T18:41:10.357Z,99.80
2018-07-15T18:43:38.401Z,99.90
2018-07-15T18:46:06.436Z,99.40
2018-07-15T18:48:34.465Z,99.70
2018-07-15T18:51:02.509Z,99.80
2018-07-15T18:53:30.575Z,99.90
2018-07-15T18:55:58.613Z,99.90
2018-07-15T18:58:26.660Z,99.90
2018-07-15T19:00:54.704Z,99.90
2018-07-15T19:03:22.757Z,99.90
2018-07-15T19:05:50.846Z,99.90
2018-07-15T19:08:19.021Z,99.90
2018-07-15T19:10:47.063Z,99.90
2018-07-15T19:13:15.100Z,99.90
2018-07-15T19:15:43.143Z,99.90
2018-07-15T19:18:11.240Z,99.90
2018-07-15T19:20:39.224Z,99.90
2018-07-15T19:23:07.264Z,99.80
2018-07-15T19:25:35.305Z,99.90
2018-07-15T19:28:03.808Z,99.70
2018-07-15T19:30:31.848Z,99.90
2018-07-15T19:32:59.908Z,99.60
2018-07-15T19:35:27.948Z,99.90
2018-07-15T19:37:56.164Z,99.90
2018-07-15T19:40:24.564Z,99.90
2018-07-15T19:42:52.976Z,99.90
2018-07-15T19:45:21.024Z,99.90
2018-07-15T19:47:49.065Z,99.90
2018-07-15T19:50:17.111Z,99.90
2018-07-15T19:52:45.152Z,99.90
2018-07-15T19:55:13.194Z,99.90
2018-07-15T19:57:41.231Z,99.90
2018-07-15T20:00:09.276Z,99.90
2018-07-15T20:02:37.320Z,99.90
2018-07-15T20:05:05.417Z,99.90
2018-07-15T20:07:34.436Z,99.90
2018-07-15T20:10:02.477Z,99.90
2018-07-15T20:12:30.516Z,99.90
2018-07-15T20:14:58.548Z,99.90
2018-07-15T20:17:26.596Z,99.90
2018-07-15T20:19:54.653Z,99.90
2018-07-15T20:22:22.689Z,99.90
2018-07-15T20:24:50.749Z,99.90
2018-07-15T20:27:18.816Z,99.90
2018-07-15T20:29:46.857Z,99.90
2018-07-15T20:32:14.999Z,99.90
2018-07-15T20:34:43.076Z,99.90
2018-07-15T20:37:11.129Z,99.90
2018-07-15T20:39:39.183Z,99.90
2018-07-15T20:42:07.253Z,99.90
2018-07-15T20:44:35.313Z,99.90
2018-07-15T20:47:03.373Z,99.90
2018-07-15T20:49:31.409Z,99.90
2018-07-15T20:52:00.261Z,99.90
2018-07-15T20:54:28.297Z,99.90
2018-07-15T20:56:56.340Z,99.90
2018-07-15T20:59:24.376Z,99.90
2018-07-15T21:01:52.423Z,99.90
2018-07-15T21:04:20.467Z,99.90
2018-07-15T21:06:48.608Z,99.90
2018-07-15T21:09:16.640Z,99.90
2018-07-15T21:11:44.758Z,99.90
2018-07-15T21:14:12.824Z,99.90
2018-07-15T21:16:40.879Z,99.90
2018-07-15T21:19:08.958Z,99.90
2018-07-15T21:21:36.956Z,99.90
2018-07-15T21:24:05.077Z,99.90
2018-07-15T21:26:33.125Z,99.90
2018-07-15T21:29:01.167Z,99.60
2018-07-15T21:31:29.297Z,99.80
2018-07-15T21:33:57.285Z,99.60
2018-07-15T21:36:25.470Z,99.60
2018-07-15T21:38:53.504Z,99.70
2018-07-15T21:43:49.779Z,99.90
2018-07-15T21:48:45.740Z,99.90
2018-07-15T21:51:13.858Z,99.90
2018-07-15T21:53:41.837Z,99.90
2018-07-15T21:56:10.030Z,99.90
2018-07-15T21:58:38.048Z,99.90
2018-07-15T22:01:06.092Z,99.90
2018-07-15T22:03:34.130Z,99.90
2018-07-15T22:06:02.176Z,99.90
2018-07-15T22:09:40.752Z,99.90
2018-07-15T22:12:08.793Z,99.90
2018-07-15T22:14:36.838Z,99.90
2018-07-15T22:17:04.893Z,99.90
2018-07-15T22:19:32.937Z,99.90
2018-07-15T22:22:00.984Z,99.90
2018-07-15T22:24:29.019Z,99.90
2018-07-15T22:26:57.070Z,99.90
2018-07-15T22:29:25.103Z,99.90
2018-07-15T22:31:53.145Z,99.90
2018-07-15T22:34:21.200Z,99.90
2018-07-15T22:36:49.243Z,99.90
2018-07-15T22:39:17.285Z,99.90
2018-07-15T22:41:45.328Z,99.90
2018-07-15T22:44:13.480Z,99.90
2018-07-15T22:46:41.505Z,99.90
2018-07-15T22:49:09.548Z,99.90
2018-07-15T22:51:37.601Z,99.90
2018-07-15T22:54:05.657Z,99.90
2018-07-15T22:56:33.700Z,99.90
2018-07-15T22:59:01.740Z,99.90
2018-07-15T23:01:29.780Z,99.90
2018-07-15T23:03:57.850Z,99.90
2018-07-15T23:06:25.885Z,99.90
2018-07-15T23:08:54.441Z,99.90
2018-07-15T23:11:22.484Z,99.90
2018-07-15T23:13:50.556Z,99.90
2018-07-15T23:16:18.813Z,99.90
2018-07-15T23:18:46.912Z,99.90
2018-07-15T23:21:14.979Z,99.90
2018-07-15T23:23:43.041Z,99.90
2018-07-15T23:26:11.093Z,99.90
2018-07-15T23:28:39.164Z,99.90
2018-07-15T23:31:07.216Z,99.90
2018-07-15T23:33:35.297Z,99.90
2018-07-15T23:36:03.356Z,99.90
2018-07-15T23:38:31.415Z,99.90
2018-07-15T23:40:59.485Z,99.90
2018-07-15T23:43:27.540Z,99.90
2018-07-15T23:45:55.600Z,99.90
2018-07-15T23:48:23.656Z,99.90
2018-07-15T23:50:51.716Z,99.90
2018-07-15T23:53:19.785Z,99.90
2018-07-15T23:55:47.833Z,99.90
2018-07-15T23:58:15.908Z,99.90
