createdAt,value
2022-12-31T00:10:55.610Z,51.30
2022-12-31T00:17:47.555Z,53.60
2022-12-31T00:24:38.694Z,56.10
2022-12-31T00:31:37.607Z,54.80
2022-12-31T00:42:50.651Z,55.40
2022-12-31T00:54:13.453Z,56.50
2022-12-31T00:56:45.173Z,53.60
2022-12-31T00:59:16.220Z,52.30
2022-12-31T01:01:47.494Z,50.60
2022-12-31T01:04:21.368Z,49.40
2022-12-31T01:06:49.511Z,50.30
2022-12-31T01:09:21.228Z,49.40
2022-12-31T01:11:52.251Z,49.90
2022-12-31T01:14:23.201Z,54.40
2022-12-31T01:16:54.452Z,54.70
2022-12-31T01:19:28.601Z,56.20
2022-12-31T01:21:59.479Z,53.90
2022-12-31T01:24:30.554Z,55.80
2022-12-31T01:27:01.304Z,54.40
2022-12-31T01:29:32.180Z,55.90
2022-12-31T01:32:03.315Z,55.80
2022-12-31T01:34:32.895Z,53.90
2022-12-31T01:37:03.705Z,55.80
2022-12-31T01:39:34.614Z,56.20
2022-12-31T01:42:05.533Z,54.70
2022-12-31T01:44:38.565Z,54.50
2022-12-31T01:47:16.141Z,55.80
2022-12-31T01:50:03.426Z,54.90
2022-12-31T01:52:42.603Z,58.00
2022-12-31T01:55:34.728Z,57.40
2022-12-31T01:58:20.379Z,59.40
2022-12-31T02:00:51.990Z,56.70
2022-12-31T02:03:26.389Z,56.90
2022-12-31T02:06:17.243Z,58.00
2022-12-31T02:08:48.646Z,58.20
2022-12-31T02:11:34.594Z,60.50
2022-12-31T02:14:15.445Z,49.10
2022-12-31T02:16:58.067Z,49.00
2022-12-31T02:19:40.913Z,52.30
2022-12-31T02:22:52.251Z,50.50
2022-12-31T02:25:45.845Z,48.70
2022-12-31T02:28:51.273Z,51.90
2022-12-31T02:31:27.020Z,51.70
2022-12-31T02:34:22.272Z,49.50
2022-12-31T02:36:56.716Z,51.90
2022-12-31T02:39:29.520Z,48.70
2022-12-31T02:42:01.875Z,48.20
2022-12-31T02:44:40.160Z,47.70
2022-12-31T02:47:20.642Z,48.90
2022-12-31T02:50:27.306Z,45.50
2022-12-31T02:53:28.477Z,43.70
2022-12-31T02:56:08.432Z,42.30
2022-12-31T02:59:23.365Z,38.40
2022-12-31T03:02:15.078Z,40.30
2022-12-31T03:04:55.723Z,39.50
2022-12-31T03:07:30.161Z,36.90
2022-12-31T03:10:01.556Z,38.20
2022-12-31T03:12:47.118Z,38.60
2022-12-31T03:15:25.204Z,35.80
2022-12-31T03:18:05.540Z,37.60
2022-12-31T03:21:00.028Z,35.70
2022-12-31T03:23:37.911Z,38.10
2022-12-31T03:26:12.755Z,37.60
2022-12-31T03:28:47.929Z,39.20
2022-12-31T03:31:18.960Z,41.10
2022-12-31T03:33:49.948Z,40.00
2022-12-31T03:36:20.730Z,38.00
2022-12-31T03:38:53.251Z,37.10
2022-12-31T03:41:24.131Z,37.80
2022-12-31T03:43:55.186Z,38.90
2022-12-31T03:46:26.108Z,38.30
2022-12-31T03:48:56.811Z,39.30
2022-12-31T03:51:27.888Z,40.20
2022-12-31T03:53:58.582Z,39.30
2022-12-31T03:56:29.385Z,40.50
2022-12-31T03:59:00.863Z,39.60
2022-12-31T04:01:32.225Z,38.80
2022-12-31T04:04:05.370Z,37.50
2022-12-31T04:06:36.407Z,35.70
2022-12-31T04:09:07.407Z,32.00
2022-12-31T04:11:38.285Z,35.90
2022-12-31T04:14:09.224Z,35.20
2022-12-31T04:16:40.041Z,33.50
2022-12-31T04:19:12.439Z,33.90
2022-12-31T04:21:43.600Z,34.20
2022-12-31T04:24:14.685Z,28.80
2022-12-31T04:26:45.816Z,28.30
2022-12-31T04:29:16.939Z,30.00
2022-12-31T04:31:48.061Z,29.30
2022-12-31T04:34:19.205Z,27.20
2022-12-31T04:36:50.297Z,25.70
2022-12-31T04:39:21.447Z,22.90
2022-12-31T04:41:54.444Z,24.40
2022-12-31T04:44:25.327Z,27.40
2022-12-31T04:46:56.550Z,24.80
2022-12-31T04:49:27.631Z,25.30
2022-12-31T04:51:55.586Z,27.10
2022-12-31T04:54:26.631Z,28.60
2022-12-31T04:56:57.331Z,28.60
2022-12-31T04:59:29.269Z,29.10
2022-12-31T05:02:00.188Z,29.60
2022-12-31T05:04:31.136Z,28.40
2022-12-31T05:07:02.076Z,27.80
2022-12-31T05:09:32.750Z,27.30
2022-12-31T05:12:03.636Z,27.60
2022-12-31T05:14:34.674Z,26.70
2022-12-31T05:17:05.454Z,29.50
2022-12-31T05:19:36.283Z,26.60
2022-12-31T05:22:25.816Z,26.90
2022-12-31T05:24:58.969Z,28.10
2022-12-31T05:27:33.637Z,28.80
2022-12-31T05:30:06.040Z,28.70
2022-12-31T05:32:40.049Z,27.20
2022-12-31T05:35:11.619Z,26.60
2022-12-31T05:37:42.556Z,26.80
2022-12-31T05:40:13.191Z,26.70
2022-12-31T05:42:44.613Z,24.70
2022-12-31T05:45:16.057Z,27.40
2022-12-31T05:47:46.952Z,26.80
2022-12-31T05:50:16.683Z,26.60
2022-12-31T05:52:56.052Z,25.50
2022-12-31T05:55:27.325Z,23.90
2022-12-31T05:57:58.416Z,24.30
2022-12-31T06:00:30.886Z,22.30
2022-12-31T06:03:01.700Z,22.70
2022-12-31T06:05:33.439Z,22.50
2022-12-31T06:08:06.652Z,19.80
2022-12-31T06:10:39.150Z,20.10
2022-12-31T06:13:13.029Z,21.70
2022-12-31T06:15:51.159Z,23.00
2022-12-31T06:18:22.192Z,23.90
2022-12-31T06:20:53.228Z,23.30
2022-12-31T06:23:33.508Z,24.60
2022-12-31T06:26:05.475Z,25.30
2022-12-31T06:28:36.673Z,25.50
2022-12-31T06:31:11.577Z,24.50
2022-12-31T06:33:43.177Z,22.50
2022-12-31T06:36:15.648Z,22.30
2022-12-31T06:38:52.315Z,22.10
2022-12-31T06:41:23.425Z,23.40
2022-12-31T06:43:58.965Z,21.20
2022-12-31T06:48:03.589Z,20.80
2022-12-31T06:59:46.543Z,19.40
2022-12-31T07:02:51.577Z,18.80
2022-12-31T07:05:50.363Z,17.20
2022-12-31T07:08:57.757Z,18.30
2022-12-31T07:11:46.763Z,17.50
2022-12-31T07:14:31.930Z,18.10
2022-12-31T07:17:29.202Z,18.20
2022-12-31T07:20:16.337Z,17.00
2022-12-31T07:22:47.823Z,17.50
2022-12-31T07:25:19.722Z,16.40
2022-12-31T07:28:11.988Z,15.40
2022-12-31T07:31:21.499Z,16.90
2022-12-31T07:33:59.716Z,17.20
2022-12-31T07:36:55.624Z,16.80
2022-12-31T07:39:46.760Z,16.00
2022-12-31T07:42:36.474Z,16.10
2022-12-31T07:45:32.218Z,15.50
2022-12-31T07:48:03.252Z,15.10
2022-12-31T07:50:34.343Z,15.50
2022-12-31T07:53:05.577Z,15.90
2022-12-31T07:55:36.220Z,16.10
2022-12-31T07:58:46.177Z,16.70
2022-12-31T08:01:37.172Z,14.10
2022-12-31T08:04:48.995Z,12.50
2022-12-31T08:07:38.848Z,13.30
2022-12-31T08:10:33.261Z,11.90
2022-12-31T08:13:13.864Z,10.90
2022-12-31T08:15:45.995Z,11.00
2022-12-31T08:18:17.937Z,10.10
2022-12-31T08:21:09.491Z,11.00
2022-12-31T08:24:13.640Z,11.10
2022-12-31T08:26:59.120Z,11.70
2022-12-31T08:30:14.621Z,12.90
2022-12-31T08:33:30.114Z,13.60
2022-12-31T08:36:17.271Z,13.50
2022-12-31T08:39:08.039Z,14.00
2022-12-31T08:41:47.016Z,14.50
2022-12-31T08:44:42.179Z,14.30
2022-12-31T08:47:45.784Z,15.20
2022-12-31T08:50:18.825Z,14.80
2022-12-31T08:52:50.332Z,15.20
2022-12-31T08:55:21.994Z,15.00
2022-12-31T08:57:59.043Z,13.60
2022-12-31T09:00:31.971Z,13.90
2022-12-31T09:03:14.974Z,13.10
2022-12-31T09:06:14.011Z,11.80
2022-12-31T09:08:58.962Z,12.90
2022-12-31T09:11:58.213Z,12.60
2022-12-31T09:14:44.233Z,13.40
2022-12-31T09:17:39.926Z,13.00
2022-12-31T09:20:42.878Z,13.20
2022-12-31T09:23:15.036Z,12.20
2022-12-31T09:25:51.621Z,12.70
2022-12-31T09:28:49.545Z,12.30
2022-12-31T09:31:32.578Z,13.10
2022-12-31T09:34:35.779Z,12.60
2022-12-31T09:37:34.793Z,11.60
2022-12-31T09:40:39.663Z,11.80
2022-12-31T09:43:46.514Z,10.80
2022-12-31T09:49:19.305Z,10.20
2022-12-31T09:52:25.843Z,10.90
2022-12-31T09:55:40.793Z,11.60
2022-12-31T09:58:31.151Z,12.30
2022-12-31T10:01:43.810Z,12.20
2022-12-31T10:04:56.280Z,11.40
2022-12-31T10:07:52.181Z,10.30
2022-12-31T10:13:15.564Z,12.20
2022-12-31T10:16:00.963Z,13.90
2022-12-31T10:18:37.953Z,14.30
2022-12-31T10:21:16.942Z,13.30
2022-12-31T10:24:19.396Z,11.20
2022-12-31T10:27:16.643Z,11.00
2022-12-31T10:30:10.577Z,8.70
2022-12-31T10:33:18.239Z,8.60
2022-12-31T10:36:35.484Z,7.60
2022-12-31T10:39:24.603Z,8.50
2022-12-31T10:42:08.113Z,8.00
2022-12-31T10:45:21.584Z,8.10
2022-12-31T10:48:37.465Z,8.30
2022-12-31T10:51:39.504Z,7.50
2022-12-31T10:54:39.071Z,8.10
2022-12-31T10:57:30.436Z,6.90
2022-12-31T11:00:10.564Z,6.90
2022-12-31T11:02:56.804Z,6.90
2022-12-31T11:05:41.953Z,7.80
2022-12-31T11:08:21.940Z,7.20
2022-12-31T11:10:59.991Z,6.50
2022-12-31T11:13:43.315Z,6.30
2022-12-31T11:16:36.484Z,6.20
2022-12-31T11:19:26.686Z,5.90
2022-12-31T11:23:03.408Z,5.10
2022-12-31T11:25:46.746Z,5.20
2022-12-31T11:28:29.847Z,4.80
2022-12-31T11:31:21.393Z,5.40
2022-12-31T11:34:46.329Z,5.40
2022-12-31T11:38:12.133Z,7.20
2022-12-31T11:41:16.567Z,5.30
2022-12-31T11:44:06.124Z,6.30
2022-12-31T11:47:23.392Z,5.60
2022-12-31T11:50:16.351Z,5.50
2022-12-31T11:53:26.530Z,5.90
2022-12-31T11:56:47.924Z,5.90
2022-12-31T11:59:33.353Z,7.80
2022-12-31T12:02:58.238Z,4.50
2022-12-31T12:05:56.599Z,4.50
2022-12-31T12:08:56.358Z,4.30
2022-12-31T12:11:42.270Z,5.30
2022-12-31T12:15:03.161Z,5.80
2022-12-31T12:17:42.499Z,5.10
2022-12-31T12:20:43.299Z,5.10
2022-12-31T12:23:28.538Z,3.30
2022-12-31T12:26:03.034Z,2.60
2022-12-31T12:29:03.896Z,3.00
2022-12-31T12:32:08.976Z,2.30
2022-12-31T12:34:50.269Z,2.30
2022-12-31T12:37:46.459Z,2.60
2022-12-31T12:41:20.699Z,3.20
2022-12-31T12:44:18.770Z,2.40
2022-12-31T12:47:24.759Z,2.20
2022-12-31T12:50:53.842Z,2.20
2022-12-31T12:53:48.900Z,2.30
2022-12-31T12:57:21.391Z,2.00
2022-12-31T13:00:33.562Z,2.20
2022-12-31T13:08:11.057Z,2.40
2022-12-31T13:11:21.526Z,1.60
2022-12-31T13:14:22.758Z,1.90
2022-12-31T13:17:38.606Z,2.80
2022-12-31T13:20:56.823Z,3.10
2022-12-31T13:23:39.473Z,2.70
2022-12-31T13:26:46.163Z,2.20
2022-12-31T13:29:33.149Z,4.00
2022-12-31T13:32:12.098Z,3.50
2022-12-31T13:35:21.080Z,3.40
2022-12-31T13:38:19.786Z,4.00
2022-12-31T13:41:19.195Z,3.50
2022-12-31T13:44:25.989Z,2.60
2022-12-31T13:47:40.647Z,3.00
2022-12-31T13:50:39.930Z,3.00
2022-12-31T13:53:50.559Z,2.50
2022-12-31T13:56:34.023Z,3.70
2022-12-31T13:59:37.171Z,3.50
2022-12-31T14:02:43.219Z,3.80
2022-12-31T14:05:32.831Z,5.40
2022-12-31T14:08:08.607Z,4.70
2022-12-31T14:11:08.635Z,5.20
2022-12-31T14:14:08.361Z,5.50
2022-12-31T14:17:55.366Z,6.00
2022-12-31T14:20:49.713Z,6.20
2022-12-31T14:23:57.386Z,6.30
2022-12-31T14:26:34.271Z,6.40
2022-12-31T14:29:45.603Z,4.10
2022-12-31T14:40:08.005Z,6.90
2022-12-31T14:45:48.972Z,6.70
2022-12-31T14:48:56.553Z,7.60
2022-12-31T14:51:49.406Z,6.50
2022-12-31T14:54:42.881Z,7.40
2022-12-31T14:58:26.465Z,7.70
2022-12-31T15:01:30.529Z,7.40
2022-12-31T15:04:25.125Z,9.00
2022-12-31T15:07:10.446Z,9.90
2022-12-31T15:10:20.488Z,10.40
2022-12-31T15:13:39.521Z,11.10
2022-12-31T15:16:50.542Z,10.80
2022-12-31T15:19:56.493Z,12.10
2022-12-31T15:23:26.447Z,15.00
2022-12-31T15:26:37.154Z,15.60
2022-12-31T15:29:39.379Z,15.80
2022-12-31T15:32:45.230Z,17.30
2022-12-31T15:35:54.303Z,17.00
2022-12-31T15:39:16.764Z,17.40
2022-12-31T15:45:22.533Z,19.10
2022-12-31T15:48:17.781Z,20.30
2022-12-31T15:50:54.328Z,19.60
2022-12-31T15:53:53.770Z,20.20
2022-12-31T15:56:42.519Z,21.40
2022-12-31T15:59:49.513Z,22.60
2022-12-31T16:02:30.279Z,23.90
2022-12-31T16:05:38.389Z,24.80
2022-12-31T16:08:28.984Z,25.30
2022-12-31T16:11:22.201Z,24.80
2022-12-31T16:13:55.876Z,25.30
2022-12-31T16:16:32.487Z,24.80
2022-12-31T16:19:47.227Z,24.50
2022-12-31T16:22:29.719Z,24.30
2022-12-31T16:25:30.214Z,25.20
2022-12-31T16:28:03.797Z,26.60
2022-12-31T16:30:38.567Z,25.70
2022-12-31T16:33:49.254Z,25.70
2022-12-31T16:36:32.432Z,26.10
2022-12-31T16:39:39.915Z,30.40
2022-12-31T16:42:23.866Z,29.80
2022-12-31T16:44:56.836Z,28.80
2022-12-31T16:47:50.424Z,33.40
2022-12-31T16:50:36.329Z,29.80
2022-12-31T16:53:21.883Z,31.60
2022-12-31T16:56:09.269Z,33.30
2022-12-31T16:59:18.113Z,37.40
2022-12-31T17:02:04.616Z,42.30
2022-12-31T17:04:56.629Z,48.10
2022-12-31T17:08:19.712Z,47.00
2022-12-31T17:10:52.985Z,50.20
2022-12-31T17:13:38.892Z,48.60
2022-12-31T17:16:20.640Z,43.90
2022-12-31T17:19:00.114Z,43.20
2022-12-31T17:21:37.444Z,42.70
2022-12-31T17:24:13.908Z,45.20
2022-12-31T17:26:46.998Z,46.70
2022-12-31T17:29:27.216Z,49.00
2022-12-31T17:32:31.293Z,49.60
2022-12-31T17:35:42.089Z,47.80
2022-12-31T17:38:45.173Z,55.30
2022-12-31T17:41:42.263Z,66.00
2022-12-31T17:44:26.006Z,67.30
2022-12-31T17:47:12.097Z,58.30
2022-12-31T17:49:47.119Z,47.10
2022-12-31T17:52:28.838Z,60.70
2022-12-31T17:55:08.173Z,55.70
2022-12-31T18:00:33.460Z,56.30
2022-12-31T18:03:08.844Z,57.20
2022-12-31T18:05:43.103Z,54.00
2022-12-31T18:08:15.030Z,55.10
2022-12-31T18:10:48.060Z,50.10
2022-12-31T18:13:37.609Z,49.50
2022-12-31T18:16:21.070Z,50.10
2022-12-31T18:19:02.127Z,52.40
2022-12-31T18:21:57.656Z,51.70
2022-12-31T18:24:41.228Z,49.30
2022-12-31T18:27:28.719Z,51.20
2022-12-31T18:30:27.359Z,48.50
2022-12-31T18:33:16.994Z,49.90
2022-12-31T18:36:14.769Z,48.30
2022-12-31T18:38:54.670Z,46.40
2022-12-31T18:41:39.067Z,47.90
2022-12-31T18:44:15.692Z,47.20
2022-12-31T18:46:49.263Z,48.90
2022-12-31T18:49:26.318Z,48.30
2022-12-31T18:52:04.423Z,49.10
2022-12-31T18:54:46.119Z,48.50
2022-12-31T18:57:22.876Z,50.70
2022-12-31T19:06:20.871Z,51.70
2022-12-31T19:09:01.782Z,50.80
2022-12-31T19:15:03.016Z,51.30
2022-12-31T19:18:13.299Z,50.90
2022-12-31T19:21:22.879Z,48.30
2022-12-31T19:24:06.202Z,48.50
2022-12-31T19:27:35.273Z,50.80
2022-12-31T19:30:36.421Z,53.80
2022-12-31T19:33:18.339Z,61.30
2022-12-31T19:36:00.205Z,58.60
2022-12-31T19:38:40.972Z,61.10
2022-12-31T19:41:58.759Z,60.00
2022-12-31T19:45:01.692Z,62.20
2022-12-31T19:48:10.305Z,62.20
2022-12-31T19:51:08.899Z,62.30
2022-12-31T19:53:45.477Z,55.70
2022-12-31T19:56:20.001Z,59.70
2022-12-31T19:59:12.116Z,61.20
2022-12-31T20:02:04.413Z,59.30
2022-12-31T20:04:35.280Z,62.40
2022-12-31T20:07:04.907Z,64.50
2022-12-31T20:09:35.724Z,64.10
2022-12-31T20:12:07.244Z,65.60
2022-12-31T20:14:39.236Z,60.50
2022-12-31T20:17:10.365Z,61.30
2022-12-31T20:19:55.431Z,59.00
2022-12-31T20:22:25.336Z,58.70
2022-12-31T20:24:55.204Z,58.40
2022-12-31T20:27:39.938Z,56.40
2022-12-31T20:30:25.590Z,49.20
2022-12-31T20:33:17.318Z,55.70
2022-12-31T20:35:51.256Z,60.00
2022-12-31T20:38:26.032Z,58.50
2022-12-31T20:41:21.510Z,61.10
2022-12-31T20:43:52.573Z,60.90
2022-12-31T20:46:26.313Z,59.50
2022-12-31T20:49:04.562Z,57.10
2022-12-31T20:51:36.807Z,60.20
2022-12-31T20:54:12.653Z,62.10
2022-12-31T20:56:45.843Z,63.10
2022-12-31T20:59:35.050Z,60.80
2022-12-31T21:02:29.594Z,63.30
2022-12-31T21:04:59.514Z,59.40
2022-12-31T21:07:35.472Z,56.50
2022-12-31T21:10:06.763Z,54.50
2022-12-31T21:12:43.722Z,52.50
2022-12-31T21:15:14.774Z,54.40
2022-12-31T21:17:44.257Z,53.10
2022-12-31T21:20:17.042Z,55.40
2022-12-31T21:22:48.005Z,54.90
2022-12-31T21:25:21.551Z,55.20
2022-12-31T21:27:52.591Z,54.90
2022-12-31T21:30:25.182Z,55.30
2022-12-31T21:32:56.019Z,54.30
2022-12-31T21:35:53.743Z,52.50
2022-12-31T21:38:23.113Z,52.60
2022-12-31T21:40:56.501Z,52.60
2022-12-31T21:43:27.920Z,52.70
2022-12-31T21:46:08.144Z,64.20
2022-12-31T21:48:39.163Z,66.30
2022-12-31T21:51:15.315Z,69.20
2022-12-31T21:53:49.185Z,69.10
2022-12-31T21:56:21.394Z,71.10
2022-12-31T21:59:18.721Z,75.90
2022-12-31T22:02:08.450Z,73.80
2022-12-31T22:07:31.909Z,77.60
2022-12-31T22:10:03.555Z,87.40
2022-12-31T22:12:34.074Z,82.00
2022-12-31T22:15:15.851Z,77.60
2022-12-31T22:17:46.728Z,67.80
2022-12-31T22:20:27.516Z,66.00
2022-12-31T22:22:59.675Z,66.90
2022-12-31T22:25:30.550Z,67.90
2022-12-31T22:30:51.871Z,72.40
2022-12-31T22:33:22.707Z,77.40
2022-12-31T22:36:08.230Z,80.20
2022-12-31T22:38:40.029Z,93.20
2022-12-31T22:41:17.173Z,98.10
2022-12-31T22:43:50.715Z,98.10
2022-12-31T22:46:45.975Z,93.70
2022-12-31T22:49:17.419Z,100.40
2022-12-31T22:51:57.790Z,107.90
2022-12-31T22:54:30.513Z,119.40
2022-12-31T22:57:01.497Z,120.10
2022-12-31T22:59:30.803Z,118.70
2022-12-31T23:02:01.901Z,113.60
2022-12-31T23:04:33.148Z,108.20
2022-12-31T23:07:04.538Z,104.90
2022-12-31T23:09:55.167Z,95.50
2022-12-31T23:12:26.155Z,93.80
2022-12-31T23:15:16.819Z,95.10
2022-12-31T23:18:04.887Z,93.80
2022-12-31T23:20:54.651Z,105.10
2022-12-31T23:23:26.593Z,109.30
2022-12-31T23:26:04.006Z,105.30
2022-12-31T23:28:38.213Z,105.30
2022-12-31T23:31:09.821Z,105.30
2022-12-31T23:33:40.451Z,113.30
2022-12-31T23:36:11.696Z,116.10
2022-12-31T23:38:42.404Z,107.30
2022-12-31T23:41:19.923Z,108.30
2022-12-31T23:43:51.102Z,109.50
2022-12-31T23:46:21.904Z,109.70
2022-12-31T23:48:53.962Z,104.60
2022-12-31T23:51:25.068Z,97.80
2022-12-31T23:53:56.096Z,93.00
2022-12-31T23:56:25.146Z,98.00
2022-12-31T23:59:00.490Z,100.90
