createdAt,value
2023-05-24T00:02:15.480Z,2.20
2023-05-24T00:04:42.592Z,2.75
2023-05-24T00:07:09.367Z,2.35
2023-05-24T00:09:36.119Z,2.33
2023-05-24T00:12:03.210Z,2.25
2023-05-24T00:14:30.231Z,2.22
2023-05-24T00:16:57.004Z,2.30
2023-05-24T00:19:24.028Z,1.92
2023-05-24T00:21:50.751Z,2.40
2023-05-24T00:24:17.713Z,2.40
2023-05-24T00:26:45.043Z,2.55
2023-05-24T00:29:12.019Z,2.97
2023-05-24T00:31:39.021Z,2.58
2023-05-24T00:34:05.980Z,2.70
2023-05-24T00:36:33.206Z,2.40
2023-05-24T00:39:00.155Z,2.63
2023-05-24T00:41:27.469Z,2.40
2023-05-24T00:43:54.238Z,2.60
2023-05-24T00:46:29.340Z,2.10
2023-05-24T00:48:56.960Z,2.45
2023-05-24T00:51:26.407Z,2.05
2023-05-24T00:53:53.432Z,2.55
2023-05-24T00:56:21.072Z,2.70
2023-05-24T00:58:50.371Z,2.83
2023-05-24T01:01:17.172Z,2.05
2023-05-24T01:03:44.238Z,2.17
2023-05-24T01:06:13.470Z,2.47
2023-05-24T01:08:40.373Z,1.90
2023-05-24T01:11:22.277Z,2.70
2023-05-24T01:13:55.058Z,2.40
2023-05-24T01:16:27.323Z,2.17
2023-05-24T01:19:09.140Z,2.80
2023-05-24T01:22:09.261Z,2.22
2023-05-24T01:24:56.026Z,2.72
2023-05-24T01:27:23.940Z,2.42
2023-05-24T01:29:53.554Z,2.40
2023-05-24T01:32:20.825Z,2.58
2023-05-24T01:34:47.862Z,2.50
2023-05-24T01:37:14.856Z,2.20
2023-05-24T01:39:41.936Z,2.53
2023-05-24T01:42:31.738Z,2.83
2023-05-24T01:45:16.645Z,2.65
2023-05-24T01:47:49.113Z,3.47
2023-05-24T01:50:38.566Z,2.22
2023-05-24T01:53:09.369Z,2.55
2023-05-24T01:55:37.955Z,2.33
2023-05-24T01:58:06.533Z,2.55
2023-05-24T02:00:34.559Z,2.25
2023-05-24T02:03:03.345Z,3.25
2023-05-24T02:05:32.514Z,3.05
2023-05-24T02:07:59.341Z,2.47
2023-05-24T02:10:26.160Z,2.30
2023-05-24T02:12:52.899Z,2.28
2023-05-24T02:15:20.705Z,3.13
2023-05-24T02:17:48.162Z,2.00
2023-05-24T02:20:17.386Z,2.72
2023-05-24T02:22:44.364Z,2.78
2023-05-24T02:25:11.070Z,2.47
2023-05-24T02:27:37.937Z,2.45
2023-05-24T02:30:06.630Z,3.05
2023-05-24T02:32:34.637Z,2.58
2023-05-24T02:35:04.174Z,2.50
2023-05-24T02:37:31.075Z,2.45
2023-05-24T02:39:57.767Z,2.25
2023-05-24T02:42:24.432Z,2.42
2023-05-24T02:44:52.602Z,3.40
2023-05-24T02:47:19.577Z,2.70
2023-05-24T02:49:46.339Z,2.85
2023-05-24T02:52:13.821Z,2.40
2023-05-24T02:54:40.616Z,2.58
2023-05-24T02:57:07.352Z,3.08
2023-05-24T02:59:34.106Z,2.50
2023-05-24T03:02:01.297Z,2.22
2023-05-24T03:04:28.009Z,2.75
2023-05-24T03:06:54.770Z,2.70
2023-05-24T03:09:21.642Z,2.38
2023-05-24T03:11:48.491Z,2.80
2023-05-24T03:14:17.332Z,2.47
2023-05-24T03:16:44.095Z,2.70
2023-05-24T03:19:11.049Z,2.50
2023-05-24T03:21:37.855Z,2.67
2023-05-24T03:24:04.741Z,2.75
2023-05-24T03:26:31.616Z,3.53
2023-05-24T03:28:58.375Z,2.97
2023-05-24T03:31:26.541Z,3.10
2023-05-24T03:33:53.412Z,2.60
2023-05-24T03:36:21.230Z,2.67
2023-05-24T03:38:47.963Z,2.57
2023-05-24T03:41:14.760Z,3.03
2023-05-24T03:43:41.523Z,2.83
2023-05-24T03:46:08.509Z,3.28
2023-05-24T03:48:35.276Z,2.95
2023-05-24T03:51:01.991Z,3.08
2023-05-24T03:53:28.725Z,2.30
2023-05-24T03:55:55.672Z,2.67
2023-05-24T03:58:22.504Z,3.00
2023-05-24T04:00:49.339Z,2.70
2023-05-24T04:03:16.092Z,2.53
2023-05-24T04:05:42.886Z,3.28
2023-05-24T04:08:09.632Z,3.58
2023-05-24T04:10:36.307Z,2.72
2023-05-24T04:13:03.320Z,3.13
2023-05-24T04:15:31.001Z,2.30
2023-05-24T04:17:57.851Z,3.47
2023-05-24T04:20:25.699Z,2.60
2023-05-24T04:22:52.857Z,2.67
2023-05-24T04:25:20.007Z,3.40
2023-05-24T04:27:48.761Z,3.78
2023-05-24T04:30:16.712Z,3.33
2023-05-24T04:32:47.398Z,3.45
2023-05-24T04:35:14.459Z,2.63
2023-05-24T04:37:41.319Z,3.42
2023-05-24T04:40:11.594Z,2.90
2023-05-24T04:42:38.430Z,2.60
2023-05-24T04:45:06.111Z,3.00
2023-05-24T04:47:32.892Z,3.10
2023-05-24T04:49:59.687Z,3.15
2023-05-24T04:52:26.533Z,3.08
2023-05-24T04:54:55.260Z,3.17
2023-05-24T04:57:22.292Z,2.90
2023-05-24T04:59:50.095Z,3.13
2023-05-24T05:02:16.775Z,3.55
2023-05-24T05:04:43.455Z,3.30
2023-05-24T05:07:10.269Z,3.30
2023-05-24T05:09:37.066Z,3.65
2023-05-24T05:12:03.879Z,3.38
2023-05-24T05:14:30.723Z,2.83
2023-05-24T05:16:57.537Z,3.88
2023-05-24T05:19:24.528Z,3.22
2023-05-24T05:21:51.717Z,3.22
2023-05-24T05:24:19.221Z,3.45
2023-05-24T05:26:45.979Z,4.43
2023-05-24T05:29:13.225Z,4.10
2023-05-24T05:31:40.386Z,5.28
2023-05-24T05:34:10.843Z,4.53
2023-05-24T05:36:40.834Z,5.20
2023-05-24T05:39:10.929Z,5.32
2023-05-24T05:41:39.867Z,5.93
2023-05-24T05:44:06.889Z,5.93
2023-05-24T05:46:34.822Z,5.60
2023-05-24T05:49:01.683Z,5.88
2023-05-24T05:51:28.572Z,5.30
2023-05-24T05:53:55.508Z,4.80
2023-05-24T05:56:22.223Z,5.82
2023-05-24T05:58:48.985Z,5.60
2023-05-24T06:01:16.851Z,5.60
2023-05-24T06:03:44.222Z,5.38
2023-05-24T06:06:11.311Z,5.60
2023-05-24T06:08:40.786Z,4.90
2023-05-24T06:11:07.652Z,5.93
2023-05-24T06:13:34.389Z,5.80
2023-05-24T06:16:01.365Z,5.70
2023-05-24T06:18:30.663Z,5.50
2023-05-24T06:20:57.519Z,7.03
2023-05-24T06:23:24.275Z,5.18
2023-05-24T06:25:51.056Z,5.07
2023-05-24T06:28:17.778Z,4.28
2023-05-24T06:30:44.968Z,4.20
2023-05-24T06:33:12.936Z,4.75
2023-05-24T06:35:39.826Z,3.73
2023-05-24T06:38:06.678Z,4.22
2023-05-24T06:40:33.441Z,4.90
2023-05-24T06:43:00.622Z,4.50
2023-05-24T06:45:27.292Z,3.60
2023-05-24T06:47:54.107Z,5.32
2023-05-24T06:50:20.952Z,3.60
2023-05-24T06:52:47.886Z,3.88
2023-05-24T06:55:14.763Z,3.67
2023-05-24T06:57:41.638Z,3.65
2023-05-24T07:00:12.117Z,5.03
2023-05-24T07:02:42.163Z,3.70
2023-05-24T07:05:12.542Z,4.25
2023-05-24T07:07:42.336Z,3.45
2023-05-24T07:10:11.298Z,3.60
2023-05-24T07:12:38.516Z,3.97
2023-05-24T07:15:05.954Z,4.30
2023-05-24T07:17:33.741Z,3.72
2023-05-24T07:20:01.776Z,3.60
2023-05-24T07:22:29.859Z,4.07
2023-05-24T07:24:57.627Z,4.25
2023-05-24T07:27:24.379Z,3.87
2023-05-24T07:29:51.263Z,3.30
2023-05-24T07:32:18.574Z,3.78
2023-05-24T07:34:48.214Z,4.47
2023-05-24T07:37:15.076Z,3.67
2023-05-24T07:39:41.860Z,3.35
2023-05-24T07:42:08.583Z,3.75
2023-05-24T07:44:35.341Z,3.30
2023-05-24T07:47:05.174Z,3.67
2023-05-24T07:49:32.066Z,4.72
2023-05-24T07:51:59.630Z,3.58
2023-05-24T07:54:26.639Z,3.65
2023-05-24T07:56:53.547Z,3.47
2023-05-24T07:59:20.314Z,3.85
2023-05-24T08:01:47.714Z,3.00
2023-05-24T08:04:14.467Z,3.35
2023-05-24T08:06:41.789Z,3.78
2023-05-24T08:09:09.121Z,2.70
2023-05-24T08:11:35.834Z,3.65
2023-05-24T08:14:04.809Z,3.30
2023-05-24T08:16:32.007Z,3.85
2023-05-24T08:18:58.741Z,3.67
2023-05-24T08:21:25.536Z,3.97
2023-05-24T08:23:52.424Z,2.92
2023-05-24T08:26:20.886Z,4.10
2023-05-24T08:28:48.153Z,4.22
2023-05-24T08:31:15.095Z,3.90
2023-05-24T08:33:42.975Z,3.72
2023-05-24T08:36:09.891Z,3.28
2023-05-24T08:38:36.630Z,3.05
2023-05-24T08:41:08.350Z,3.58
2023-05-24T08:43:35.838Z,3.38
2023-05-24T08:46:03.839Z,3.92
2023-05-24T08:48:33.871Z,4.85
2023-05-24T08:51:00.761Z,3.45
2023-05-24T08:53:27.865Z,3.58
2023-05-24T08:55:55.833Z,3.40
2023-05-24T08:58:22.861Z,2.97
2023-05-24T09:00:49.582Z,3.20
2023-05-24T09:03:17.685Z,3.15
2023-05-24T09:05:45.747Z,2.97
2023-05-24T09:08:17.880Z,3.35
2023-05-24T09:10:54.845Z,3.10
2023-05-24T09:13:25.053Z,3.00
2023-05-24T09:15:52.463Z,3.28
2023-05-24T09:18:19.478Z,3.33
2023-05-24T09:20:46.997Z,3.42
2023-05-24T09:23:15.422Z,3.35
2023-05-24T09:25:46.642Z,3.40
2023-05-24T09:28:14.916Z,3.97
2023-05-24T09:30:46.025Z,3.40
2023-05-24T09:33:13.631Z,2.80
2023-05-24T09:35:44.401Z,3.87
2023-05-24T09:38:18.892Z,3.33
2023-05-24T09:40:58.064Z,3.80
2023-05-24T09:43:26.440Z,3.67
2023-05-24T09:48:22.316Z,3.20
2023-05-24T09:51:06.365Z,3.45
2023-05-24T09:53:37.348Z,3.28
2023-05-24T09:56:05.355Z,3.40
2023-05-24T09:58:33.557Z,3.75
2023-05-24T10:01:05.127Z,3.05
2023-05-24T10:03:35.154Z,3.55
2023-05-24T10:06:04.967Z,3.30
2023-05-24T10:08:32.665Z,3.58
2023-05-24T10:11:00.410Z,3.40
2023-05-24T10:13:27.923Z,3.00
2023-05-24T10:15:55.175Z,3.42
2023-05-24T10:18:22.427Z,3.30
2023-05-24T10:20:51.444Z,3.00
2023-05-24T10:23:23.793Z,3.40
2023-05-24T10:25:53.828Z,4.38
2023-05-24T10:28:23.400Z,2.88
2023-05-24T10:30:59.938Z,3.42
2023-05-24T10:33:27.546Z,3.92
2023-05-24T10:35:54.883Z,3.88
2023-05-24T10:38:23.741Z,2.60
2023-05-24T10:40:51.366Z,3.15
2023-05-24T10:43:18.853Z,3.80
2023-05-24T10:45:49.708Z,3.50
2023-05-24T10:48:17.698Z,3.28
2023-05-24T10:50:45.735Z,3.47
2023-05-24T10:53:16.911Z,3.95
2023-05-24T10:55:58.128Z,2.83
2023-05-24T10:58:31.356Z,4.20
2023-05-24T11:00:58.601Z,3.40
2023-05-24T11:03:26.004Z,3.33
2023-05-24T11:05:54.968Z,3.45
2023-05-24T11:08:33.313Z,3.58
2023-05-24T11:11:19.025Z,3.47
2023-05-24T11:13:50.674Z,3.20
2023-05-24T11:16:36.508Z,2.85
2023-05-24T11:19:16.072Z,2.95
2023-05-24T11:21:44.686Z,3.13
2023-05-24T11:26:41.116Z,2.58
2023-05-24T11:29:08.681Z,2.35
2023-05-24T11:31:43.144Z,2.60
2023-05-24T11:34:11.805Z,2.70
2023-05-24T11:36:39.692Z,3.20
2023-05-24T11:39:09.367Z,2.70
2023-05-24T11:41:39.912Z,2.65
2023-05-24T11:44:08.908Z,2.60
2023-05-24T11:46:39.159Z,2.35
2023-05-24T11:49:06.976Z,2.80
2023-05-24T11:51:37.186Z,3.22
2023-05-24T11:54:04.486Z,2.60
2023-05-24T11:56:33.780Z,2.88
2023-05-24T11:59:09.915Z,2.70
2023-05-24T12:01:38.223Z,3.00
2023-05-24T12:04:07.576Z,2.40
2023-05-24T12:06:36.047Z,2.22
2023-05-24T12:09:06.101Z,2.30
2023-05-24T12:11:43.163Z,2.53
2023-05-24T12:14:14.376Z,2.60
2023-05-24T12:16:42.930Z,2.83
2023-05-24T12:21:48.204Z,2.65
2023-05-24T12:24:16.948Z,2.13
2023-05-24T12:26:47.449Z,2.83
2023-05-24T12:29:18.117Z,2.30
2023-05-24T12:31:48.153Z,3.00
2023-05-24T12:34:19.364Z,2.15
2023-05-24T12:36:46.730Z,2.20
2023-05-24T12:39:42.630Z,2.78
2023-05-24T12:42:11.974Z,2.33
2023-05-24T12:44:39.378Z,2.33
2023-05-24T12:47:08.162Z,2.60
2023-05-24T12:49:35.864Z,2.85
2023-05-24T12:52:03.086Z,2.72
2023-05-24T12:54:30.634Z,2.58
2023-05-24T12:57:00.056Z,3.85
2023-05-24T12:59:28.426Z,3.10
2023-05-24T13:01:56.010Z,2.33
2023-05-24T13:04:24.460Z,2.85
2023-05-24T13:09:19.080Z,3.30
2023-05-24T13:11:47.015Z,2.95
2023-05-24T13:14:16.464Z,2.40
2023-05-24T13:16:44.287Z,2.38
2023-05-24T13:19:11.816Z,2.92
2023-05-24T13:21:39.064Z,2.53
2023-05-24T13:24:06.565Z,2.70
2023-05-24T13:26:37.734Z,2.78
2023-05-24T13:31:37.676Z,2.83
2023-05-24T13:34:05.261Z,2.83
2023-05-24T13:36:32.201Z,3.00
2023-05-24T13:39:13.962Z,2.90
2023-05-24T13:41:42.575Z,2.95
2023-05-24T13:44:10.163Z,3.15
2023-05-24T13:46:37.368Z,2.85
2023-05-24T13:49:05.019Z,2.80
2023-05-24T13:51:32.876Z,2.97
2023-05-24T13:54:00.021Z,3.28
2023-05-24T13:56:32.534Z,2.75
2023-05-24T13:59:00.252Z,2.40
2023-05-24T14:01:27.212Z,3.15
2023-05-24T14:03:54.573Z,3.40
2023-05-24T14:06:21.925Z,2.67
2023-05-24T14:08:49.376Z,2.40
2023-05-24T14:11:16.485Z,2.75
2023-05-24T14:14:35.910Z,2.60
2023-05-24T14:16:31.059Z,2.80
2023-05-24T14:18:58.271Z,2.27
2023-05-24T14:21:26.918Z,3.42
2023-05-24T14:23:54.058Z,2.63
2023-05-24T14:26:23.415Z,2.65
2023-05-24T14:28:52.296Z,2.92
2023-05-24T14:31:20.622Z,2.10
2023-05-24T14:33:47.339Z,1.90
2023-05-24T14:36:14.053Z,2.75
2023-05-24T14:38:40.857Z,2.20
2023-05-24T14:41:09.229Z,2.72
2023-05-24T14:43:37.653Z,3.03
2023-05-24T14:46:04.663Z,2.60
2023-05-24T14:48:31.422Z,2.60
2023-05-24T14:50:58.238Z,3.00
2023-05-24T14:53:24.959Z,2.53
2023-05-24T14:55:54.265Z,2.90
2023-05-24T14:58:21.121Z,3.72
2023-05-24T15:00:48.249Z,3.38
2023-05-24T15:03:15.529Z,2.42
2023-05-24T15:05:43.033Z,2.40
2023-05-24T15:08:11.284Z,2.85
2023-05-24T15:10:43.752Z,2.15
2023-05-24T15:13:10.914Z,2.85
2023-05-24T15:15:37.668Z,2.90
2023-05-24T15:18:04.682Z,2.80
2023-05-24T15:23:01.968Z,2.20
2023-05-24T15:25:28.703Z,2.28
2023-05-24T15:27:55.937Z,2.22
2023-05-24T15:30:24.063Z,2.20
2023-05-24T15:32:50.992Z,2.60
2023-05-24T15:35:18.846Z,2.90
2023-05-24T15:37:46.075Z,3.10
2023-05-24T15:40:13.513Z,2.90
2023-05-24T15:42:40.251Z,2.35
2023-05-24T15:45:07.670Z,2.38
2023-05-24T15:47:40.080Z,2.90
2023-05-24T15:50:08.517Z,2.33
2023-05-24T15:52:35.778Z,2.25
2023-05-24T15:55:02.517Z,2.25
2023-05-24T15:57:29.348Z,2.10
2023-05-24T15:59:56.195Z,2.38
2023-05-24T16:02:22.970Z,2.60
2023-05-24T16:04:50.730Z,2.78
2023-05-24T16:07:18.613Z,2.50
2023-05-24T16:09:50.789Z,2.45
2023-05-24T16:12:18.131Z,2.25
2023-05-24T16:14:44.955Z,2.03
2023-05-24T16:17:11.960Z,2.50
2023-05-24T16:19:38.777Z,2.25
2023-05-24T16:22:06.802Z,2.22
2023-05-24T16:24:33.979Z,2.50
2023-05-24T16:27:02.080Z,2.65
2023-05-24T16:29:28.952Z,2.88
2023-05-24T16:31:56.827Z,2.15
2023-05-24T16:34:27.028Z,1.75
2023-05-24T16:36:53.772Z,2.10
2023-05-24T16:39:20.558Z,2.42
2023-05-24T16:41:47.732Z,2.45
2023-05-24T16:44:17.822Z,2.50
2023-05-24T16:46:45.514Z,2.25
2023-05-24T16:49:13.219Z,2.55
2023-05-24T16:51:40.000Z,2.20
2023-05-24T16:54:08.358Z,3.13
2023-05-24T16:56:37.679Z,2.40
2023-05-24T16:59:06.687Z,2.45
2023-05-24T17:01:33.543Z,5.10
2023-05-24T17:04:00.608Z,2.47
2023-05-24T17:06:27.562Z,2.63
2023-05-24T17:08:54.359Z,2.13
2023-05-24T17:11:22.976Z,2.47
2023-05-24T17:13:51.422Z,2.20
2023-05-24T17:16:18.585Z,2.67
2023-05-24T17:18:45.462Z,2.90
2023-05-24T17:21:12.369Z,2.50
2023-05-24T17:23:39.765Z,2.72
2023-05-24T17:26:08.193Z,3.63
2023-05-24T17:31:02.888Z,2.25
2023-05-24T17:33:32.005Z,2.33
2023-05-24T17:36:02.761Z,1.98
2023-05-24T17:38:32.871Z,2.58
2023-05-24T17:40:59.960Z,2.70
2023-05-24T17:43:32.860Z,2.50
2023-05-24T17:46:06.808Z,2.28
2023-05-24T17:48:43.436Z,2.88
2023-05-24T17:51:10.846Z,2.38
2023-05-24T17:53:43.222Z,2.50
2023-05-24T17:56:10.055Z,3.30
2023-05-24T17:58:37.533Z,2.92
2023-05-24T18:01:08.815Z,2.83
2023-05-24T18:03:37.279Z,2.25
2023-05-24T18:06:06.811Z,2.40
2023-05-24T18:08:36.221Z,2.60
2023-05-24T18:11:08.067Z,2.58
2023-05-24T18:13:39.020Z,2.40
2023-05-24T18:16:06.696Z,2.67
2023-05-24T18:18:34.255Z,2.33
2023-05-24T18:21:01.528Z,2.85
2023-05-24T18:23:29.543Z,3.08
2023-05-24T18:26:00.723Z,2.65
2023-05-24T18:28:29.890Z,3.20
2023-05-24T18:30:56.779Z,3.08
2023-05-24T18:33:24.234Z,2.47
2023-05-24T18:35:51.245Z,3.30
2023-05-24T18:38:18.009Z,2.58
2023-05-24T18:40:44.767Z,3.03
2023-05-24T18:43:11.488Z,3.53
2023-05-24T18:45:38.251Z,3.05
2023-05-24T18:48:06.027Z,3.42
2023-05-24T18:50:32.875Z,2.50
2023-05-24T18:52:59.793Z,3.53
2023-05-24T18:55:26.558Z,2.80
2023-05-24T18:57:53.290Z,3.00
2023-05-24T19:00:22.754Z,2.63
2023-05-24T19:02:49.815Z,2.55
2023-05-24T19:05:16.734Z,3.33
2023-05-24T19:07:45.533Z,3.28
2023-05-24T19:10:13.785Z,3.20
2023-05-24T19:12:40.726Z,2.65
2023-05-24T19:15:07.926Z,3.42
2023-05-24T19:17:34.724Z,3.78
2023-05-24T19:20:02.693Z,3.05
2023-05-24T19:22:29.526Z,3.33
2023-05-24T19:24:56.336Z,3.03
2023-05-24T19:27:24.468Z,2.88
2023-05-24T19:29:51.499Z,2.95
2023-05-24T19:32:20.231Z,3.30
2023-05-24T19:34:47.411Z,2.97
2023-05-24T19:37:14.248Z,3.83
2023-05-24T19:39:41.017Z,2.58
2023-05-24T19:42:07.966Z,2.80
2023-05-24T19:44:34.848Z,3.40
2023-05-24T19:47:01.699Z,3.35
2023-05-24T19:49:28.486Z,3.00
2023-05-24T19:51:55.270Z,3.05
2023-05-24T19:54:22.396Z,3.40
2023-05-24T19:56:51.047Z,3.30
2023-05-24T19:59:18.678Z,3.38
2023-05-24T20:01:45.672Z,3.23
2023-05-24T20:04:12.671Z,3.97
2023-05-24T20:06:39.904Z,3.38
2023-05-24T20:09:06.630Z,3.65
2023-05-24T20:11:34.921Z,3.10
2023-05-24T20:14:01.977Z,3.53
2023-05-24T20:16:29.757Z,3.33
2023-05-24T20:18:56.517Z,3.30
2023-05-24T20:21:23.475Z,3.15
2023-05-24T20:23:55.202Z,4.10
2023-05-24T20:26:23.378Z,5.35
2023-05-24T20:28:51.929Z,3.75
2023-05-24T20:33:46.526Z,3.75
2023-05-24T20:36:15.045Z,3.80
2023-05-24T20:41:08.618Z,3.35
2023-05-24T20:43:35.512Z,3.78
2023-05-24T20:46:02.259Z,4.22
2023-05-24T20:48:28.994Z,3.72
2023-05-24T20:50:55.825Z,3.35
2023-05-24T20:53:22.528Z,3.83
2023-05-24T20:55:49.453Z,3.15
2023-05-24T20:58:17.628Z,3.83
2023-05-24T21:00:44.416Z,3.58
2023-05-24T21:03:11.347Z,3.50
2023-05-24T21:05:40.079Z,2.95
2023-05-24T21:10:33.833Z,3.70
2023-05-24T21:13:00.569Z,3.22
2023-05-24T21:15:27.267Z,3.30
2023-05-24T21:17:53.962Z,3.25
2023-05-24T21:20:21.024Z,3.60
2023-05-24T21:22:48.094Z,3.47
2023-05-24T21:25:15.175Z,4.10
2023-05-24T21:27:42.040Z,4.35
2023-05-24T21:30:09.436Z,3.33
2023-05-24T21:32:36.227Z,3.47
2023-05-24T21:35:03.041Z,3.42
2023-05-24T21:37:29.760Z,3.85
2023-05-24T21:39:56.579Z,3.35
2023-05-24T21:42:23.256Z,3.28
2023-05-24T21:44:49.959Z,3.38
2023-05-24T21:47:17.119Z,4.13
2023-05-24T21:49:43.910Z,3.33
2023-05-24T21:52:10.649Z,3.10
2023-05-24T21:54:37.318Z,3.28
2023-05-24T21:57:04.241Z,3.40
2023-05-24T21:59:31.060Z,3.17
2023-05-24T22:01:58.843Z,3.22
2023-05-24T22:04:25.820Z,3.85
2023-05-24T22:06:52.623Z,3.13
2023-05-24T22:09:19.417Z,3.65
2023-05-24T22:11:46.317Z,3.08
2023-05-24T22:14:13.251Z,2.42
2023-05-24T22:16:41.144Z,2.83
2023-05-24T22:19:14.444Z,2.50
2023-05-24T22:21:43.093Z,3.05
2023-05-24T22:24:10.690Z,3.05
2023-05-24T22:26:38.250Z,2.67
2023-05-24T22:29:05.138Z,3.40
2023-05-24T22:31:36.130Z,3.45
2023-05-24T22:34:02.916Z,3.13
2023-05-24T22:36:33.980Z,3.30
2023-05-24T22:39:01.540Z,2.60
2023-05-24T22:41:28.559Z,3.05
2023-05-24T22:43:56.762Z,3.35
2023-05-24T22:46:23.709Z,3.28
2023-05-24T22:48:52.232Z,2.50
2023-05-24T22:51:22.131Z,2.83
2023-05-24T22:53:49.077Z,3.00
2023-05-24T22:56:17.887Z,2.90
2023-05-24T22:58:44.814Z,3.10
2023-05-24T23:01:11.681Z,3.35
2023-05-24T23:03:38.522Z,3.10
2023-05-24T23:06:05.599Z,3.47
2023-05-24T23:08:33.290Z,3.03
2023-05-24T23:11:00.633Z,3.00
2023-05-24T23:13:35.924Z,3.20
2023-05-24T23:16:03.518Z,2.80
2023-05-24T23:18:32.804Z,3.08
2023-05-24T23:21:00.548Z,2.97
2023-05-24T23:23:27.591Z,3.73
2023-05-24T23:25:54.365Z,2.80
2023-05-24T23:28:21.094Z,3.60
2023-05-24T23:30:47.971Z,3.13
2023-05-24T23:33:14.810Z,2.88
2023-05-24T23:35:41.814Z,2.97
2023-05-24T23:38:08.753Z,2.78
2023-05-24T23:40:36.533Z,3.13
2023-05-24T23:43:04.103Z,3.08
2023-05-24T23:45:31.018Z,3.33
2023-05-24T23:47:58.534Z,3.60
2023-05-24T23:50:27.265Z,3.40
2023-05-24T23:55:23.297Z,3.10
2023-05-24T23:57:50.627Z,3.03
