createdAt,value
2023-08-04T00:03:54.369Z,67.55
2023-08-04T00:08:54.267Z,67.76
2023-08-04T00:13:54.196Z,69.22
2023-08-04T00:18:54.138Z,68.69
2023-08-04T00:23:54.075Z,68.59
2023-08-04T00:28:54.007Z,69.29
2023-08-04T00:33:54.001Z,68.59
2023-08-04T00:38:53.889Z,68.79
2023-08-04T00:43:53.807Z,68.99
2023-08-04T00:48:53.768Z,69.09
2023-08-04T00:53:53.709Z,68.99
2023-08-04T00:58:53.639Z,69.09
2023-08-04T01:03:53.543Z,69.59
2023-08-04T01:08:53.510Z,70.53
2023-08-04T01:13:53.470Z,70.23
2023-08-04T01:18:53.369Z,69.79
2023-08-04T01:23:53.294Z,69.39
2023-08-04T01:28:53.213Z,70.09
2023-08-04T01:33:53.177Z,70.43
2023-08-04T01:38:53.429Z,69.99
2023-08-04T01:43:53.028Z,70.50
2023-08-04T01:48:52.990Z,70.50
2023-08-04T01:53:53.261Z,69.56
2023-08-04T01:58:52.844Z,69.86
2023-08-04T02:03:52.815Z,71.53
2023-08-04T02:08:52.731Z,72.37
2023-08-04T02:13:52.702Z,72.37
2023-08-04T02:18:52.624Z,72.67
2023-08-04T02:23:52.571Z,72.06
2023-08-04T02:28:52.462Z,71.63
2023-08-04T02:33:52.380Z,71.73
2023-08-04T02:38:52.301Z,71.43
2023-08-04T02:43:52.230Z,71.13
2023-08-04T02:48:52.148Z,71.53
2023-08-04T02:53:52.097Z,72.67
2023-08-04T02:58:52.038Z,72.56
2023-08-04T03:03:51.957Z,73.30
2023-08-04T03:08:52.207Z,72.90
2023-08-04T03:13:51.835Z,74.44
2023-08-04T03:18:51.757Z,73.84
2023-08-04T03:23:51.734Z,74.04
2023-08-04T03:28:51.612Z,76.32
2023-08-04T03:33:51.583Z,77.17
2023-08-04T03:38:51.500Z,78.75
2023-08-04T03:43:51.433Z,77.07
2023-08-04T03:48:51.357Z,75.89
2023-08-04T03:53:51.339Z,75.65
2023-08-04T03:58:52.312Z,74.74
2023-08-04T04:03:51.132Z,74.95
2023-08-04T04:08:51.113Z,74.41
2023-08-04T04:13:51.020Z,75.05
2023-08-04T04:18:50.932Z,74.37
2023-08-04T04:23:50.878Z,73.64
2023-08-04T04:28:50.875Z,74.07
2023-08-04T04:33:50.788Z,75.11
2023-08-04T04:38:50.717Z,74.85
2023-08-04T04:43:50.691Z,75.85
2023-08-04T04:48:50.700Z,75.75
2023-08-04T04:53:50.543Z,76.35
2023-08-04T04:58:50.459Z,75.75
2023-08-04T05:03:50.415Z,76.15
2023-08-04T05:08:50.354Z,76.25
2023-08-04T05:13:50.276Z,76.05
2023-08-04T05:18:50.217Z,75.92
2023-08-04T05:23:50.142Z,75.92
2023-08-04T05:28:50.130Z,75.48
2023-08-04T05:33:49.999Z,74.98
2023-08-04T05:38:49.920Z,74.14
2023-08-04T05:43:49.866Z,74.64
2023-08-04T05:48:49.946Z,74.04
2023-08-04T05:53:49.707Z,73.20
2023-08-04T05:58:51.781Z,72.27
2023-08-04T06:03:49.662Z,71.33
2023-08-04T06:08:49.542Z,71.43
2023-08-04T06:13:49.513Z,71.53
2023-08-04T06:18:49.377Z,71.63
2023-08-04T06:23:49.298Z,71.73
2023-08-04T06:28:49.249Z,72.86
2023-08-04T06:33:49.204Z,76.48
2023-08-04T06:38:49.092Z,78.53
2023-08-04T06:43:49.159Z,79.53
2023-08-04T06:48:48.972Z,80.47
2023-08-04T06:53:48.945Z,82.12
2023-08-04T06:58:48.880Z,82.02
2023-08-04T07:03:48.817Z,81.98
2023-08-04T07:08:48.766Z,81.68
2023-08-04T07:13:48.688Z,79.05
2023-08-04T07:18:48.616Z,74.90
2023-08-04T07:23:48.561Z,72.69
2023-08-04T07:28:48.586Z,71.46
2023-08-04T07:33:48.447Z,71.42
2023-08-04T07:38:48.441Z,69.56
2023-08-04T07:43:48.503Z,71.22
2023-08-04T07:48:48.259Z,72.69
2023-08-04T07:53:48.190Z,75.34
2023-08-04T07:58:48.161Z,76.67
2023-08-04T08:03:48.210Z,78.22
2023-08-04T08:08:47.980Z,78.66
2023-08-04T08:13:47.881Z,78.52
2023-08-04T08:18:47.854Z,76.34
2023-08-04T08:23:47.783Z,76.43
2023-08-04T08:28:47.705Z,75.87
2023-08-04T08:33:47.671Z,75.10
2023-08-04T08:38:47.573Z,71.66
2023-08-04T08:43:47.677Z,67.36
2023-08-04T08:48:47.423Z,63.40
2023-08-04T08:53:47.353Z,60.60
2023-08-04T08:58:47.334Z,62.73
2023-08-04T09:03:47.227Z,61.87
2023-08-04T09:08:47.171Z,61.57
2023-08-04T09:13:47.093Z,61.51
2023-08-04T09:18:47.081Z,63.42
2023-08-04T09:23:46.996Z,63.65
2023-08-04T09:28:46.935Z,64.48
2023-08-04T09:33:46.839Z,63.32
2023-08-04T09:38:46.812Z,62.37
2023-08-04T09:43:46.746Z,63.85
2023-08-04T09:48:46.668Z,63.92
2023-08-04T09:53:46.605Z,65.77
2023-08-04T09:58:46.802Z,66.43
2023-08-04T10:03:46.516Z,65.97
2023-08-04T10:08:46.379Z,65.97
2023-08-04T10:13:46.960Z,64.06
2023-08-04T10:18:47.011Z,63.49
2023-08-04T10:23:46.255Z,65.47
2023-08-04T10:28:46.173Z,70.19
2023-08-04T10:33:46.083Z,71.32
2023-08-04T10:38:46.034Z,74.51
2023-08-04T10:43:47.730Z,73.52
2023-08-04T10:49:07.102Z,71.15
2023-08-04T10:53:45.824Z,67.67
2023-08-04T10:58:52.567Z,65.44
2023-08-04T11:03:56.187Z,65.41
2023-08-04T11:08:45.749Z,64.09
2023-08-04T11:14:11.937Z,61.85
2023-08-04T11:20:15.204Z,61.22
2023-08-04T11:25:01.279Z,61.25
2023-08-04T11:30:00.235Z,63.56
2023-08-04T11:35:06.483Z,63.36
2023-08-04T11:40:10.656Z,62.47
2023-08-04T11:45:00.003Z,59.47
2023-08-04T11:50:23.708Z,61.08
2023-08-04T11:55:21.439Z,61.05
2023-08-04T12:00:00.155Z,59.76
2023-08-04T12:04:59.864Z,60.28
2023-08-04T12:10:02.989Z,60.09
2023-08-04T12:15:20.637Z,61.61
2023-08-04T12:20:01.366Z,61.74
2023-08-04T12:26:48.947Z,64.28
2023-08-04T12:31:44.841Z,64.22
2023-08-04T12:36:48.772Z,65.57
2023-08-04T12:43:19.345Z,66.50
2023-08-04T12:48:47.019Z,66.47
2023-08-04T12:54:27.757Z,66.07
2023-08-04T12:59:48.813Z,63.29
2023-08-04T13:06:01.056Z,61.71
2023-08-04T13:10:56.291Z,61.08
2023-08-04T13:15:47.508Z,60.12
2023-08-04T13:20:40.715Z,60.94
2023-08-04T13:25:41.559Z,61.68
2023-08-04T13:30:47.679Z,60.66
2023-08-04T13:35:58.846Z,59.83
2023-08-04T13:40:40.648Z,59.93
2023-08-04T13:45:40.505Z,60.44
2023-08-04T13:51:09.489Z,60.39
2023-08-04T13:55:49.209Z,59.69
2023-08-04T14:01:54.314Z,59.93
2023-08-04T14:07:29.989Z,58.94
2023-08-04T14:12:21.640Z,58.78
2023-08-04T14:16:56.373Z,55.76
2023-08-04T14:22:01.051Z,55.79
2023-08-04T14:26:53.618Z,57.11
2023-08-04T14:32:00.341Z,56.94
2023-08-04T14:36:56.033Z,56.12
2023-08-04T14:41:53.349Z,55.12
2023-08-04T14:47:00.078Z,55.07
2023-08-04T14:51:54.775Z,53.28
2023-08-04T14:56:53.130Z,54.30
2023-08-04T15:01:55.895Z,55.05
2023-08-04T15:06:53.532Z,54.70
2023-08-04T15:11:56.261Z,54.70
2023-08-04T15:16:53.458Z,53.80
2023-08-04T15:22:14.561Z,53.14
2023-08-04T15:26:56.274Z,54.58
2023-08-04T15:31:53.409Z,57.19
2023-08-04T15:36:53.499Z,57.66
2023-08-04T15:41:52.519Z,56.17
2023-08-04T15:46:56.027Z,57.36
2023-08-04T15:51:52.475Z,58.53
2023-08-04T15:57:13.678Z,58.20
2023-08-04T16:01:52.444Z,58.30
2023-08-04T16:07:15.985Z,58.26
2023-08-04T16:11:54.682Z,58.36
2023-08-04T16:16:54.924Z,57.56
2023-08-04T16:21:52.076Z,58.06
2023-08-04T16:26:52.220Z,57.99
2023-08-04T16:31:51.936Z,56.00
2023-08-04T16:36:52.046Z,57.82
2023-08-04T16:41:51.794Z,58.94
2023-08-04T16:46:52.175Z,58.59
2023-08-04T16:51:51.794Z,59.52
2023-08-04T16:56:53.565Z,55.93
2023-08-04T17:01:51.634Z,58.59
2023-08-04T17:06:52.189Z,57.90
2023-08-04T17:11:51.416Z,59.72
2023-08-04T17:16:52.255Z,60.65
2023-08-04T17:21:51.271Z,62.18
2023-08-04T17:26:51.689Z,62.81
2023-08-04T17:32:01.698Z,63.60
2023-08-04T17:36:51.342Z,63.60
2023-08-04T17:41:51.184Z,64.53
2023-08-04T17:46:51.073Z,63.60
2023-08-04T17:51:50.847Z,62.81
2023-08-04T17:56:51.034Z,62.67
2023-08-04T18:01:50.722Z,62.37
2023-08-04T18:06:50.930Z,62.81
2023-08-04T18:11:50.582Z,62.07
2023-08-04T18:16:50.771Z,62.90
2023-08-04T18:21:50.482Z,62.27
2023-08-04T18:26:50.640Z,62.70
2023-08-04T18:31:50.329Z,63.83
2023-08-04T18:36:50.467Z,63.86
2023-08-04T18:41:50.214Z,64.46
2023-08-04T18:46:50.363Z,64.79
2023-08-04T18:51:50.091Z,66.09
2023-08-04T18:56:50.281Z,65.79
2023-08-04T19:01:49.946Z,66.09
2023-08-04T19:06:50.141Z,66.19
2023-08-04T19:11:49.871Z,66.42
2023-08-04T19:16:49.995Z,67.72
2023-08-04T19:21:49.682Z,68.52
2023-08-04T19:26:49.738Z,68.55
2023-08-04T19:31:49.563Z,68.99
2023-08-04T19:36:49.718Z,70.19
2023-08-04T19:41:49.400Z,70.59
2023-08-04T19:46:49.579Z,71.03
2023-08-04T19:51:49.262Z,71.12
2023-08-04T19:56:49.415Z,73.10
2023-08-04T20:01:49.203Z,71.80
2023-08-04T20:06:49.457Z,71.19
2023-08-04T20:11:49.001Z,71.59
2023-08-04T20:16:49.231Z,72.13
2023-08-04T20:21:48.880Z,71.50
2023-08-04T20:28:20.699Z,72.23
2023-08-04T20:33:05.977Z,72.50
2023-08-04T20:38:05.789Z,75.04
2023-08-04T20:43:05.736Z,77.48
2023-08-04T20:48:05.678Z,78.61
2023-08-04T20:53:05.597Z,79.75
2023-08-04T20:58:05.581Z,77.25
2023-08-04T21:03:05.560Z,76.07
2023-08-04T21:08:05.405Z,75.37
2023-08-04T21:13:05.322Z,75.27
2023-08-04T21:18:05.313Z,74.03
2023-08-04T21:23:05.196Z,74.63
2023-08-04T21:28:05.141Z,76.67
2023-08-04T21:33:05.086Z,76.57
2023-08-04T21:38:05.004Z,77.78
2023-08-04T21:43:04.956Z,81.02
2023-08-04T21:48:04.914Z,81.16
2023-08-04T21:53:04.836Z,81.30
2023-08-04T21:58:04.759Z,81.67
2023-08-04T22:03:05.089Z,82.46
2023-08-04T22:08:04.619Z,83.65
2023-08-04T22:13:04.591Z,83.35
2023-08-04T22:18:04.599Z,83.04
2023-08-04T22:23:04.485Z,82.81
2023-08-04T22:28:04.383Z,83.04
2023-08-04T22:33:04.314Z,83.25
2023-08-04T22:38:04.212Z,84.05
2023-08-04T22:43:04.741Z,84.15
2023-08-04T22:48:04.145Z,84.39
2023-08-04T22:53:04.064Z,84.94
2023-08-04T22:58:03.982Z,85.33
2023-08-04T23:03:04.173Z,87.08
2023-08-04T23:08:03.868Z,87.89
2023-08-04T23:13:03.778Z,87.65
2023-08-04T23:18:03.718Z,87.79
2023-08-04T23:23:03.647Z,87.49
2023-08-04T23:28:03.582Z,87.79
2023-08-04T23:33:03.534Z,86.88
2023-08-04T23:38:03.456Z,86.18
2023-08-04T23:43:03.365Z,87.69
2023-08-04T23:48:03.331Z,88.23
2023-08-04T23:53:03.277Z,86.24
2023-08-04T23:58:03.234Z,86.14
