createdAt,value
2018-11-26T00:00:36.255Z,81.00
2018-11-26T00:03:09.030Z,84.20
2018-11-26T00:05:38.996Z,80.80
2018-11-26T00:08:12.419Z,84.67
2018-11-26T00:10:52.327Z,87.27
2018-11-26T00:13:21.463Z,82.83
2018-11-26T00:15:50.491Z,90.40
2018-11-26T00:18:19.541Z,91.00
2018-11-26T00:20:48.538Z,88.97
2018-11-26T00:23:17.648Z,91.50
2018-11-26T00:25:46.706Z,89.03
2018-11-26T00:28:15.770Z,94.00
2018-11-26T00:30:44.560Z,95.23
2018-11-26T00:33:13.573Z,97.50
2018-11-26T00:35:42.841Z,91.83
2018-11-26T00:38:11.685Z,95.73
2018-11-26T00:40:40.735Z,93.90
2018-11-26T00:43:09.658Z,92.00
2018-11-26T00:45:38.719Z,87.83
2018-11-26T00:48:07.663Z,92.23
2018-11-26T00:50:36.839Z,91.97
2018-11-26T00:53:06.548Z,88.40
2018-11-26T00:55:35.722Z,90.87
2018-11-26T00:58:04.713Z,93.33
2018-11-26T01:00:33.807Z,92.97
2018-11-26T01:03:02.992Z,95.43
2018-11-26T01:05:35.622Z,92.67
2018-11-26T01:08:04.843Z,92.43
2018-11-26T01:10:33.922Z,86.37
2018-11-26T01:13:03.057Z,85.17
2018-11-26T01:15:31.982Z,81.97
2018-11-26T01:18:01.243Z,84.27
2018-11-26T01:20:30.298Z,85.73
2018-11-26T01:22:59.414Z,83.70
2018-11-26T01:25:28.590Z,83.50
2018-11-26T01:27:57.621Z,85.10
2018-11-26T01:30:26.820Z,78.13
2018-11-26T01:32:55.775Z,84.03
2018-11-26T01:35:24.941Z,82.30
2018-11-26T01:37:53.999Z,80.30
2018-11-26T01:40:27.662Z,76.37
2018-11-26T01:42:56.545Z,76.07
2018-11-26T01:45:25.644Z,74.40
2018-11-26T01:47:54.643Z,76.60
2018-11-26T01:50:23.778Z,77.93
2018-11-26T01:52:52.925Z,73.60
2018-11-26T01:55:21.735Z,77.30
2018-11-26T01:57:50.807Z,75.43
2018-11-26T02:00:21.936Z,71.63
2018-11-26T02:02:51.132Z,77.40
2018-11-26T02:05:20.269Z,76.07
2018-11-26T02:07:49.158Z,75.77
2018-11-26T02:10:19.367Z,78.00
2018-11-26T02:12:48.526Z,78.23
2018-11-26T02:15:38.292Z,75.07
2018-11-26T02:18:08.227Z,74.27
2018-11-26T02:20:37.166Z,71.67
2018-11-26T02:23:06.410Z,77.10
2018-11-26T02:25:35.577Z,77.50
2018-11-26T02:28:04.370Z,77.07
2018-11-26T02:30:33.344Z,74.43
2018-11-26T02:33:02.448Z,72.80
2018-11-26T02:35:31.235Z,72.17
2018-11-26T02:38:00.526Z,72.40
2018-11-26T02:40:30.724Z,72.30
2018-11-26T02:42:59.566Z,70.17
2018-11-26T02:45:30.254Z,67.30
2018-11-26T02:47:59.216Z,66.47
2018-11-26T02:50:28.357Z,65.80
2018-11-26T02:52:57.369Z,69.90
2018-11-26T02:55:27.274Z,69.03
2018-11-26T02:57:56.422Z,70.27
2018-11-26T03:00:25.559Z,73.30
2018-11-26T03:02:54.629Z,69.97
2018-11-26T03:05:27.156Z,74.00
2018-11-26T03:07:56.316Z,73.67
2018-11-26T03:10:25.619Z,80.70
2018-11-26T03:12:54.478Z,76.10
2018-11-26T03:15:23.586Z,78.03
2018-11-26T03:17:52.507Z,70.67
2018-11-26T03:20:21.460Z,72.07
2018-11-26T03:22:50.366Z,72.63
2018-11-26T03:25:19.506Z,78.33
2018-11-26T03:27:48.682Z,71.67
2018-11-26T03:30:19.883Z,70.27
2018-11-26T03:32:49.149Z,71.17
2018-11-26T03:35:18.259Z,70.60
2018-11-26T03:37:47.074Z,74.27
2018-11-26T03:40:16.162Z,77.57
2018-11-26T03:42:45.454Z,73.67
2018-11-26T03:45:18.730Z,73.17
2018-11-26T03:47:47.935Z,71.93
2018-11-26T03:50:17.126Z,73.40
2018-11-26T03:52:46.700Z,72.53
2018-11-26T03:55:15.679Z,73.17
2018-11-26T03:57:44.736Z,69.43
2018-11-26T04:00:15.354Z,69.57
2018-11-26T04:02:44.509Z,72.00
2018-11-26T04:05:13.669Z,69.83
2018-11-26T04:07:42.846Z,69.17
2018-11-26T04:10:13.653Z,49.67
2018-11-26T04:12:42.729Z,41.40
2018-11-26T04:15:13.042Z,36.73
2018-11-26T04:17:42.145Z,35.90
2018-11-26T04:20:11.322Z,33.60
2018-11-26T04:22:40.490Z,34.63
2018-11-26T04:25:10.214Z,53.23
2018-11-26T04:27:38.978Z,69.97
2018-11-26T04:30:11.171Z,69.13
2018-11-26T04:32:40.747Z,72.43
2018-11-26T04:35:10.233Z,75.27
2018-11-26T04:37:39.532Z,64.67
2018-11-26T04:40:10.173Z,72.33
2018-11-26T04:42:39.337Z,73.70
2018-11-26T04:45:09.791Z,72.67
2018-11-26T04:47:38.667Z,74.43
2018-11-26T04:50:10.125Z,77.17
2018-11-26T04:52:39.152Z,75.70
2018-11-26T04:55:09.057Z,76.67
2018-11-26T04:57:42.172Z,85.70
2018-11-26T05:00:10.058Z,84.37
2018-11-26T05:02:39.374Z,85.30
2018-11-26T05:05:08.984Z,84.17
2018-11-26T05:07:37.835Z,85.50
2018-11-26T05:10:08.661Z,86.77
2018-11-26T05:12:37.890Z,86.03
2018-11-26T05:15:08.426Z,85.33
2018-11-26T05:17:37.346Z,89.87
2018-11-26T05:20:08.302Z,82.23
2018-11-26T05:22:37.434Z,85.63
2018-11-26T05:25:08.047Z,82.73
2018-11-26T05:27:37.126Z,83.63
2018-11-26T05:30:08.049Z,84.80
2018-11-26T05:32:37.203Z,85.23
2018-11-26T05:35:07.467Z,83.07
2018-11-26T05:37:36.552Z,81.80
2018-11-26T05:40:07.448Z,84.00
2018-11-26T05:42:36.715Z,81.70
2018-11-26T05:45:07.346Z,83.30
2018-11-26T05:47:36.487Z,83.27
2018-11-26T05:50:06.878Z,83.57
2018-11-26T05:52:36.042Z,85.73
2018-11-26T05:55:05.282Z,83.33
2018-11-26T05:57:34.498Z,85.83
2018-11-26T06:00:03.300Z,87.77
2018-11-26T06:02:32.223Z,94.20
2018-11-26T06:05:01.398Z,86.70
2018-11-26T06:07:30.509Z,85.20
2018-11-26T06:09:59.618Z,82.43
2018-11-26T06:12:28.452Z,89.63
2018-11-26T06:14:57.503Z,90.83
2018-11-26T06:17:26.532Z,86.47
2018-11-26T06:19:55.430Z,86.37
2018-11-26T06:22:24.430Z,83.53
2018-11-26T06:24:53.611Z,85.33
2018-11-26T06:27:22.723Z,93.63
2018-11-26T06:29:51.904Z,88.93
2018-11-26T06:32:21.004Z,89.90
2018-11-26T06:34:50.086Z,96.83
2018-11-26T06:37:19.302Z,84.67
2018-11-26T06:39:48.166Z,94.90
2018-11-26T06:42:17.344Z,89.63
2018-11-26T06:44:46.382Z,86.23
2018-11-26T06:47:15.623Z,92.17
2018-11-26T06:49:44.580Z,81.70
2018-11-26T06:52:13.458Z,84.20
2018-11-26T06:54:42.644Z,84.40
2018-11-26T06:57:11.694Z,87.10
2018-11-26T06:59:40.885Z,83.20
2018-11-26T07:02:09.759Z,82.83
2018-11-26T07:04:38.814Z,81.63
2018-11-26T07:07:07.892Z,84.67
2018-11-26T07:09:37.076Z,82.97
2018-11-26T07:12:06.577Z,82.80
2018-11-26T07:14:35.674Z,79.37
2018-11-26T07:17:04.803Z,78.37
2018-11-26T07:19:33.853Z,92.30
2018-11-26T07:22:02.847Z,81.37
2018-11-26T07:24:31.899Z,80.83
2018-11-26T07:27:01.084Z,82.37
2018-11-26T07:29:30.037Z,79.07
2018-11-26T07:31:58.923Z,74.17
2018-11-26T07:34:28.087Z,79.67
2018-11-26T07:36:57.206Z,78.90
2018-11-26T07:39:26.349Z,78.70
2018-11-26T07:41:55.302Z,80.73
2018-11-26T07:44:24.570Z,83.97
2018-11-26T07:46:53.796Z,87.03
2018-11-26T07:49:23.394Z,80.90
2018-11-26T07:51:51.832Z,76.13
2018-11-26T07:54:21.014Z,80.40
2018-11-26T07:56:50.055Z,78.00
2018-11-26T07:59:19.162Z,87.53
2018-11-26T08:01:48.195Z,79.10
2018-11-26T08:04:16.955Z,90.57
2018-11-26T08:06:46.073Z,84.13
2018-11-26T08:09:15.180Z,81.67
2018-11-26T08:11:44.183Z,75.40
2018-11-26T08:14:13.378Z,85.03
2018-11-26T08:16:42.741Z,94.33
2018-11-26T08:19:11.978Z,81.00
2018-11-26T08:21:40.915Z,77.53
2018-11-26T08:24:10.250Z,74.37
2018-11-26T08:26:39.302Z,74.30
2018-11-26T08:29:08.347Z,73.03
2018-11-26T08:31:37.645Z,68.87
2018-11-26T08:34:07.141Z,60.83
2018-11-26T08:36:40.910Z,60.10
2018-11-26T08:39:16.458Z,56.23
2018-11-26T08:41:50.570Z,63.10
2018-11-26T08:44:28.500Z,66.07
2018-11-26T08:47:03.885Z,61.30
2018-11-26T08:49:34.128Z,72.73
2018-11-26T08:52:03.310Z,79.10
2018-11-26T08:54:32.154Z,106.87
2018-11-26T08:57:00.966Z,79.03
2018-11-26T08:59:30.188Z,69.27
2018-11-26T09:02:01.187Z,78.30
2018-11-26T09:04:32.187Z,77.27
2018-11-26T09:07:01.318Z,82.67
2018-11-26T09:09:32.966Z,54.93
2018-11-26T09:11:59.583Z,52.77
2018-11-26T09:14:28.547Z,56.23
2018-11-26T09:16:57.835Z,108.03
2018-11-26T09:19:27.008Z,112.03
2018-11-26T09:21:56.182Z,100.90
2018-11-26T09:24:25.287Z,93.10
2018-11-26T09:26:54.147Z,97.93
2018-11-26T09:29:23.159Z,90.40
2018-11-26T09:31:52.234Z,97.30
2018-11-26T09:34:21.421Z,95.70
2018-11-26T09:36:50.721Z,88.37
2018-11-26T09:39:19.543Z,93.27
2018-11-26T09:41:48.335Z,81.27
2018-11-26T09:44:17.294Z,78.27
2018-11-26T09:46:46.471Z,76.70
2018-11-26T09:49:15.602Z,74.97
2018-11-26T09:51:44.475Z,80.13
2018-11-26T09:54:13.644Z,77.30
2018-11-26T09:56:42.740Z,73.90
2018-11-26T09:59:11.876Z,81.40
2018-11-26T10:01:41.005Z,72.73
2018-11-26T10:04:09.914Z,76.07
2018-11-26T10:06:38.831Z,69.07
2018-11-26T10:09:10.435Z,73.70
2018-11-26T10:11:39.634Z,70.90
2018-11-26T10:14:09.233Z,74.87
2018-11-26T10:16:38.238Z,72.37
2018-11-26T10:19:07.478Z,77.90
2018-11-26T10:21:36.682Z,71.80
2018-11-26T10:24:05.958Z,81.60
2018-11-26T10:26:35.126Z,73.70
2018-11-26T10:29:04.360Z,66.57
2018-11-26T10:31:33.643Z,95.73
2018-11-26T10:34:02.562Z,88.07
2018-11-26T10:36:31.831Z,66.70
2018-11-26T10:39:00.691Z,61.17
2018-11-26T10:41:29.563Z,57.40
2018-11-26T10:43:58.535Z,52.57
2018-11-26T10:46:27.727Z,51.80
2018-11-26T10:48:56.714Z,51.50
2018-11-26T10:51:25.754Z,50.93
2018-11-26T10:53:54.899Z,53.70
2018-11-26T10:56:24.062Z,53.23
2018-11-26T10:58:52.986Z,54.37
2018-11-26T11:01:27.212Z,56.70
2018-11-26T11:03:56.194Z,69.80
2018-11-26T11:06:25.406Z,75.47
2018-11-26T11:08:54.648Z,76.23
2018-11-26T11:11:23.865Z,65.67
2018-11-26T11:13:52.854Z,58.87
2018-11-26T11:16:22.074Z,60.33
2018-11-26T11:18:51.390Z,56.30
2018-11-26T11:21:20.376Z,56.70
2018-11-26T11:23:49.628Z,56.43
2018-11-26T11:26:19.046Z,52.90
2018-11-26T11:28:47.924Z,59.63
2018-11-26T11:31:16.900Z,56.00
2018-11-26T11:33:45.969Z,55.97
2018-11-26T11:36:15.104Z,59.67
2018-11-26T11:38:44.381Z,59.80
2018-11-26T11:41:13.127Z,61.87
2018-11-26T11:43:41.968Z,60.27
2018-11-26T11:46:10.968Z,59.63
2018-11-26T11:48:40.081Z,66.63
2018-11-26T11:51:09.156Z,63.33
2018-11-26T11:53:38.191Z,62.07
2018-11-26T11:56:07.551Z,65.30
2018-11-26T11:58:36.676Z,65.17
2018-11-26T12:01:10.522Z,56.30
2018-11-26T12:03:35.146Z,56.50
2018-11-26T12:06:04.324Z,68.77
2018-11-26T12:08:33.272Z,68.90
2018-11-26T12:11:02.122Z,63.90
2018-11-26T12:13:31.104Z,69.47
2018-11-26T12:16:00.069Z,66.20
2018-11-26T12:18:29.151Z,58.77
2018-11-26T12:20:57.972Z,57.47
2018-11-26T12:23:26.837Z,56.77
2018-11-26T12:25:56.075Z,58.80
2018-11-26T12:28:25.172Z,57.37
2018-11-26T12:30:54.258Z,54.37
2018-11-26T12:33:23.371Z,53.80
2018-11-26T12:35:52.551Z,53.20
2018-11-26T12:38:21.792Z,54.87
2018-11-26T12:40:50.961Z,53.10
2018-11-26T12:43:20.248Z,52.33
2018-11-26T12:45:49.229Z,47.87
2018-11-26T12:48:18.172Z,50.27
2018-11-26T12:50:47.043Z,50.57
2018-11-26T12:53:16.361Z,74.17
2018-11-26T12:55:45.486Z,51.67
2018-11-26T12:58:14.616Z,49.17
2018-11-26T13:00:43.747Z,55.67
2018-11-26T13:03:13.948Z,55.27
2018-11-26T13:05:42.940Z,55.37
2018-11-26T13:08:12.069Z,53.53
2018-11-26T13:10:41.092Z,61.80
2018-11-26T13:13:11.009Z,51.50
2018-11-26T13:15:40.330Z,77.43
2018-11-26T13:18:09.612Z,54.00
2018-11-26T13:20:38.909Z,55.07
2018-11-26T13:23:09.221Z,52.47
2018-11-26T13:25:41.677Z,52.20
2018-11-26T13:28:09.201Z,51.50
2018-11-26T13:30:39.474Z,49.90
2018-11-26T13:33:12.841Z,61.13
2018-11-26T13:35:41.936Z,61.23
2018-11-26T13:38:11.168Z,60.87
2018-11-26T13:40:40.417Z,75.80
2018-11-26T13:43:10.646Z,75.63
2018-11-26T13:45:43.672Z,55.90
2018-11-26T13:48:14.055Z,54.10
2018-11-26T13:50:46.936Z,48.63
2018-11-26T13:53:16.005Z,51.53
2018-11-26T13:55:44.864Z,50.97
2018-11-26T13:58:14.140Z,68.13
2018-11-26T14:00:43.031Z,52.50
2018-11-26T14:03:12.252Z,56.50
2018-11-26T14:05:41.343Z,53.03
2018-11-26T14:08:10.425Z,62.30
2018-11-26T14:10:39.341Z,56.60
2018-11-26T14:13:10.924Z,50.00
2018-11-26T14:15:40.037Z,50.50
2018-11-26T14:18:09.166Z,53.43
2018-11-26T14:20:38.432Z,60.03
2018-11-26T14:23:07.789Z,61.43
2018-11-26T14:25:37.068Z,55.17
2018-11-26T14:28:06.395Z,47.97
2018-11-26T14:30:35.699Z,49.47
2018-11-26T14:33:04.647Z,49.07
2018-11-26T14:35:33.727Z,44.70
2018-11-26T14:38:04.502Z,47.43
2018-11-26T14:40:39.381Z,45.87
2018-11-26T14:43:08.477Z,45.13
2018-11-26T14:45:37.512Z,44.63
2018-11-26T14:48:06.910Z,44.73
2018-11-26T14:50:35.970Z,45.37
2018-11-26T14:53:06.209Z,44.63
2018-11-26T14:55:36.792Z,46.00
2018-11-26T14:58:06.464Z,45.23
2018-11-26T15:00:35.553Z,49.47
2018-11-26T15:03:05.349Z,45.37
2018-11-26T15:05:34.459Z,42.23
2018-11-26T15:08:03.592Z,43.37
2018-11-26T15:10:32.921Z,42.40
2018-11-26T15:13:02.063Z,43.87
2018-11-26T15:15:30.868Z,45.53
2018-11-26T15:18:00.104Z,46.17
2018-11-26T15:20:30.210Z,42.23
2018-11-26T15:23:00.812Z,42.13
2018-11-26T15:25:32.840Z,50.50
2018-11-26T15:28:07.741Z,56.67
2018-11-26T15:30:36.593Z,58.10
2018-11-26T15:33:05.880Z,50.17
2018-11-26T15:35:35.868Z,45.07
2018-11-26T15:38:05.051Z,49.70
2018-11-26T15:40:33.944Z,82.77
2018-11-26T15:43:03.020Z,63.77
2018-11-26T15:45:31.982Z,52.70
2018-11-26T15:48:02.204Z,112.37
2018-11-26T15:50:31.439Z,99.93
2018-11-26T15:53:00.320Z,49.70
2018-11-26T15:55:29.295Z,48.03
2018-11-26T15:57:58.616Z,48.10
2018-11-26T16:00:27.481Z,61.47
2018-11-26T16:02:56.696Z,48.23
2018-11-26T16:05:28.940Z,46.97
2018-11-26T16:08:00.322Z,33.43
2018-11-26T16:10:29.445Z,40.97
2018-11-26T16:12:59.877Z,42.60
2018-11-26T16:15:37.563Z,42.33
2018-11-26T16:18:09.367Z,47.57
2018-11-26T16:20:38.538Z,46.47
2018-11-26T16:23:09.243Z,45.43
2018-11-26T16:25:39.895Z,62.73
2018-11-26T16:28:09.253Z,71.13
2018-11-26T16:30:38.422Z,55.13
2018-11-26T16:33:08.055Z,39.87
2018-11-26T16:35:37.202Z,56.93
2018-11-26T16:38:06.898Z,67.13
2018-11-26T16:40:35.956Z,51.60
2018-11-26T16:43:05.184Z,51.80
2018-11-26T16:45:34.370Z,49.40
2018-11-26T16:48:03.820Z,50.03
2018-11-26T16:50:33.967Z,54.93
2018-11-26T16:53:03.118Z,49.50
2018-11-26T16:55:32.662Z,42.70
2018-11-26T16:58:01.775Z,45.50
2018-11-26T17:00:31.432Z,47.37
2018-11-26T17:03:02.239Z,40.67
2018-11-26T17:05:38.264Z,42.53
2018-11-26T17:08:08.843Z,43.90
2018-11-26T17:10:37.756Z,43.70
2018-11-26T17:13:06.931Z,41.27
2018-11-26T17:15:36.280Z,39.47
2018-11-26T17:18:06.197Z,40.03
2018-11-26T17:20:35.928Z,40.07
2018-11-26T17:23:05.144Z,42.90
2018-11-26T17:25:34.460Z,45.70
2018-11-26T17:28:04.397Z,45.67
2018-11-26T17:30:33.541Z,47.53
2018-11-26T17:33:04.485Z,47.17
2018-11-26T17:35:34.011Z,42.70
2018-11-26T17:38:03.109Z,41.10
2018-11-26T17:40:32.254Z,38.17
2018-11-26T17:43:01.281Z,38.20
2018-11-26T17:45:30.389Z,38.97
2018-11-26T17:48:00.348Z,38.23
2018-11-26T17:50:50.803Z,36.90
2018-11-26T17:53:21.153Z,35.40
2018-11-26T17:55:54.336Z,35.53
2018-11-26T17:58:26.547Z,39.67
2018-11-26T18:01:35.185Z,35.30
2018-11-26T18:04:04.936Z,34.00
2018-11-26T18:06:34.182Z,33.40
2018-11-26T18:09:03.486Z,34.93
2018-11-26T18:11:32.444Z,37.33
2018-11-26T18:14:01.395Z,35.97
2018-11-26T18:16:30.211Z,35.17
2018-11-26T18:18:59.324Z,34.70
2018-11-26T18:21:28.100Z,32.17
2018-11-26T18:23:57.369Z,34.23
2018-11-26T18:26:27.168Z,35.80
2018-11-26T18:28:55.920Z,33.87
2018-11-26T18:31:25.039Z,36.70
2018-11-26T18:33:54.175Z,33.87
2018-11-26T18:36:23.369Z,34.40
2018-11-26T18:38:52.597Z,35.23
2018-11-26T18:41:21.859Z,35.50
2018-11-26T18:43:51.205Z,34.63
2018-11-26T18:46:20.316Z,34.97
2018-11-26T18:48:49.748Z,33.50
2018-11-26T18:51:19.160Z,33.63
2018-11-26T18:53:48.235Z,32.37
2018-11-26T18:56:17.384Z,33.73
2018-11-26T18:58:46.541Z,37.17
2018-11-26T19:01:15.685Z,40.80
2018-11-26T19:03:44.827Z,39.60
2018-11-26T19:06:14.036Z,40.30
2018-11-26T19:08:43.224Z,38.13
2018-11-26T19:11:14.112Z,37.73
2018-11-26T19:14:05.206Z,38.20
2018-11-26T19:16:36.590Z,36.47
2018-11-26T19:19:06.156Z,34.80
2018-11-26T19:21:35.247Z,35.30
2018-11-26T19:24:04.596Z,33.87
2018-11-26T19:26:33.891Z,33.90
2018-11-26T19:29:03.105Z,33.63
2018-11-26T19:31:32.284Z,36.80
2018-11-26T19:34:01.155Z,36.10
2018-11-26T19:36:30.279Z,36.33
2018-11-26T19:38:59.184Z,39.03
2018-11-26T19:41:28.436Z,37.00
2018-11-26T19:43:57.685Z,49.10
2018-11-26T19:46:26.872Z,38.80
2018-11-26T19:48:56.196Z,42.03
2018-11-26T19:51:25.073Z,39.63
2018-11-26T19:53:55.323Z,40.23
2018-11-26T19:56:24.485Z,39.30
2018-11-26T19:58:54.594Z,40.43
2018-11-26T20:01:23.677Z,47.13
2018-11-26T20:03:56.800Z,45.20
2018-11-26T20:06:26.475Z,47.47
2018-11-26T20:08:58.048Z,89.03
2018-11-26T20:11:32.951Z,145.30
2018-11-26T20:13:56.324Z,93.23
2018-11-26T20:16:33.491Z,90.60
2018-11-26T20:19:02.400Z,55.93
2018-11-26T20:21:31.644Z,50.43
2018-11-26T20:24:00.804Z,98.20
2018-11-26T20:26:29.988Z,55.20
2018-11-26T20:28:59.314Z,46.53
2018-11-26T20:31:28.184Z,44.20
2018-11-26T20:33:57.376Z,40.50
2018-11-26T20:36:26.539Z,40.87
2018-11-26T20:38:55.691Z,33.07
2018-11-26T20:41:24.513Z,34.23
2018-11-26T20:43:53.808Z,34.03
2018-11-26T20:46:22.616Z,34.37
2018-11-26T20:48:51.667Z,33.27
2018-11-26T20:51:20.789Z,35.67
2018-11-26T20:53:49.712Z,37.17
2018-11-26T20:56:19.183Z,37.03
2018-11-26T20:58:48.440Z,37.67
2018-11-26T21:01:17.536Z,39.27
2018-11-26T21:03:47.040Z,37.80
2018-11-26T21:06:16.098Z,37.50
2018-11-26T21:08:45.445Z,35.93
2018-11-26T21:11:14.780Z,34.73
2018-11-26T21:13:44.053Z,39.00
2018-11-26T21:16:13.442Z,39.33
2018-11-26T21:18:42.780Z,40.67
2018-11-26T21:21:11.887Z,36.47
2018-11-26T21:23:41.277Z,34.67
2018-11-26T21:26:10.583Z,34.37
2018-11-26T21:28:40.072Z,34.30
2018-11-26T21:31:09.327Z,33.93
2018-11-26T21:33:38.884Z,33.37
2018-11-26T21:36:08.170Z,57.50
2018-11-26T21:38:39.224Z,42.20
2018-11-26T21:41:08.522Z,39.13
2018-11-26T21:43:38.123Z,59.10
2018-11-26T21:46:08.567Z,56.33
2018-11-26T21:48:38.184Z,42.50
2018-11-26T21:51:07.520Z,48.13
2018-11-26T21:53:36.843Z,43.43
2018-11-26T21:56:06.052Z,43.33
2018-11-26T21:58:35.315Z,40.50
2018-11-26T22:01:06.770Z,49.97
2018-11-26T22:03:36.433Z,94.23
2018-11-26T22:06:06.075Z,55.40
2018-11-26T22:08:35.520Z,66.50
2018-11-26T22:11:04.921Z,87.07
2018-11-26T22:13:34.185Z,68.60
2018-11-26T22:16:03.436Z,67.83
2018-11-26T22:18:32.653Z,58.20
2018-11-26T22:21:01.856Z,46.10
2018-11-26T22:23:31.239Z,47.73
2018-11-26T22:26:00.625Z,49.93
2018-11-26T22:28:30.118Z,78.40
2018-11-26T22:30:59.068Z,62.97
2018-11-26T22:33:28.300Z,54.23
2018-11-26T22:35:57.547Z,37.07
2018-11-26T22:38:26.497Z,39.03
2018-11-26T22:40:55.696Z,90.63
2018-11-26T22:43:24.884Z,55.83
2018-11-26T22:45:53.888Z,69.47
2018-11-26T22:48:22.992Z,69.83
2018-11-26T22:50:51.922Z,75.80
2018-11-26T22:53:21.249Z,69.43
2018-11-26T22:55:50.500Z,53.23
2018-11-26T22:58:19.598Z,40.67
2018-11-26T23:00:51.071Z,38.83
2018-11-26T23:03:21.500Z,37.27
2018-11-26T23:05:50.307Z,34.37
2018-11-26T23:08:19.527Z,33.40
2018-11-26T23:10:48.331Z,37.60
2018-11-26T23:13:17.450Z,38.33
2018-11-26T23:15:46.537Z,42.73
2018-11-26T23:18:15.632Z,35.33
2018-11-26T23:20:44.830Z,28.67
2018-11-26T23:23:13.528Z,32.60
2018-11-26T23:25:42.760Z,32.77
2018-11-26T23:28:11.676Z,32.73
2018-11-26T23:30:40.813Z,37.60
2018-11-26T23:33:10.195Z,40.83
2018-11-26T23:35:39.199Z,53.43
2018-11-26T23:38:07.953Z,32.83
2018-11-26T23:40:37.320Z,28.57
2018-11-26T23:43:06.907Z,27.00
2018-11-26T23:45:36.257Z,27.37
2018-11-26T23:48:05.592Z,27.87
2018-11-26T23:50:35.012Z,33.07
2018-11-26T23:53:03.899Z,32.90
2018-11-26T23:55:33.095Z,29.50
2018-11-26T23:58:02.164Z,29.20
