createdAt,value
2023-01-17T00:00:15.648Z,0.
2023-01-17T00:01:15.639Z,0.
2023-01-17T00:02:15.597Z,0.
2023-01-17T00:03:15.584Z,0.
2023-01-17T00:04:15.579Z,0.
2023-01-17T00:05:15.570Z,0.
2023-01-17T00:06:15.561Z,0.
2023-01-17T00:07:15.547Z,0.
2023-01-17T00:08:15.535Z,0.
2023-01-17T00:09:15.517Z,0.
2023-01-17T00:10:15.518Z,0.
2023-01-17T00:11:15.499Z,0.
2023-01-17T00:12:15.489Z,0.
2023-01-17T00:13:15.470Z,0.
2023-01-17T00:14:15.474Z,0.
2023-01-17T00:15:15.496Z,0.
2023-01-17T00:16:15.508Z,0.
2023-01-17T00:17:15.442Z,0.
2023-01-17T00:18:15.415Z,0.
2023-01-17T00:19:15.411Z,0.
2023-01-17T00:20:15.399Z,0.
2023-01-17T00:21:15.386Z,0.
2023-01-17T00:22:15.375Z,0.
2023-01-17T00:23:15.356Z,0.
2023-01-17T00:24:15.351Z,0.
2023-01-17T00:25:15.334Z,0.
2023-01-17T00:26:15.337Z,0.
2023-01-17T00:27:15.313Z,0.
2023-01-17T00:28:15.310Z,0.
2023-01-17T00:29:15.289Z,0.
2023-01-17T00:30:15.288Z,0.
2023-01-17T00:31:15.302Z,0.
2023-01-17T00:32:15.272Z,0.
2023-01-17T00:33:15.252Z,0.
2023-01-17T00:34:15.237Z,0.
2023-01-17T00:35:15.229Z,0.
2023-01-17T00:36:15.216Z,0.
2023-01-17T00:37:15.195Z,0.
2023-01-17T00:38:15.191Z,0.
2023-01-17T00:39:15.181Z,0.
2023-01-17T00:40:15.168Z,0.
2023-01-17T00:41:15.240Z,0.
2023-01-17T00:42:15.153Z,0.
2023-01-17T00:43:15.143Z,0.
2023-01-17T00:44:15.126Z,0.
2023-01-17T00:45:15.113Z,0.
2023-01-17T00:46:15.125Z,0.
2023-01-17T00:47:15.118Z,0.
2023-01-17T00:48:15.078Z,0.
2023-01-17T00:49:15.065Z,0.
2023-01-17T00:50:15.053Z,0.
2023-01-17T00:51:15.043Z,0.
2023-01-17T00:52:15.038Z,0.
2023-01-17T00:53:15.024Z,0.
2023-01-17T00:54:15.770Z,0.
2023-01-17T00:55:14.990Z,0.
2023-01-17T00:56:14.979Z,0.
2023-01-17T00:57:14.973Z,0.
2023-01-17T00:58:14.962Z,0.
2023-01-17T00:59:14.956Z,0.
2023-01-17T01:00:14.943Z,0.
2023-01-17T01:01:15.097Z,0.
2023-01-17T01:02:14.952Z,0.
2023-01-17T01:03:14.950Z,0.
2023-01-17T01:04:14.892Z,0.
2023-01-17T01:05:14.882Z,0.
2023-01-17T01:06:14.877Z,0.
2023-01-17T01:07:14.862Z,0.
2023-01-17T01:08:14.851Z,0.
2023-01-17T01:09:14.843Z,0.
2023-01-17T01:10:14.832Z,0.
2023-01-17T01:11:14.816Z,0.
2023-01-17T01:12:14.795Z,0.
2023-01-17T01:13:14.793Z,0.
2023-01-17T01:14:14.821Z,0.
2023-01-17T01:15:14.768Z,0.
2023-01-17T01:16:14.779Z,0.
2023-01-17T01:17:14.762Z,0.
2023-01-17T01:18:14.733Z,0.
2023-01-17T01:19:14.748Z,0.
2023-01-17T01:20:14.715Z,0.
2023-01-17T01:21:14.701Z,0.
2023-01-17T01:22:14.690Z,0.
2023-01-17T01:23:14.672Z,0.
2023-01-17T01:24:14.663Z,0.
2023-01-17T01:25:14.653Z,0.
2023-01-17T01:26:14.644Z,0.
2023-01-17T01:27:14.623Z,0.
2023-01-17T01:28:14.625Z,0.
2023-01-17T01:29:14.607Z,0.
2023-01-17T01:30:14.606Z,0.
2023-01-17T01:31:14.645Z,0.
2023-01-17T01:32:14.571Z,0.
2023-01-17T01:33:14.554Z,0.
2023-01-17T01:34:14.545Z,0.
2023-01-17T01:35:14.568Z,0.
2023-01-17T01:36:14.530Z,0.
2023-01-17T01:37:14.520Z,0.
2023-01-17T01:38:14.503Z,0.
2023-01-17T01:39:14.495Z,0.
2023-01-17T01:40:14.478Z,0.
2023-01-17T01:41:14.489Z,0.
2023-01-17T01:42:14.456Z,0.
2023-01-17T01:43:14.439Z,0.
2023-01-17T01:44:14.434Z,0.
2023-01-17T01:45:14.423Z,0.
2023-01-17T01:46:14.408Z,0.
2023-01-17T01:47:14.411Z,0.
2023-01-17T01:48:14.382Z,0.
2023-01-17T01:49:14.381Z,0.
2023-01-17T01:50:14.360Z,0.
2023-01-17T01:51:14.379Z,0.
2023-01-17T01:52:14.347Z,0.
2023-01-17T01:53:14.349Z,0.
2023-01-17T01:54:14.313Z,0.
2023-01-17T01:55:14.306Z,0.
2023-01-17T01:56:14.298Z,0.
2023-01-17T01:57:14.289Z,0.
2023-01-17T01:58:14.276Z,0.
2023-01-17T01:59:14.266Z,0.
2023-01-17T02:00:14.256Z,0.
2023-01-17T02:01:14.349Z,0.
2023-01-17T02:02:14.223Z,0.
2023-01-17T02:03:14.234Z,0.
2023-01-17T02:04:14.200Z,0.
2023-01-17T02:05:14.198Z,0.
2023-01-17T02:06:14.191Z,0.
2023-01-17T02:07:14.196Z,0.
2023-01-17T02:08:14.154Z,0.
2023-01-17T02:09:14.156Z,0.
2023-01-17T02:10:14.131Z,0.
2023-01-17T02:11:14.119Z,0.
2023-01-17T02:12:14.111Z,0.
2023-01-17T02:13:14.104Z,0.
2023-01-17T02:14:14.096Z,0.
2023-01-17T02:15:14.081Z,0.
2023-01-17T02:16:14.074Z,0.
2023-01-17T02:17:14.068Z,0.
2023-01-17T02:18:14.052Z,0.
2023-01-17T02:19:14.031Z,0.
2023-01-17T02:20:14.034Z,0.
2023-01-17T02:21:14.014Z,0.
2023-01-17T02:22:14.014Z,0.
2023-01-17T02:23:14.020Z,0.
2023-01-17T02:24:13.981Z,0.
2023-01-17T02:25:13.969Z,0.
2023-01-17T02:26:13.957Z,0.
2023-01-17T02:27:13.941Z,0.
2023-01-17T02:28:13.931Z,0.
2023-01-17T02:29:13.919Z,0.
2023-01-17T02:30:13.917Z,0.
2023-01-17T02:31:13.932Z,0.
2023-01-17T02:32:13.885Z,0.
2023-01-17T02:33:13.880Z,0.
2023-01-17T02:34:13.859Z,0.
2023-01-17T02:35:13.847Z,0.
2023-01-17T02:36:13.843Z,0.
2023-01-17T02:37:13.821Z,0.
2023-01-17T02:38:13.819Z,0.
2023-01-17T02:39:13.828Z,0.
2023-01-17T02:40:13.795Z,0.
2023-01-17T02:41:13.787Z,0.
2023-01-17T02:42:13.766Z,0.
2023-01-17T02:43:13.753Z,0.
2023-01-17T02:44:13.749Z,0.
2023-01-17T02:45:13.737Z,0.
2023-01-17T02:46:13.791Z,0.
2023-01-17T02:47:13.709Z,0.
2023-01-17T02:48:13.752Z,0.
2023-01-17T02:49:13.743Z,0.
2023-01-17T02:50:13.682Z,0.
2023-01-17T02:51:13.669Z,0.
2023-01-17T02:52:13.664Z,0.
2023-01-17T02:53:13.647Z,0.
2023-01-17T02:54:13.635Z,0.
2023-01-17T02:55:13.642Z,0.
2023-01-17T02:56:13.612Z,0.
2023-01-17T02:57:13.617Z,0.
2023-01-17T02:58:13.582Z,0.
2023-01-17T02:59:13.589Z,0.
2023-01-17T03:00:13.571Z,0.
2023-01-17T03:01:13.653Z,0.
2023-01-17T03:02:13.678Z,0.
2023-01-17T03:03:13.536Z,0.
2023-01-17T03:04:13.519Z,0.
2023-01-17T03:05:13.521Z,0.
2023-01-17T03:06:13.502Z,0.
2023-01-17T03:07:13.487Z,0.
2023-01-17T03:08:13.477Z,0.
2023-01-17T03:09:13.456Z,0.
2023-01-17T03:10:13.456Z,0.
2023-01-17T03:11:13.466Z,0.
2023-01-17T03:12:13.428Z,0.
2023-01-17T03:13:13.422Z,0.
2023-01-17T03:14:13.407Z,0.
2023-01-17T03:15:13.390Z,0.
2023-01-17T03:16:13.403Z,0.
2023-01-17T03:17:13.373Z,0.
2023-01-17T03:18:13.360Z,0.
2023-01-17T03:19:13.341Z,0.
2023-01-17T03:20:13.337Z,0.
2023-01-17T03:21:13.324Z,0.
2023-01-17T03:22:13.321Z,0.
2023-01-17T03:23:13.297Z,0.
2023-01-17T03:24:13.298Z,0.
2023-01-17T03:25:13.274Z,0.
2023-01-17T03:26:13.271Z,0.
2023-01-17T03:27:13.283Z,0.
2023-01-17T03:28:13.246Z,0.
2023-01-17T03:29:13.238Z,0.
2023-01-17T03:30:13.228Z,0.
2023-01-17T03:31:13.220Z,0.
2023-01-17T03:32:13.200Z,0.
2023-01-17T03:33:13.185Z,0.
2023-01-17T03:34:13.169Z,0.
2023-01-17T03:35:13.177Z,0.
2023-01-17T03:36:13.164Z,0.
2023-01-17T03:37:13.148Z,0.
2023-01-17T03:38:13.133Z,0.
2023-01-17T03:39:13.115Z,0.
2023-01-17T03:40:13.104Z,0.
2023-01-17T03:41:13.091Z,0.
2023-01-17T03:42:13.079Z,0.
2023-01-17T03:43:13.096Z,0.
2023-01-17T03:44:13.059Z,0.
2023-01-17T03:45:13.080Z,0.
2023-01-17T03:46:13.077Z,0.
2023-01-17T03:47:13.029Z,0.
2023-01-17T03:48:13.015Z,0.
2023-01-17T03:49:13.009Z,0.
2023-01-17T03:50:13.000Z,0.
2023-01-17T03:51:12.976Z,0.
2023-01-17T03:52:12.972Z,0.
2023-01-17T03:53:12.954Z,0.
2023-01-17T03:54:12.955Z,0.
2023-01-17T03:55:12.930Z,0.
2023-01-17T03:56:12.920Z,0.
2023-01-17T03:57:12.908Z,0.
2023-01-17T03:58:12.894Z,0.
2023-01-17T03:59:13.331Z,0.
2023-01-17T04:00:12.886Z,0.
2023-01-17T04:01:12.913Z,0.
2023-01-17T04:02:13.023Z,0.
2023-01-17T04:03:12.841Z,0.
2023-01-17T04:04:12.842Z,0.
2023-01-17T04:05:12.823Z,0.
2023-01-17T04:06:12.817Z,0.
2023-01-17T04:07:12.801Z,0.
2023-01-17T04:08:12.788Z,0.
2023-01-17T04:09:12.777Z,0.
2023-01-17T04:10:12.764Z,0.
2023-01-17T04:11:12.755Z,0.
2023-01-17T04:12:12.737Z,0.
2023-01-17T04:13:12.744Z,0.
2023-01-17T04:14:12.726Z,0.
2023-01-17T04:15:12.739Z,0.
2023-01-17T04:16:12.756Z,0.
2023-01-17T04:17:12.683Z,0.
2023-01-17T04:18:12.674Z,0.
2023-01-17T04:19:12.656Z,0.
2023-01-17T04:20:12.655Z,0.
2023-01-17T04:21:12.709Z,0.
2023-01-17T04:22:12.633Z,0.
2023-01-17T04:23:12.619Z,0.
2023-01-17T04:24:12.629Z,0.
2023-01-17T04:25:12.596Z,0.
2023-01-17T04:26:12.616Z,0.
2023-01-17T04:27:12.581Z,0.
2023-01-17T04:28:12.611Z,0.
2023-01-17T04:29:12.562Z,0.
2023-01-17T04:30:12.531Z,0.
2023-01-17T04:31:12.660Z,0.
2023-01-17T04:32:12.515Z,0.
2023-01-17T04:33:12.519Z,0.
2023-01-17T04:34:12.500Z,0.
2023-01-17T04:35:12.481Z,0.
2023-01-17T04:36:12.480Z,0.
2023-01-17T04:37:12.462Z,0.
2023-01-17T04:38:12.453Z,0.
2023-01-17T04:39:12.429Z,0.
2023-01-17T04:40:12.423Z,0.
2023-01-17T04:41:12.420Z,0.
2023-01-17T04:42:12.393Z,0.
2023-01-17T04:43:12.401Z,0.
2023-01-17T04:44:12.373Z,0.
2023-01-17T04:45:12.361Z,0.
2023-01-17T04:46:12.463Z,0.
2023-01-17T04:47:12.364Z,0.
2023-01-17T04:48:12.329Z,0.
2023-01-17T04:49:12.316Z,0.
2023-01-17T04:50:12.326Z,0.
2023-01-17T04:51:12.302Z,0.
2023-01-17T04:52:12.278Z,0.
2023-01-17T04:53:12.275Z,0.
2023-01-17T04:54:12.267Z,0.
2023-01-17T04:55:12.251Z,0.
2023-01-17T04:56:12.250Z,0.
2023-01-17T04:57:12.223Z,0.
2023-01-17T04:58:12.217Z,0.
2023-01-17T04:59:12.209Z,0.
2023-01-17T05:00:12.189Z,0.
2023-01-17T05:01:12.329Z,0.
2023-01-17T05:02:12.176Z,0.
2023-01-17T05:03:12.219Z,0.
2023-01-17T05:04:12.150Z,0.
2023-01-17T05:05:12.130Z,0.
2023-01-17T05:06:12.125Z,0.
2023-01-17T05:07:12.110Z,0.
2023-01-17T05:08:12.104Z,0.
2023-01-17T05:09:12.097Z,0.
2023-01-17T05:10:12.082Z,0.
2023-01-17T05:11:12.081Z,0.
2023-01-17T05:12:12.072Z,0.
2023-01-17T05:13:12.040Z,0.
2023-01-17T05:14:12.033Z,0.
2023-01-17T05:15:12.017Z,0.
2023-01-17T05:16:12.037Z,0.
2023-01-17T05:17:12.014Z,0.
2023-01-17T05:18:12.034Z,0.
2023-01-17T05:19:11.995Z,0.
2023-01-17T05:20:11.963Z,0.
2023-01-17T05:21:11.949Z,0.
2023-01-17T05:22:11.945Z,0.
2023-01-17T05:23:11.952Z,0.
2023-01-17T05:24:11.941Z,0.
2023-01-17T05:25:11.917Z,0.
2023-01-17T05:26:11.900Z,0.
2023-01-17T05:27:11.884Z,0.
2023-01-17T05:28:11.894Z,0.
2023-01-17T05:29:11.873Z,0.
2023-01-17T05:30:11.866Z,0.
2023-01-17T05:31:11.915Z,0.
2023-01-17T05:32:11.838Z,0.
2023-01-17T05:33:11.840Z,0.
2023-01-17T05:34:11.820Z,0.
2023-01-17T05:35:11.849Z,0.
2023-01-17T05:36:11.814Z,0.
2023-01-17T05:37:11.788Z,0.
2023-01-17T05:38:11.774Z,0.
2023-01-17T05:39:11.769Z,0.
2023-01-17T05:40:11.767Z,0.
2023-01-17T05:41:11.725Z,0.
2023-01-17T05:42:11.742Z,0.
2023-01-17T05:43:11.726Z,0.
2023-01-17T05:44:11.702Z,0.
2023-01-17T05:45:11.686Z,0.
2023-01-17T05:46:11.735Z,0.
2023-01-17T05:47:11.681Z,0.
2023-01-17T05:48:11.652Z,0.
2023-01-17T05:49:11.638Z,0.
2023-01-17T05:50:11.629Z,0.
2023-01-17T05:51:11.652Z,0.
2023-01-17T05:52:11.606Z,0.
2023-01-17T05:53:11.597Z,0.
2023-01-17T05:54:11.593Z,0.
2023-01-17T05:55:11.574Z,0.
2023-01-17T05:56:11.561Z,0.
2023-01-17T05:57:11.564Z,0.
2023-01-17T05:58:11.540Z,0.
2023-01-17T05:59:14.038Z,0.
2023-01-17T06:00:11.519Z,0.
2023-01-17T06:01:11.563Z,0.
2023-01-17T06:02:11.495Z,0.
2023-01-17T06:03:11.491Z,0.
2023-01-17T06:04:11.494Z,0.
2023-01-17T06:05:11.455Z,0.
2023-01-17T06:06:11.449Z,0.
2023-01-17T06:07:11.462Z,0.
2023-01-17T06:08:11.436Z,0.
2023-01-17T06:09:11.411Z,0.
2023-01-17T06:10:11.411Z,0.
2023-01-17T06:11:11.390Z,0.
2023-01-17T06:12:11.377Z,0.
2023-01-17T06:13:11.365Z,0.
2023-01-17T06:14:11.364Z,0.
2023-01-17T06:15:11.341Z,0.
2023-01-17T06:16:11.499Z,0.
2023-01-17T06:17:11.326Z,0.
2023-01-17T06:18:11.310Z,0.
2023-01-17T06:19:11.318Z,0.
2023-01-17T06:20:11.300Z,0.
2023-01-17T06:21:11.274Z,0.
2023-01-17T06:22:11.262Z,0.
2023-01-17T06:23:11.285Z,0.
2023-01-17T06:24:11.239Z,0.
2023-01-17T06:25:11.234Z,0.
2023-01-17T06:26:11.218Z,0.
2023-01-17T06:27:11.221Z,0.
2023-01-17T06:28:11.206Z,0.
2023-01-17T06:29:13.184Z,0.
2023-01-17T06:30:11.179Z,0.
2023-01-17T06:31:11.223Z,0.
2023-01-17T06:32:11.157Z,0.
2023-01-17T06:33:11.166Z,0.
2023-01-17T06:34:11.127Z,0.
2023-01-17T06:35:11.116Z,0.
2023-01-17T06:36:11.103Z,0.
2023-01-17T06:37:11.105Z,0.
2023-01-17T06:38:11.100Z,0.
2023-01-17T06:39:12.329Z,0.
2023-01-17T06:40:11.088Z,0.
2023-01-17T06:41:11.110Z,0.
2023-01-17T06:42:11.044Z,0.
2023-01-17T06:43:11.064Z,0.
2023-01-17T06:44:11.021Z,0.
2023-01-17T06:45:11.004Z,0.
2023-01-17T06:46:10.992Z,0.
2023-01-17T06:47:10.987Z,0.
2023-01-17T06:48:10.978Z,0.00
2023-01-17T06:49:10.973Z,0.00
2023-01-17T06:50:10.945Z,0.00
2023-01-17T06:51:10.935Z,0.00
2023-01-17T06:52:10.940Z,0.
2023-01-17T06:53:10.915Z,0.00
2023-01-17T06:54:12.935Z,0.
2023-01-17T06:55:10.923Z,0.00
2023-01-17T06:56:10.883Z,0.00
2023-01-17T06:57:10.879Z,0.00
2023-01-17T06:58:10.877Z,0.00
2023-01-17T06:59:10.851Z,0.00
2023-01-17T07:00:10.831Z,0.00
2023-01-17T07:01:11.002Z,0.00
2023-01-17T07:02:10.811Z,0.00
2023-01-17T07:03:10.804Z,0.00
2023-01-17T07:04:10.835Z,0.00
2023-01-17T07:05:10.788Z,0.00
2023-01-17T07:06:10.789Z,0.00
2023-01-17T07:07:12.754Z,0.00
2023-01-17T07:08:10.752Z,0.00
2023-01-17T07:09:10.750Z,0.00
2023-01-17T07:10:10.729Z,0.00
2023-01-17T07:11:10.743Z,0.00
2023-01-17T07:12:10.714Z,0.00
2023-01-17T07:13:10.690Z,0.00
2023-01-17T07:14:10.676Z,0.00
2023-01-17T07:15:10.674Z,0.00
2023-01-17T07:16:10.679Z,0.00
2023-01-17T07:17:10.650Z,0.00
2023-01-17T07:18:10.646Z,0.00
2023-01-17T07:19:10.624Z,0.00
2023-01-17T07:20:10.611Z,0.00
2023-01-17T07:21:10.605Z,0.00
2023-01-17T07:22:10.583Z,0.00
2023-01-17T07:23:12.586Z,0.00
2023-01-17T07:24:10.558Z,0.00
2023-01-17T07:25:10.548Z,0.00
2023-01-17T07:26:10.538Z,0.00
2023-01-17T07:27:10.558Z,0.00
2023-01-17T07:28:10.520Z,0.00
2023-01-17T07:29:10.508Z,0.00
2023-01-17T07:30:10.496Z,5.62
2023-01-17T07:31:10.542Z,5.62
2023-01-17T07:32:10.470Z,5.62
2023-01-17T07:33:10.468Z,5.62
2023-01-17T07:34:10.452Z,5.62
2023-01-17T07:35:10.442Z,5.62
2023-01-17T07:36:10.437Z,5.62
2023-01-17T07:37:10.417Z,5.62
2023-01-17T07:38:10.413Z,5.62
2023-01-17T07:39:10.398Z,5.62
2023-01-17T07:40:10.480Z,5.62
2023-01-17T07:41:16.427Z,5.62
2023-01-17T07:42:10.408Z,5.62
2023-01-17T07:43:10.423Z,5.62
2023-01-17T07:44:10.395Z,5.62
2023-01-17T07:45:10.346Z,5.62
2023-01-17T07:46:10.309Z,5.62
2023-01-17T07:47:10.306Z,5.62
2023-01-17T07:48:10.290Z,5.62
2023-01-17T07:49:10.275Z,5.62
2023-01-17T07:50:10.263Z,5.62
2023-01-17T07:51:10.256Z,11.25
2023-01-17T07:52:10.252Z,11.25
2023-01-17T07:53:10.241Z,11.25
2023-01-17T07:54:10.235Z,11.25
2023-01-17T07:55:10.221Z,11.25
2023-01-17T07:56:10.202Z,11.25
2023-01-17T07:57:10.222Z,11.25
2023-01-17T07:58:10.178Z,11.25
2023-01-17T07:59:10.192Z,16.87
2023-01-17T08:00:10.184Z,16.87
2023-01-17T08:01:10.352Z,16.87
2023-01-17T08:02:10.138Z,22.50
2023-01-17T08:03:10.121Z,22.50
2023-01-17T08:04:10.175Z,28.12
2023-01-17T08:05:10.100Z,28.12
2023-01-17T08:06:10.098Z,28.12
2023-01-17T08:07:10.072Z,22.50
2023-01-17T08:08:10.063Z,22.50
2023-01-17T08:09:10.056Z,22.50
2023-01-17T08:10:10.051Z,16.87
2023-01-17T08:11:10.033Z,16.87
2023-01-17T08:12:10.016Z,16.87
2023-01-17T08:13:10.016Z,16.87
2023-01-17T08:14:10.001Z,16.87
2023-01-17T08:15:10.015Z,11.25
2023-01-17T08:16:10.017Z,11.25
2023-01-17T08:17:09.977Z,11.25
2023-01-17T08:18:09.966Z,11.25
2023-01-17T08:19:09.941Z,11.25
2023-01-17T08:20:09.942Z,11.25
2023-01-17T08:21:09.916Z,5.62
2023-01-17T08:22:09.927Z,11.25
2023-01-17T08:23:09.899Z,11.25
2023-01-17T08:24:09.888Z,11.25
2023-01-17T08:25:09.878Z,11.25
2023-01-17T08:26:09.899Z,11.25
2023-01-17T08:27:09.851Z,11.25
2023-01-17T08:28:09.844Z,11.25
2023-01-17T08:29:09.830Z,11.25
2023-01-17T08:30:09.825Z,11.25
2023-01-17T08:31:09.860Z,11.25
2023-01-17T08:32:09.796Z,11.25
2023-01-17T08:33:09.790Z,11.25
2023-01-17T08:34:09.778Z,16.87
2023-01-17T08:35:09.760Z,16.87
2023-01-17T08:36:09.764Z,16.87
2023-01-17T08:37:09.751Z,16.87
2023-01-17T08:38:09.738Z,16.87
2023-01-17T08:39:09.715Z,16.87
2023-01-17T08:40:09.712Z,16.87
2023-01-17T08:41:09.702Z,16.87
2023-01-17T08:42:09.682Z,16.87
2023-01-17T08:43:09.679Z,16.87
2023-01-17T08:44:09.658Z,22.50
2023-01-17T08:45:09.659Z,22.50
2023-01-17T08:46:09.702Z,22.50
2023-01-17T08:47:09.655Z,16.87
2023-01-17T08:48:09.620Z,22.50
2023-01-17T08:49:09.603Z,22.50
2023-01-17T08:50:09.600Z,22.50
2023-01-17T08:51:09.587Z,28.12
2023-01-17T08:52:09.572Z,28.12
2023-01-17T08:53:09.570Z,22.50
2023-01-17T08:54:09.571Z,22.50
2023-01-17T08:55:09.537Z,16.87
2023-01-17T08:56:09.547Z,16.87
2023-01-17T08:57:09.520Z,16.87
2023-01-17T08:58:09.516Z,16.87
2023-01-17T08:59:09.496Z,16.87
2023-01-17T09:00:09.501Z,22.50
2023-01-17T09:01:09.625Z,22.50
2023-01-17T09:02:09.586Z,28.12
2023-01-17T09:03:09.483Z,28.12
2023-01-17T09:04:09.517Z,28.12
2023-01-17T09:05:09.435Z,28.12
2023-01-17T09:06:09.438Z,28.12
2023-01-17T09:07:09.406Z,28.12
2023-01-17T09:08:09.399Z,28.12
2023-01-17T09:09:09.394Z,22.50
2023-01-17T09:10:09.383Z,22.50
2023-01-17T09:11:09.379Z,56.25
2023-01-17T09:12:09.353Z,39.37
2023-01-17T09:13:09.339Z,39.37
2023-01-17T09:14:09.337Z,61.87
2023-01-17T09:15:09.321Z,73.12
2023-01-17T09:16:09.391Z,61.87
2023-01-17T09:17:09.302Z,56.25
2023-01-17T09:18:09.281Z,45.00
2023-01-17T09:19:09.317Z,45.00
2023-01-17T09:20:09.264Z,50.62
2023-01-17T09:21:09.258Z,56.25
2023-01-17T09:22:09.254Z,61.87
2023-01-17T09:23:09.233Z,56.25
2023-01-17T09:24:09.223Z,50.62
2023-01-17T09:25:09.215Z,78.75
2023-01-17T09:26:09.198Z,84.37
2023-01-17T09:27:09.186Z,61.87
2023-01-17T09:28:09.177Z,73.12
2023-01-17T09:29:09.159Z,163.12
2023-01-17T09:30:09.143Z,163.12
2023-01-17T09:31:09.184Z,61.87
2023-01-17T09:32:09.122Z,50.62
2023-01-17T09:33:09.117Z,28.12
2023-01-17T09:34:09.101Z,22.50
2023-01-17T09:35:09.122Z,22.50
2023-01-17T09:36:09.072Z,22.50
2023-01-17T09:37:09.064Z,22.50
2023-01-17T09:38:09.060Z,28.12
2023-01-17T09:39:09.044Z,22.50
2023-01-17T09:40:09.038Z,22.50
2023-01-17T09:41:09.016Z,16.87
2023-01-17T09:42:09.009Z,16.87
2023-01-17T09:43:09.002Z,16.87
2023-01-17T09:44:08.991Z,16.87
2023-01-17T09:45:08.978Z,16.87
2023-01-17T09:46:09.044Z,22.50
2023-01-17T09:47:09.002Z,22.50
2023-01-17T09:48:08.943Z,16.87
2023-01-17T09:49:08.927Z,22.50
2023-01-17T09:50:08.918Z,22.50
2023-01-17T09:51:08.937Z,22.50
2023-01-17T09:52:08.921Z,22.50
2023-01-17T09:53:08.887Z,22.50
2023-01-17T09:54:08.875Z,28.12
2023-01-17T09:55:08.865Z,28.12
2023-01-17T09:56:08.851Z,28.12
2023-01-17T09:57:08.839Z,28.12
2023-01-17T09:58:08.846Z,22.50
2023-01-17T09:59:08.827Z,22.50
2023-01-17T10:00:08.824Z,22.50
2023-01-17T10:01:08.959Z,16.87
2023-01-17T10:02:09.044Z,16.87
2023-01-17T10:03:08.924Z,22.50
2023-01-17T10:04:08.812Z,22.50
2023-01-17T10:05:08.858Z,22.50
2023-01-17T10:06:08.732Z,28.12
2023-01-17T10:07:08.759Z,28.12
2023-01-17T10:08:08.712Z,28.12
2023-01-17T10:09:08.715Z,28.12
2023-01-17T10:10:08.708Z,22.50
2023-01-17T10:11:08.693Z,22.50
2023-01-17T10:12:08.685Z,22.50
2023-01-17T10:13:08.660Z,22.50
2023-01-17T10:14:08.648Z,33.75
2023-01-17T10:15:08.694Z,28.12
2023-01-17T10:16:08.625Z,28.12
2023-01-17T10:17:08.621Z,22.50
2023-01-17T10:18:10.123Z,22.50
2023-01-17T10:19:08.630Z,28.12
2023-01-17T10:20:08.577Z,33.75
2023-01-17T10:21:08.592Z,50.62
2023-01-17T10:22:08.559Z,50.62
2023-01-17T10:23:08.578Z,45.00
2023-01-17T10:24:08.540Z,39.37
2023-01-17T10:25:08.519Z,28.12
2023-01-17T10:26:08.549Z,22.50
2023-01-17T10:27:08.501Z,22.50
2023-01-17T10:28:08.501Z,22.50
2023-01-17T10:29:08.474Z,22.50
2023-01-17T10:30:08.466Z,16.87
2023-01-17T10:31:08.551Z,16.87
2023-01-17T10:32:08.447Z,16.87
2023-01-17T10:33:08.440Z,16.87
2023-01-17T10:34:08.424Z,16.87
2023-01-17T10:35:08.405Z,16.87
2023-01-17T10:36:08.404Z,28.12
2023-01-17T10:37:08.382Z,28.12
2023-01-17T10:38:08.381Z,28.12
2023-01-17T10:39:08.386Z,28.12
2023-01-17T10:40:08.358Z,22.50
2023-01-17T10:41:08.336Z,22.50
2023-01-17T10:42:08.366Z,16.87
2023-01-17T10:43:08.321Z,11.25
2023-01-17T10:44:08.304Z,16.87
2023-01-17T10:45:08.292Z,16.87
2023-01-17T10:46:08.408Z,16.87
2023-01-17T10:47:08.280Z,11.25
2023-01-17T10:48:08.273Z,16.87
2023-01-17T10:49:08.257Z,11.25
2023-01-17T10:50:08.242Z,11.25
2023-01-17T10:51:08.235Z,16.87
2023-01-17T10:52:08.213Z,11.25
2023-01-17T10:53:08.214Z,16.87
2023-01-17T10:54:08.191Z,16.87
2023-01-17T10:55:08.223Z,22.50
2023-01-17T10:56:08.168Z,22.50
2023-01-17T10:57:08.305Z,16.87
2023-01-17T10:58:08.151Z,16.87
2023-01-17T10:59:08.135Z,16.87
2023-01-17T11:00:08.125Z,16.87
2023-01-17T11:01:08.291Z,11.25
2023-01-17T11:02:08.264Z,11.25
2023-01-17T11:03:08.125Z,16.87
2023-01-17T11:04:08.081Z,11.25
2023-01-17T11:05:08.073Z,11.25
2023-01-17T11:06:08.074Z,11.25
2023-01-17T11:07:08.051Z,16.87
2023-01-17T11:08:08.039Z,16.87
2023-01-17T11:09:08.024Z,16.87
2023-01-17T11:10:08.009Z,16.87
2023-01-17T11:11:08.065Z,11.25
2023-01-17T11:12:07.992Z,11.25
2023-01-17T11:13:07.987Z,11.25
2023-01-17T11:14:07.975Z,11.25
2023-01-17T11:15:07.957Z,16.87
2023-01-17T11:16:08.052Z,16.87
2023-01-17T11:17:07.946Z,22.50
2023-01-17T11:18:07.928Z,16.87
2023-01-17T11:19:07.917Z,16.87
2023-01-17T11:20:07.913Z,16.87
2023-01-17T11:21:07.893Z,16.87
2023-01-17T11:22:07.915Z,11.25
2023-01-17T11:23:07.883Z,11.25
2023-01-17T11:24:07.858Z,11.25
2023-01-17T11:25:07.840Z,11.25
2023-01-17T11:26:07.830Z,5.62
2023-01-17T11:27:07.847Z,5.62
2023-01-17T11:28:07.815Z,5.62
2023-01-17T11:29:07.811Z,11.25
2023-01-17T11:30:07.792Z,11.25
2023-01-17T11:31:07.959Z,11.25
2023-01-17T11:32:07.762Z,11.25
2023-01-17T11:33:07.752Z,11.25
2023-01-17T11:34:07.743Z,16.87
2023-01-17T11:35:07.738Z,16.87
2023-01-17T11:36:07.727Z,16.87
2023-01-17T11:37:07.725Z,16.87
2023-01-17T11:38:07.697Z,11.25
2023-01-17T11:39:07.703Z,16.87
2023-01-17T11:40:07.681Z,11.25
2023-01-17T11:41:07.665Z,11.25
2023-01-17T11:42:07.658Z,11.25
2023-01-17T11:43:07.678Z,5.62
2023-01-17T11:44:07.646Z,5.62
2023-01-17T11:45:07.619Z,5.62
2023-01-17T11:46:07.682Z,5.62
2023-01-17T11:47:07.614Z,5.62
2023-01-17T11:48:07.589Z,5.62
2023-01-17T11:49:07.583Z,11.25
2023-01-17T11:50:07.573Z,22.50
2023-01-17T11:51:07.568Z,28.12
2023-01-17T11:52:07.552Z,39.37
2023-01-17T11:53:07.550Z,45.00
2023-01-17T11:54:07.521Z,45.00
2023-01-17T11:55:07.529Z,50.62
2023-01-17T11:56:07.506Z,67.50
2023-01-17T11:57:07.489Z,78.75
2023-01-17T11:58:07.486Z,84.37
2023-01-17T11:59:07.495Z,84.37
2023-01-17T12:00:07.461Z,95.62
2023-01-17T12:01:07.507Z,101.25
2023-01-17T12:02:07.441Z,90.00
2023-01-17T12:03:07.450Z,84.37
2023-01-17T12:04:07.503Z,73.12
2023-01-17T12:05:07.475Z,78.75
2023-01-17T12:06:07.390Z,78.75
2023-01-17T12:07:07.386Z,50.62
2023-01-17T12:08:07.369Z,45.00
2023-01-17T12:09:07.376Z,61.87
2023-01-17T12:10:07.355Z,78.75
2023-01-17T12:11:07.346Z,123.75
2023-01-17T12:12:07.333Z,73.12
2023-01-17T12:13:07.316Z,73.12
2023-01-17T12:14:07.308Z,106.87
2023-01-17T12:15:07.349Z,84.37
2023-01-17T12:16:07.294Z,90.00
2023-01-17T12:17:07.274Z,67.50
2023-01-17T12:18:07.254Z,84.37
2023-01-17T12:19:07.251Z,84.37
2023-01-17T12:20:07.240Z,84.37
2023-01-17T12:21:07.221Z,67.50
2023-01-17T12:22:07.224Z,67.50
2023-01-17T12:23:07.196Z,61.87
2023-01-17T12:24:07.196Z,61.87
2023-01-17T12:25:07.182Z,84.37
2023-01-17T12:26:07.169Z,61.87
2023-01-17T12:27:07.156Z,56.25
2023-01-17T12:28:07.142Z,45.00
2023-01-17T12:29:07.131Z,50.62
2023-01-17T12:30:07.122Z,56.25
2023-01-17T12:31:07.213Z,56.25
2023-01-17T12:32:07.102Z,50.62
2023-01-17T12:33:07.105Z,45.00
2023-01-17T12:34:08.079Z,39.37
2023-01-17T12:35:07.091Z,33.75
2023-01-17T12:36:07.055Z,28.12
2023-01-17T12:37:07.045Z,28.12
2023-01-17T12:38:07.118Z,33.75
2023-01-17T12:39:07.019Z,33.75
2023-01-17T12:40:07.024Z,33.75
2023-01-17T12:41:07.002Z,28.12
2023-01-17T12:42:07.014Z,28.12
2023-01-17T12:43:06.974Z,33.75
2023-01-17T12:44:06.966Z,45.00
2023-01-17T12:45:06.955Z,28.12
2023-01-17T12:46:06.936Z,33.75
2023-01-17T12:47:06.951Z,39.37
2023-01-17T12:48:06.927Z,39.37
2023-01-17T12:49:06.913Z,39.37
2023-01-17T12:50:06.890Z,33.75
2023-01-17T12:51:06.889Z,28.12
2023-01-17T12:52:06.888Z,22.50
2023-01-17T12:53:06.878Z,28.12
2023-01-17T12:54:06.855Z,28.12
2023-01-17T12:55:06.833Z,28.12
2023-01-17T12:56:06.828Z,22.50
2023-01-17T12:57:06.922Z,16.87
2023-01-17T12:58:06.803Z,16.87
2023-01-17T12:59:06.802Z,16.87
2023-01-17T13:00:06.786Z,16.87
2023-01-17T13:01:06.929Z,16.87
2023-01-17T13:02:06.784Z,16.87
2023-01-17T13:03:06.843Z,16.87
2023-01-17T13:04:06.736Z,16.87
2023-01-17T13:05:06.726Z,16.87
2023-01-17T13:06:06.711Z,22.50
2023-01-17T13:07:06.706Z,22.50
2023-01-17T13:08:06.686Z,22.50
2023-01-17T13:09:06.694Z,28.12
2023-01-17T13:10:06.679Z,33.75
2023-01-17T13:11:06.666Z,28.12
2023-01-17T13:12:06.648Z,22.50
2023-01-17T13:13:06.642Z,22.50
2023-01-17T13:14:06.642Z,28.12
2023-01-17T13:15:06.610Z,33.75
2023-01-17T13:16:06.633Z,33.75
2023-01-17T13:17:06.609Z,39.37
2023-01-17T13:18:06.579Z,33.75
2023-01-17T13:19:06.691Z,33.75
2023-01-17T13:20:06.561Z,39.37
2023-01-17T13:21:06.560Z,33.75
2023-01-17T13:22:06.546Z,22.50
2023-01-17T13:23:06.527Z,22.50
2023-01-17T13:24:06.510Z,16.87
2023-01-17T13:25:06.508Z,16.87
2023-01-17T13:26:06.490Z,22.50
2023-01-17T13:27:06.476Z,56.25
2023-01-17T13:28:06.471Z,61.87
2023-01-17T13:29:06.452Z,56.25
2023-01-17T13:30:06.459Z,61.87
2023-01-17T13:31:06.495Z,67.50
2023-01-17T13:32:06.430Z,67.50
2023-01-17T13:33:06.421Z,67.50
2023-01-17T13:34:06.416Z,67.50