createdAt,value
2022-11-21T00:01:43.700Z,99.90
2022-11-21T00:04:46.559Z,99.90
2022-11-21T00:07:50.982Z,99.90
2022-11-21T00:10:53.837Z,99.90
2022-11-21T00:13:56.804Z,99.90
2022-11-21T00:16:59.666Z,99.90
2022-11-21T00:20:02.554Z,99.90
2022-11-21T00:23:06.931Z,99.90
2022-11-21T00:26:11.651Z,99.90
2022-11-21T00:29:14.494Z,99.90
2022-11-21T00:32:17.491Z,99.90
2022-11-21T00:35:20.605Z,99.90
2022-11-21T00:38:25.189Z,99.90
2022-11-21T00:41:28.083Z,99.90
2022-11-21T00:44:30.970Z,99.90
2022-11-21T00:47:33.851Z,99.90
2022-11-21T00:50:36.772Z,99.90
2022-11-21T00:53:41.211Z,99.90
2022-11-21T00:56:44.093Z,99.90
2022-11-21T00:59:46.962Z,99.90
2022-11-21T01:02:49.843Z,99.80
2022-11-21T01:05:52.825Z,99.90
2022-11-21T01:08:57.090Z,99.90
2022-11-21T01:11:59.980Z,99.60
2022-11-21T01:15:02.838Z,99.70
2022-11-21T01:18:05.784Z,99.90
2022-11-21T01:21:13.591Z,99.90
2022-11-21T01:24:17.810Z,99.90
2022-11-21T01:27:20.671Z,99.90
2022-11-21T01:30:23.567Z,99.90
2022-11-21T01:33:26.434Z,99.90
2022-11-21T01:36:30.837Z,99.90
2022-11-21T01:39:35.111Z,99.90
2022-11-21T01:42:51.084Z,99.90
2022-11-21T01:45:57.452Z,99.90
2022-11-21T01:49:04.102Z,99.90
2022-11-21T01:52:11.909Z,99.90
2022-11-21T01:55:16.350Z,99.90
2022-11-21T01:58:19.706Z,99.90
2022-11-21T02:01:22.712Z,99.90
2022-11-21T02:04:29.491Z,99.90
2022-11-21T02:07:36.020Z,99.90
2022-11-21T02:10:47.860Z,99.90
2022-11-21T02:13:50.748Z,99.90
2022-11-21T02:16:57.993Z,99.80
2022-11-21T02:20:03.025Z,99.90
2022-11-21T02:23:18.635Z,99.90
2022-11-21T02:26:22.946Z,99.90
2022-11-21T02:29:26.283Z,99.70
2022-11-21T02:32:35.619Z,99.40
2022-11-21T02:35:38.659Z,99.60
2022-11-21T02:38:41.603Z,99.70
2022-11-21T02:41:53.823Z,99.20
2022-11-21T02:45:04.120Z,99.80
2022-11-21T02:48:07.432Z,99.40
2022-11-21T02:51:10.290Z,99.30
2022-11-21T02:54:13.167Z,99.10
2022-11-21T02:57:17.427Z,99.20
2022-11-21T03:00:21.428Z,99.20
2022-11-21T03:03:24.371Z,99.00
2022-11-21T03:06:27.269Z,99.20
2022-11-21T03:09:30.144Z,98.90
2022-11-21T03:12:36.881Z,99.00
2022-11-21T03:15:39.760Z,98.40
2022-11-21T03:18:42.640Z,98.70
2022-11-21T03:21:45.512Z,98.40
2022-11-21T03:24:48.391Z,98.20
2022-11-21T03:27:54.280Z,98.40
2022-11-21T03:30:57.149Z,98.10
2022-11-21T03:34:00.292Z,98.10
2022-11-21T03:37:03.416Z,97.90
2022-11-21T03:40:07.631Z,97.90
2022-11-21T03:43:11.866Z,97.80
2022-11-21T03:46:14.743Z,98.00
2022-11-21T03:49:18.042Z,97.90
2022-11-21T03:52:20.957Z,98.00
2022-11-21T03:55:23.802Z,97.80
2022-11-21T03:58:28.280Z,98.10
2022-11-21T04:01:36.211Z,97.90
2022-11-21T04:04:39.639Z,97.50
2022-11-21T04:07:42.574Z,98.00
2022-11-21T04:10:48.071Z,97.90
2022-11-21T04:13:52.542Z,97.90
2022-11-21T04:16:55.412Z,97.90
2022-11-21T04:19:58.351Z,98.00
2022-11-21T04:23:01.189Z,97.90
2022-11-21T04:26:04.216Z,97.80
2022-11-21T04:29:08.649Z,97.90
2022-11-21T04:32:11.505Z,98.70
2022-11-21T04:35:14.362Z,98.60
2022-11-21T04:38:17.269Z,99.00
2022-11-21T04:41:20.141Z,99.10
2022-11-21T04:44:24.364Z,99.00
2022-11-21T04:47:27.238Z,99.60
2022-11-21T04:50:30.126Z,99.60
2022-11-21T04:53:32.979Z,99.60
2022-11-21T04:56:36.518Z,99.90
2022-11-21T04:59:40.933Z,99.90
2022-11-21T05:02:44.133Z,99.90
2022-11-21T05:05:47.196Z,99.90
2022-11-21T05:08:52.868Z,99.90
2022-11-21T05:12:14.607Z,99.90
2022-11-21T05:15:24.249Z,99.90
2022-11-21T05:18:27.905Z,99.90
2022-11-21T05:21:30.788Z,99.90
2022-11-21T05:24:33.681Z,99.90
2022-11-21T05:27:36.528Z,99.90
2022-11-21T05:30:40.753Z,99.90
2022-11-21T05:33:44.048Z,99.90
2022-11-21T05:36:46.913Z,99.90
2022-11-21T05:39:49.799Z,99.90
2022-11-21T05:43:10.074Z,99.90
2022-11-21T05:46:15.350Z,99.90
2022-11-21T05:49:18.231Z,99.90
2022-11-21T05:52:21.093Z,99.90
2022-11-21T05:55:24.152Z,99.90
2022-11-21T05:58:27.263Z,99.90
2022-11-21T06:01:49.122Z,99.90
2022-11-21T06:04:51.998Z,99.90
2022-11-21T06:07:54.863Z,99.90
2022-11-21T06:10:57.979Z,99.90
2022-11-21T06:14:00.843Z,99.90
2022-11-21T06:17:05.112Z,99.90
2022-11-21T06:20:09.471Z,99.90
2022-11-21T06:23:12.605Z,99.90
2022-11-21T06:26:17.344Z,99.90
2022-11-21T06:29:22.151Z,99.90
2022-11-21T06:32:26.394Z,99.90
2022-11-21T06:35:29.281Z,99.90
2022-11-21T06:38:32.191Z,99.90
2022-11-21T06:41:35.110Z,99.90
2022-11-21T06:44:37.979Z,99.90
2022-11-21T06:47:42.202Z,99.90
2022-11-21T06:50:45.067Z,99.90
2022-11-21T06:53:48.861Z,99.90
2022-11-21T06:56:55.509Z,99.90
2022-11-21T06:59:58.380Z,99.90
2022-11-21T07:03:03.750Z,99.90
2022-11-21T07:06:07.759Z,99.90
2022-11-21T07:09:32.296Z,99.90
2022-11-21T07:12:51.168Z,99.90
2022-11-21T07:15:55.463Z,99.90
2022-11-21T07:19:00.306Z,99.90
2022-11-21T07:22:03.223Z,99.90
2022-11-21T07:25:06.761Z,99.90
2022-11-21T07:28:10.306Z,99.90
2022-11-21T07:31:14.200Z,99.90
2022-11-21T07:34:18.705Z,99.90
2022-11-21T07:37:21.619Z,99.60
2022-11-21T07:40:24.556Z,99.90
2022-11-21T07:43:27.454Z,99.60
2022-11-21T07:46:30.318Z,99.60
2022-11-21T07:49:34.680Z,99.10
2022-11-21T07:52:37.897Z,99.30
2022-11-21T07:55:41.186Z,99.30
2022-11-21T07:58:44.179Z,99.10
2022-11-21T08:01:47.684Z,99.50
2022-11-21T08:04:52.492Z,99.20
2022-11-21T08:07:56.312Z,99.20
2022-11-21T08:10:59.222Z,99.20
2022-11-21T08:14:02.113Z,99.00
2022-11-21T08:17:05.644Z,99.30
2022-11-21T08:20:11.712Z,99.50
2022-11-21T08:23:14.684Z,99.30
2022-11-21T08:26:17.591Z,99.20
2022-11-21T08:29:20.508Z,99.50
2022-11-21T08:32:23.396Z,99.40
2022-11-21T08:35:27.718Z,98.90
2022-11-21T08:38:30.596Z,98.90
2022-11-21T08:41:50.969Z,98.70
2022-11-21T08:44:53.850Z,98.80
2022-11-21T08:47:57.256Z,99.10
2022-11-21T08:51:01.562Z,98.90
2022-11-21T08:54:04.537Z,99.10
2022-11-21T08:57:07.391Z,98.70
2022-11-21T09:00:13.196Z,98.40
2022-11-21T09:03:21.462Z,98.70
2022-11-21T09:06:27.165Z,98.30
2022-11-21T09:09:30.054Z,98.30
2022-11-21T09:12:33.007Z,98.00
2022-11-21T09:15:53.443Z,98.20
2022-11-21T09:18:56.343Z,98.10
2022-11-21T09:22:01.751Z,97.70
2022-11-21T09:25:05.117Z,97.50
2022-11-21T09:28:10.252Z,97.30
2022-11-21T09:31:13.517Z,97.60
2022-11-21T09:34:16.366Z,97.00
2022-11-21T09:37:20.637Z,96.80
2022-11-21T09:40:24.069Z,96.90
2022-11-21T09:43:42.683Z,97.70
2022-11-21T09:46:48.934Z,97.10
2022-11-21T09:49:59.112Z,96.70
2022-11-21T09:53:07.935Z,96.60
2022-11-21T09:56:15.038Z,95.90
2022-11-21T09:59:30.852Z,94.90
2022-11-21T10:02:34.538Z,94.90
2022-11-21T10:05:44.793Z,95.00
2022-11-21T10:08:58.964Z,95.00
2022-11-21T10:12:28.383Z,94.80
2022-11-21T10:15:41.607Z,93.90
2022-11-21T10:19:10.482Z,94.00
2022-11-21T10:22:40.287Z,93.80
2022-11-21T10:25:51.950Z,94.20
2022-11-21T10:29:00.309Z,94.00
2022-11-21T10:32:05.795Z,94.00
2022-11-21T10:35:16.421Z,94.20
2022-11-21T10:38:22.914Z,92.30
2022-11-21T10:41:39.327Z,92.80
2022-11-21T10:44:59.815Z,92.80
2022-11-21T10:48:06.857Z,92.40
2022-11-21T10:51:24.074Z,92.70
2022-11-21T10:54:36.471Z,91.90
2022-11-21T10:57:46.324Z,91.40
2022-11-21T11:00:58.782Z,91.80
2022-11-21T11:07:40.764Z,89.10
2022-11-21T11:10:45.387Z,89.00
2022-11-21T11:13:59.220Z,87.80
2022-11-21T11:17:02.185Z,89.20
2022-11-21T11:20:08.815Z,86.70
2022-11-21T11:23:18.530Z,83.00
2022-11-21T11:26:24.545Z,82.30
2022-11-21T11:29:30.997Z,82.80
2022-11-21T11:32:34.284Z,83.60
2022-11-21T11:35:38.997Z,84.30
2022-11-21T11:38:45.014Z,84.10
2022-11-21T11:42:29.256Z,84.00
2022-11-21T11:46:04.976Z,83.50
2022-11-21T11:49:20.761Z,82.60
2022-11-21T11:52:26.710Z,84.00
2022-11-21T11:55:36.348Z,84.70
2022-11-21T11:58:45.949Z,84.00
2022-11-21T12:01:54.011Z,84.50
2022-11-21T12:05:00.884Z,85.00
2022-11-21T12:12:00.824Z,84.20
2022-11-21T12:15:31.014Z,85.50
2022-11-21T12:18:41.603Z,84.20
2022-11-21T12:21:45.996Z,85.10
2022-11-21T12:24:49.892Z,86.60
2022-11-21T12:27:56.460Z,84.10
2022-11-21T12:31:10.341Z,83.70
2022-11-21T12:34:26.188Z,85.10
2022-11-21T12:37:40.247Z,83.80
2022-11-21T12:40:57.299Z,84.60
2022-11-21T12:44:10.386Z,82.20
2022-11-21T12:47:27.182Z,82.90
2022-11-21T12:50:55.753Z,82.90
2022-11-21T12:54:24.608Z,83.80
2022-11-21T12:57:37.536Z,85.20
2022-11-21T13:00:50.632Z,85.20
2022-11-21T13:04:01.732Z,84.90
2022-11-21T13:07:07.689Z,84.50
2022-11-21T13:10:16.511Z,84.00
2022-11-21T13:13:27.272Z,85.40
2022-11-21T13:16:39.639Z,85.30
2022-11-21T13:19:52.528Z,85.80
2022-11-21T13:22:59.510Z,83.70
2022-11-21T13:26:02.505Z,84.10
2022-11-21T13:29:09.942Z,83.80
2022-11-21T13:32:39.895Z,84.00
2022-11-21T13:36:06.928Z,84.60
2022-11-21T13:39:36.078Z,86.50
2022-11-21T13:43:34.278Z,85.40
2022-11-21T13:46:59.304Z,84.40
2022-11-21T13:50:09.681Z,83.10
2022-11-21T13:53:29.112Z,83.30
2022-11-21T13:56:39.607Z,83.80
2022-11-21T13:59:57.321Z,81.20
2022-11-21T14:03:34.496Z,83.20
2022-11-21T14:06:39.595Z,84.10
2022-11-21T14:09:50.277Z,79.00
2022-11-21T14:12:56.821Z,79.70
2022-11-21T14:16:10.134Z,83.50
2022-11-21T14:19:14.823Z,81.40
2022-11-21T14:22:31.914Z,84.20
2022-11-21T14:25:43.472Z,82.40
2022-11-21T14:28:48.240Z,82.00
2022-11-21T14:31:51.613Z,82.40
2022-11-21T14:34:54.539Z,80.90
2022-11-21T14:37:59.332Z,80.50
2022-11-21T14:41:29.284Z,81.20
2022-11-21T14:44:34.439Z,81.40
2022-11-21T14:47:47.077Z,81.80
2022-11-21T14:50:50.089Z,83.00
2022-11-21T14:53:54.645Z,82.70
2022-11-21T14:57:00.507Z,82.60
2022-11-21T15:00:08.108Z,83.20
2022-11-21T15:03:20.879Z,83.10
2022-11-21T15:06:24.028Z,85.00
2022-11-21T15:12:57.325Z,84.70
2022-11-21T15:16:01.963Z,85.50
2022-11-21T15:19:10.633Z,84.60
2022-11-21T15:22:24.661Z,85.30
2022-11-21T15:25:29.784Z,86.80
2022-11-21T15:28:33.234Z,85.80
2022-11-21T15:31:37.621Z,85.70
2022-11-21T15:34:40.566Z,86.90
2022-11-21T15:37:49.568Z,87.80
2022-11-21T15:41:26.132Z,87.30
2022-11-21T15:44:29.281Z,88.30
2022-11-21T15:47:33.697Z,87.80
2022-11-21T15:50:37.973Z,86.80
2022-11-21T15:53:41.414Z,88.60
2022-11-21T15:56:44.371Z,88.40
2022-11-21T15:59:47.286Z,87.80
2022-11-21T16:02:52.024Z,87.00
2022-11-21T16:05:55.033Z,87.00
2022-11-21T16:08:58.121Z,87.40
2022-11-21T16:12:01.000Z,87.60
2022-11-21T16:15:04.004Z,87.50
2022-11-21T16:18:09.282Z,88.10
2022-11-21T16:21:12.664Z,88.10
2022-11-21T16:24:15.688Z,88.20
2022-11-21T16:27:19.061Z,88.90
2022-11-21T16:30:22.121Z,89.00
2022-11-21T16:33:27.412Z,89.80
2022-11-21T16:36:31.948Z,90.10
2022-11-21T16:39:35.233Z,90.50
2022-11-21T16:42:38.287Z,90.50
2022-11-21T16:45:41.278Z,90.50
2022-11-21T16:48:45.933Z,91.00
2022-11-21T16:51:48.918Z,90.90
2022-11-21T16:54:51.857Z,90.60
2022-11-21T16:57:57.807Z,90.70
2022-11-21T17:01:08.747Z,90.90
2022-11-21T17:04:17.178Z,91.00
2022-11-21T17:07:20.603Z,91.10
2022-11-21T17:10:23.527Z,91.20
2022-11-21T17:13:26.785Z,91.10
2022-11-21T17:16:30.104Z,91.00
2022-11-21T17:19:34.352Z,91.20
2022-11-21T17:22:38.062Z,91.40
2022-11-21T17:25:40.971Z,91.50
2022-11-21T17:28:46.050Z,91.40
2022-11-21T17:31:51.315Z,91.50
2022-11-21T17:34:55.547Z,91.50
2022-11-21T17:37:58.463Z,91.80
2022-11-21T17:41:02.216Z,92.00
2022-11-21T17:44:05.326Z,92.00
2022-11-21T17:47:08.244Z,91.90
2022-11-21T17:50:12.503Z,91.80
2022-11-21T17:53:15.371Z,92.00
2022-11-21T17:56:20.085Z,91.70
2022-11-21T17:59:22.997Z,91.80
2022-11-21T18:02:26.046Z,92.00
2022-11-21T18:05:30.381Z,91.90
2022-11-21T18:08:34.880Z,92.10
2022-11-21T18:11:40.267Z,91.70
2022-11-21T18:14:43.531Z,91.40
2022-11-21T18:17:47.041Z,91.30
2022-11-21T18:20:51.886Z,91.60
2022-11-21T18:23:55.874Z,91.50
2022-11-21T18:26:58.789Z,91.20
2022-11-21T18:30:01.673Z,92.00
2022-11-21T18:33:04.672Z,92.80
2022-11-21T18:36:10.715Z,91.90
2022-11-21T18:39:15.201Z,91.50
2022-11-21T18:42:18.472Z,91.20
2022-11-21T18:45:21.515Z,90.80
2022-11-21T18:48:24.417Z,90.90
2022-11-21T18:51:30.516Z,90.70
2022-11-21T18:54:33.439Z,90.40
2022-11-21T18:57:36.338Z,90.90
2022-11-21T19:00:39.237Z,90.80
2022-11-21T19:03:42.761Z,90.30
2022-11-21T19:06:47.010Z,90.80
2022-11-21T19:09:49.915Z,90.50
2022-11-21T19:12:52.907Z,90.40
2022-11-21T19:15:55.820Z,90.50
2022-11-21T19:22:23.197Z,90.60
2022-11-21T19:25:26.096Z,90.60
2022-11-21T19:28:30.200Z,90.70
2022-11-21T19:31:33.108Z,90.80
2022-11-21T19:34:36.076Z,90.60
2022-11-21T19:37:40.383Z,90.70
2022-11-21T19:40:57.282Z,90.70
2022-11-21T19:44:01.388Z,91.20
2022-11-21T19:47:04.568Z,90.90
2022-11-21T19:50:08.321Z,90.80
2022-11-21T19:53:12.621Z,91.00
2022-11-21T19:56:17.496Z,91.20
2022-11-21T19:59:20.514Z,91.20
2022-11-21T20:02:23.942Z,90.90
2022-11-21T20:05:26.850Z,90.90
2022-11-21T20:08:31.130Z,91.10
2022-11-21T20:11:34.520Z,90.70
2022-11-21T20:14:37.445Z,90.90
2022-11-21T20:17:40.396Z,91.40
2022-11-21T20:20:43.314Z,91.20
2022-11-21T20:23:48.065Z,91.20
2022-11-21T20:26:51.039Z,91.10
2022-11-21T20:29:53.916Z,90.90
2022-11-21T20:32:56.837Z,91.00
2022-11-21T20:36:04.434Z,90.90
2022-11-21T20:39:13.452Z,90.90
2022-11-21T20:42:16.353Z,90.70
2022-11-21T20:46:07.024Z,91.10
2022-11-21T20:48:42.170Z,91.20
2022-11-21T20:55:10.745Z,91.10
2022-11-21T20:58:14.187Z,91.10
2022-11-21T21:01:19.894Z,90.90
2022-11-21T21:04:22.832Z,90.90
2022-11-21T21:07:25.764Z,90.90
2022-11-21T21:10:45.980Z,90.80
2022-11-21T21:13:53.293Z,90.90
2022-11-21T21:16:56.233Z,91.30
2022-11-21T21:19:59.129Z,91.70
2022-11-21T21:23:02.117Z,91.40
2022-11-21T21:26:12.157Z,91.20
2022-11-21T21:29:18.107Z,91.50
2022-11-21T21:32:21.009Z,91.40
2022-11-21T21:35:23.918Z,91.50
2022-11-21T21:38:26.822Z,91.50
2022-11-21T21:41:33.013Z,91.70
2022-11-21T21:44:36.234Z,91.70
2022-11-21T21:47:39.343Z,91.50
2022-11-21T21:50:42.289Z,91.40
2022-11-21T21:53:46.480Z,91.40
2022-11-21T21:56:51.512Z,91.50
2022-11-21T21:59:54.383Z,91.60
2022-11-21T22:02:57.275Z,91.30
2022-11-21T22:06:02.614Z,91.40
2022-11-21T22:09:05.650Z,91.60
2022-11-21T22:12:10.561Z,91.70
2022-11-21T22:15:13.529Z,91.80
2022-11-21T22:18:16.437Z,91.60
2022-11-21T22:21:21.061Z,91.50
2022-11-21T22:24:26.091Z,91.40
2022-11-21T22:27:32.685Z,91.10
2022-11-21T22:30:35.717Z,91.20
2022-11-21T22:33:40.055Z,91.30
2022-11-21T22:36:43.406Z,91.30
2022-11-21T22:39:46.301Z,91.40
2022-11-21T22:42:50.560Z,91.40
2022-11-21T22:45:53.427Z,91.10
2022-11-21T22:48:56.357Z,90.70
2022-11-21T22:51:59.258Z,90.30
2022-11-21T22:55:02.168Z,90.80
2022-11-21T22:58:06.682Z,90.80
2022-11-21T23:01:12.098Z,90.80
2022-11-21T23:04:17.810Z,91.10
2022-11-21T23:07:21.067Z,91.80
2022-11-21T23:10:24.017Z,91.90
2022-11-21T23:13:28.289Z,92.20
2022-11-21T23:16:31.474Z,92.00
2022-11-21T23:19:34.360Z,91.60
2022-11-21T23:22:37.243Z,91.60
2022-11-21T23:25:40.192Z,91.30
2022-11-21T23:28:44.474Z,91.20
2022-11-21T23:31:47.368Z,92.00
2022-11-21T23:34:50.264Z,92.20
2022-11-21T23:37:53.143Z,91.90
2022-11-21T23:40:56.304Z,92.20
2022-11-21T23:44:00.860Z,91.70
2022-11-21T23:47:03.840Z,91.40
2022-11-21T23:50:07.785Z,91.50
2022-11-21T23:53:10.700Z,91.60
2022-11-21T23:56:13.851Z,92.00
2022-11-21T23:59:18.084Z,91.70
