createdAt,value
2023-04-16T00:01:42.505Z,10.27
2023-04-16T00:04:09.455Z,10.29
2023-04-16T00:06:36.476Z,10.17
2023-04-16T00:09:21.748Z,10.12
2023-04-16T00:19:05.153Z,9.68
2023-04-16T00:21:31.955Z,9.43
2023-04-16T00:23:58.543Z,9.46
2023-04-16T00:26:25.330Z,9.57
2023-04-16T00:28:51.901Z,9.74
2023-04-16T00:31:18.602Z,9.64
2023-04-16T00:33:45.258Z,9.70
2023-04-16T00:36:11.854Z,9.79
2023-04-16T00:38:38.459Z,9.88
2023-04-16T00:41:05.142Z,10.03
2023-04-16T00:43:31.766Z,9.91
2023-04-16T01:08:37.337Z,10.00
2023-04-16T01:21:38.366Z,9.33
2023-04-16T01:24:05.408Z,9.45
2023-04-16T01:26:32.062Z,9.54
2023-04-16T01:28:59.444Z,9.30
2023-04-16T01:31:26.309Z,9.04
2023-04-16T01:33:52.927Z,8.79
2023-04-16T01:39:43.910Z,8.63
2023-04-16T01:42:10.947Z,9.04
2023-04-16T01:44:37.504Z,9.06
2023-04-16T01:47:04.337Z,9.09
2023-04-16T01:49:49.797Z,9.40
2023-04-16T01:52:16.656Z,9.09
2023-04-16T01:54:43.227Z,9.26
2023-04-16T01:57:09.918Z,9.41
2023-04-16T01:59:36.593Z,9.35
2023-04-16T02:02:11.457Z,9.56
2023-04-16T02:04:42.676Z,9.62
2023-04-16T02:07:09.889Z,9.66
2023-04-16T02:09:38.171Z,9.48
2023-04-16T02:12:05.105Z,9.24
2023-04-16T02:14:32.475Z,9.60
2023-04-16T02:17:17.778Z,9.80
2023-04-16T02:20:05.799Z,9.54
2023-04-16T02:22:32.495Z,9.61
2023-04-16T02:24:59.114Z,9.56
2023-04-16T02:27:26.010Z,9.71
2023-04-16T02:30:43.745Z,9.88
2023-04-16T02:33:39.381Z,9.82
2023-04-16T02:36:25.824Z,9.63
2023-04-16T02:38:52.394Z,9.43
2023-04-16T02:41:18.944Z,9.38
2023-04-16T02:43:45.487Z,9.36
2023-04-16T02:46:12.243Z,9.37
2023-04-16T02:48:38.922Z,9.51
2023-04-16T02:51:21.706Z,9.20
2023-04-16T02:53:48.309Z,9.36
2023-04-16T02:56:14.898Z,9.62
2023-04-16T02:58:41.427Z,9.78
2023-04-16T03:01:45.004Z,9.66
2023-04-16T03:04:37.093Z,9.76
2023-04-16T03:07:03.784Z,9.83
2023-04-16T03:09:30.323Z,9.62
2023-04-16T03:11:56.901Z,9.63
2023-04-16T03:14:23.534Z,9.71
2023-04-16T03:16:50.094Z,9.67
2023-04-16T03:22:12.186Z,9.85
2023-04-16T03:24:38.766Z,9.76
2023-04-16T03:27:05.357Z,9.77
2023-04-16T03:30:15.523Z,9.76
2023-04-16T03:33:19.986Z,9.60
2023-04-16T03:35:46.655Z,9.71
2023-04-16T03:38:13.255Z,9.69
2023-04-16T03:40:39.812Z,9.72
2023-04-16T03:43:06.356Z,9.58
2023-04-16T03:45:32.914Z,9.60
2023-04-16T03:51:01.161Z,9.63
2023-04-16T03:53:27.744Z,9.57
2023-04-16T03:55:54.309Z,9.64
2023-04-16T03:58:46.622Z,9.61
2023-04-16T04:01:41.317Z,9.57
2023-04-16T04:04:28.361Z,9.50
2023-04-16T04:09:30.385Z,9.35
2023-04-16T04:12:03.078Z,9.38
2023-04-16T04:25:12.841Z,9.91
2023-04-16T04:27:42.232Z,9.98
2023-04-16T04:40:50.599Z,10.08
2023-04-16T04:43:19.192Z,10.09
2023-04-16T04:50:56.192Z,9.74
2023-04-16T04:53:22.832Z,9.30
2023-04-16T04:56:13.049Z,9.71
2023-04-16T04:58:41.065Z,9.92
2023-04-16T05:01:07.718Z,9.96
2023-04-16T05:04:24.126Z,10.04
2023-04-16T05:10:11.745Z,10.00
2023-04-16T05:12:38.404Z,10.01
2023-04-16T05:15:05.447Z,10.11
2023-04-16T05:17:32.086Z,9.96
2023-04-16T05:19:58.671Z,10.13
2023-04-16T05:22:25.281Z,10.35
2023-04-16T05:24:51.952Z,10.52
2023-04-16T05:27:19.698Z,10.54
2023-04-16T05:29:48.544Z,10.63
2023-04-16T05:32:15.360Z,10.61
2023-04-16T05:34:41.985Z,10.71
2023-04-16T05:37:09.533Z,10.66
2023-04-16T05:39:56.662Z,10.84
2023-04-16T05:42:23.218Z,10.86
2023-04-16T05:44:51.104Z,10.65
2023-04-16T05:47:17.701Z,10.70
2023-04-16T05:49:44.316Z,10.35
2023-04-16T05:52:11.009Z,10.50
2023-04-16T05:55:30.935Z,10.38
2023-04-16T05:58:16.457Z,10.11
2023-04-16T06:00:43.096Z,9.85
2023-04-16T06:03:09.702Z,9.56
2023-04-16T06:05:36.581Z,9.97
2023-04-16T06:08:03.196Z,9.84
2023-04-16T06:10:29.852Z,9.70
2023-04-16T06:12:56.528Z,9.91
2023-04-16T06:15:23.160Z,9.83
2023-04-16T06:17:50.913Z,9.90
2023-04-16T06:20:17.586Z,9.67
2023-04-16T06:22:44.227Z,9.89
2023-04-16T06:25:10.952Z,10.19
2023-04-16T06:27:37.571Z,10.19
2023-04-16T06:30:04.528Z,10.86
2023-04-16T06:32:31.278Z,11.27
2023-04-16T06:34:58.833Z,11.49
2023-04-16T06:37:25.470Z,11.42
2023-04-16T06:39:52.057Z,11.14
2023-04-16T06:42:20.365Z,11.01
2023-04-16T06:44:49.912Z,11.18
2023-04-16T06:47:16.556Z,11.40
2023-04-16T06:49:49.430Z,11.19
2023-04-16T06:52:16.160Z,11.29
2023-04-16T06:54:42.823Z,11.24
2023-04-16T06:57:09.533Z,11.49
2023-04-16T06:59:39.576Z,11.29
2023-04-16T07:02:09.962Z,11.34
2023-04-16T07:04:36.743Z,11.27
2023-04-16T07:07:03.391Z,10.97
2023-04-16T07:09:29.999Z,11.51
2023-04-16T07:11:56.642Z,11.22
2023-04-16T07:14:23.282Z,11.37
2023-04-16T07:16:49.931Z,10.95
2023-04-16T07:19:16.588Z,11.39
2023-04-16T07:21:46.190Z,11.41
2023-04-16T07:24:12.806Z,11.25
2023-04-16T07:26:39.503Z,11.39
2023-04-16T07:29:06.564Z,11.60
2023-04-16T07:31:33.243Z,11.31
2023-04-16T07:33:59.883Z,11.29
2023-04-16T07:36:28.436Z,12.01
2023-04-16T07:39:01.136Z,12.12
2023-04-16T07:41:29.633Z,11.62
2023-04-16T07:43:56.240Z,11.72
2023-04-16T07:46:24.739Z,11.71
2023-04-16T07:51:27.405Z,12.45
2023-04-16T07:53:54.044Z,11.84
2023-04-16T07:56:20.945Z,12.14
2023-04-16T07:58:58.326Z,11.77
2023-04-16T08:01:29.874Z,11.68
2023-04-16T08:03:59.751Z,11.84
2023-04-16T08:06:26.831Z,11.46
2023-04-16T08:08:53.419Z,11.87
2023-04-16T08:11:20.673Z,12.20
2023-04-16T08:13:49.010Z,12.05
2023-04-16T08:16:18.343Z,12.10
2023-04-16T08:18:44.895Z,12.21
2023-04-16T08:21:11.479Z,12.59
2023-04-16T08:23:38.235Z,12.50
2023-04-16T08:26:09.110Z,12.83
2023-04-16T08:28:35.932Z,12.99
2023-04-16T08:31:02.625Z,13.22
2023-04-16T08:33:29.308Z,12.50
2023-04-16T08:35:55.939Z,13.05
2023-04-16T08:38:22.508Z,13.37
2023-04-16T08:40:49.301Z,12.77
2023-04-16T08:43:17.686Z,12.47
2023-04-16T08:45:47.419Z,12.49
2023-04-16T08:48:15.180Z,11.98
2023-04-16T08:50:43.576Z,12.60
2023-04-16T08:53:16.582Z,12.77
2023-04-16T08:55:47.673Z,12.87
2023-04-16T08:58:22.847Z,13.18
2023-04-16T09:00:49.833Z,13.11
2023-04-16T09:03:16.563Z,12.59
2023-04-16T09:05:44.042Z,13.13
2023-04-16T09:08:10.773Z,13.33
2023-04-16T09:13:27.177Z,13.59
2023-04-16T09:15:54.959Z,13.86
2023-04-16T09:18:22.007Z,13.99
2023-04-16T09:20:52.349Z,13.26
2023-04-16T09:23:18.965Z,13.73
2023-04-16T09:25:45.660Z,12.92
2023-04-16T09:28:12.402Z,13.39
2023-04-16T09:30:38.974Z,13.97
2023-04-16T09:33:22.813Z,14.15
2023-04-16T09:35:51.679Z,14.09
2023-04-16T09:38:19.832Z,14.40
2023-04-16T09:40:47.585Z,13.91
2023-04-16T09:43:18.744Z,14.10
2023-04-16T09:46:12.959Z,14.35
2023-04-16T09:48:39.627Z,14.17
2023-04-16T09:51:07.370Z,14.13
2023-04-16T09:53:33.961Z,13.68
2023-04-16T09:56:02.527Z,14.10
2023-04-16T09:58:29.662Z,14.48
2023-04-16T10:01:07.694Z,14.64
2023-04-16T10:03:36.568Z,14.34
2023-04-16T10:06:30.642Z,14.78
2023-04-16T10:08:57.372Z,14.53
2023-04-16T10:11:27.154Z,15.16
2023-04-16T10:13:57.357Z,15.41
2023-04-16T10:16:27.434Z,15.23
2023-04-16T10:21:34.955Z,15.78
2023-04-16T10:29:47.174Z,15.70
2023-04-16T10:32:28.629Z,15.83
2023-04-16T10:42:58.437Z,15.81
2023-04-16T10:45:32.890Z,15.96
2023-04-16T10:47:59.632Z,16.51
2023-04-16T10:50:37.115Z,16.51
2023-04-16T10:53:28.034Z,16.43
2023-04-16T10:56:07.864Z,16.49
2023-04-16T10:59:12.576Z,16.74
2023-04-16T11:02:29.777Z,16.11
2023-04-16T11:05:02.276Z,16.94
2023-04-16T11:07:35.082Z,16.74
2023-04-16T11:10:06.019Z,16.84
2023-04-16T11:12:50.039Z,17.04
2023-04-16T11:15:21.926Z,16.90
2023-04-16T11:18:16.646Z,16.63
2023-04-16T11:20:44.306Z,16.75
2023-04-16T11:23:13.286Z,17.23
2023-04-16T11:25:41.683Z,17.14
2023-04-16T11:28:11.920Z,16.80
2023-04-16T11:30:39.483Z,17.10
2023-04-16T11:33:16.542Z,17.30
2023-04-16T11:35:43.772Z,17.53
2023-04-16T11:38:13.505Z,17.42
2023-04-16T11:40:42.465Z,17.36
2023-04-16T11:43:19.181Z,17.29
2023-04-16T11:46:26.467Z,17.44
2023-04-16T11:49:03.620Z,17.57
2023-04-16T11:51:30.870Z,17.38
2023-04-16T11:53:58.739Z,17.16
2023-04-16T11:56:48.240Z,17.47
2023-04-16T11:59:33.413Z,17.49
2023-04-16T12:02:00.993Z,17.73
2023-04-16T12:04:29.489Z,17.26
2023-04-16T12:07:13.885Z,17.96
2023-04-16T12:09:44.222Z,17.91
2023-04-16T12:12:32.117Z,18.04
2023-04-16T12:15:11.768Z,17.40
2023-04-16T12:17:39.582Z,17.23
2023-04-16T12:20:15.741Z,17.81
2023-04-16T12:22:47.967Z,17.68
2023-04-16T12:25:16.920Z,17.47
2023-04-16T12:27:53.272Z,18.01
2023-04-16T12:30:23.149Z,17.82
2023-04-16T12:32:55.501Z,17.93
2023-04-16T12:35:34.117Z,17.85
2023-04-16T12:38:03.672Z,17.84
2023-04-16T12:40:30.511Z,18.16
2023-04-16T12:42:57.517Z,17.71
2023-04-16T12:45:24.695Z,17.69
2023-04-16T12:47:51.638Z,18.27
2023-04-16T12:50:26.222Z,18.52
2023-04-16T12:52:53.392Z,17.95
2023-04-16T12:55:22.530Z,18.55
2023-04-16T12:57:55.778Z,17.71
2023-04-16T13:00:22.802Z,18.38
2023-04-16T13:02:51.150Z,18.85
2023-04-16T13:05:20.649Z,18.78
2023-04-16T13:07:47.750Z,18.28
2023-04-16T13:10:14.414Z,18.78
2023-04-16T13:12:41.761Z,18.02
2023-04-16T13:15:24.749Z,18.49
2023-04-16T13:17:53.595Z,18.73
2023-04-16T13:20:23.166Z,18.89
2023-04-16T13:22:53.056Z,19.05
2023-04-16T13:33:26.560Z,19.44
2023-04-16T13:35:54.500Z,19.09
2023-04-16T13:38:21.348Z,18.67
2023-04-16T13:48:48.727Z,19.52
2023-04-16T13:51:16.499Z,19.15
2023-04-16T13:53:47.098Z,19.29
2023-04-16T13:56:16.628Z,18.85
2023-04-16T16:14:18.065Z,17.63
2023-04-16T16:16:46.591Z,17.73
2023-04-16T16:19:13.535Z,17.88
2023-04-16T16:21:40.330Z,18.01
2023-04-16T16:24:07.729Z,18.05
2023-04-16T16:26:34.525Z,17.86
2023-04-16T16:29:01.633Z,18.01
2023-04-16T16:31:28.362Z,18.12
2023-04-16T16:33:55.054Z,17.99
2023-04-16T16:36:24.596Z,18.02
2023-04-16T16:38:51.439Z,18.07
2023-04-16T16:41:22.237Z,18.13
2023-04-16T16:44:01.435Z,18.17
2023-04-16T16:46:31.245Z,18.20
2023-04-16T16:49:01.012Z,18.20
2023-04-16T16:51:45.868Z,18.17
2023-04-16T16:54:14.087Z,18.16
2023-04-16T16:56:41.129Z,18.12
2023-04-16T16:59:10.764Z,18.00
2023-04-16T17:01:37.869Z,18.09
2023-04-16T17:04:10.889Z,18.09
2023-04-16T17:06:38.852Z,18.09
2023-04-16T17:09:05.674Z,18.03
2023-04-16T17:11:32.248Z,17.96
2023-04-16T17:13:58.843Z,17.89
2023-04-16T17:16:25.707Z,17.92
2023-04-16T17:18:52.546Z,17.91
2023-04-16T17:21:19.264Z,17.90
2023-04-16T17:23:45.895Z,17.78
2023-04-16T17:26:15.388Z,17.64
2023-04-16T17:28:47.249Z,17.66
2023-04-16T17:31:22.700Z,17.60
2023-04-16T18:53:29.454Z,15.77
2023-04-16T18:56:07.448Z,15.47
2023-04-16T18:58:34.510Z,15.37
2023-04-16T19:01:04.863Z,15.50
2023-04-16T19:03:32.237Z,15.63
2023-04-16T20:05:55.719Z,15.65
2023-04-16T20:08:22.297Z,15.66
2023-04-16T20:10:48.863Z,15.68
2023-04-16T20:13:17.986Z,15.61
2023-04-16T20:15:45.226Z,15.65
2023-04-16T20:18:12.847Z,15.61
2023-04-16T20:20:39.430Z,15.69
2023-04-16T20:23:06.003Z,15.61
2023-04-16T20:25:32.608Z,15.58
2023-04-16T20:27:59.207Z,15.54
2023-04-16T20:30:29.410Z,15.63
2023-04-16T20:32:57.211Z,15.51
2023-04-16T20:35:23.829Z,15.69
2023-04-16T20:37:50.403Z,15.68
2023-04-16T20:40:17.210Z,15.72
2023-04-16T20:42:46.404Z,15.47
2023-04-16T20:45:13.319Z,15.53
2023-04-16T20:47:40.007Z,15.40
2023-04-16T20:50:07.320Z,15.51
2023-04-16T20:52:33.995Z,15.62
2023-04-16T20:55:00.734Z,15.80
2023-04-16T20:57:28.143Z,15.80
2023-04-16T20:59:54.709Z,15.81
2023-04-16T21:02:21.488Z,15.58
2023-04-16T21:04:48.259Z,15.43
2023-04-16T21:07:15.626Z,15.54
2023-04-16T21:09:42.231Z,14.96
2023-04-16T21:12:08.801Z,15.45
2023-04-16T21:14:35.525Z,15.18
2023-04-16T21:17:49.133Z,15.41
2023-04-16T21:21:25.022Z,15.54
2023-04-16T21:23:51.774Z,15.62
2023-04-16T21:37:34.675Z,15.81
2023-04-16T21:40:23.152Z,15.90
2023-04-16T21:42:49.739Z,15.89
2023-04-16T21:45:16.435Z,15.95
2023-04-16T21:51:15.883Z,15.55
2023-04-16T21:53:42.499Z,15.84
2023-04-16T21:56:09.051Z,15.70
2023-04-16T21:58:35.672Z,15.72
2023-04-16T22:01:02.282Z,15.87
2023-04-16T22:03:31.152Z,15.89
2023-04-16T22:06:14.180Z,15.77
2023-04-16T22:08:40.728Z,15.84
2023-04-16T22:11:07.292Z,15.90
2023-04-16T22:13:33.885Z,15.95
2023-04-16T22:19:34.851Z,15.89
2023-04-16T22:22:13.558Z,15.71
2023-04-16T22:24:40.428Z,15.72
2023-04-16T22:27:07.331Z,15.80
2023-04-16T22:29:33.902Z,15.64
2023-04-16T22:32:01.984Z,15.72
2023-04-16T22:34:28.666Z,15.60
2023-04-16T22:36:56.182Z,15.73
2023-04-16T22:39:22.808Z,15.75
2023-04-16T22:41:49.435Z,15.61
2023-04-16T22:44:16.165Z,15.52
2023-04-16T23:50:51.583Z,14.90
2023-04-16T23:53:18.121Z,15.08
2023-04-16T23:55:44.718Z,15.10
2023-04-16T23:58:11.578Z,15.14
