createdAt,value
2023-02-25T00:00:30.583Z,4.64
2023-02-25T00:02:58.894Z,4.68
2023-02-25T00:05:25.846Z,4.79
2023-02-25T00:07:52.431Z,4.68
2023-02-25T00:10:18.997Z,4.65
2023-02-25T00:12:45.392Z,4.67
2023-02-25T00:15:11.829Z,4.69
2023-02-25T00:17:39.914Z,4.64
2023-02-25T00:20:09.746Z,4.60
2023-02-25T00:22:36.381Z,4.56
2023-02-25T00:25:02.878Z,4.61
2023-02-25T00:27:29.328Z,4.58
2023-02-25T00:29:56.033Z,4.65
2023-02-25T00:32:23.194Z,4.57
2023-02-25T00:34:49.732Z,4.10
2023-02-25T00:37:16.591Z,3.94
2023-02-25T00:39:44.961Z,4.00
2023-02-25T00:42:15.782Z,3.86
2023-02-25T00:44:47.095Z,3.89
2023-02-25T00:47:15.080Z,3.85
2023-02-25T00:49:41.989Z,3.82
2023-02-25T00:52:08.580Z,3.84
2023-02-25T00:54:35.329Z,3.94
2023-02-25T00:57:02.903Z,3.94
2023-02-25T00:59:29.347Z,3.87
2023-02-25T01:01:55.805Z,3.94
2023-02-25T01:04:22.314Z,4.03
2023-02-25T01:06:48.761Z,4.01
2023-02-25T01:09:15.409Z,4.04
2023-02-25T01:11:44.645Z,4.11
2023-02-25T01:14:13.863Z,4.08
2023-02-25T01:16:40.404Z,4.21
2023-02-25T01:19:11.680Z,4.16
2023-02-25T01:21:41.426Z,4.16
2023-02-25T01:24:11.703Z,4.15
2023-02-25T01:26:42.054Z,4.17
2023-02-25T01:29:13.143Z,4.17
2023-02-25T01:31:40.066Z,4.13
2023-02-25T01:34:10.433Z,4.14
2023-02-25T01:36:36.858Z,4.13
2023-02-25T01:39:04.239Z,4.12
2023-02-25T01:41:33.193Z,4.21
2023-02-25T01:44:28.937Z,4.04
2023-02-25T01:46:55.417Z,4.10
2023-02-25T01:49:30.205Z,4.13
2023-02-25T01:52:03.063Z,4.09
2023-02-25T01:54:31.090Z,4.13
2023-02-25T01:56:58.437Z,4.07
2023-02-25T01:59:28.209Z,4.21
2023-02-25T02:01:55.072Z,4.18
2023-02-25T02:04:22.864Z,4.11
2023-02-25T02:06:50.978Z,4.19
2023-02-25T02:09:24.001Z,4.06
2023-02-25T02:11:50.638Z,4.06
2023-02-25T02:14:23.584Z,4.11
2023-02-25T02:17:24.783Z,4.14
2023-02-25T02:20:23.349Z,4.16
2023-02-25T02:23:36.995Z,4.11
2023-02-25T02:26:37.666Z,4.14
2023-02-25T02:29:30.025Z,4.17
2023-02-25T02:32:05.242Z,4.01
2023-02-25T02:35:12.508Z,4.10
2023-02-25T02:38:00.845Z,4.01
2023-02-25T02:40:48.050Z,3.96
2023-02-25T02:43:36.724Z,4.04
2023-02-25T02:46:10.623Z,4.05
2023-02-25T02:49:10.229Z,4.09
2023-02-25T02:51:43.659Z,4.03
2023-02-25T02:54:14.025Z,4.18
2023-02-25T02:56:44.562Z,4.04
2023-02-25T02:59:23.854Z,4.06
2023-02-25T03:01:57.459Z,4.05
2023-02-25T03:04:28.014Z,4.08
2023-02-25T03:07:05.646Z,3.97
2023-02-25T03:09:36.284Z,4.03
2023-02-25T03:12:02.738Z,3.98
2023-02-25T03:14:32.583Z,3.91
2023-02-25T03:17:23.218Z,3.99
2023-02-25T03:19:59.772Z,3.97
2023-02-25T03:22:31.648Z,4.08
2023-02-25T03:25:02.630Z,4.07
2023-02-25T03:27:34.992Z,4.00
2023-02-25T03:30:25.137Z,3.97
2023-02-25T03:32:57.902Z,3.94
2023-02-25T03:35:26.973Z,3.91
2023-02-25T03:38:01.154Z,3.89
2023-02-25T03:40:29.621Z,4.01
2023-02-25T03:43:08.500Z,3.92
2023-02-25T03:45:37.848Z,3.90
2023-02-25T03:48:06.029Z,3.89
2023-02-25T03:50:42.326Z,3.91
2023-02-25T03:53:11.253Z,3.79
2023-02-25T03:55:50.504Z,3.83
2023-02-25T03:58:17.093Z,3.79
2023-02-25T04:00:47.402Z,3.72
2023-02-25T04:03:14.034Z,3.68
2023-02-25T04:05:40.440Z,3.77
2023-02-25T04:08:15.203Z,3.64
2023-02-25T04:10:46.111Z,3.64
2023-02-25T04:13:15.645Z,3.57
2023-02-25T04:15:43.293Z,3.65
2023-02-25T04:18:09.717Z,3.50
2023-02-25T04:20:36.106Z,3.59
2023-02-25T04:23:02.516Z,3.51
2023-02-25T04:25:28.913Z,3.55
2023-02-25T04:27:55.317Z,3.48
2023-02-25T04:30:21.789Z,3.46
2023-02-25T04:32:48.235Z,3.41
2023-02-25T04:35:14.868Z,3.48
2023-02-25T04:37:42.361Z,3.56
2023-02-25T04:40:15.054Z,3.42
2023-02-25T04:42:41.892Z,3.49
2023-02-25T04:45:10.435Z,3.54
2023-02-25T04:47:37.001Z,3.53
2023-02-25T04:50:05.269Z,3.49
2023-02-25T04:52:31.876Z,3.51
2023-02-25T04:54:58.256Z,3.55
2023-02-25T04:57:24.712Z,3.44
2023-02-25T04:59:51.146Z,3.45
2023-02-25T05:02:17.544Z,3.48
2023-02-25T05:04:44.121Z,3.48
2023-02-25T05:07:10.582Z,3.47
2023-02-25T05:09:37.002Z,3.48
2023-02-25T05:12:04.118Z,3.41
2023-02-25T05:14:32.865Z,3.39
2023-02-25T05:16:59.452Z,3.50
2023-02-25T05:19:26.032Z,3.51
2023-02-25T05:21:53.452Z,3.35
2023-02-25T05:24:23.375Z,3.45
2023-02-25T05:26:49.861Z,3.41
2023-02-25T05:29:17.173Z,3.32
2023-02-25T05:31:43.771Z,3.31
2023-02-25T05:34:10.227Z,3.29
2023-02-25T05:36:36.632Z,3.24
2023-02-25T05:39:03.527Z,3.23
2023-02-25T05:41:30.456Z,3.20
2023-02-25T05:43:58.099Z,3.10
2023-02-25T05:46:26.511Z,3.12
2023-02-25T05:48:53.309Z,2.96
2023-02-25T05:51:23.359Z,3.02
2023-02-25T05:53:51.170Z,3.05
2023-02-25T05:56:21.662Z,2.79
2023-02-25T05:58:48.850Z,3.01
2023-02-25T06:01:18.229Z,2.97
2023-02-25T06:03:46.759Z,2.90
2023-02-25T06:06:16.456Z,2.88
2023-02-25T06:08:44.765Z,2.76
2023-02-25T06:11:14.301Z,2.80
2023-02-25T06:13:41.969Z,2.61
2023-02-25T06:16:08.402Z,2.63
2023-02-25T06:18:37.695Z,2.69
2023-02-25T06:21:09.667Z,2.78
2023-02-25T06:23:37.612Z,2.71
2023-02-25T06:26:05.566Z,2.79
2023-02-25T06:28:32.630Z,2.88
2023-02-25T06:30:59.183Z,2.80
2023-02-25T06:33:25.870Z,2.71
2023-02-25T06:35:53.691Z,2.68
2023-02-25T06:38:21.042Z,2.66
2023-02-25T06:40:48.118Z,2.67
2023-02-25T06:43:14.696Z,2.78
2023-02-25T06:45:41.129Z,2.78
2023-02-25T06:48:07.582Z,2.73
2023-02-25T06:50:34.141Z,2.79
2023-02-25T06:53:00.830Z,2.83
2023-02-25T06:55:27.384Z,2.96
2023-02-25T06:57:54.726Z,3.00
2023-02-25T07:00:21.421Z,2.91
2023-02-25T07:02:47.814Z,2.88
2023-02-25T07:05:14.200Z,2.87
2023-02-25T07:07:40.590Z,2.90
2023-02-25T07:10:07.462Z,2.97
2023-02-25T07:12:33.932Z,3.00
2023-02-25T07:15:00.372Z,2.98
2023-02-25T07:17:26.804Z,2.93
2023-02-25T07:19:53.177Z,2.88
2023-02-25T07:22:19.734Z,2.84
2023-02-25T07:24:46.206Z,2.90
2023-02-25T07:27:14.178Z,2.76
2023-02-25T07:29:40.928Z,2.82
2023-02-25T07:32:09.176Z,2.91
2023-02-25T07:34:37.238Z,2.79
2023-02-25T07:37:03.655Z,2.87
2023-02-25T07:39:30.096Z,2.89
2023-02-25T07:41:56.502Z,2.85
2023-02-25T07:44:23.559Z,2.81
2023-02-25T07:46:49.949Z,2.91
2023-02-25T07:49:16.350Z,2.94
2023-02-25T07:51:42.767Z,2.85
2023-02-25T07:54:09.169Z,2.99
2023-02-25T07:56:35.547Z,2.94
2023-02-25T07:59:01.974Z,3.05
2023-02-25T08:01:34.580Z,2.97
2023-02-25T08:04:06.908Z,3.10
2023-02-25T08:06:38.876Z,3.01
2023-02-25T08:09:07.475Z,2.85
2023-02-25T08:11:34.473Z,2.91
2023-02-25T08:14:01.626Z,3.09
2023-02-25T08:16:28.589Z,3.04
2023-02-25T08:18:54.974Z,3.08
2023-02-25T08:21:23.651Z,3.12
2023-02-25T08:23:52.093Z,3.11
2023-02-25T08:26:19.010Z,3.11
2023-02-25T08:28:46.361Z,3.06
2023-02-25T08:31:13.129Z,3.04
2023-02-25T08:33:41.687Z,3.18
2023-02-25T08:36:13.741Z,3.18
2023-02-25T08:38:40.214Z,3.29
2023-02-25T08:41:07.945Z,3.07
2023-02-25T08:43:35.460Z,3.18
2023-02-25T08:46:02.277Z,3.25
2023-02-25T08:48:30.273Z,2.93
2023-02-25T08:50:56.810Z,3.00
2023-02-25T08:53:23.439Z,3.19
2023-02-25T08:55:50.999Z,3.10
2023-02-25T08:58:17.518Z,3.22
2023-02-25T09:00:43.981Z,3.30
2023-02-25T09:03:10.434Z,3.15
2023-02-25T09:05:38.014Z,3.13
2023-02-25T09:08:04.974Z,3.14
2023-02-25T09:10:48.346Z,3.22
2023-02-25T09:13:17.185Z,3.33
2023-02-25T09:15:43.596Z,3.31
2023-02-25T09:18:11.537Z,3.25
2023-02-25T09:20:38.282Z,3.15
2023-02-25T09:23:04.813Z,3.26
2023-02-25T09:25:31.220Z,3.30
2023-02-25T09:27:57.621Z,3.38
2023-02-25T09:30:24.132Z,3.40
2023-02-25T09:32:50.827Z,3.43
2023-02-25T09:35:17.498Z,3.37
2023-02-25T09:37:43.882Z,3.47
2023-02-25T09:40:17.084Z,3.57
2023-02-25T09:42:50.685Z,3.49
2023-02-25T09:45:20.029Z,3.49
2023-02-25T09:47:52.705Z,3.68
2023-02-25T09:50:50.826Z,3.70
2023-02-25T09:53:23.033Z,3.70
2023-02-25T09:55:51.906Z,3.66
2023-02-25T09:58:32.730Z,3.70
2023-02-25T10:01:07.884Z,3.67
2023-02-25T10:03:48.073Z,3.79
2023-02-25T10:06:39.047Z,3.57
2023-02-25T10:09:45.353Z,3.54
2023-02-25T10:12:41.008Z,3.60
2023-02-25T10:15:27.521Z,3.49
2023-02-25T10:18:21.810Z,3.55
2023-02-25T10:20:55.411Z,3.62
2023-02-25T10:23:39.189Z,3.53
2023-02-25T10:26:18.233Z,3.49
2023-02-25T10:28:49.130Z,3.31
2023-02-25T10:31:18.622Z,3.49
2023-02-25T10:33:48.158Z,3.59
2023-02-25T10:36:17.381Z,3.59
2023-02-25T10:38:52.849Z,3.79
2023-02-25T10:41:22.741Z,3.74
2023-02-25T10:43:51.286Z,3.78
2023-02-25T10:46:33.888Z,3.75
2023-02-25T10:49:16.083Z,3.76
2023-02-25T10:51:56.692Z,3.68
2023-02-25T10:54:27.212Z,3.83
2023-02-25T10:56:55.010Z,3.89
2023-02-25T10:59:31.269Z,3.97
2023-02-25T11:01:59.918Z,4.10
2023-02-25T11:04:37.354Z,4.12
2023-02-25T11:07:32.929Z,4.06
2023-02-25T11:10:12.927Z,3.94
2023-02-25T11:12:52.970Z,3.87
2023-02-25T11:15:44.356Z,3.55
2023-02-25T11:18:11.902Z,3.61
2023-02-25T11:20:39.195Z,3.69
2023-02-25T11:23:05.601Z,3.48
2023-02-25T11:25:39.050Z,3.56
2023-02-25T11:28:08.425Z,3.67
2023-02-25T11:30:38.356Z,3.47
2023-02-25T11:33:21.512Z,3.24
2023-02-25T11:35:56.311Z,3.28
2023-02-25T11:38:33.686Z,3.20
2023-02-25T11:41:00.129Z,3.33
2023-02-25T11:43:33.793Z,3.00
2023-02-25T11:46:04.490Z,3.01
2023-02-25T11:48:45.670Z,3.00
2023-02-25T11:51:17.251Z,3.06
2023-02-25T11:54:00.200Z,3.17
2023-02-25T11:56:31.012Z,3.21
2023-02-25T11:59:22.412Z,3.31
2023-02-25T12:02:18.806Z,3.39
2023-02-25T12:05:23.991Z,3.34
2023-02-25T12:08:13.886Z,3.52
2023-02-25T12:11:17.233Z,3.51
2023-02-25T12:14:10.038Z,3.54
2023-02-25T12:17:14.350Z,3.64
2023-02-25T12:20:07.002Z,3.61
2023-02-25T12:23:04.016Z,3.40
2023-02-25T12:25:52.152Z,3.51
2023-02-25T12:28:51.378Z,3.40
2023-02-25T12:31:37.286Z,3.09
2023-02-25T12:34:42.891Z,3.17
2023-02-25T12:37:37.838Z,3.16
2023-02-25T12:40:08.132Z,3.13
2023-02-25T12:42:56.477Z,2.90
2023-02-25T12:45:41.630Z,3.15
2023-02-25T12:48:17.177Z,3.34
2023-02-25T12:50:55.482Z,3.19
2023-02-25T12:53:41.604Z,3.28
2023-02-25T12:56:19.976Z,3.31
2023-02-25T12:59:18.382Z,3.44
2023-02-25T13:02:09.601Z,3.32
2023-02-25T13:04:44.925Z,3.24
2023-02-25T13:07:35.111Z,3.12
2023-02-25T13:10:24.758Z,3.06
2023-02-25T13:13:13.847Z,3.17
2023-02-25T13:16:12.947Z,3.11
2023-02-25T13:19:15.228Z,2.73
2023-02-25T13:21:58.394Z,2.79
2023-02-25T13:24:38.052Z,2.74
2023-02-25T13:27:23.334Z,2.72
2023-02-25T13:29:58.373Z,2.71
2023-02-25T13:32:48.461Z,2.92
2023-02-25T13:35:54.715Z,2.81
2023-02-25T13:38:38.126Z,2.84
2023-02-25T13:41:14.124Z,2.96
2023-02-25T13:44:12.141Z,2.89
2023-02-25T13:47:10.229Z,2.85
2023-02-25T13:50:10.624Z,2.75
2023-02-25T13:52:48.457Z,2.85
2023-02-25T13:55:43.385Z,2.87
2023-02-25T13:58:16.003Z,2.92
2023-02-25T14:01:15.789Z,2.94
2023-02-25T14:04:03.597Z,3.04
2023-02-25T14:07:07.934Z,2.91
2023-02-25T14:10:11.911Z,3.02
2023-02-25T14:13:13.177Z,3.07
2023-02-25T14:16:05.617Z,3.21
2023-02-25T14:18:44.310Z,3.12
2023-02-25T14:21:22.596Z,3.11
2023-02-25T14:24:13.466Z,3.16
2023-02-25T14:27:10.304Z,3.18
2023-02-25T14:30:00.174Z,3.10
2023-02-25T14:32:49.138Z,3.15
2023-02-25T14:35:42.436Z,3.11
2023-02-25T14:38:15.659Z,3.07
2023-02-25T14:40:51.717Z,3.05
2023-02-25T14:43:32.332Z,3.13
2023-02-25T14:46:11.592Z,3.17
2023-02-25T14:48:49.288Z,3.09
2023-02-25T14:51:45.937Z,3.07
2023-02-25T14:54:34.860Z,3.08
2023-02-25T14:57:13.143Z,3.11
2023-02-25T14:59:58.850Z,3.10
2023-02-25T15:02:47.344Z,3.07
2023-02-25T15:05:29.008Z,3.09
2023-02-25T15:08:30.998Z,3.15
2023-02-25T15:11:19.940Z,3.07
2023-02-25T15:14:08.833Z,3.16
2023-02-25T15:16:52.202Z,3.01
2023-02-25T15:19:38.688Z,2.98
2023-02-25T15:22:14.161Z,2.92
2023-02-25T15:24:41.978Z,3.06
2023-02-25T15:27:30.938Z,2.84
2023-02-25T15:30:02.149Z,2.94
2023-02-25T15:32:31.041Z,2.89
2023-02-25T15:35:05.214Z,2.93
2023-02-25T15:38:46.303Z,2.91
2023-02-25T15:41:34.946Z,2.75
2023-02-25T15:44:13.344Z,2.76
2023-02-25T15:46:43.076Z,2.73
2023-02-25T15:49:34.479Z,2.64
2023-02-25T15:52:04.359Z,2.50
2023-02-25T15:54:31.002Z,2.66
2023-02-25T15:57:01.286Z,2.63
2023-02-25T15:59:45.269Z,2.52
2023-02-25T16:02:26.881Z,2.55
2023-02-25T16:04:55.047Z,2.36
2023-02-25T16:07:28.588Z,2.30
2023-02-25T16:10:02.554Z,2.33
2023-02-25T16:12:29.722Z,2.17
2023-02-25T16:14:58.387Z,2.09
2023-02-25T16:17:34.262Z,2.01
2023-02-25T16:20:20.624Z,1.87
2023-02-25T16:22:48.857Z,1.72
2023-02-25T16:25:18.673Z,1.74
2023-02-25T16:28:05.350Z,1.95
2023-02-25T16:30:44.498Z,1.83
2023-02-25T16:33:26.613Z,1.96
2023-02-25T16:36:26.609Z,2.01
2023-02-25T16:39:18.105Z,1.97
2023-02-25T16:41:44.772Z,1.97
2023-02-25T16:44:21.597Z,1.97
2023-02-25T16:46:51.535Z,2.04
2023-02-25T16:49:26.059Z,1.94
2023-02-25T16:51:53.107Z,1.93
2023-02-25T16:54:23.001Z,1.90
2023-02-25T16:56:54.112Z,1.91
2023-02-25T16:59:21.543Z,1.77
2023-02-25T17:01:56.815Z,1.75
2023-02-25T17:04:28.622Z,1.95
2023-02-25T17:07:17.940Z,1.85
2023-02-25T17:09:48.829Z,1.86
2023-02-25T17:12:19.736Z,1.93
2023-02-25T17:14:49.400Z,1.93
2023-02-25T17:17:22.679Z,1.99
2023-02-25T17:19:50.339Z,1.94
2023-02-25T17:22:23.201Z,1.87
2023-02-25T17:24:55.679Z,1.96
2023-02-25T17:27:23.579Z,1.97
2023-02-25T17:29:50.642Z,1.90
2023-02-25T17:32:29.414Z,1.93
2023-02-25T17:35:00.776Z,2.03
2023-02-25T17:37:29.688Z,2.01
2023-02-25T17:39:56.963Z,2.03
2023-02-25T17:42:38.823Z,1.93
2023-02-25T17:45:26.965Z,1.88
2023-02-25T17:47:53.730Z,1.88
2023-02-25T17:50:30.460Z,1.83
2023-02-25T17:52:58.333Z,1.81
2023-02-25T17:55:34.006Z,1.95
2023-02-25T17:58:03.618Z,1.91
2023-02-25T18:00:34.197Z,1.88
2023-02-25T18:03:17.430Z,1.96
2023-02-25T18:05:53.704Z,1.88
2023-02-25T18:08:24.088Z,1.82
2023-02-25T18:10:55.009Z,1.88
2023-02-25T18:13:26.057Z,1.91
2023-02-25T18:16:17.831Z,1.82
2023-02-25T18:18:50.505Z,1.68
2023-02-25T18:21:17.255Z,1.75
2023-02-25T18:23:43.999Z,1.76
2023-02-25T18:26:15.954Z,1.77
2023-02-25T18:28:42.469Z,1.70
2023-02-25T18:31:09.847Z,1.71
2023-02-25T18:33:36.459Z,1.69
2023-02-25T18:36:06.567Z,1.63
2023-02-25T18:38:33.772Z,1.55
2023-02-25T18:41:02.647Z,1.65
2023-02-25T18:43:30.727Z,1.71
2023-02-25T18:45:57.208Z,1.63
2023-02-25T18:48:23.602Z,1.56
2023-02-25T18:50:49.992Z,1.66
2023-02-25T18:53:24.797Z,1.54
2023-02-25T18:55:52.452Z,1.56
2023-02-25T18:58:21.812Z,1.58
2023-02-25T19:00:52.705Z,1.60
2023-02-25T19:03:26.796Z,1.58
2023-02-25T19:05:53.286Z,1.43
2023-02-25T19:08:19.712Z,1.46
2023-02-25T19:10:46.782Z,1.51
2023-02-25T19:13:29.541Z,1.36
2023-02-25T19:15:56.152Z,1.49
2023-02-25T19:18:22.953Z,1.47
2023-02-25T19:20:49.410Z,1.53
2023-02-25T19:23:17.245Z,1.48
2023-02-25T19:25:44.865Z,1.56
2023-02-25T19:28:11.261Z,1.61
2023-02-25T19:30:43.561Z,1.65
2023-02-25T19:33:11.809Z,1.54
2023-02-25T19:35:40.901Z,1.53
2023-02-25T19:38:08.830Z,1.30
2023-02-25T19:40:36.755Z,1.50
2023-02-25T19:43:04.615Z,1.56
2023-02-25T19:45:31.494Z,1.62
2023-02-25T19:47:58.019Z,1.58
2023-02-25T19:50:25.588Z,1.58
2023-02-25T19:52:53.692Z,1.63
2023-02-25T19:55:20.720Z,1.59
2023-02-25T19:57:47.281Z,1.61
2023-02-25T20:00:25.455Z,1.64
2023-02-25T20:02:53.781Z,1.51
2023-02-25T20:05:21.516Z,1.50
2023-02-25T20:07:48.495Z,1.46
2023-02-25T20:10:15.573Z,1.53
2023-02-25T20:12:44.373Z,1.43
2023-02-25T20:15:12.999Z,1.51
2023-02-25T20:17:41.237Z,1.52
2023-02-25T20:20:08.671Z,1.59
2023-02-25T20:22:35.682Z,1.52
2023-02-25T20:25:02.080Z,1.48
2023-02-25T20:27:28.547Z,1.49
2023-02-25T20:29:55.324Z,1.41
2023-02-25T20:32:21.936Z,1.48
2023-02-25T20:34:48.544Z,1.48
2023-02-25T20:37:20.678Z,1.53
2023-02-25T20:39:49.584Z,1.30
2023-02-25T20:42:22.056Z,1.31
2023-02-25T20:44:51.449Z,1.21
2023-02-25T20:47:22.320Z,1.19
2023-02-25T20:49:49.615Z,1.27
2023-02-25T20:52:16.371Z,1.31
2023-02-25T20:54:43.736Z,1.30
2023-02-25T20:57:15.834Z,1.19
2023-02-25T20:59:42.712Z,1.22
2023-02-25T21:02:10.715Z,1.28
2023-02-25T21:04:38.087Z,1.22
2023-02-25T21:07:07.137Z,1.34
2023-02-25T21:09:34.635Z,1.29
2023-02-25T21:12:01.553Z,1.12
2023-02-25T21:14:27.992Z,1.22
2023-02-25T21:16:56.804Z,1.25
2023-02-25T21:19:25.180Z,1.22
2023-02-25T21:21:52.027Z,1.23
2023-02-25T21:24:18.749Z,1.21
2023-02-25T21:26:46.124Z,1.32
2023-02-25T21:29:13.829Z,1.25
2023-02-25T21:31:40.861Z,1.18
2023-02-25T21:34:09.096Z,1.25
2023-02-25T21:36:35.703Z,1.16
2023-02-25T21:39:03.204Z,1.23
2023-02-25T21:41:29.690Z,1.26
2023-02-25T21:43:57.160Z,1.31
2023-02-25T21:46:24.131Z,1.38
2023-02-25T21:48:53.141Z,1.30
2023-02-25T21:51:23.040Z,1.29
2023-02-25T21:53:57.044Z,1.32
2023-02-25T21:56:24.868Z,1.27
2023-02-25T21:58:55.649Z,1.23
2023-02-25T22:01:28.434Z,1.20
2023-02-25T22:03:56.084Z,1.25
2023-02-25T22:06:26.436Z,1.25
2023-02-25T22:08:54.009Z,1.31
2023-02-25T22:11:23.167Z,1.17
2023-02-25T22:13:50.655Z,1.16
2023-02-25T22:16:17.574Z,1.23
2023-02-25T22:18:44.600Z,1.18
2023-02-25T22:21:16.463Z,1.21
2023-02-25T22:23:43.520Z,1.17
2023-02-25T22:26:21.496Z,1.27
2023-02-25T22:28:48.252Z,1.19
2023-02-25T22:31:17.502Z,1.21
2023-02-25T22:33:44.803Z,1.19
2023-02-25T22:36:12.848Z,1.07
2023-02-25T22:38:41.384Z,1.27
2023-02-25T22:41:14.671Z,1.25
2023-02-25T22:43:41.181Z,1.21
2023-02-25T22:46:13.786Z,1.28
2023-02-25T22:48:42.040Z,1.27
2023-02-25T22:51:09.670Z,1.28
2023-02-25T22:53:37.120Z,1.29
2023-02-25T22:56:06.085Z,1.26
2023-02-25T22:58:32.887Z,1.25
2023-02-25T23:00:59.315Z,1.25
2023-02-25T23:03:26.176Z,1.22
2023-02-25T23:05:54.663Z,1.22
2023-02-25T23:08:22.340Z,1.18
2023-02-25T23:10:48.843Z,1.23
2023-02-25T23:13:15.504Z,1.28
2023-02-25T23:15:42.193Z,1.23
2023-02-25T23:18:09.594Z,1.19
2023-02-25T23:20:38.454Z,1.18
2023-02-25T23:23:06.282Z,1.24
2023-02-25T23:25:37.708Z,1.26
2023-02-25T23:28:05.370Z,1.30
2023-02-25T23:30:31.796Z,1.28
2023-02-25T23:32:58.301Z,1.19
2023-02-25T23:35:25.103Z,1.18
2023-02-25T23:37:51.647Z,1.15
2023-02-25T23:40:18.388Z,1.16
2023-02-25T23:42:44.966Z,1.13
2023-02-25T23:45:13.365Z,1.18
2023-02-25T23:47:42.764Z,1.18
2023-02-25T23:50:15.516Z,1.16
2023-02-25T23:52:43.839Z,1.17
2023-02-25T23:55:11.799Z,1.09
2023-02-25T23:57:38.627Z,1.11
