createdAt,value
2022-12-24T09:17:15.119Z,12.20
2022-12-24T09:17:43.260Z,12.50
2022-12-24T09:18:11.436Z,12.10
2022-12-24T09:18:39.616Z,12.20
2022-12-24T09:19:07.790Z,11.90
2022-12-24T09:19:35.956Z,12.00
2022-12-24T09:20:04.187Z,11.90
2022-12-24T09:20:32.429Z,11.90
2022-12-24T09:21:00.610Z,11.50
2022-12-24T09:21:28.812Z,11.90
2022-12-24T09:21:56.964Z,11.70
2022-12-24T09:22:25.146Z,11.20
2022-12-24T09:22:53.312Z,11.40
2022-12-24T09:23:21.488Z,11.40
2022-12-24T09:23:49.665Z,11.30
2022-12-24T09:24:17.832Z,11.50
2022-12-24T09:24:45.999Z,11.60
2022-12-24T09:25:14.169Z,11.50
2022-12-24T09:25:42.361Z,12.10
2022-12-24T09:26:10.545Z,11.10
2022-12-24T09:26:38.710Z,12.00
2022-12-24T09:27:07.117Z,11.50
2022-12-24T09:27:35.318Z,11.70
2022-12-24T09:28:03.458Z,11.30
2022-12-24T09:28:31.623Z,11.50
2022-12-24T09:28:59.800Z,12.00
2022-12-24T09:29:28.594Z,11.70
2022-12-24T09:29:56.811Z,12.20
2022-12-24T09:30:24.968Z,11.80
2022-12-24T09:30:53.135Z,11.90
2022-12-24T09:31:21.364Z,12.00
2022-12-24T09:31:49.618Z,11.90
2022-12-24T09:32:17.976Z,11.70
2022-12-24T09:32:46.157Z,11.70
2022-12-24T09:33:14.350Z,11.30
2022-12-24T09:33:42.511Z,11.70
2022-12-24T09:34:10.656Z,11.40
2022-12-24T09:34:38.832Z,10.50
2022-12-24T09:35:06.345Z,10.90
2022-12-24T09:35:34.506Z,10.40
2022-12-24T09:36:02.707Z,11.30
2022-12-24T09:36:30.853Z,11.20
2022-12-24T09:36:59.027Z,10.90
2022-12-24T09:37:27.211Z,11.00
2022-12-24T09:37:55.372Z,11.30
2022-12-24T09:38:23.548Z,11.00
2022-12-24T09:38:51.718Z,11.30
2022-12-24T09:39:19.871Z,10.80
2022-12-24T09:39:48.037Z,10.70
2022-12-24T09:40:16.210Z,10.40
2022-12-24T09:40:44.397Z,10.70
2022-12-24T09:41:12.580Z,10.80
2022-12-24T09:41:40.761Z,10.70
2022-12-24T09:42:08.929Z,11.20
2022-12-24T09:42:37.124Z,11.20
2022-12-24T09:43:05.300Z,11.40
2022-12-24T09:43:33.503Z,11.00
2022-12-24T09:44:01.664Z,11.20
2022-12-24T09:44:29.832Z,11.00
2022-12-24T09:44:58.012Z,10.90
2022-12-24T09:45:26.247Z,10.80
2022-12-24T09:45:54.435Z,10.40
2022-12-24T09:46:22.830Z,10.50
2022-12-24T09:46:51.024Z,10.90
2022-12-24T09:47:19.197Z,10.50
2022-12-24T09:47:47.403Z,10.90
2022-12-24T09:48:15.541Z,10.60
2022-12-24T09:48:43.718Z,10.30
2022-12-24T09:49:11.918Z,10.80
2022-12-24T09:49:40.069Z,11.30
2022-12-24T09:50:08.261Z,11.00
2022-12-24T09:50:36.440Z,10.40
2022-12-24T09:51:04.611Z,10.20
2022-12-24T09:51:32.797Z,10.40
2022-12-24T09:52:00.976Z,10.00
2022-12-24T09:52:29.161Z,10.40
2022-12-24T09:52:57.333Z,10.40
2022-12-24T09:53:25.505Z,10.30
2022-12-24T09:53:53.663Z,10.00
2022-12-24T09:54:21.936Z,9.60
2022-12-24T09:54:50.316Z,9.80
2022-12-24T09:55:18.495Z,10.10
2022-12-24T09:55:46.678Z,10.30
2022-12-24T09:56:15.790Z,10.10
2022-12-24T09:56:43.987Z,10.10
2022-12-24T09:57:12.175Z,9.80
2022-12-24T09:57:40.350Z,10.30
2022-12-24T09:58:08.536Z,10.50
2022-12-24T09:58:36.698Z,10.70
2022-12-24T09:59:04.870Z,10.20
2022-12-24T09:59:35.659Z,10.60
2022-12-24T10:00:04.604Z,10.40
2022-12-24T10:00:36.619Z,10.30
2022-12-24T10:01:04.912Z,10.40
2022-12-24T10:01:33.292Z,10.20
2022-12-24T10:02:01.649Z,9.80
2022-12-24T10:02:30.082Z,10.40
2022-12-24T10:02:59.270Z,10.40
2022-12-24T10:03:27.685Z,10.90
2022-12-24T10:04:08.391Z,11.20
2022-12-24T10:04:22.978Z,11.00
2022-12-24T10:04:51.160Z,11.00
2022-12-24T10:05:19.343Z,10.80
2022-12-24T10:05:46.833Z,11.60
2022-12-24T10:06:15.006Z,10.60
2022-12-24T10:06:43.174Z,11.30
2022-12-24T10:07:11.351Z,10.30
2022-12-24T10:07:39.528Z,10.80
2022-12-24T10:08:07.696Z,10.20
2022-12-24T10:08:35.875Z,10.60
2022-12-24T10:09:04.081Z,11.00
2022-12-24T10:09:32.239Z,11.50
2022-12-24T10:10:00.420Z,10.90
2022-12-24T10:10:28.610Z,11.20
2022-12-24T10:10:56.793Z,11.40
2022-12-24T10:11:24.999Z,11.10
2022-12-24T10:11:53.146Z,11.30
2022-12-24T10:12:21.313Z,10.60
2022-12-24T10:12:50.094Z,11.50
2022-12-24T10:13:18.346Z,11.40
2022-12-24T10:13:46.527Z,10.80
2022-12-24T10:14:14.694Z,11.10
2022-12-24T10:14:42.863Z,11.40
2022-12-24T10:15:11.039Z,11.00
2022-12-24T10:15:39.228Z,10.90
2022-12-24T10:16:07.420Z,10.60
2022-12-24T10:16:35.613Z,10.90
2022-12-24T10:17:03.842Z,11.00
2022-12-24T10:17:32.040Z,10.70
2022-12-24T10:18:00.273Z,11.10
2022-12-24T10:18:28.451Z,10.40
2022-12-24T10:18:56.605Z,10.30
2022-12-24T10:19:24.772Z,11.10
2022-12-24T10:19:52.953Z,10.70
2022-12-24T10:20:21.229Z,10.90
2022-12-24T10:20:49.394Z,10.90
2022-12-24T10:21:17.689Z,10.40
2022-12-24T10:21:45.859Z,11.60
2022-12-24T10:22:14.025Z,11.00
2022-12-24T10:22:42.192Z,11.30
2022-12-24T10:23:10.365Z,11.20
2022-12-24T10:23:38.539Z,10.90
2022-12-24T10:24:06.685Z,10.50
2022-12-24T10:24:34.883Z,11.00
2022-12-24T10:25:03.104Z,11.10
2022-12-24T10:25:31.256Z,11.00
2022-12-24T10:25:59.464Z,10.80
2022-12-24T10:26:27.646Z,10.80
2022-12-24T10:26:55.803Z,11.50
2022-12-24T10:27:23.982Z,11.00
2022-12-24T10:27:52.152Z,10.80
2022-12-24T10:28:20.333Z,11.30
2022-12-24T10:28:48.534Z,10.50
2022-12-24T10:29:16.756Z,10.40
2022-12-24T10:29:44.884Z,10.60
2022-12-24T10:30:16.945Z,10.70
2022-12-24T10:30:40.241Z,10.80
2022-12-24T10:31:08.545Z,10.80
2022-12-24T10:31:36.790Z,11.20
2022-12-24T10:32:04.960Z,11.00
2022-12-24T10:32:33.209Z,11.40
2022-12-24T10:33:01.336Z,10.80
2022-12-24T10:33:29.527Z,11.10
2022-12-24T10:33:57.724Z,11.20
2022-12-24T10:34:25.883Z,11.90
2022-12-24T10:34:54.061Z,11.70
2022-12-24T10:35:22.228Z,11.20
2022-12-24T10:35:50.491Z,11.60
2022-12-24T10:36:18.680Z,11.30
2022-12-24T10:36:46.854Z,10.90
2022-12-24T10:37:15.024Z,11.00
2022-12-24T10:37:43.195Z,11.50
2022-12-24T10:38:11.366Z,10.50
2022-12-24T10:38:39.532Z,10.90
2022-12-24T10:39:07.707Z,11.20
2022-12-24T10:39:35.878Z,11.00
2022-12-24T10:40:03.397Z,10.50
2022-12-24T10:40:31.578Z,11.00
2022-12-24T10:40:59.736Z,11.10
2022-12-24T10:41:27.919Z,10.60
2022-12-24T10:41:56.096Z,10.90
2022-12-24T10:42:24.282Z,10.70
2022-12-24T10:42:52.447Z,10.90
2022-12-24T10:43:20.612Z,11.20
2022-12-24T10:43:48.797Z,10.90
2022-12-24T10:44:16.962Z,11.20
2022-12-24T10:44:45.124Z,11.00
2022-12-24T10:45:13.293Z,11.00
2022-12-24T10:45:41.574Z,10.80
2022-12-24T10:46:09.838Z,11.40
2022-12-24T10:46:38.156Z,11.20
2022-12-24T10:47:06.351Z,11.30
2022-12-24T10:47:34.538Z,10.20
2022-12-24T10:48:02.725Z,10.40
2022-12-24T10:48:30.904Z,11.30
2022-12-24T10:48:59.096Z,10.90
2022-12-24T10:49:27.273Z,10.80
2022-12-24T10:49:55.446Z,11.00
2022-12-24T10:50:23.644Z,10.60
2022-12-24T10:50:51.823Z,11.30
2022-12-24T10:51:19.325Z,13.00
2022-12-24T10:51:47.490Z,12.70
2022-12-24T10:52:15.664Z,11.90
2022-12-24T10:52:43.837Z,12.20
2022-12-24T10:53:12.070Z,11.70
2022-12-24T10:53:40.219Z,12.60
2022-12-24T10:54:08.368Z,13.20
2022-12-24T10:54:36.577Z,13.70
2022-12-24T10:55:04.734Z,13.20
2022-12-24T10:55:32.918Z,13.50
2022-12-24T10:56:01.114Z,13.00
2022-12-24T10:56:29.304Z,12.80
2022-12-24T10:56:57.481Z,13.60
2022-12-24T10:57:25.663Z,12.20
2022-12-24T10:57:53.818Z,12.60
2022-12-24T10:58:21.995Z,12.40
2022-12-24T10:58:50.177Z,12.00
2022-12-24T10:59:18.357Z,11.40
2022-12-24T10:59:46.543Z,11.30
2022-12-24T11:00:14.717Z,11.10
2022-12-24T11:00:42.933Z,11.00
2022-12-24T11:01:11.212Z,11.30
2022-12-24T11:01:38.741Z,11.10
2022-12-24T11:02:07.273Z,11.60
2022-12-24T11:02:35.835Z,11.10
2022-12-24T11:03:04.272Z,12.30
2022-12-24T11:03:31.642Z,11.30
2022-12-24T11:03:59.070Z,11.00
2022-12-24T11:04:27.297Z,11.90
2022-12-24T11:04:55.477Z,12.10
2022-12-24T11:05:23.648Z,12.30
2022-12-24T11:05:51.825Z,12.00
2022-12-24T11:06:19.976Z,11.70
2022-12-24T11:06:49.450Z,12.50
2022-12-24T11:07:17.642Z,12.10
2022-12-24T11:07:45.841Z,12.80
2022-12-24T11:08:14.029Z,11.90
2022-12-24T11:08:42.208Z,12.00
2022-12-24T11:09:10.399Z,12.00
2022-12-24T11:09:38.549Z,12.10
2022-12-24T11:10:06.829Z,12.20
2022-12-24T11:10:34.973Z,12.60
2022-12-24T11:11:03.160Z,12.60
2022-12-24T11:11:31.323Z,12.10
2022-12-24T11:12:02.576Z,12.50
2022-12-24T11:12:28.070Z,12.20
2022-12-24T11:13:27.815Z,12.40
2022-12-24T11:13:37.515Z,12.60
2022-12-24T11:13:53.205Z,12.50
2022-12-24T11:14:21.379Z,13.10
2022-12-24T11:14:49.554Z,12.30
2022-12-24T11:15:17.812Z,12.80
2022-12-24T11:15:46.032Z,13.00
2022-12-24T11:16:14.219Z,13.80
2022-12-24T11:16:42.366Z,13.30
2022-12-24T11:17:10.534Z,12.90
2022-12-24T11:17:38.697Z,13.30
2022-12-24T11:18:06.903Z,13.50
2022-12-24T11:18:35.047Z,12.40
2022-12-24T11:19:03.231Z,12.90
2022-12-24T11:19:31.386Z,13.10
2022-12-24T11:19:59.592Z,12.60
2022-12-24T11:20:27.754Z,13.80
2022-12-24T11:20:55.941Z,13.20
2022-12-24T11:21:24.105Z,12.90
2022-12-24T11:21:52.277Z,12.90
2022-12-24T11:22:20.452Z,13.30
2022-12-24T11:22:48.625Z,13.40
2022-12-24T11:23:16.806Z,13.50
2022-12-24T11:23:44.973Z,13.30
2022-12-24T11:24:13.167Z,13.20
2022-12-24T11:24:45.042Z,13.20
2022-12-24T11:25:09.857Z,13.40
2022-12-24T11:25:38.020Z,13.10
2022-12-24T11:26:06.196Z,13.40
2022-12-24T11:26:34.381Z,13.60
2022-12-24T11:27:02.534Z,13.00
2022-12-24T11:27:30.727Z,13.30
2022-12-24T11:27:58.888Z,13.40
2022-12-24T11:28:27.072Z,13.90
2022-12-24T11:28:55.233Z,13.60
2022-12-24T11:29:23.403Z,13.30
2022-12-24T11:29:51.578Z,13.20
2022-12-24T11:30:19.785Z,13.70
2022-12-24T11:30:47.341Z,14.40
2022-12-24T11:31:15.575Z,14.10
2022-12-24T11:31:43.737Z,13.60
2022-12-24T11:32:11.906Z,13.90
2022-12-24T11:32:40.095Z,14.30
2022-12-24T11:33:08.237Z,13.60
2022-12-24T11:33:36.406Z,14.70
2022-12-24T11:34:04.586Z,14.40
2022-12-24T11:34:32.794Z,15.10
2022-12-24T11:35:00.956Z,15.00
2022-12-24T11:35:29.141Z,15.10
2022-12-24T11:35:57.289Z,15.40
2022-12-24T11:36:25.461Z,14.60
2022-12-24T11:36:53.628Z,15.50
2022-12-24T11:37:21.805Z,14.80
2022-12-24T11:37:49.978Z,14.30
2022-12-24T11:38:18.159Z,14.30
2022-12-24T11:38:46.321Z,14.90
2022-12-24T11:39:14.482Z,14.50
2022-12-24T11:39:42.662Z,14.90
2022-12-24T11:40:10.830Z,14.10
2022-12-24T11:40:39.041Z,14.10
2022-12-24T11:41:07.242Z,13.70
2022-12-24T11:41:35.443Z,13.60
2022-12-24T11:42:03.624Z,14.40
2022-12-24T11:42:31.810Z,14.70
2022-12-24T11:42:59.987Z,14.20
2022-12-24T11:43:28.168Z,13.40
2022-12-24T11:43:56.354Z,14.20
2022-12-24T11:44:24.506Z,13.90
2022-12-24T11:44:52.673Z,13.80
2022-12-24T11:45:20.836Z,13.90
2022-12-24T11:45:49.060Z,14.30
2022-12-24T11:46:17.258Z,14.30
2022-12-24T11:46:45.493Z,14.30
2022-12-24T11:47:13.666Z,15.00
2022-12-24T11:47:41.857Z,15.00
2022-12-24T11:48:10.001Z,15.90
2022-12-24T11:48:38.175Z,16.10
2022-12-24T11:49:08.197Z,15.40
2022-12-24T11:49:33.849Z,16.00
2022-12-24T11:50:17.678Z,15.80
2022-12-24T11:50:30.556Z,14.90
2022-12-24T11:50:58.726Z,15.20
2022-12-24T11:51:26.873Z,15.70
2022-12-24T11:51:55.052Z,15.50
2022-12-24T11:52:23.220Z,16.40
2022-12-24T11:52:51.402Z,16.00
2022-12-24T11:53:19.586Z,17.00
2022-12-24T11:53:47.758Z,16.80
2022-12-24T11:54:15.907Z,15.90
2022-12-24T11:54:44.071Z,16.30
2022-12-24T11:55:16.352Z,16.90
2022-12-24T11:55:39.362Z,17.20
2022-12-24T11:56:07.548Z,16.40
2022-12-24T11:56:35.748Z,16.90
2022-12-24T11:57:03.901Z,16.60
2022-12-24T11:57:32.072Z,17.10
2022-12-24T11:58:00.252Z,17.30
2022-12-24T11:58:28.418Z,17.30
2022-12-24T11:58:56.598Z,17.10
2022-12-24T11:59:24.765Z,16.80
2022-12-24T11:59:52.936Z,16.70
2022-12-24T12:00:21.127Z,17.20
2022-12-24T12:00:49.299Z,17.20
2022-12-24T12:01:17.517Z,17.40
2022-12-24T12:01:45.776Z,17.80
2022-12-24T12:02:13.980Z,17.20
2022-12-24T12:02:41.496Z,17.00
2022-12-24T12:03:09.785Z,16.70
2022-12-24T12:03:37.217Z,17.30
2022-12-24T12:04:05.451Z,16.30
2022-12-24T12:04:33.658Z,17.00
2022-12-24T12:05:01.819Z,17.00
2022-12-24T12:05:30.003Z,16.60
2022-12-24T12:05:58.173Z,16.80
2022-12-24T12:06:26.349Z,17.00
2022-12-24T12:06:54.495Z,16.30
2022-12-24T12:07:22.685Z,16.20
2022-12-24T12:07:50.851Z,17.10
2022-12-24T12:08:19.021Z,18.20
2022-12-24T12:08:47.182Z,18.30
2022-12-24T12:09:15.367Z,17.40
2022-12-24T12:09:43.536Z,17.10
2022-12-24T12:10:11.720Z,17.90
2022-12-24T12:10:39.901Z,17.30
2022-12-24T12:11:08.080Z,16.20
2022-12-24T12:11:36.251Z,16.60
2022-12-24T12:12:04.422Z,16.60
2022-12-24T12:12:32.597Z,16.60
2022-12-24T12:13:00.868Z,16.90
2022-12-24T12:13:29.063Z,17.00
2022-12-24T12:13:57.235Z,16.10
2022-12-24T12:14:25.412Z,16.50
2022-12-24T12:14:53.573Z,15.40
2022-12-24T12:15:21.752Z,14.60
2022-12-24T12:15:50.011Z,14.10
2022-12-24T12:16:18.254Z,14.50
2022-12-24T12:16:46.451Z,13.40
2022-12-24T12:17:14.593Z,13.60
2022-12-24T12:17:42.759Z,13.00
2022-12-24T12:18:10.948Z,15.10
2022-12-24T12:18:39.130Z,17.10
2022-12-24T12:19:14.659Z,14.80
2022-12-24T12:19:35.781Z,13.90
2022-12-24T12:20:03.985Z,13.20
2022-12-24T12:20:32.179Z,11.80
2022-12-24T12:21:00.333Z,11.80
2022-12-24T12:21:28.509Z,12.30
2022-12-24T12:21:56.707Z,12.50
2022-12-24T12:22:24.862Z,12.10
2022-12-24T12:22:53.026Z,12.30
2022-12-24T12:23:21.189Z,11.80
2022-12-24T12:23:49.427Z,11.70
2022-12-24T12:24:17.648Z,12.00
2022-12-24T12:24:45.790Z,12.30
2022-12-24T12:25:13.983Z,12.00
2022-12-24T12:25:42.152Z,11.60
2022-12-24T12:26:10.333Z,12.30
2022-12-24T12:26:38.503Z,11.80
2022-12-24T12:27:06.667Z,11.60
2022-12-24T12:27:34.851Z,11.40
2022-12-24T12:28:03.026Z,11.60
2022-12-24T12:28:31.201Z,11.40
2022-12-24T12:28:59.367Z,12.10
2022-12-24T12:29:27.527Z,11.00
2022-12-24T12:29:55.710Z,11.10
2022-12-24T12:30:23.896Z,11.80
2022-12-24T12:30:52.066Z,11.80
2022-12-24T12:31:20.272Z,11.00
2022-12-24T12:31:48.525Z,11.70
2022-12-24T12:32:16.663Z,11.80
2022-12-24T12:32:44.934Z,11.10
2022-12-24T12:33:13.218Z,11.90
2022-12-24T12:33:40.596Z,11.00
2022-12-24T12:34:08.756Z,11.70
2022-12-24T12:34:36.935Z,11.80
2022-12-24T12:35:05.113Z,11.30
2022-12-24T12:35:33.287Z,11.20
2022-12-24T12:36:01.456Z,11.60
2022-12-24T12:36:29.642Z,10.90
2022-12-24T12:36:57.817Z,11.50
2022-12-24T12:37:26.026Z,11.50
2022-12-24T12:37:54.188Z,11.60
2022-12-24T12:38:22.355Z,10.90
2022-12-24T12:38:50.515Z,11.50
2022-12-24T12:39:18.710Z,11.80
2022-12-24T12:39:46.866Z,11.00
2022-12-24T12:40:15.014Z,12.00
2022-12-24T12:40:43.219Z,11.20
2022-12-24T12:41:11.382Z,11.00
2022-12-24T12:41:39.547Z,11.80
2022-12-24T12:42:07.739Z,11.50
2022-12-24T12:42:35.910Z,11.60
2022-12-24T12:43:05.181Z,11.90
2022-12-24T12:43:34.796Z,11.90
2022-12-24T12:44:02.972Z,11.40
2022-12-24T12:44:31.175Z,10.90
2022-12-24T12:44:59.328Z,11.60
2022-12-24T12:45:27.524Z,11.10
2022-12-24T12:45:55.693Z,11.50
2022-12-24T12:46:23.903Z,11.50
2022-12-24T12:46:52.164Z,11.50
2022-12-24T12:47:19.622Z,11.70
2022-12-24T12:47:47.749Z,11.50
2022-12-24T12:48:15.932Z,11.80
2022-12-24T12:48:44.106Z,11.50
2022-12-24T12:49:12.270Z,12.50
2022-12-24T12:49:40.438Z,11.20
2022-12-24T12:50:08.606Z,11.70
2022-12-24T12:50:36.776Z,11.90
2022-12-24T12:51:04.262Z,11.70
2022-12-24T12:51:32.439Z,11.40
2022-12-24T12:52:00.602Z,12.00
2022-12-24T12:52:28.813Z,12.20
2022-12-24T12:52:56.952Z,12.60
2022-12-24T12:53:25.131Z,11.90
2022-12-24T12:53:53.311Z,12.10
2022-12-24T12:54:21.492Z,12.10
2022-12-24T12:54:49.649Z,12.30
2022-12-24T12:55:24.064Z,12.10
2022-12-24T12:55:46.339Z,11.70
2022-12-24T12:56:14.522Z,11.30
2022-12-24T12:56:42.720Z,11.70
2022-12-24T12:57:10.903Z,12.00
2022-12-24T12:57:39.093Z,12.20
2022-12-24T12:58:07.239Z,11.70
2022-12-24T12:58:35.408Z,11.70
2022-12-24T12:59:05.215Z,11.40
2022-12-24T12:59:33.389Z,11.30
2022-12-24T13:00:01.607Z,12.00
2022-12-24T13:00:29.838Z,11.90
2022-12-24T13:00:58.080Z,11.90
2022-12-24T13:01:32.508Z,12.00
2022-12-24T13:01:54.947Z,12.00
2022-12-24T13:02:23.427Z,11.90
2022-12-24T13:02:51.792Z,12.10
2022-12-24T13:03:20.129Z,12.30
2022-12-24T13:03:48.278Z,12.30
2022-12-24T13:04:16.459Z,11.70
2022-12-24T13:04:44.633Z,11.80
2022-12-24T13:05:12.788Z,12.00
2022-12-24T13:05:40.998Z,11.70
2022-12-24T13:06:09.166Z,11.50
2022-12-24T13:06:37.337Z,11.80
2022-12-24T13:07:06.627Z,12.00
2022-12-24T13:07:37.976Z,11.80
2022-12-24T13:08:00.857Z,12.30
2022-12-24T13:08:29.010Z,11.30
2022-12-24T13:08:57.182Z,11.60
2022-12-24T13:09:25.350Z,11.60
2022-12-24T13:09:53.540Z,11.20
2022-12-24T13:10:21.691Z,12.10
2022-12-24T13:10:49.902Z,11.90
2022-12-24T13:11:18.063Z,11.90
2022-12-24T13:11:46.230Z,11.20
2022-12-24T13:12:14.413Z,11.40
2022-12-24T13:12:42.594Z,12.60
2022-12-24T13:13:14.161Z,11.70
2022-12-24T13:13:39.286Z,12.40
2022-12-24T13:14:07.433Z,11.80
2022-12-24T13:14:35.639Z,12.10
2022-12-24T13:15:03.778Z,11.90
2022-12-24T13:15:31.940Z,11.70
2022-12-24T13:16:00.288Z,12.30
2022-12-24T13:16:27.701Z,12.10
2022-12-24T13:16:55.897Z,11.60
2022-12-24T13:17:24.074Z,11.90
2022-12-24T13:17:52.231Z,11.70
2022-12-24T13:18:20.409Z,11.90
2022-12-24T13:18:48.580Z,11.60
2022-12-24T13:19:16.772Z,11.40
2022-12-24T13:19:44.961Z,11.60
2022-12-24T13:20:13.132Z,11.90
2022-12-24T13:20:41.303Z,12.20
2022-12-24T13:21:09.479Z,12.00
2022-12-24T13:21:37.688Z,11.60
2022-12-24T13:22:05.848Z,11.70
2022-12-24T13:22:34.047Z,11.50
2022-12-24T13:23:02.366Z,11.70
2022-12-24T13:23:30.527Z,11.90
2022-12-24T13:23:58.682Z,11.80
2022-12-24T13:24:26.853Z,11.90
2022-12-24T13:24:55.027Z,11.80
2022-12-24T13:25:23.206Z,11.60
2022-12-24T13:25:51.362Z,12.30
2022-12-24T13:26:19.585Z,12.70
2022-12-24T13:26:47.741Z,12.80
2022-12-24T13:27:15.920Z,12.60
2022-12-24T13:27:44.113Z,12.30
2022-12-24T13:28:12.271Z,12.30
2022-12-24T13:28:40.453Z,12.20
2022-12-24T13:29:08.606Z,12.60
2022-12-24T13:29:36.773Z,12.50
2022-12-24T13:30:09.723Z,12.20
2022-12-24T13:30:33.439Z,12.00
2022-12-24T13:31:01.684Z,11.70
2022-12-24T13:31:30.121Z,11.80
2022-12-24T13:31:58.467Z,12.00
2022-12-24T13:32:26.614Z,11.60
2022-12-24T13:32:54.791Z,11.50
2022-12-24T13:33:22.949Z,11.90
2022-12-24T13:33:51.123Z,12.10
2022-12-24T13:34:19.310Z,11.60
2022-12-24T13:34:47.489Z,11.40
2022-12-24T13:35:15.671Z,11.20
2022-12-24T13:35:43.853Z,11.30
2022-12-24T13:36:12.030Z,11.20
2022-12-24T13:36:40.198Z,11.10
2022-12-24T13:37:08.393Z,11.20
2022-12-24T13:37:36.553Z,10.90
2022-12-24T13:38:04.713Z,11.00
2022-12-24T13:38:32.912Z,10.70
2022-12-24T13:39:01.055Z,11.20
2022-12-24T13:39:29.226Z,10.90
2022-12-24T13:39:57.393Z,11.40
2022-12-24T13:40:25.589Z,11.50
2022-12-24T13:40:53.747Z,10.70
2022-12-24T13:41:21.957Z,11.10
2022-12-24T13:41:50.106Z,11.20
2022-12-24T13:42:17.595Z,11.20
2022-12-24T13:42:45.765Z,10.90
2022-12-24T13:43:13.927Z,10.60
2022-12-24T13:43:42.117Z,11.10
2022-12-24T13:44:10.373Z,11.90
2022-12-24T13:44:38.515Z,11.00
2022-12-24T13:45:06.680Z,11.50
2022-12-24T13:45:34.925Z,11.60
2022-12-24T13:46:03.130Z,11.90
2022-12-24T13:46:31.390Z,11.70
2022-12-24T13:46:59.537Z,11.80
2022-12-24T13:47:32.232Z,10.90
2022-12-24T13:47:55.221Z,11.00
2022-12-24T13:48:23.377Z,11.50
2022-12-24T13:48:51.543Z,11.30
2022-12-24T13:49:19.748Z,11.50
2022-12-24T13:49:47.923Z,11.90
2022-12-24T13:50:16.110Z,11.60
2022-12-24T13:50:44.279Z,11.70
2022-12-24T13:51:12.451Z,11.40
2022-12-24T13:51:39.999Z,11.50
2022-12-24T13:52:08.178Z,11.70
2022-12-24T13:52:42.133Z,11.50
2022-12-24T13:53:04.845Z,12.50
2022-12-24T13:53:33.094Z,12.50
2022-12-24T13:54:01.374Z,12.30
2022-12-24T13:54:29.513Z,11.80
2022-12-24T13:54:57.683Z,12.10
2022-12-24T13:55:25.857Z,12.10
2022-12-24T13:55:54.027Z,11.40
2022-12-24T13:56:22.198Z,11.50
2022-12-24T13:56:50.365Z,11.20
2022-12-24T13:57:18.565Z,11.00
2022-12-24T13:57:46.721Z,11.10
2022-12-24T13:58:14.899Z,11.30
2022-12-24T13:58:43.120Z,11.60
2022-12-24T13:59:11.388Z,11.10
2022-12-24T13:59:39.591Z,11.40
2022-12-24T14:00:07.858Z,11.70
2022-12-24T14:00:36.045Z,11.80
2022-12-24T14:01:04.411Z,11.40
2022-12-24T14:01:32.690Z,11.60
2022-12-24T14:02:01.089Z,11.50
2022-12-24T14:02:29.522Z,11.30
2022-12-24T14:02:58.035Z,12.30
2022-12-24T14:03:26.380Z,12.40
2022-12-24T14:03:54.566Z,12.10
2022-12-24T14:04:22.764Z,12.30
2022-12-24T14:04:51.031Z,12.60
2022-12-24T14:05:21.579Z,13.80
2022-12-24T14:05:50.159Z,13.90
2022-12-24T14:06:18.332Z,12.10
2022-12-24T14:06:46.515Z,12.00
2022-12-24T14:07:14.683Z,11.70
2022-12-24T14:07:42.843Z,11.30
2022-12-24T14:08:11.024Z,11.30
2022-12-24T14:08:39.218Z,13.70
2022-12-24T14:09:07.410Z,15.70
2022-12-24T14:09:35.581Z,16.60
2022-12-24T14:10:03.771Z,14.70
2022-12-24T14:10:31.918Z,14.40
2022-12-24T14:11:00.152Z,13.40
2022-12-24T14:11:31.412Z,13.30
2022-12-24T14:11:56.776Z,13.00
2022-12-24T14:12:27.867Z,13.30
2022-12-24T14:12:52.424Z,12.90
2022-12-24T14:13:20.610Z,13.10
2022-12-24T14:13:48.776Z,12.20
2022-12-24T14:14:16.968Z,12.60
2022-12-24T14:14:45.133Z,12.70
2022-12-24T14:15:13.296Z,12.30
2022-12-24T14:15:41.475Z,12.30
2022-12-24T14:16:09.666Z,12.40
2022-12-24T14:16:37.851Z,12.30
2022-12-24T14:17:06.062Z,11.90
2022-12-24T14:17:34.228Z,12.10
2022-12-24T14:18:02.405Z,12.30
2022-12-24T14:18:30.572Z,12.20
2022-12-24T14:18:58.744Z,11.70
2022-12-24T14:19:28.157Z,11.90
2022-12-24T14:19:54.398Z,11.90
2022-12-24T14:20:22.568Z,12.20
2022-12-24T14:20:50.739Z,12.20
2022-12-24T14:21:18.908Z,11.70
2022-12-24T14:21:47.082Z,12.90
2022-12-24T14:22:15.275Z,12.30
2022-12-24T14:22:43.432Z,12.10
2022-12-24T14:23:11.605Z,12.40
2022-12-24T14:23:39.789Z,12.40
2022-12-24T14:24:07.963Z,12.30
2022-12-24T14:24:36.161Z,12.50
2022-12-24T14:25:04.332Z,12.80
2022-12-24T14:25:32.500Z,12.30
2022-12-24T14:26:00.691Z,12.30
2022-12-24T14:26:28.859Z,12.50
2022-12-24T14:26:57.051Z,12.60
2022-12-24T14:27:25.214Z,12.50
2022-12-24T14:27:53.421Z,12.80
2022-12-24T14:28:21.611Z,12.70
2022-12-24T14:28:49.792Z,12.40
2022-12-24T14:29:24.437Z,12.50
2022-12-24T14:29:46.455Z,11.80
2022-12-24T14:30:14.637Z,12.50
2022-12-24T14:30:42.803Z,13.20
2022-12-24T14:31:10.972Z,12.70
2022-12-24T14:31:39.208Z,14.40
2022-12-24T14:32:07.420Z,15.40
2022-12-24T14:32:35.576Z,18.50
2022-12-24T14:33:03.747Z,18.80
2022-12-24T14:33:31.970Z,18.40
2022-12-24T14:34:00.152Z,18.60
2022-12-24T14:34:28.318Z,18.10
2022-12-24T14:34:56.477Z,17.10
2022-12-24T14:35:24.655Z,18.10
2022-12-24T14:35:52.817Z,18.00
2022-12-24T14:36:21.005Z,17.70
2022-12-24T14:36:49.151Z,18.60
2022-12-24T14:37:17.331Z,18.10
2022-12-24T14:37:45.519Z,18.90
2022-12-24T14:38:13.689Z,18.90
2022-12-24T14:38:41.876Z,19.30
2022-12-24T14:39:10.110Z,19.70
2022-12-24T14:39:38.313Z,19.90
2022-12-24T14:40:06.488Z,19.30
2022-12-24T14:40:34.635Z,19.60
2022-12-24T14:41:02.809Z,18.70
2022-12-24T14:41:30.974Z,18.80
2022-12-24T14:41:59.162Z,19.10
2022-12-24T14:42:27.342Z,18.50
2022-12-24T14:42:55.500Z,19.50
2022-12-24T14:43:23.660Z,19.80
2022-12-24T14:43:51.837Z,20.00
2022-12-24T14:44:20.017Z,20.70
2022-12-24T14:44:48.191Z,19.50
2022-12-24T14:45:16.395Z,19.80
2022-12-24T14:45:44.647Z,20.00
2022-12-24T14:46:12.939Z,20.50
2022-12-24T14:46:41.092Z,19.70
2022-12-24T14:47:09.256Z,20.20
2022-12-24T14:47:37.435Z,19.30
2022-12-24T14:48:05.613Z,19.60
2022-12-24T14:48:33.767Z,18.70
2022-12-24T14:49:01.950Z,18.40
2022-12-24T14:49:30.158Z,18.00
2022-12-24T14:49:58.312Z,17.70
2022-12-24T14:50:26.507Z,17.30
2022-12-24T14:50:54.659Z,17.40
2022-12-24T14:51:22.850Z,17.30
2022-12-24T14:51:51.011Z,17.30
2022-12-24T14:52:46.059Z,17.50
2022-12-24T14:53:05.999Z,17.60
2022-12-24T14:53:19.028Z,17.10
2022-12-24T14:53:43.689Z,17.30
2022-12-24T14:54:11.863Z,16.40
2022-12-24T14:54:40.051Z,17.00
2022-12-24T14:55:08.234Z,16.10
2022-12-24T14:55:36.399Z,15.80
2022-12-24T14:56:04.558Z,15.30
2022-12-24T14:56:32.757Z,15.30
2022-12-24T14:57:00.911Z,14.40
2022-12-24T14:57:29.076Z,14.60
2022-12-24T14:57:57.243Z,13.80
2022-12-24T14:58:25.419Z,14.20
2022-12-24T14:58:53.592Z,13.90
2022-12-24T14:59:21.811Z,14.00
2022-12-24T14:59:49.956Z,13.80
2022-12-24T15:00:18.123Z,14.30
2022-12-24T15:00:45.644Z,13.70
2022-12-24T15:01:13.889Z,13.50
2022-12-24T15:01:42.176Z,13.30
2022-12-24T15:02:10.559Z,13.50
2022-12-24T15:02:39.107Z,12.50
2022-12-24T15:03:07.513Z,12.90
2022-12-24T15:03:35.814Z,12.30
2022-12-24T15:04:04.073Z,12.40
2022-12-24T15:04:32.243Z,12.10
2022-12-24T15:05:00.426Z,12.10
2022-12-24T15:05:28.621Z,12.00
2022-12-24T15:05:56.788Z,12.70
2022-12-24T15:06:24.968Z,12.10
2022-12-24T15:06:53.212Z,11.70
2022-12-24T15:07:21.433Z,11.90
2022-12-24T15:07:49.640Z,11.60
2022-12-24T15:08:17.794Z,11.00
2022-12-24T15:08:45.966Z,10.60
2022-12-24T15:09:14.139Z,10.70
2022-12-24T15:09:42.330Z,10.40
2022-12-24T15:10:10.502Z,10.70
2022-12-24T15:10:38.657Z,10.90
2022-12-24T15:11:06.824Z,10.60
2022-12-24T15:11:34.999Z,10.40
2022-12-24T15:12:03.174Z,10.50
2022-12-24T15:12:31.337Z,9.80
2022-12-24T15:12:59.510Z,10.60
2022-12-24T15:13:28.839Z,10.50
2022-12-24T15:13:58.502Z,10.20
2022-12-24T15:14:26.692Z,10.20
2022-12-24T15:14:54.859Z,9.70
2022-12-24T15:15:23.024Z,11.20
2022-12-24T15:15:52.934Z,10.80
2022-12-24T15:16:21.479Z,9.90
2022-12-24T15:16:49.818Z,9.70
2022-12-24T15:17:18.096Z,10.10
2022-12-24T15:17:46.286Z,10.50
2022-12-24T15:18:14.470Z,10.60
2022-12-24T15:18:42.653Z,10.40
2022-12-24T15:19:10.814Z,10.50
2022-12-24T15:19:39.001Z,9.70
2022-12-24T15:20:07.180Z,9.60
2022-12-24T15:20:35.336Z,9.30