createdAt,value
2018-06-21T00:01:50.385Z,7.43
2018-06-21T00:04:17.842Z,7.47
2018-06-21T00:06:45.262Z,8.87
2018-06-21T00:09:12.723Z,8.83
2018-06-21T00:11:40.685Z,7.57
2018-06-21T00:14:08.155Z,8.43
2018-06-21T00:16:35.636Z,7.67
2018-06-21T00:19:03.166Z,8.30
2018-06-21T00:21:30.771Z,8.13
2018-06-21T00:23:58.428Z,8.60
2018-06-21T00:26:25.940Z,9.33
2018-06-21T00:28:53.440Z,7.93
2018-06-21T00:31:20.912Z,8.27
2018-06-21T00:33:48.529Z,8.97
2018-06-21T00:36:16.252Z,8.83
2018-06-21T00:38:43.784Z,8.83
2018-06-21T00:41:11.265Z,8.83
2018-06-21T00:43:38.763Z,9.27
2018-06-21T00:46:06.227Z,8.60
2018-06-21T00:48:33.717Z,9.10
2018-06-21T00:51:01.147Z,9.27
2018-06-21T00:53:28.629Z,8.83
2018-06-21T00:56:01.676Z,9.17
2018-06-21T00:58:29.161Z,9.10
2018-06-21T01:00:56.597Z,8.80
2018-06-21T01:03:24.054Z,9.77
2018-06-21T01:05:51.543Z,9.27
2018-06-21T01:08:19.013Z,9.10
2018-06-21T01:10:46.452Z,8.63
2018-06-21T01:13:13.937Z,9.13
2018-06-21T01:15:41.403Z,10.50
2018-06-21T01:18:08.839Z,9.67
2018-06-21T01:20:36.226Z,10.20
2018-06-21T01:23:03.788Z,10.10
2018-06-21T01:25:31.272Z,10.17
2018-06-21T01:27:58.628Z,10.97
2018-06-21T01:30:26.003Z,10.67
2018-06-21T01:32:53.506Z,10.37
2018-06-21T01:35:20.894Z,9.30
2018-06-21T01:37:48.277Z,10.60
2018-06-21T01:40:15.712Z,11.87
2018-06-21T01:42:43.105Z,8.73
2018-06-21T01:45:10.488Z,10.90
2018-06-21T01:47:37.885Z,11.40
2018-06-21T01:50:05.439Z,10.73
2018-06-21T01:52:32.870Z,11.13
2018-06-21T01:55:00.307Z,9.40
2018-06-21T01:57:27.693Z,9.70
2018-06-21T01:59:55.135Z,10.90
2018-06-21T02:02:22.535Z,10.07
2018-06-21T02:04:49.909Z,10.10
2018-06-21T02:07:17.322Z,8.47
2018-06-21T02:09:44.711Z,9.77
2018-06-21T02:12:12.137Z,9.13
2018-06-21T02:14:39.598Z,10.27
2018-06-21T02:17:06.989Z,10.90
2018-06-21T02:19:34.394Z,10.40
2018-06-21T02:22:01.775Z,10.30
2018-06-21T02:24:29.251Z,9.37
2018-06-21T02:26:56.671Z,9.93
2018-06-21T02:29:24.086Z,10.18
2018-06-21T02:31:51.514Z,10.20
2018-06-21T02:34:19.019Z,10.70
2018-06-21T02:36:46.392Z,11.20
2018-06-21T02:39:13.788Z,9.43
2018-06-21T02:41:41.202Z,11.20
2018-06-21T02:44:10.430Z,10.23
2018-06-21T02:46:37.809Z,12.97
2018-06-21T02:49:05.214Z,10.47
2018-06-21T02:51:33.415Z,10.20
2018-06-21T02:54:00.815Z,10.60
2018-06-21T02:56:28.195Z,10.90
2018-06-21T02:58:55.597Z,12.23
2018-06-21T03:01:23.026Z,11.00
2018-06-21T03:03:50.512Z,10.87
2018-06-21T03:06:17.883Z,9.90
2018-06-21T03:08:45.263Z,10.83
2018-06-21T03:11:12.665Z,12.97
2018-06-21T03:13:40.161Z,9.37
2018-06-21T03:16:07.543Z,11.20
2018-06-21T03:18:34.931Z,10.93
2018-06-21T03:21:02.353Z,11.90
2018-06-21T03:23:29.746Z,11.23
2018-06-21T03:25:57.202Z,11.93
2018-06-21T03:28:24.761Z,11.87
2018-06-21T03:30:52.150Z,10.30
2018-06-21T03:33:19.561Z,10.47
2018-06-21T03:35:46.992Z,12.30
2018-06-21T03:38:14.400Z,12.23
2018-06-21T03:40:41.799Z,12.50
2018-06-21T03:43:09.214Z,11.00
2018-06-21T03:45:36.597Z,9.90
2018-06-21T03:48:04.000Z,9.27
2018-06-21T03:50:31.417Z,10.90
2018-06-21T03:52:58.836Z,12.40
2018-06-21T03:55:26.261Z,10.53
2018-06-21T03:57:53.661Z,10.57
2018-06-21T04:00:21.048Z,11.43
2018-06-21T04:02:48.454Z,10.37
2018-06-21T04:05:15.905Z,9.33
2018-06-21T04:07:43.407Z,8.13
2018-06-21T04:10:10.803Z,8.80
2018-06-21T04:12:38.223Z,8.80
2018-06-21T04:15:05.657Z,10.00
2018-06-21T04:17:33.144Z,9.17
2018-06-21T04:20:00.522Z,8.57
2018-06-21T04:22:27.903Z,8.70
2018-06-21T04:24:55.290Z,7.60
2018-06-21T04:27:22.676Z,8.77
2018-06-21T04:29:50.085Z,8.47
2018-06-21T04:32:17.527Z,9.10
2018-06-21T04:34:44.995Z,8.20
2018-06-21T04:37:12.478Z,7.33
2018-06-21T04:39:39.879Z,9.47
2018-06-21T04:42:07.298Z,8.70
2018-06-21T04:44:34.719Z,7.67
2018-06-21T04:47:02.135Z,9.00
2018-06-21T04:49:29.557Z,9.13
2018-06-21T04:51:56.971Z,9.20
2018-06-21T04:54:24.365Z,8.07
2018-06-21T04:56:51.805Z,7.70
2018-06-21T04:59:19.189Z,7.90
2018-06-21T05:01:46.702Z,8.67
2018-06-21T05:04:14.110Z,7.57
2018-06-21T05:06:41.583Z,7.87
2018-06-21T05:09:10.694Z,11.23
2018-06-21T05:11:38.094Z,8.67
2018-06-21T05:14:05.597Z,8.80
2018-06-21T05:16:33.058Z,9.77
2018-06-21T05:19:00.476Z,8.80
2018-06-21T05:21:27.907Z,8.57
2018-06-21T05:23:55.484Z,8.70
2018-06-21T05:26:22.884Z,8.97
2018-06-21T05:28:50.245Z,9.07
2018-06-21T05:31:17.662Z,9.00
2018-06-21T05:33:45.155Z,10.10
2018-06-21T05:36:12.524Z,8.53
2018-06-21T05:38:39.860Z,8.67
2018-06-21T05:41:07.427Z,8.60
2018-06-21T05:43:34.784Z,9.60
2018-06-21T05:46:02.140Z,11.40
2018-06-21T05:48:29.563Z,11.93
2018-06-21T05:50:57.051Z,11.03
2018-06-21T05:53:24.427Z,11.33
2018-06-21T05:55:51.808Z,11.50
2018-06-21T05:58:19.225Z,11.63
2018-06-21T06:00:46.595Z,9.63
2018-06-21T06:03:13.985Z,10.03
2018-06-21T06:05:41.346Z,10.23
2018-06-21T06:08:08.747Z,11.23
2018-06-21T06:10:36.122Z,10.77
2018-06-21T06:13:03.555Z,10.80
2018-06-21T06:15:30.932Z,10.93
2018-06-21T06:17:58.285Z,11.40
2018-06-21T06:20:25.736Z,10.57
2018-06-21T06:22:53.098Z,11.13
2018-06-21T06:25:20.468Z,11.57
2018-06-21T06:27:47.832Z,10.10
2018-06-21T06:30:15.247Z,11.10
2018-06-21T06:32:42.622Z,9.47
2018-06-21T06:35:10.067Z,13.13
2018-06-21T06:37:37.470Z,10.27
2018-06-21T06:40:04.861Z,13.00
2018-06-21T06:42:32.219Z,10.40
2018-06-21T06:44:59.602Z,15.33
2018-06-21T06:47:27.609Z,13.23
2018-06-21T06:49:55.044Z,15.77
2018-06-21T06:52:22.445Z,18.57
2018-06-21T06:54:49.816Z,18.80
2018-06-21T06:57:17.172Z,18.90
2018-06-21T06:59:44.606Z,17.77
2018-06-21T07:02:11.969Z,21.80
2018-06-21T07:04:39.414Z,20.83
2018-06-21T07:07:06.865Z,22.40
2018-06-21T07:09:34.219Z,20.60
2018-06-21T07:12:01.679Z,24.27
2018-06-21T07:14:29.134Z,19.73
2018-06-21T07:16:56.504Z,11.97
2018-06-21T07:19:23.881Z,10.00
2018-06-21T07:21:51.214Z,6.67
2018-06-21T07:24:18.608Z,4.83
2018-06-21T07:26:45.993Z,3.70
2018-06-21T07:29:13.404Z,4.75
2018-06-21T07:31:40.864Z,5.47
2018-06-21T07:34:08.298Z,3.52
2018-06-21T07:36:35.736Z,6.05
2018-06-21T07:39:03.608Z,6.58
2018-06-21T07:41:30.968Z,6.40
2018-06-21T07:43:58.377Z,5.15
2018-06-21T07:46:25.756Z,4.80
2018-06-21T07:48:53.156Z,4.55
2018-06-21T07:51:20.489Z,4.33
2018-06-21T07:53:47.893Z,5.03
2018-06-21T07:56:15.283Z,5.90
2018-06-21T07:58:42.664Z,4.53
2018-06-21T08:01:10.078Z,4.95
2018-06-21T08:03:37.478Z,6.15
2018-06-21T08:06:04.848Z,4.55
2018-06-21T08:08:32.232Z,4.55
2018-06-21T08:10:59.732Z,5.50
2018-06-21T08:13:27.173Z,5.80
2018-06-21T08:15:54.583Z,5.92
2018-06-21T08:18:21.966Z,7.15
2018-06-21T08:20:49.369Z,5.60
2018-06-21T08:23:16.780Z,5.62
2018-06-21T08:25:44.208Z,7.25
2018-06-21T08:28:11.575Z,5.70
2018-06-21T08:30:38.933Z,6.25
2018-06-21T08:33:06.349Z,9.30
2018-06-21T08:35:33.704Z,5.28
2018-06-21T08:38:01.064Z,6.00
2018-06-21T08:40:28.414Z,6.25
2018-06-21T08:42:56.046Z,9.28
2018-06-21T08:45:23.421Z,6.80
2018-06-21T08:47:50.838Z,5.55
2018-06-21T08:50:18.302Z,10.23
2018-06-21T08:52:45.797Z,7.12
2018-06-21T08:55:13.212Z,6.30
2018-06-21T08:57:40.740Z,7.53
2018-06-21T09:00:08.187Z,7.53
2018-06-21T09:02:35.541Z,6.20
2018-06-21T09:05:03.362Z,6.08
2018-06-21T09:07:30.713Z,5.75
2018-06-21T09:09:58.104Z,5.53
2018-06-21T09:12:29.740Z,5.27
2018-06-21T09:14:57.113Z,6.87
2018-06-21T09:17:24.488Z,4.83
2018-06-21T09:19:51.887Z,7.03
2018-06-21T09:22:19.246Z,5.90
2018-06-21T09:24:46.604Z,6.23
2018-06-21T09:27:14.072Z,6.80
2018-06-21T09:29:41.497Z,8.33
2018-06-21T09:32:08.850Z,6.33
2018-06-21T09:34:36.273Z,6.60
2018-06-21T09:37:03.660Z,7.60
2018-06-21T09:40:38.070Z,5.70
2018-06-21T09:43:10.845Z,7.13
2018-06-21T09:45:43.606Z,6.20
2018-06-21T09:48:16.333Z,6.13
2018-06-21T09:50:43.698Z,6.00
2018-06-21T09:53:11.239Z,6.00
2018-06-21T09:55:38.597Z,5.60
2018-06-21T09:58:05.982Z,7.27
2018-06-21T10:00:38.885Z,6.37
2018-06-21T10:03:06.269Z,7.37
2018-06-21T10:05:33.741Z,6.70
2018-06-21T10:08:01.186Z,6.87
2018-06-21T10:10:28.718Z,5.90
2018-06-21T10:12:56.198Z,7.20
2018-06-21T10:15:23.597Z,6.40
2018-06-21T10:17:50.941Z,6.60
2018-06-21T10:20:18.385Z,6.43
2018-06-21T10:22:45.837Z,6.30
2018-06-21T10:25:13.282Z,6.53
2018-06-21T10:27:40.633Z,5.37
2018-06-21T10:30:08.013Z,5.33
2018-06-21T10:32:35.357Z,7.20
2018-06-21T10:35:02.768Z,3.77
2018-06-21T10:37:30.224Z,4.40
2018-06-21T10:39:57.658Z,4.07
2018-06-21T10:42:25.085Z,4.40
2018-06-21T10:44:52.477Z,4.40
2018-06-21T10:47:19.900Z,6.33
2018-06-21T10:49:47.706Z,4.80
2018-06-21T10:52:15.116Z,7.63
2018-06-21T10:54:42.678Z,4.87
2018-06-21T10:57:10.048Z,8.20
2018-06-21T10:59:37.493Z,5.30
2018-06-21T11:02:04.976Z,8.30
2018-06-21T11:04:32.328Z,3.70
2018-06-21T11:06:59.710Z,3.83
2018-06-21T11:09:27.107Z,5.13
2018-06-21T11:11:54.451Z,4.93
2018-06-21T11:14:21.899Z,7.47
2018-06-21T11:16:49.315Z,3.95
2018-06-21T11:19:16.737Z,3.60
2018-06-21T11:21:44.112Z,4.33
2018-06-21T11:24:11.811Z,3.72
2018-06-21T11:26:39.151Z,3.83
2018-06-21T11:29:06.499Z,5.13
2018-06-21T11:31:33.861Z,3.93
2018-06-21T11:34:01.262Z,3.87
2018-06-21T11:36:28.613Z,4.03
2018-06-21T11:38:56.016Z,6.43
2018-06-21T11:41:23.382Z,4.70
2018-06-21T11:43:50.765Z,6.80
2018-06-21T11:46:18.108Z,4.40
2018-06-21T11:48:45.874Z,6.40
2018-06-21T11:51:13.268Z,6.53
2018-06-21T11:53:40.621Z,5.97
2018-06-21T11:56:08.089Z,4.50
2018-06-21T11:58:35.458Z,4.17
2018-06-21T12:01:02.916Z,5.40
2018-06-21T12:03:30.309Z,4.00
2018-06-21T12:05:57.692Z,4.20
2018-06-21T12:08:25.186Z,4.63
2018-06-21T12:10:52.577Z,5.23
2018-06-21T12:13:20.098Z,4.83
2018-06-21T12:15:47.438Z,6.33
2018-06-21T12:18:15.024Z,3.70
2018-06-21T12:20:42.424Z,3.90
2018-06-21T12:23:09.977Z,7.80
2018-06-21T12:25:37.357Z,6.67
2018-06-21T12:28:04.783Z,6.67
2018-06-21T12:30:32.248Z,3.40
2018-06-21T12:32:59.597Z,5.67
2018-06-21T12:35:27.055Z,6.03
2018-06-21T12:37:54.448Z,5.77
2018-06-21T12:40:21.847Z,10.40
2018-06-21T12:42:49.234Z,4.70
2018-06-21T12:45:16.590Z,7.67
2018-06-21T12:47:44.026Z,7.63
2018-06-21T12:50:11.450Z,5.50
2018-06-21T12:52:38.840Z,5.97
2018-06-21T12:55:06.191Z,3.73
2018-06-21T12:57:33.561Z,4.60
2018-06-21T13:00:01.171Z,4.00
2018-06-21T13:02:28.674Z,6.10
2018-06-21T13:04:56.125Z,4.03
2018-06-21T13:07:23.484Z,7.07
2018-06-21T13:09:56.429Z,8.50
2018-06-21T13:12:32.239Z,6.57
2018-06-21T13:14:59.627Z,4.90
2018-06-21T13:17:28.397Z,6.53
2018-06-21T13:19:56.266Z,3.33
2018-06-21T13:22:23.881Z,4.63
2018-06-21T13:24:51.721Z,4.93
2018-06-21T13:27:19.756Z,5.57
2018-06-21T13:29:47.349Z,5.20
2018-06-21T13:32:14.701Z,3.67
2018-06-21T13:34:42.095Z,4.57
2018-06-21T13:37:09.775Z,5.50
2018-06-21T13:39:37.269Z,3.63
2018-06-21T13:42:04.903Z,4.70
2018-06-21T13:44:32.646Z,2.13
2018-06-21T13:47:00.812Z,3.97
2018-06-21T13:49:28.632Z,3.77
2018-06-21T13:51:56.097Z,5.23
2018-06-21T13:54:23.490Z,3.27
2018-06-21T13:56:50.901Z,3.40
2018-06-21T13:59:19.299Z,5.40
2018-06-21T14:01:46.744Z,2.47
2018-06-21T14:04:14.104Z,2.97
2018-06-21T14:06:41.605Z,3.57
2018-06-21T14:09:10.713Z,2.50
2018-06-21T14:11:38.122Z,3.17
2018-06-21T14:14:05.464Z,3.50
2018-06-21T14:16:32.888Z,3.43
2018-06-21T14:19:00.357Z,5.93
2018-06-21T14:21:27.714Z,2.73
2018-06-21T14:23:55.870Z,2.97
2018-06-21T14:26:23.346Z,4.20
2018-06-21T14:28:50.706Z,4.10
2018-06-21T14:31:18.161Z,2.50
2018-06-21T14:33:45.502Z,3.23
2018-06-21T14:36:12.902Z,2.13
2018-06-21T14:38:40.294Z,3.40
2018-06-21T14:41:07.696Z,2.67
2018-06-21T14:43:35.559Z,5.70
2018-06-21T14:46:03.409Z,3.50
2018-06-21T14:48:30.781Z,3.00
2018-06-21T14:50:58.131Z,3.90
2018-06-21T14:53:25.901Z,3.90
2018-06-21T14:55:54.726Z,2.30
2018-06-21T14:58:22.975Z,4.30
2018-06-21T15:00:50.327Z,3.83
2018-06-21T15:03:17.673Z,4.40
2018-06-21T15:05:45.131Z,3.63
2018-06-21T15:08:12.514Z,5.43
2018-06-21T15:10:39.868Z,3.83
2018-06-21T15:13:07.450Z,5.10
2018-06-21T15:15:34.976Z,5.63
2018-06-21T15:18:03.890Z,2.70
2018-06-21T15:20:31.764Z,5.90
2018-06-21T15:22:59.321Z,3.87
2018-06-21T15:25:26.844Z,7.00
2018-06-21T15:27:54.578Z,2.33
2018-06-21T15:30:22.147Z,2.57
2018-06-21T15:32:49.731Z,4.53
2018-06-21T15:35:17.240Z,3.20
2018-06-21T15:37:44.776Z,2.60
2018-06-21T15:40:12.361Z,2.93
2018-06-21T15:42:39.967Z,5.47
2018-06-21T15:45:07.477Z,6.37
2018-06-21T15:47:35.156Z,5.90
2018-06-21T15:50:02.967Z,2.10
2018-06-21T15:52:30.590Z,5.50
2018-06-21T15:54:58.131Z,2.10
2018-06-21T15:57:26.126Z,2.77
2018-06-21T15:59:58.037Z,3.50
2018-06-21T16:02:25.812Z,2.97
2018-06-21T16:04:53.580Z,2.07
2018-06-21T16:07:23.220Z,4.90
2018-06-21T16:09:51.228Z,2.57
2018-06-21T16:12:20.534Z,2.80
2018-06-21T16:14:50.992Z,2.43
2018-06-21T16:17:19.180Z,3.23
2018-06-21T16:19:47.332Z,2.23
2018-06-21T16:22:16.569Z,2.80
2018-06-21T16:24:46.643Z,6.70
2018-06-21T16:27:16.559Z,2.63
2018-06-21T16:29:46.321Z,3.13
2018-06-21T16:32:15.872Z,2.63
2018-06-21T16:34:44.206Z,2.63
2018-06-21T16:37:12.610Z,4.37
2018-06-21T16:39:40.239Z,4.70
2018-06-21T16:42:08.016Z,2.33
2018-06-21T16:44:36.441Z,3.67
2018-06-21T16:47:05.780Z,3.60
2018-06-21T16:49:34.095Z,2.30
2018-06-21T16:52:02.537Z,5.10
2018-06-21T16:54:29.907Z,6.33
2018-06-21T16:56:58.278Z,3.17
2018-06-21T16:59:26.283Z,2.65
2018-06-21T17:01:54.086Z,2.90
2018-06-21T17:04:22.362Z,3.02
2018-06-21T17:06:49.954Z,3.90
2018-06-21T17:09:19.082Z,2.33
2018-06-21T17:11:47.214Z,2.10
2018-06-21T17:14:16.155Z,3.10
2018-06-21T17:16:44.782Z,2.63
2018-06-21T17:19:12.209Z,2.77
2018-06-21T17:21:39.767Z,2.77
2018-06-21T17:24:11.353Z,4.63
2018-06-21T17:26:39.678Z,4.17
2018-06-21T17:29:07.206Z,2.05
2018-06-21T17:31:34.866Z,3.95
2018-06-21T17:34:03.066Z,3.37
2018-06-21T17:36:30.789Z,3.75
2018-06-21T17:38:58.587Z,2.65
2018-06-21T17:41:26.059Z,2.40
2018-06-21T17:43:56.526Z,2.35
2018-06-21T17:46:24.413Z,2.95
2018-06-21T17:48:51.905Z,3.27
2018-06-21T17:51:19.388Z,2.75
2018-06-21T17:53:46.945Z,2.62
2018-06-21T17:56:14.470Z,4.20
2018-06-21T17:58:41.863Z,3.77
2018-06-21T18:01:09.680Z,3.52
2018-06-21T18:03:37.354Z,2.42
2018-06-21T18:06:04.825Z,5.17
2018-06-21T18:08:32.249Z,6.15
2018-06-21T18:10:59.754Z,4.70
2018-06-21T18:13:27.142Z,2.37
2018-06-21T18:15:54.574Z,2.37
2018-06-21T18:18:22.123Z,2.42
2018-06-21T18:20:49.508Z,6.37
2018-06-21T18:23:16.976Z,4.10
2018-06-21T18:25:44.966Z,4.80
2018-06-21T18:28:12.405Z,5.22
2018-06-21T18:30:40.082Z,3.95
2018-06-21T18:33:07.461Z,2.72
2018-06-21T18:35:34.847Z,4.53
2018-06-21T18:38:02.263Z,4.33
2018-06-21T18:40:29.654Z,4.10
2018-06-21T18:42:57.024Z,6.17
2018-06-21T18:45:24.406Z,3.27
2018-06-21T18:47:51.797Z,3.67
2018-06-21T18:50:19.216Z,3.72
2018-06-21T18:52:46.593Z,2.87
2018-06-21T18:55:13.998Z,2.85
2018-06-21T18:57:41.459Z,5.03
2018-06-21T19:00:09.869Z,2.20
2018-06-21T19:02:37.315Z,6.05
2018-06-21T19:05:04.722Z,4.33
2018-06-21T19:07:34.679Z,4.12
2018-06-21T19:10:07.395Z,2.90
2018-06-21T19:12:34.835Z,3.58
2018-06-21T19:15:02.318Z,4.95
2018-06-21T19:17:29.854Z,2.50
2018-06-21T19:19:57.255Z,2.65
2018-06-21T19:22:24.728Z,4.17
2018-06-21T19:24:52.390Z,4.40
2018-06-21T19:27:20.128Z,6.50
2018-06-21T19:29:47.497Z,5.87
2018-06-21T19:32:14.955Z,3.70
2018-06-21T19:34:42.342Z,4.47
2018-06-21T19:37:09.806Z,2.52
2018-06-21T19:39:37.273Z,2.72
2018-06-21T19:42:04.741Z,3.00
2018-06-21T19:44:32.126Z,2.77
2018-06-21T19:46:59.536Z,4.15
2018-06-21T19:49:26.912Z,5.83
2018-06-21T19:51:55.714Z,4.47
2018-06-21T19:54:23.077Z,3.60
2018-06-21T19:56:50.458Z,6.08
2018-06-21T19:59:17.882Z,6.72
2018-06-21T20:01:45.386Z,4.47
2018-06-21T20:04:12.816Z,3.37
2018-06-21T20:06:40.212Z,6.20
2018-06-21T20:09:08.377Z,4.37
2018-06-21T20:11:35.995Z,5.15
2018-06-21T20:14:03.470Z,3.55
2018-06-21T20:16:30.873Z,4.37
2018-06-21T20:19:02.714Z,4.30
2018-06-21T20:21:30.115Z,4.25
2018-06-21T20:23:57.504Z,3.35
2018-06-21T20:26:25.376Z,4.75
2018-06-21T20:28:52.790Z,3.87
2018-06-21T20:31:20.254Z,2.85
2018-06-21T20:33:48.077Z,7.70
2018-06-21T20:36:16.074Z,6.05
2018-06-21T20:38:43.539Z,3.25
2018-06-21T20:41:11.748Z,5.42
2018-06-21T20:43:39.106Z,3.20
2018-06-21T20:46:07.241Z,7.03
2018-06-21T20:48:34.663Z,3.00
2018-06-21T20:51:02.183Z,5.87
2018-06-21T20:53:29.550Z,3.62
2018-06-21T20:55:57.273Z,6.12
2018-06-21T20:58:24.749Z,3.75
2018-06-21T21:00:52.123Z,3.30
2018-06-21T21:03:19.488Z,3.47
2018-06-21T21:05:46.833Z,3.83
2018-06-21T21:08:14.247Z,3.60
2018-06-21T21:10:41.593Z,4.15
2018-06-21T21:13:09.006Z,4.90
2018-06-21T21:15:36.367Z,4.35
2018-06-21T21:18:03.780Z,7.20
2018-06-21T21:20:31.163Z,7.67
2018-06-21T21:22:58.547Z,4.65
2018-06-21T21:25:25.949Z,4.55
2018-06-21T21:27:53.306Z,6.53
2018-06-21T21:30:20.729Z,6.55
2018-06-21T21:32:48.122Z,3.83
2018-06-21T21:35:15.528Z,11.55
2018-06-21T21:37:42.898Z,4.50
2018-06-21T21:40:10.369Z,6.37
2018-06-21T21:42:38.657Z,3.85
2018-06-21T21:45:06.118Z,9.60
2018-06-21T21:47:33.654Z,5.05
2018-06-21T21:50:01.137Z,5.58
2018-06-21T21:52:28.545Z,4.40
2018-06-21T21:54:55.950Z,7.05
2018-06-21T21:57:23.294Z,6.53
2018-06-21T21:59:50.814Z,3.75
2018-06-21T22:02:18.611Z,8.40
2018-06-21T22:04:46.605Z,6.05
2018-06-21T22:07:14.024Z,3.77
2018-06-21T22:09:41.480Z,8.15
2018-06-21T22:12:09.150Z,10.28
2018-06-21T22:14:36.594Z,7.55
2018-06-21T22:17:04.041Z,5.47
2018-06-21T22:19:31.430Z,7.90
2018-06-21T22:21:58.966Z,6.35
2018-06-21T22:24:26.315Z,9.68
2018-06-21T22:26:53.666Z,5.97
2018-06-21T22:29:21.048Z,6.40
2018-06-21T22:31:48.525Z,6.35
2018-06-21T22:34:15.882Z,9.03
2018-06-21T22:36:43.250Z,6.20
2018-06-21T22:39:12.757Z,11.00
2018-06-21T22:41:40.933Z,6.37
2018-06-21T22:44:08.358Z,4.05
2018-06-21T22:46:35.742Z,5.87
2018-06-21T22:49:03.114Z,6.97
2018-06-21T22:51:30.537Z,5.90
2018-06-21T22:53:57.888Z,5.75
2018-06-21T22:56:25.789Z,3.10
2018-06-21T22:58:53.151Z,10.72
2018-06-21T23:01:20.622Z,7.60
2018-06-21T23:03:47.976Z,9.43
2018-06-21T23:06:15.374Z,7.90
2018-06-21T23:08:42.794Z,7.20
2018-06-21T23:11:10.168Z,4.87
2018-06-21T23:13:37.549Z,7.95
2018-06-21T23:16:05.012Z,6.85
2018-06-21T23:18:37.955Z,6.47
2018-06-21T23:21:05.302Z,7.58
2018-06-21T23:23:32.651Z,12.58
2018-06-21T23:26:00.020Z,7.55
2018-06-21T23:28:28.457Z,12.33
2018-06-21T23:30:55.798Z,8.20
2018-06-21T23:33:23.181Z,4.58
2018-06-21T23:35:50.539Z,8.75
2018-06-21T23:38:17.973Z,11.05
2018-06-21T23:40:45.423Z,8.43
2018-06-21T23:43:12.998Z,4.20
2018-06-21T23:45:40.345Z,8.98
2018-06-21T23:48:07.704Z,5.90
2018-06-21T23:50:35.093Z,8.95
2018-06-21T23:53:02.440Z,5.10
2018-06-21T23:55:29.777Z,9.88
2018-06-21T23:57:57.165Z,5.40
