createdAt,value
2018-08-23T00:00:40.364Z,0
2018-08-23T00:01:40.778Z,0
2018-08-23T00:02:40.422Z,0
2018-08-23T00:03:40.731Z,0
2018-08-23T00:04:40.763Z,0
2018-08-23T00:05:40.454Z,0
2018-08-23T00:06:39.596Z,0
2018-08-23T00:07:40.511Z,0
2018-08-23T00:08:40.434Z,0
2018-08-23T00:09:40.437Z,0
2018-08-23T00:10:40.688Z,0
2018-08-23T00:11:40.517Z,0
2018-08-23T00:12:40.429Z,0
2018-08-23T00:13:40.437Z,0
2018-08-23T00:14:40.563Z,0
2018-08-23T00:15:40.472Z,0
2018-08-23T00:16:40.940Z,0
2018-08-23T00:17:40.362Z,0
2018-08-23T00:18:40.400Z,0
2018-08-23T00:19:40.477Z,0
2018-08-23T00:20:40.517Z,0
2018-08-23T00:21:40.428Z,0
2018-08-23T00:22:40.768Z,0
2018-08-23T00:23:40.490Z,0
2018-08-23T00:24:40.378Z,0
2018-08-23T00:25:40.459Z,0
2018-08-23T00:26:41.002Z,0
2018-08-23T00:27:40.424Z,0
2018-08-23T00:28:40.761Z,0
2018-08-23T00:29:40.747Z,0
2018-08-23T00:30:40.448Z,0
2018-08-23T00:31:40.505Z,0
2018-08-23T00:32:40.516Z,0
2018-08-23T00:33:40.486Z,0
2018-08-23T00:34:40.789Z,0
2018-08-23T00:35:40.792Z,0
2018-08-23T00:36:40.445Z,0
2018-08-23T00:37:40.412Z,0
2018-08-23T00:38:40.494Z,0
2018-08-23T00:39:40.477Z,0
2018-08-23T00:40:40.868Z,0
2018-08-23T00:41:40.482Z,0
2018-08-23T00:42:40.544Z,0
2018-08-23T00:43:40.483Z,0
2018-08-23T00:44:40.438Z,0
2018-08-23T00:45:40.502Z,0
2018-08-23T00:46:40.912Z,0
2018-08-23T00:47:40.512Z,0
2018-08-23T00:48:40.416Z,0
2018-08-23T00:49:40.469Z,0
2018-08-23T00:50:40.429Z,0
2018-08-23T00:51:40.470Z,0
2018-08-23T00:52:40.747Z,0
2018-08-23T00:53:40.447Z,0
2018-08-23T00:54:40.459Z,0
2018-08-23T00:55:40.474Z,0
2018-08-23T00:56:40.485Z,0
2018-08-23T00:57:40.522Z,0
2018-08-23T00:58:40.788Z,0
2018-08-23T00:59:41.049Z,0
2018-08-23T01:00:40.596Z,0
2018-08-23T01:01:40.471Z,0
2018-08-23T01:02:40.503Z,0
2018-08-23T01:03:40.499Z,0
2018-08-23T01:04:40.824Z,0
2018-08-23T01:05:40.562Z,0
2018-08-23T01:06:40.544Z,0
2018-08-23T01:07:40.440Z,0
2018-08-23T01:08:40.523Z,0
2018-08-23T01:09:40.561Z,0
2018-08-23T01:10:40.814Z,0
2018-08-23T01:11:40.430Z,0
2018-08-23T01:12:40.485Z,0
2018-08-23T01:13:40.521Z,0
2018-08-23T01:14:40.466Z,0
2018-08-23T01:15:40.436Z,0
2018-08-23T01:16:40.916Z,0
2018-08-23T01:17:40.622Z,0
2018-08-23T01:18:40.581Z,0
2018-08-23T01:19:40.456Z,0
2018-08-23T01:20:40.589Z,0
2018-08-23T01:21:40.573Z,0
2018-08-23T01:22:41.855Z,0
2018-08-23T01:23:40.476Z,0
2018-08-23T01:24:40.561Z,0
2018-08-23T01:25:40.569Z,0
2018-08-23T01:26:40.556Z,0
2018-08-23T01:27:40.436Z,0
2018-08-23T01:28:40.779Z,0
2018-08-23T01:29:40.520Z,0
2018-08-23T01:30:40.621Z,0
2018-08-23T01:31:40.565Z,0
2018-08-23T01:32:40.535Z,0
2018-08-23T01:33:40.537Z,0
2018-08-23T01:34:40.869Z,0
2018-08-23T01:35:40.481Z,0
2018-08-23T01:36:40.643Z,0
2018-08-23T01:37:40.563Z,0
2018-08-23T01:38:40.498Z,0
2018-08-23T01:39:40.520Z,0
2018-08-23T01:40:40.919Z,0
2018-08-23T01:41:40.831Z,0
2018-08-23T01:42:40.529Z,0
2018-08-23T01:43:40.589Z,0
2018-08-23T01:44:40.559Z,0
2018-08-23T01:45:40.542Z,0
2018-08-23T01:46:40.535Z,0
2018-08-23T01:47:40.866Z,0
2018-08-23T01:48:40.502Z,0
2018-08-23T01:49:40.572Z,0
2018-08-23T01:50:40.631Z,0
2018-08-23T01:51:40.545Z,0
2018-08-23T01:52:40.607Z,0
2018-08-23T01:53:40.943Z,0
2018-08-23T01:54:40.509Z,0
2018-08-23T01:55:40.625Z,0
2018-08-23T01:56:40.681Z,0
2018-08-23T01:57:40.664Z,0
2018-08-23T01:58:40.529Z,0
2018-08-23T01:59:40.918Z,0
2018-08-23T02:00:40.621Z,0
2018-08-23T02:01:40.527Z,0
2018-08-23T02:02:40.659Z,0
2018-08-23T02:03:40.520Z,0
2018-08-23T02:04:40.620Z,0
2018-08-23T02:05:40.893Z,0
2018-08-23T02:06:40.578Z,0
2018-08-23T02:07:40.619Z,0
2018-08-23T02:08:40.638Z,0
2018-08-23T02:09:40.679Z,0
2018-08-23T02:10:40.553Z,0
2018-08-23T02:11:40.929Z,0
2018-08-23T02:12:40.625Z,0
2018-08-23T02:13:40.668Z,0
2018-08-23T02:14:40.674Z,0
2018-08-23T02:15:40.580Z,0
2018-08-23T02:16:40.903Z,0
2018-08-23T02:17:40.579Z,0
2018-08-23T02:18:40.569Z,0
2018-08-23T02:19:40.562Z,0
2018-08-23T02:20:40.576Z,0
2018-08-23T02:21:40.641Z,0
2018-08-23T02:22:40.912Z,0
2018-08-23T02:23:40.603Z,0
2018-08-23T02:24:40.636Z,0
2018-08-23T02:25:40.702Z,0
2018-08-23T02:26:40.649Z,0
2018-08-23T02:27:40.586Z,0
2018-08-23T02:28:40.904Z,0
2018-08-23T02:29:40.940Z,0
2018-08-23T02:30:40.655Z,0
2018-08-23T02:31:40.691Z,0
2018-08-23T02:32:40.651Z,0
2018-08-23T02:33:40.662Z,0
2018-08-23T02:34:40.695Z,0
2018-08-23T02:39:57.962Z,0
2018-08-23T02:40:10.345Z,0
2018-08-23T02:41:10.269Z,0
2018-08-23T02:42:10.262Z,0
2018-08-23T02:43:10.198Z,0
2018-08-23T02:44:10.586Z,0
2018-08-23T02:45:10.624Z,0
2018-08-23T02:46:10.356Z,0
2018-08-23T02:47:10.342Z,0
2018-08-23T02:48:10.269Z,0
2018-08-23T02:49:10.313Z,0
2018-08-23T02:50:10.350Z,0
2018-08-23T02:51:10.642Z,0
2018-08-23T02:52:10.290Z,0
2018-08-23T02:53:10.276Z,0
2018-08-23T02:54:10.215Z,0
2018-08-23T02:55:10.316Z,0
2018-08-23T02:56:10.539Z,0
2018-08-23T02:57:10.263Z,0
2018-08-23T02:58:10.358Z,0
2018-08-23T02:59:10.272Z,0
2018-08-23T03:00:10.316Z,0
2018-08-23T03:01:10.270Z,0
2018-08-23T03:02:10.666Z,0
2018-08-23T03:03:10.365Z,0
2018-08-23T03:04:10.309Z,0
2018-08-23T03:05:10.323Z,0
2018-08-23T03:06:10.325Z,0
2018-08-23T03:07:10.395Z,0
2018-08-23T03:08:10.704Z,0
2018-08-23T03:09:10.296Z,0
2018-08-23T03:10:10.320Z,0
2018-08-23T03:11:10.352Z,0
2018-08-23T03:12:10.357Z,0
2018-08-23T03:13:10.240Z,0
2018-08-23T03:14:10.815Z,0
2018-08-23T03:15:10.315Z,0
2018-08-23T03:16:10.361Z,0
2018-08-23T03:17:10.292Z,0
2018-08-23T03:18:10.296Z,0
2018-08-23T03:19:10.308Z,0
2018-08-23T03:20:10.512Z,0
2018-08-23T03:21:10.244Z,0
2018-08-23T03:22:10.259Z,0
2018-08-23T03:23:10.267Z,0
2018-08-23T03:24:10.266Z,0
2018-08-23T03:25:10.290Z,0
2018-08-23T03:26:10.546Z,0
2018-08-23T03:27:10.280Z,0
2018-08-23T03:28:10.295Z,0
2018-08-23T03:29:10.380Z,0
2018-08-23T03:30:10.308Z,0
2018-08-23T03:31:10.276Z,0
2018-08-23T03:32:10.591Z,0
2018-08-23T03:33:10.256Z,0
2018-08-23T03:34:10.268Z,0
2018-08-23T03:35:10.337Z,0
2018-08-23T03:36:10.286Z,0
2018-08-23T03:37:10.317Z,0
2018-08-23T03:38:10.565Z,0
2018-08-23T03:39:10.324Z,0
2018-08-23T03:40:10.268Z,0
2018-08-23T03:41:10.334Z,0
2018-08-23T03:42:10.328Z,0
2018-08-23T03:43:10.326Z,0
2018-08-23T03:44:10.613Z,0
2018-08-23T03:45:10.275Z,0
2018-08-23T03:46:10.276Z,0
2018-08-23T03:47:10.251Z,0
2018-08-23T03:48:10.321Z,0
2018-08-23T03:49:10.261Z,0
2018-08-23T03:50:10.609Z,0
2018-08-23T03:51:10.318Z,0
2018-08-23T03:52:10.340Z,0
2018-08-23T03:53:10.281Z,0
2018-08-23T03:54:10.336Z,0
2018-08-23T03:55:10.400Z,0
2018-08-23T03:56:10.586Z,0
2018-08-23T03:57:10.314Z,0
2018-08-23T03:58:10.324Z,0
2018-08-23T03:59:10.317Z,0
2018-08-23T04:00:10.326Z,0
2018-08-23T04:01:10.305Z,0
2018-08-23T04:02:10.719Z,0
2018-08-23T04:03:10.339Z,0
2018-08-23T04:04:10.353Z,0
2018-08-23T04:05:10.324Z,0
2018-08-23T04:06:10.361Z,0
2018-08-23T04:07:10.335Z,0
2018-08-23T04:08:10.617Z,0
2018-08-23T04:09:10.373Z,0
2018-08-23T04:10:10.374Z,0
2018-08-23T04:11:10.366Z,0
2018-08-23T04:12:10.345Z,0
2018-08-23T04:13:10.357Z,0
2018-08-23T04:14:10.726Z,0
2018-08-23T04:15:10.363Z,0
2018-08-23T04:16:10.359Z,0
2018-08-23T04:17:10.335Z,0
2018-08-23T04:18:10.346Z,0
2018-08-23T04:19:10.352Z,0
2018-08-23T04:20:10.638Z,0
2018-08-23T04:21:10.335Z,0
2018-08-23T04:22:10.326Z,0
2018-08-23T04:23:10.411Z,0
2018-08-23T04:24:10.339Z,0
2018-08-23T04:25:10.352Z,0
2018-08-23T04:26:10.612Z,0
2018-08-23T04:27:10.363Z,0
2018-08-23T04:28:10.381Z,0
2018-08-23T04:29:10.376Z,0
2018-08-23T04:30:10.351Z,0
2018-08-23T04:31:10.371Z,0
2018-08-23T04:32:10.739Z,0
2018-08-23T04:33:10.368Z,0
2018-08-23T04:34:10.368Z,0
2018-08-23T04:35:10.379Z,0
2018-08-23T04:36:10.357Z,0
2018-08-23T04:37:10.358Z,0
2018-08-23T04:38:10.782Z,0
2018-08-23T04:39:10.402Z,0
2018-08-23T04:40:10.421Z,0
2018-08-23T04:41:10.384Z,0
2018-08-23T04:42:10.359Z,0
2018-08-23T04:43:27.926Z,0
2018-08-23T04:44:11.460Z,0
2018-08-23T04:45:10.390Z,0
2018-08-23T04:46:10.378Z,0
2018-08-23T04:47:10.438Z,0
2018-08-23T04:48:10.397Z,0
2018-08-23T04:49:10.399Z,0
2018-08-23T04:50:10.778Z,0
2018-08-23T04:51:10.413Z,0
2018-08-23T04:52:10.384Z,0
2018-08-23T04:53:10.415Z,0
2018-08-23T04:54:10.397Z,0
2018-08-23T04:55:10.554Z,5
2018-08-23T04:56:11.039Z,5
2018-08-23T04:57:10.385Z,5
2018-08-23T04:58:10.430Z,5
2018-08-23T04:59:10.463Z,5
2018-08-23T05:00:10.435Z,5
2018-08-23T05:01:10.425Z,5
2018-08-23T05:02:10.709Z,5
2018-08-23T05:03:10.697Z,5
2018-08-23T05:04:10.734Z,5
2018-08-23T05:05:10.455Z,5
2018-08-23T05:06:10.462Z,5
2018-08-23T05:07:10.484Z,5
2018-08-23T05:08:10.474Z,5
2018-08-23T05:09:10.740Z,5
2018-08-23T05:10:10.437Z,5
2018-08-23T05:11:10.380Z,5
2018-08-23T05:12:10.420Z,5
2018-08-23T05:13:10.451Z,5
2018-08-23T05:14:10.701Z,5
2018-08-23T05:15:10.833Z,10
2018-08-23T05:16:10.494Z,10
2018-08-23T05:17:10.430Z,10
2018-08-23T05:18:10.460Z,10
2018-08-23T05:19:10.547Z,10
2018-08-23T05:20:10.468Z,10
2018-08-23T05:21:10.745Z,10
2018-08-23T05:22:10.441Z,10
2018-08-23T05:23:10.694Z,10
2018-08-23T05:24:10.506Z,10
2018-08-23T05:25:10.476Z,10
2018-08-23T05:26:10.844Z,10
2018-08-23T05:27:10.447Z,10
2018-08-23T05:28:10.501Z,10
2018-08-23T05:29:10.520Z,10
2018-08-23T05:30:10.466Z,10
2018-08-23T05:31:10.505Z,5
2018-08-23T05:36:27.709Z,10
2018-08-23T05:36:39.992Z,10
2018-08-23T05:37:39.996Z,10
2018-08-23T05:38:39.918Z,10
2018-08-23T05:39:40.623Z,10
2018-08-23T05:40:40.226Z,10
2018-08-23T05:41:40.228Z,10
2018-08-23T05:42:39.933Z,10
2018-08-23T05:43:39.940Z,10
2018-08-23T05:44:39.906Z,10
2018-08-23T05:45:39.966Z,10
2018-08-23T05:46:40.299Z,10
2018-08-23T05:47:40.127Z,10
2018-08-23T05:48:39.978Z,10
2018-08-23T05:49:39.934Z,10
2018-08-23T05:50:39.965Z,15
2018-08-23T05:51:40.202Z,15
2018-08-23T05:52:40.413Z,35
2018-08-23T05:53:40.246Z,55
2018-08-23T05:54:40.010Z,15
2018-08-23T05:55:40.009Z,15
2018-08-23T05:56:40.036Z,20
2018-08-23T05:57:39.995Z,20
2018-08-23T05:58:40.792Z,35
2018-08-23T05:59:40.355Z,25
2018-08-23T06:00:39.995Z,20
2018-08-23T06:01:40.034Z,75
2018-08-23T06:02:40.073Z,130
2018-08-23T06:03:39.996Z,125
2018-08-23T06:04:40.330Z,80
2018-08-23T06:05:40.039Z,75
2018-08-23T06:06:40.093Z,65
2018-08-23T06:07:40.133Z,65
2018-08-23T06:08:51.424Z,90
2018-08-23T06:09:40.102Z,85
2018-08-23T06:10:41.382Z,20
2018-08-23T06:11:40.097Z,20
2018-08-23T06:12:39.994Z,55
2018-08-23T06:13:40.171Z,65
2018-08-23T06:14:40.240Z,20
2018-08-23T06:15:40.012Z,20
2018-08-23T06:16:40.366Z,20
2018-08-23T06:17:40.374Z,20
2018-08-23T06:18:40.071Z,20
2018-08-23T06:19:40.084Z,20
2018-08-23T06:20:40.045Z,20
2018-08-23T06:21:40.078Z,20
2018-08-23T06:22:40.128Z,20
2018-08-23T06:23:40.333Z,20
2018-08-23T06:24:40.062Z,55
2018-08-23T06:25:40.054Z,40
2018-08-23T06:26:40.082Z,60
2018-08-23T06:27:40.234Z,35
2018-08-23T06:28:40.024Z,30
2018-08-23T06:29:40.301Z,30
2018-08-23T06:30:40.039Z,80
2018-08-23T06:31:40.007Z,140
2018-08-23T06:32:40.320Z,145
2018-08-23T06:33:40.359Z,150
2018-08-23T06:34:40.348Z,150
2018-08-23T06:35:40.347Z,150
2018-08-23T06:36:40.071Z,145
2018-08-23T06:37:40.119Z,140
2018-08-23T06:38:40.184Z,130
2018-08-23T06:39:40.099Z,110
2018-08-23T06:40:40.387Z,120
2018-08-23T06:41:40.069Z,140
2018-08-23T06:42:40.069Z,140
2018-08-23T06:43:40.121Z,135
2018-08-23T06:44:40.210Z,130
2018-08-23T06:45:40.066Z,125
2018-08-23T06:46:40.382Z,125
2018-08-23T06:47:40.049Z,130
2018-08-23T06:48:40.079Z,120
2018-08-23T06:49:40.103Z,40
2018-08-23T06:50:40.159Z,45
2018-08-23T06:51:40.150Z,40
2018-08-23T06:52:40.384Z,35
2018-08-23T06:53:40.125Z,30
2018-08-23T06:54:40.164Z,25
2018-08-23T06:55:40.146Z,25
2018-08-23T06:56:40.391Z,25
2018-08-23T06:57:40.177Z,25
2018-08-23T06:58:40.425Z,25
2018-08-23T06:59:40.058Z,25
2018-08-23T07:00:40.062Z,25
2018-08-23T07:01:40.162Z,25
2018-08-23T07:02:40.110Z,30
2018-08-23T07:03:40.082Z,40
2018-08-23T07:04:41.502Z,115
2018-08-23T07:05:40.266Z,110
2018-08-23T07:06:40.299Z,115
2018-08-23T07:07:40.072Z,105
2018-08-23T07:08:40.117Z,90
2018-08-23T07:09:40.156Z,30
2018-08-23T07:10:40.476Z,30
2018-08-23T07:11:39.497Z,45
2018-08-23T07:12:40.144Z,65
2018-08-23T07:13:40.241Z,115
2018-08-23T07:14:40.096Z,125
2018-08-23T07:15:40.199Z,135
2018-08-23T07:16:40.539Z,135
2018-08-23T07:17:40.465Z,135
2018-08-23T07:18:40.220Z,75
2018-08-23T07:19:40.108Z,75
2018-08-23T07:20:40.130Z,75
2018-08-23T07:21:40.225Z,35
2018-08-23T07:22:40.564Z,35
2018-08-23T07:32:18.229Z,150
2018-08-23T07:32:30.536Z,150
2018-08-23T07:33:30.575Z,150
2018-08-23T07:34:30.582Z,150
2018-08-23T07:35:30.555Z,155
2018-08-23T07:36:30.627Z,155
2018-08-23T07:37:30.571Z,155
2018-08-23T07:38:30.554Z,155
2018-08-23T07:39:30.623Z,155
2018-08-23T07:42:37.571Z,150
2018-08-23T07:42:49.864Z,150
2018-08-23T07:43:50.371Z,150
2018-08-23T07:44:50.343Z,150
2018-08-23T07:45:49.775Z,150
2018-08-23T07:46:49.777Z,150
2018-08-23T07:47:49.879Z,145
2018-08-23T07:53:08.392Z,130
2018-08-23T07:53:20.997Z,135
2018-08-23T07:54:20.880Z,125
2018-08-23T07:55:20.614Z,125
2018-08-23T07:56:20.804Z,120
2018-08-23T07:57:20.625Z,115
2018-08-23T07:58:20.569Z,105
2018-08-23T07:59:20.775Z,105
2018-08-23T08:00:21.000Z,110
2018-08-23T08:01:20.641Z,115
2018-08-23T08:02:20.838Z,110
2018-08-23T08:03:20.629Z,105
2018-08-23T08:04:20.653Z,105
2018-08-23T08:05:20.756Z,100
2018-08-23T08:06:21.235Z,100
2018-08-23T08:07:20.917Z,95
2018-08-23T08:08:20.641Z,95
2018-08-23T08:09:20.676Z,90
2018-08-23T08:10:20.654Z,80
2018-08-23T08:11:20.618Z,80
2018-08-23T08:12:21.043Z,80
2018-08-23T08:13:20.637Z,70
2018-08-23T08:14:20.743Z,65
2018-08-23T08:15:21.106Z,60
2018-08-23T08:16:20.661Z,55
2018-08-23T08:17:20.625Z,50
2018-08-23T08:18:20.942Z,50
2018-08-23T08:19:20.742Z,50
2018-08-23T08:20:20.645Z,45
2018-08-23T08:21:20.734Z,45
2018-08-23T08:22:20.672Z,45
2018-08-23T08:23:20.725Z,45
2018-08-23T08:24:20.979Z,45
2018-08-23T08:25:20.664Z,45
2018-08-23T08:26:20.692Z,45
2018-08-23T08:27:20.879Z,45
2018-08-23T08:28:20.634Z,40
2018-08-23T08:29:20.627Z,40
2018-08-23T08:30:21.051Z,35
2018-08-23T08:31:20.647Z,35
2018-08-23T08:32:20.651Z,35
2018-08-23T08:33:20.895Z,35
2018-08-23T08:34:20.665Z,35
2018-08-23T08:35:20.734Z,35
2018-08-23T08:36:20.952Z,35
2018-08-23T08:37:20.684Z,40
2018-08-23T08:38:20.652Z,45
2018-08-23T08:39:20.677Z,45
2018-08-23T08:40:20.667Z,45
2018-08-23T08:41:20.708Z,45
2018-08-23T08:42:21.058Z,40
2018-08-23T08:43:20.741Z,40
2018-08-23T08:44:20.741Z,30
2018-08-23T08:45:20.703Z,35
2018-08-23T08:46:20.775Z,35
2018-08-23T08:47:20.721Z,35
2018-08-23T08:48:21.021Z,35
2018-08-23T08:49:20.663Z,35
2018-08-23T08:50:21.076Z,35
2018-08-23T08:51:20.685Z,35
2018-08-23T08:52:20.680Z,40
2018-08-23T08:53:20.732Z,35
2018-08-23T08:54:21.000Z,35
2018-08-23T08:55:20.732Z,30
2018-08-23T08:56:20.706Z,35
2018-08-23T08:57:21.036Z,30
2018-08-23T08:58:20.693Z,30
2018-08-23T08:59:20.706Z,25
2018-08-23T09:00:20.999Z,25
2018-08-23T09:01:20.716Z,25
2018-08-23T09:02:20.725Z,20
2018-08-23T09:03:20.890Z,20
2018-08-23T09:10:48.337Z,20
2018-08-23T09:11:00.554Z,20
2018-08-23T09:12:00.535Z,20
2018-08-23T09:13:00.581Z,20
2018-08-23T09:14:00.577Z,20
2018-08-23T09:15:00.598Z,15
2018-08-23T09:16:00.903Z,15
2018-08-23T09:17:00.597Z,15
2018-08-23T09:18:00.635Z,15
2018-08-23T09:19:00.713Z,15
2018-08-23T09:20:00.600Z,15
2018-08-23T09:21:00.825Z,15
2018-08-23T09:22:00.873Z,15
2018-08-23T09:23:00.564Z,15
2018-08-23T09:24:00.610Z,15
2018-08-23T09:25:00.678Z,15
2018-08-23T09:26:00.592Z,15
2018-08-23T09:27:00.604Z,20
2018-08-23T09:28:00.903Z,20
2018-08-23T09:29:00.582Z,20
2018-08-23T09:30:00.624Z,20
2018-08-23T09:31:00.615Z,20
2018-08-23T09:32:00.775Z,20
2018-08-23T09:39:30.078Z,25
2018-08-23T09:39:42.364Z,25
2018-08-23T09:40:42.351Z,25
2018-08-23T09:41:42.516Z,25
2018-08-23T09:42:42.369Z,25
2018-08-23T09:43:42.451Z,25
2018-08-23T09:44:42.599Z,25
2018-08-23T09:45:42.323Z,20
2018-08-23T09:46:42.296Z,20
2018-08-23T09:47:42.308Z,20
2018-08-23T09:48:42.390Z,20
2018-08-23T09:49:42.348Z,20
2018-08-23T09:50:43.902Z,20
2018-08-23T09:51:42.332Z,25
2018-08-23T09:52:42.402Z,25
2018-08-23T09:53:42.342Z,25
2018-08-23T09:54:42.391Z,25
2018-08-23T09:55:42.353Z,25
2018-08-23T09:56:42.910Z,25
2018-08-23T09:57:42.333Z,25
2018-08-23T09:58:42.395Z,25
2018-08-23T09:59:42.343Z,25
2018-08-23T10:00:42.379Z,25
2018-08-23T10:01:42.433Z,25
2018-08-23T10:02:42.668Z,25
2018-08-23T10:03:42.350Z,25
2018-08-23T10:04:42.587Z,25
2018-08-23T10:05:42.385Z,25
2018-08-23T10:06:42.364Z,25
2018-08-23T10:07:42.364Z,25
2018-08-23T10:08:42.633Z,25
2018-08-23T10:09:42.341Z,25
2018-08-23T10:10:42.346Z,25
2018-08-23T10:11:42.671Z,25
2018-08-23T10:12:42.368Z,20
2018-08-23T10:13:42.397Z,20
2018-08-23T10:14:42.615Z,20
2018-08-23T10:15:42.350Z,20
2018-08-23T10:16:42.419Z,20
2018-08-23T10:21:59.527Z,15
2018-08-23T10:22:11.771Z,15
2018-08-23T10:23:11.681Z,10
2018-08-23T10:24:11.852Z,10
2018-08-23T10:25:11.788Z,10
2018-08-23T10:26:12.412Z,10
2018-08-23T10:27:11.843Z,10
2018-08-23T10:28:11.749Z,10
2018-08-23T10:29:11.783Z,10
2018-08-23T10:30:11.790Z,10
2018-08-23T10:31:11.760Z,10
2018-08-23T10:32:12.256Z,10
2018-08-23T10:33:11.805Z,10
2018-08-23T10:34:11.821Z,10
2018-08-23T10:35:11.786Z,10
2018-08-23T10:36:11.765Z,10
2018-08-23T10:37:11.797Z,10
2018-08-23T10:38:12.191Z,10
2018-08-23T10:39:11.806Z,10
2018-08-23T10:40:11.861Z,10
2018-08-23T10:41:11.789Z,10
2018-08-23T10:42:12.670Z,10
2018-08-23T10:43:11.778Z,10
2018-08-23T10:44:12.255Z,10
2018-08-23T10:45:11.794Z,10
2018-08-23T10:46:11.818Z,10
2018-08-23T10:47:11.804Z,10
2018-08-23T10:48:11.832Z,10
2018-08-23T10:49:11.812Z,10
2018-08-23T10:50:12.085Z,10
2018-08-23T10:51:12.032Z,10
2018-08-23T10:52:11.824Z,5
2018-08-23T10:53:11.804Z,5
2018-08-23T10:54:11.809Z,5
2018-08-23T10:55:12.025Z,5
2018-08-23T10:56:12.094Z,5
2018-08-23T10:57:11.858Z,5
2018-08-23T10:58:11.833Z,5
2018-08-23T10:59:12.099Z,5
2018-08-23T11:00:11.865Z,5
2018-08-23T11:01:11.906Z,5
2018-08-23T11:02:13.263Z,5
2018-08-23T11:03:11.835Z,5
2018-08-23T11:04:11.848Z,5
2018-08-23T11:05:11.842Z,5
2018-08-23T11:06:11.871Z,5
2018-08-23T11:07:11.820Z,5
2018-08-23T11:08:12.212Z,5
2018-08-23T11:09:11.867Z,5
2018-08-23T11:10:11.841Z,5
2018-08-23T11:11:11.926Z,5
2018-08-23T11:12:11.852Z,5
2018-08-23T11:13:11.841Z,5
2018-08-23T11:14:12.185Z,5
2018-08-23T11:15:11.927Z,5
2018-08-23T11:16:11.961Z,5
2018-08-23T11:17:12.201Z,5
2018-08-23T11:18:11.891Z,5
2018-08-23T11:19:11.997Z,10
2018-08-23T11:20:12.188Z,10
2018-08-23T11:23:19.140Z,10
2018-08-23T11:23:31.419Z,10
2018-08-23T11:24:31.402Z,10
2018-08-23T11:25:32.773Z,10
2018-08-23T11:26:31.413Z,10
2018-08-23T11:27:32.412Z,10
2018-08-23T11:28:31.362Z,10
2018-08-23T11:29:32.094Z,10
2018-08-23T11:30:31.391Z,10
2018-08-23T11:31:31.745Z,10
2018-08-23T11:32:31.490Z,10
2018-08-23T11:33:31.430Z,15
2018-08-23T11:34:31.417Z,15
2018-08-23T11:35:31.496Z,15
2018-08-23T11:36:31.404Z,15
2018-08-23T11:37:31.766Z,15
2018-08-23T11:38:31.481Z,15
2018-08-23T11:39:31.463Z,15
2018-08-23T11:40:31.497Z,15
2018-08-23T11:41:31.401Z,15
2018-08-23T11:42:31.443Z,15
2018-08-23T11:43:31.724Z,15
2018-08-23T11:44:31.498Z,15
2018-08-23T11:45:31.466Z,20
2018-08-23T11:46:31.427Z,20
2018-08-23T11:47:31.516Z,20
2018-08-23T11:48:31.514Z,20
2018-08-23T11:49:31.791Z,20
2018-08-23T11:50:31.418Z,20
2018-08-23T11:51:31.529Z,20
2018-08-23T11:52:31.512Z,20
2018-08-23T11:53:32.378Z,20
2018-08-23T11:54:31.412Z,20
2018-08-23T11:55:32.800Z,20
2018-08-23T11:56:31.458Z,20
2018-08-23T11:57:31.481Z,20
2018-08-23T11:58:31.487Z,20
2018-08-23T11:59:31.959Z,20
2018-08-23T12:00:31.447Z,20
2018-08-23T12:01:31.808Z,20
2018-08-23T12:02:31.511Z,20
2018-08-23T12:03:31.504Z,20
2018-08-23T12:04:31.520Z,20
2018-08-23T12:05:31.465Z,20
2018-08-23T12:10:48.717Z,20
2018-08-23T12:11:00.977Z,20
2018-08-23T12:12:00.954Z,20
2018-08-23T12:13:00.961Z,20
2018-08-23T12:20:30.042Z,20
2018-08-23T12:20:42.332Z,20
2018-08-23T12:21:42.290Z,20
2018-08-23T12:22:42.274Z,20
2018-08-23T12:23:42.280Z,20
2018-08-23T12:24:42.251Z,20
2018-08-23T12:25:42.738Z,25
2018-08-23T12:26:42.494Z,25
2018-08-23T12:27:42.286Z,25
2018-08-23T12:28:42.276Z,25
2018-08-23T12:29:42.284Z,30
2018-08-23T12:30:42.303Z,30
2018-08-23T12:31:42.751Z,30
2018-08-23T12:32:42.324Z,35
2018-08-23T12:33:42.298Z,35
2018-08-23T12:34:42.224Z,40
2018-08-23T12:35:42.341Z,40
2018-08-23T12:36:42.298Z,40
2018-08-23T12:37:42.931Z,40
2018-08-23T12:38:42.330Z,40
2018-08-23T12:39:42.326Z,40
2018-08-23T12:40:42.424Z,35
2018-08-23T12:41:42.377Z,40
2018-08-23T12:42:42.357Z,40
2018-08-23T12:43:42.777Z,45
2018-08-23T12:44:42.383Z,40
2018-08-23T12:45:42.291Z,45
2018-08-23T12:46:42.437Z,40
2018-08-23T12:47:42.440Z,50
2018-08-23T12:48:42.322Z,45
2018-08-23T12:49:42.789Z,45
2018-08-23T12:50:42.628Z,40
2018-08-23T12:51:42.327Z,55
2018-08-23T12:52:42.304Z,55
2018-08-23T12:53:42.337Z,55
2018-08-23T12:54:42.313Z,55
2018-08-23T12:55:42.365Z,50
2018-08-23T12:56:42.710Z,55
2018-08-23T12:57:42.338Z,60
2018-08-23T12:58:42.337Z,50
2018-08-23T12:59:42.348Z,70
2018-08-23T13:00:42.393Z,45
2018-08-23T13:01:42.508Z,55
2018-08-23T13:02:43.002Z,65
2018-08-23T13:03:42.518Z,60
2018-08-23T13:04:42.345Z,55
2018-08-23T13:05:42.354Z,55
2018-08-23T13:06:42.395Z,45
2018-08-23T13:07:42.405Z,25
2018-08-23T13:15:09.199Z,25
2018-08-23T13:15:21.487Z,25
2018-08-23T13:16:21.404Z,25
2018-08-23T13:17:21.505Z,25
2018-08-23T13:18:21.446Z,25
2018-08-23T13:19:21.818Z,30
2018-08-23T13:20:21.460Z,40
2018-08-23T13:21:21.444Z,70
2018-08-23T13:22:21.475Z,55
2018-08-23T13:23:21.514Z,60
2018-08-23T13:24:21.512Z,70
2018-08-23T13:25:21.745Z,80
2018-08-23T13:26:21.752Z,45
2018-08-23T13:27:21.575Z,60
2018-08-23T13:28:21.439Z,55
2018-08-23T13:29:21.484Z,55
2018-08-23T13:30:21.616Z,40
2018-08-23T13:31:21.496Z,40
2018-08-23T13:32:21.787Z,40
2018-08-23T13:33:21.480Z,40
2018-08-23T13:34:21.459Z,45
2018-08-23T13:35:21.654Z,45
2018-08-23T13:36:22.336Z,40
2018-08-23T13:37:21.633Z,35
2018-08-23T13:38:21.886Z,35
2018-08-23T13:39:21.514Z,30
2018-08-23T13:40:21.479Z,30
2018-08-23T13:41:21.560Z,30
2018-08-23T13:42:21.530Z,30
2018-08-23T13:43:21.863Z,30
2018-08-23T13:44:21.514Z,30
2018-08-23T13:45:21.590Z,35
2018-08-23T13:46:21.463Z,35
2018-08-23T13:47:21.509Z,35
2018-08-23T13:48:21.699Z,35
2018-08-23T13:49:21.917Z,40
2018-08-23T13:50:21.824Z,40
2018-08-23T13:51:21.619Z,40
2018-08-23T13:52:21.498Z,45
2018-08-23T13:53:21.528Z,60
2018-08-23T13:54:21.575Z,65
2018-08-23T13:55:21.541Z,40
2018-08-23T13:56:21.827Z,35
2018-08-23T14:05:59.596Z,40
2018-08-23T14:14:50.005Z,35
2018-08-23T14:15:02.234Z,35
2018-08-23T14:16:02.272Z,30
2018-08-23T14:17:02.237Z,30
2018-08-23T14:18:02.236Z,30
2018-08-23T14:19:02.244Z,30
2018-08-23T14:20:02.554Z,30
2018-08-23T14:21:02.222Z,35
2018-08-23T14:26:19.463Z,40
2018-08-23T14:26:31.721Z,55
2018-08-23T14:27:31.756Z,65
2018-08-23T14:28:31.690Z,70
2018-08-23T14:29:41.063Z,70
2018-08-23T14:30:32.018Z,70
2018-08-23T14:31:32.028Z,70
2018-08-23T14:32:32.712Z,65
2018-08-23T14:33:31.755Z,65
2018-08-23T14:34:31.777Z,65
2018-08-23T14:35:31.743Z,60
2018-08-23T14:36:31.706Z,60
2018-08-23T14:37:33.031Z,60
2018-08-23T14:38:32.186Z,60
2018-08-23T14:39:31.772Z,60
2018-08-23T14:40:31.975Z,65
2018-08-23T14:41:31.756Z,55
2018-08-23T14:42:32.508Z,55
2018-08-23T14:43:32.098Z,55
2018-08-23T14:44:31.934Z,55
2018-08-23T14:45:31.853Z,55
2018-08-23T14:46:32.002Z,55
2018-08-23T14:47:31.864Z,55
2018-08-23T14:48:31.905Z,55
2018-08-23T14:49:32.052Z,55
2018-08-23T14:50:31.778Z,55
2018-08-23T14:51:31.750Z,55
2018-08-23T14:52:31.778Z,50
2018-08-23T14:53:31.960Z,50
2018-08-23T14:54:31.743Z,50
2018-08-23T14:55:32.119Z,50
2018-08-23T14:56:31.812Z,50
2018-08-23T14:57:31.889Z,50
2018-08-23T14:58:31.937Z,50
2018-08-23T14:59:31.741Z,50
2018-08-23T15:00:31.847Z,50
2018-08-23T15:01:32.140Z,50
2018-08-23T15:02:31.886Z,50
2018-08-23T15:03:31.884Z,50
2018-08-23T15:11:00.622Z,50
2018-08-23T15:11:12.995Z,45
2018-08-23T15:12:12.880Z,45
2018-08-23T15:13:12.972Z,45
2018-08-23T15:14:13.128Z,45
2018-08-23T15:15:13.069Z,45
2018-08-23T15:16:13.233Z,40
2018-08-23T15:17:12.860Z,40
2018-08-23T15:18:12.880Z,40
2018-08-23T15:19:12.983Z,40
2018-08-23T15:20:12.948Z,40
2018-08-23T15:21:12.954Z,40
2018-08-23T15:22:13.414Z,40
2018-08-23T15:23:12.904Z,40
2018-08-23T15:24:12.875Z,35
2018-08-23T15:25:13.067Z,35
2018-08-23T15:26:13.328Z,35
2018-08-23T15:27:13.322Z,35
2018-08-23T15:28:13.252Z,35
2018-08-23T15:29:12.948Z,35
2018-08-23T15:30:12.917Z,35
2018-08-23T15:31:12.945Z,35
2018-08-23T15:36:31.531Z,35
2018-08-23T15:36:43.932Z,35
2018-08-23T15:37:43.827Z,35
2018-08-23T15:38:43.845Z,35
2018-08-23T15:39:43.929Z,35
2018-08-23T15:40:43.829Z,35
2018-08-23T15:41:45.209Z,35
2018-08-23T15:42:43.829Z,35
2018-08-23T15:43:43.872Z,35
2018-08-23T15:44:43.839Z,35