createdAt,value
2019-05-28T00:00:49.357Z,3.50
2019-05-28T00:03:22.967Z,3.50
2019-05-28T00:06:00.200Z,3.17
2019-05-28T00:08:34.416Z,4.10
2019-05-28T00:11:08.279Z,3.50
2019-05-28T00:16:33.700Z,3.10
2019-05-28T00:19:07.484Z,3.87
2019-05-28T00:21:41.115Z,3.83
2019-05-28T00:24:14.767Z,3.40
2019-05-28T00:26:48.909Z,3.80
2019-05-28T00:29:22.865Z,3.70
2019-05-28T00:31:56.654Z,3.27
2019-05-28T00:34:30.566Z,4.13
2019-05-28T00:37:08.757Z,3.80
2019-05-28T00:39:42.875Z,3.73
2019-05-28T00:42:16.368Z,4.10
2019-05-28T00:44:51.775Z,3.80
2019-05-28T00:47:25.580Z,4.07
2019-05-28T00:50:00.158Z,3.90
2019-05-28T00:52:33.372Z,4.40
2019-05-28T00:55:09.407Z,4.10
2019-05-28T00:57:45.951Z,4.33
2019-05-28T01:00:36.465Z,4.50
2019-05-28T01:03:00.710Z,4.00
2019-05-28T01:05:39.361Z,4.40
2019-05-28T01:08:13.345Z,4.63
2019-05-28T01:10:46.353Z,4.60
2019-05-28T01:13:19.964Z,4.73
2019-05-28T01:15:53.750Z,4.60
2019-05-28T01:18:27.742Z,5.43
2019-05-28T01:21:01.560Z,4.70
2019-05-28T01:23:36.687Z,4.80
2019-05-28T01:26:14.709Z,5.87
2019-05-28T01:28:48.407Z,5.10
2019-05-28T01:31:22.611Z,5.50
2019-05-28T01:33:56.595Z,5.37
2019-05-28T01:36:30.537Z,5.20
2019-05-28T01:39:06.740Z,5.80
2019-05-28T01:41:40.713Z,5.33
2019-05-28T01:44:15.252Z,5.20
2019-05-28T01:46:49.169Z,4.90
2019-05-28T01:49:22.685Z,5.67
2019-05-28T01:51:57.002Z,4.97
2019-05-28T01:54:30.349Z,5.03
2019-05-28T01:57:10.886Z,4.90
2019-05-28T01:59:44.781Z,5.97
2019-05-28T02:02:19.257Z,4.67
2019-05-28T02:04:52.886Z,5.20
2019-05-28T02:08:31.248Z,4.67
2019-05-28T02:11:09.131Z,4.70
2019-05-28T02:13:43.057Z,4.20
2019-05-28T02:16:18.066Z,4.07
2019-05-28T02:18:52.411Z,4.50
2019-05-28T02:21:27.521Z,4.30
2019-05-28T02:24:12.679Z,4.63
2019-05-28T02:26:46.468Z,4.27
2019-05-28T02:29:22.400Z,4.23
2019-05-28T02:32:01.298Z,4.33
2019-05-28T02:34:34.721Z,4.33
2019-05-28T02:37:10.782Z,3.87
2019-05-28T02:39:47.821Z,4.57
2019-05-28T02:42:21.507Z,4.23
2019-05-28T02:45:23.957Z,4.17
2019-05-28T02:48:09.792Z,4.47
2019-05-28T02:50:59.077Z,4.50
2019-05-28T02:53:50.711Z,4.60
2019-05-28T02:56:27.076Z,4.80
2019-05-28T02:59:01.361Z,4.10
2019-05-28T03:01:43.966Z,4.17
2019-05-28T03:04:15.046Z,3.80
2019-05-28T03:06:50.307Z,3.90
2019-05-28T03:09:26.551Z,4.33
2019-05-28T03:12:00.084Z,4.23
2019-05-28T03:14:45.166Z,3.80
2019-05-28T03:17:20.538Z,4.10
2019-05-28T03:19:54.516Z,4.33
2019-05-28T03:23:26.712Z,4.50
2019-05-28T03:26:05.889Z,4.40
2019-05-28T03:28:50.320Z,4.83
2019-05-28T03:31:26.600Z,5.27
2019-05-28T03:34:13.068Z,4.83
2019-05-28T03:36:49.220Z,5.27
2019-05-28T03:39:35.289Z,5.37
2019-05-28T03:42:09.624Z,5.60
2019-05-28T03:44:54.858Z,5.83
2019-05-28T03:47:39.652Z,5.23
2019-05-28T03:50:30.780Z,5.20
2019-05-28T03:53:18.045Z,5.53
2019-05-28T03:55:52.720Z,9.40
2019-05-28T03:58:37.998Z,6.07
2019-05-28T04:01:22.482Z,5.73
2019-05-28T04:03:58.900Z,5.50
2019-05-28T04:06:33.274Z,4.97
2019-05-28T04:09:21.215Z,5.87
2019-05-28T04:12:29.329Z,5.00
2019-05-28T04:15:03.433Z,5.10
2019-05-28T04:17:35.962Z,5.60
2019-05-28T04:20:11.407Z,5.50
2019-05-28T04:22:46.830Z,5.50
2019-05-28T04:25:24.113Z,5.77
2019-05-28T04:28:15.694Z,5.20
2019-05-28T04:31:00.704Z,4.97
2019-05-28T04:33:35.149Z,4.80
2019-05-28T04:36:09.087Z,5.53
2019-05-28T04:38:43.301Z,4.50
2019-05-28T04:41:28.724Z,4.90
2019-05-28T04:44:20.575Z,4.40
2019-05-28T04:47:11.841Z,3.97
2019-05-28T04:50:07.936Z,4.40
2019-05-28T04:52:42.148Z,3.90
2019-05-28T04:55:18.379Z,4.03
2019-05-28T04:57:53.147Z,3.70
2019-05-28T05:00:26.801Z,3.83
2019-05-28T05:03:01.233Z,3.80
2019-05-28T05:05:34.861Z,3.67
2019-05-28T05:08:09.008Z,3.37
2019-05-28T05:10:42.741Z,3.40
2019-05-28T05:13:16.785Z,3.13
2019-05-28T05:15:51.110Z,3.37
2019-05-28T05:18:25.613Z,3.50
2019-05-28T05:20:59.970Z,3.10
2019-05-28T05:23:52.619Z,3.27
2019-05-28T05:26:40.112Z,2.80
2019-05-28T05:29:14.465Z,3.10
2019-05-28T05:32:03.442Z,2.70
2019-05-28T05:34:37.766Z,3.00
2019-05-28T05:37:37.238Z,2.80
2019-05-28T05:40:24.038Z,2.47
2019-05-28T05:43:00.083Z,3.03
2019-05-28T05:45:37.048Z,3.13
2019-05-28T05:48:24.751Z,2.40
2019-05-28T05:51:27.478Z,2.90
2019-05-28T05:54:17.254Z,3.23
2019-05-28T06:00:25.119Z,2.80
2019-05-28T06:03:53.785Z,2.60
2019-05-28T06:06:47.063Z,2.60
2019-05-28T06:13:47.058Z,2.57
2019-05-28T06:16:58.411Z,2.60
2019-05-28T06:20:01.691Z,2.30
2019-05-28T06:22:37.582Z,2.17
2019-05-28T06:25:15.958Z,2.07
2019-05-28T06:27:50.790Z,2.90
2019-05-28T06:30:27.704Z,2.60
2019-05-28T06:33:23.467Z,2.23
2019-05-28T06:35:57.070Z,2.67
2019-05-28T06:38:35.737Z,2.70
2019-05-28T06:41:10.116Z,2.40
2019-05-28T06:44:11.690Z,2.30
2019-05-28T06:46:51.358Z,2.47
2019-05-28T06:49:25.383Z,2.37
2019-05-28T06:52:02.581Z,2.00
2019-05-28T06:54:51.235Z,2.20
2019-05-28T06:58:00.072Z,2.00
2019-05-28T07:00:40.786Z,1.70
2019-05-28T07:03:37.130Z,1.60
2019-05-28T07:06:12.785Z,1.40
2019-05-28T07:08:50.399Z,1.47
2019-05-28T07:11:26.871Z,1.40
2019-05-28T07:14:39.267Z,1.87
2019-05-28T07:28:07.260Z,1.43
2019-05-28T07:30:27.857Z,1.40
2019-05-28T07:33:19.259Z,2.33
2019-05-28T07:35:55.481Z,1.50
2019-05-28T07:38:29.315Z,1.23
2019-05-28T07:41:21.237Z,1.43
2019-05-28T07:43:55.284Z,1.40
2019-05-28T07:46:29.747Z,1.40
2019-05-28T07:49:27.418Z,1.30
2019-05-28T07:52:09.308Z,2.27
2019-05-28T07:55:00.462Z,1.27
2019-05-28T07:57:51.901Z,1.63
2019-05-28T08:00:37.656Z,1.63
2019-05-28T08:03:22.645Z,1.37
2019-05-28T08:05:58.044Z,1.50
2019-05-28T08:08:57.589Z,1.70
2019-05-28T08:11:37.356Z,3.17
2019-05-28T08:14:14.487Z,1.60
2019-05-28T08:16:52.608Z,3.00
2019-05-28T08:19:36.149Z,1.77
2019-05-28T08:22:13.519Z,1.53
2019-05-28T08:24:45.803Z,1.87
2019-05-28T08:27:20.567Z,1.37
2019-05-28T08:29:54.225Z,1.60
2019-05-28T08:32:40.018Z,1.53
2019-05-28T08:35:17.177Z,1.67
2019-05-28T08:37:55.412Z,1.73
2019-05-28T08:40:29.759Z,1.40
2019-05-28T08:43:06.929Z,1.50
2019-05-28T08:45:49.170Z,1.50
2019-05-28T08:48:23.198Z,2.37
2019-05-28T08:51:15.252Z,2.03
2019-05-28T08:54:09.140Z,1.60
2019-05-28T08:56:44.803Z,1.13
2019-05-28T08:59:19.288Z,1.47
2019-05-28T09:02:04.650Z,1.50
2019-05-28T09:04:44.873Z,1.47
2019-05-28T09:07:18.913Z,1.07
2019-05-28T09:09:53.318Z,1.50
2019-05-28T09:12:27.514Z,1.47
2019-05-28T09:15:31.338Z,1.40
2019-05-28T09:18:06.535Z,1.23
2019-05-28T09:20:40.689Z,1.57
2019-05-28T09:23:14.707Z,1.53
2019-05-28T09:26:00.175Z,1.40
2019-05-28T09:28:34.170Z,1.83
2019-05-28T09:31:19.933Z,1.60
2019-05-28T09:33:54.423Z,1.50
2019-05-28T09:36:36.955Z,1.60
2019-05-28T09:39:10.622Z,1.50
2019-05-28T09:41:43.954Z,1.20
2019-05-28T09:44:17.569Z,1.40
2019-05-28T09:46:51.410Z,1.40
2019-05-28T09:49:25.002Z,1.50
2019-05-28T09:52:10.085Z,1.50
2019-05-28T09:54:44.426Z,1.33
2019-05-28T09:57:20.907Z,3.03
2019-05-28T09:59:55.761Z,1.50
2019-05-28T10:02:30.212Z,1.53
2019-05-28T10:05:04.195Z,3.00
2019-05-28T10:07:46.584Z,9.30
2019-05-28T10:10:21.163Z,2.37
2019-05-28T10:12:54.682Z,4.50
2019-05-28T10:15:28.208Z,2.07
2019-05-28T10:25:36.409Z,1.73
2019-05-28T10:28:10.605Z,1.50
2019-05-28T10:30:44.925Z,1.60
2019-05-28T10:33:18.889Z,1.93
2019-05-28T10:35:52.747Z,1.63
2019-05-28T10:38:26.718Z,1.57
2019-05-28T10:41:09.841Z,1.50
2019-05-28T10:43:43.897Z,1.60
2019-05-28T10:46:17.737Z,2.33
2019-05-28T10:48:51.915Z,1.50
2019-05-28T10:51:25.759Z,1.57
2019-05-28T10:53:58.135Z,1.47
2019-05-28T10:56:32.151Z,1.70
2019-05-28T10:59:07.040Z,1.70
2019-05-28T11:01:40.214Z,1.27
2019-05-28T11:04:13.628Z,1.43
2019-05-28T11:06:56.227Z,1.60
2019-05-28T11:09:30.337Z,1.20
2019-05-28T11:12:04.285Z,1.60
2019-05-28T11:14:38.270Z,1.23
2019-05-28T11:17:27.865Z,1.50
2019-05-28T11:20:02.231Z,1.50
2019-05-28T11:22:34.252Z,1.73
2019-05-28T11:25:09.440Z,1.80
2019-05-28T11:27:44.276Z,1.30
2019-05-28T11:30:29.432Z,1.43
2019-05-28T11:33:03.530Z,1.80
2019-05-28T11:35:37.737Z,1.30
2019-05-28T11:38:20.968Z,1.80
2019-05-28T11:40:55.201Z,1.60
2019-05-28T11:43:29.136Z,1.53
2019-05-28T11:46:03.200Z,1.70
2019-05-28T11:48:47.292Z,1.70
2019-05-28T11:51:30.425Z,1.87
2019-05-28T11:54:03.947Z,1.80
2019-05-28T11:56:49.218Z,1.73
2019-05-28T11:59:32.391Z,1.60
2019-05-28T12:02:06.575Z,1.80
2019-05-28T12:04:41.542Z,1.70
2019-05-28T12:07:25.469Z,1.63
2019-05-28T12:10:00.483Z,1.27
2019-05-28T12:12:37.683Z,1.70
2019-05-28T12:15:12.591Z,1.70
2019-05-28T12:17:54.818Z,1.60
2019-05-28T12:20:29.650Z,1.80
2019-05-28T12:23:11.261Z,1.70
2019-05-28T12:25:38.493Z,1.90
2019-05-28T12:28:12.396Z,1.70
2019-05-28T12:30:46.616Z,1.67
2019-05-28T12:33:21.051Z,1.50
2019-05-28T12:35:55.075Z,1.70
2019-05-28T12:38:40.143Z,1.50
2019-05-28T12:41:13.950Z,1.60
2019-05-28T12:43:48.156Z,1.90
2019-05-28T12:46:33.152Z,1.50
2019-05-28T12:49:07.223Z,1.70
2019-05-28T12:51:52.823Z,1.80
2019-05-28T12:54:37.596Z,2.13
2019-05-28T12:57:22.943Z,1.80
2019-05-28T13:00:09.018Z,1.73
2019-05-28T13:02:43.344Z,1.80
2019-05-28T13:05:30.083Z,1.70
2019-05-28T13:08:09.133Z,1.90
2019-05-28T13:10:39.406Z,1.70
2019-05-28T13:13:13.981Z,1.70
2019-05-28T13:15:48.210Z,1.67
2019-05-28T13:18:21.703Z,1.67
2019-05-28T13:20:55.367Z,1.60
2019-05-28T13:23:30.025Z,1.77
2019-05-28T13:26:03.220Z,1.80
2019-05-28T13:28:37.082Z,1.40
2019-05-28T13:31:10.847Z,1.77
2019-05-28T13:33:45.224Z,1.50
2019-05-28T13:36:31.302Z,1.60
2019-05-28T13:39:31.542Z,1.83
2019-05-28T13:42:04.961Z,1.70
2019-05-28T13:44:37.202Z,1.60
2019-05-28T13:47:31.929Z,1.60
2019-05-28T13:49:47.756Z,1.77
2019-05-28T13:52:20.870Z,1.40
2019-05-28T13:54:54.466Z,1.70
2019-05-28T13:57:27.582Z,1.60
2019-05-28T13:59:59.718Z,1.50
2019-05-28T14:02:32.324Z,1.77
2019-05-28T14:05:16.901Z,1.80
2019-05-28T14:07:50.641Z,1.40
2019-05-28T14:10:24.579Z,1.57
2019-05-28T14:12:59.231Z,1.63
2019-05-28T14:15:47.646Z,1.40
2019-05-28T14:18:39.521Z,1.40
2019-05-28T14:21:14.258Z,1.40
2019-05-28T14:23:56.672Z,1.50
2019-05-28T14:26:30.809Z,1.90
2019-05-28T14:29:15.828Z,1.30
2019-05-28T14:31:58.582Z,1.27
2019-05-28T14:34:43.818Z,1.50
2019-05-28T14:37:17.672Z,1.33
2019-05-28T14:40:08.610Z,1.30
2019-05-28T14:42:52.858Z,1.47
2019-05-28T14:45:35.909Z,1.30
2019-05-28T14:48:20.381Z,1.30
2019-05-28T14:50:54.246Z,1.23
2019-05-28T14:53:28.205Z,1.63
2019-05-28T14:56:11.017Z,1.40
2019-05-28T14:58:53.772Z,1.30
2019-05-28T15:01:37.268Z,1.20
2019-05-28T15:04:11.618Z,1.07
2019-05-28T15:06:57.313Z,1.00
2019-05-28T15:09:29.993Z,1.30
2019-05-28T15:12:03.852Z,1.40
2019-05-28T15:14:37.904Z,1.10
2019-05-28T15:17:12.418Z,1.80
2019-05-28T15:19:58.434Z,1.40
2019-05-28T15:22:32.796Z,1.40
2019-05-28T15:25:06.960Z,1.40
2019-05-28T15:27:52.236Z,1.30
2019-05-28T15:30:26.276Z,1.60
2019-05-28T15:33:17.932Z,1.30
2019-05-28T15:35:56.127Z,1.17
2019-05-28T15:38:29.187Z,1.40
2019-05-28T15:41:02.580Z,1.20
2019-05-28T15:43:37.110Z,1.23
2019-05-28T15:46:11.302Z,1.00
2019-05-28T15:48:45.315Z,1.37
2019-05-28T15:51:30.580Z,1.20
2019-05-28T15:54:04.460Z,1.30
2019-05-28T15:56:38.562Z,1.30
2019-05-28T16:09:55.985Z,1.47
2019-05-28T16:12:23.993Z,1.37
2019-05-28T16:14:58.293Z,1.10
2019-05-28T16:17:46.019Z,1.20
2019-05-28T16:20:37.100Z,1.20
2019-05-28T16:23:23.531Z,1.10
2019-05-28T16:25:57.558Z,1.10
2019-05-28T16:28:31.580Z,1.00
2019-05-28T16:31:12.574Z,1.40
2019-05-28T16:33:42.396Z,1.20
2019-05-28T16:36:16.484Z,1.03
2019-05-28T16:38:49.827Z,1.30
2019-05-28T16:41:23.336Z,1.33
2019-05-28T16:43:57.038Z,1.00
2019-05-28T16:46:30.920Z,1.27
2019-05-28T16:49:04.239Z,1.03
2019-05-28T16:51:38.172Z,1.20
2019-05-28T16:54:30.820Z,1.20
2019-05-28T16:57:04.355Z,1.20
2019-05-28T16:59:38.569Z,1.30
2019-05-28T17:02:12.838Z,1.30
2019-05-28T17:04:58.368Z,1.23
2019-05-28T17:07:32.304Z,1.10
2019-05-28T17:10:06.766Z,0.97
2019-05-28T17:12:52.141Z,1.10
2019-05-28T17:15:26.150Z,1.07
2019-05-28T17:18:18.255Z,1.20
2019-05-28T17:21:03.551Z,1.10
2019-05-28T17:23:37.736Z,1.20
2019-05-28T17:26:12.131Z,1.20
2019-05-28T17:28:58.164Z,1.00
2019-05-28T17:31:32.686Z,1.23
2019-05-28T17:34:06.882Z,1.13
2019-05-28T17:36:52.361Z,1.20
2019-05-28T17:39:37.771Z,1.30
2019-05-28T17:42:22.634Z,1.30
2019-05-28T17:44:56.220Z,0.90
2019-05-28T17:47:30.417Z,1.03
2019-05-28T17:50:03.938Z,1.13
2019-05-28T17:52:51.571Z,1.23
2019-05-28T17:55:24.495Z,1.10
2019-05-28T17:57:57.723Z,1.03
2019-05-28T18:00:31.830Z,0.93
2019-05-28T18:03:24.484Z,1.10
2019-05-28T18:05:58.780Z,1.10
2019-05-28T18:08:44.364Z,1.13
2019-05-28T18:11:30.186Z,1.20
2019-05-28T18:14:04.161Z,1.13
2019-05-28T18:16:48.938Z,1.10
2019-05-28T18:19:23.361Z,1.10
2019-05-28T18:22:07.870Z,1.20
2019-05-28T18:24:41.560Z,1.03
2019-05-28T18:27:16.255Z,1.17
2019-05-28T18:29:50.403Z,1.10
2019-05-28T18:32:24.592Z,1.10
2019-05-28T18:35:09.164Z,0.90
2019-05-28T18:37:43.691Z,1.00
2019-05-28T18:40:19.442Z,1.00
2019-05-28T18:42:53.568Z,1.13
2019-05-28T18:45:27.938Z,1.00
2019-05-28T18:48:10.857Z,1.10
2019-05-28T18:50:57.200Z,0.90
2019-05-28T18:53:42.742Z,0.93
2019-05-28T18:56:18.237Z,0.90
2019-05-28T18:59:07.303Z,1.10
2019-05-28T19:01:51.491Z,1.00
2019-05-28T19:04:38.052Z,1.10
2019-05-28T19:07:12.681Z,1.10
2019-05-28T19:09:59.740Z,1.20
2019-05-28T19:12:33.725Z,0.93
2019-05-28T19:15:07.638Z,1.13
2019-05-28T19:17:41.233Z,1.30
2019-05-28T19:20:15.013Z,1.10
2019-05-28T19:22:48.824Z,1.10
2019-05-28T19:25:23.524Z,1.00
2019-05-28T19:27:57.785Z,1.30
2019-05-28T19:30:43.275Z,1.10
2019-05-28T19:33:28.722Z,1.10
2019-05-28T19:36:13.710Z,1.13
2019-05-28T19:38:49.353Z,1.10
2019-05-28T19:41:22.860Z,0.90
2019-05-28T19:43:56.563Z,1.33
2019-05-28T19:46:30.618Z,0.90
2019-05-28T19:49:04.524Z,1.13
2019-05-28T19:51:49.853Z,1.07
2019-05-28T19:54:23.574Z,1.00
2019-05-28T19:57:14.724Z,1.00
2019-05-28T20:00:06.271Z,1.27
2019-05-28T20:02:41.110Z,1.10
2019-05-28T20:05:32.375Z,1.27
2019-05-28T20:08:17.712Z,1.10
2019-05-28T20:10:53.027Z,1.10
2019-05-28T20:13:44.710Z,1.30
2019-05-28T20:16:29.527Z,1.00
2019-05-28T20:19:03.339Z,1.10
2019-05-28T20:21:37.390Z,1.10
2019-05-28T20:24:11.152Z,1.20
2019-05-28T20:26:45.640Z,1.10
2019-05-28T20:29:21.655Z,1.20
2019-05-28T20:32:13.914Z,1.40
2019-05-28T20:34:47.890Z,1.23
2019-05-28T20:37:45.016Z,1.00
2019-05-28T20:40:18.839Z,1.27
2019-05-28T20:42:53.230Z,1.30
2019-05-28T20:46:09.003Z,1.30
2019-05-28T20:49:00.657Z,1.40
2019-05-28T20:51:34.718Z,1.40
2019-05-28T20:54:08.282Z,1.50
2019-05-28T20:56:42.480Z,1.20
2019-05-28T20:59:43.973Z,1.40
2019-05-28T21:02:19.249Z,1.77
2019-05-28T21:04:54.472Z,1.33
2019-05-28T21:07:29.137Z,1.63
2019-05-28T21:20:37.986Z,1.20
2019-05-28T21:23:12.206Z,1.30
2019-05-28T21:25:46.003Z,1.50
2019-05-28T21:28:19.953Z,1.53
2019-05-28T21:30:54.665Z,1.50
2019-05-28T21:33:28.797Z,1.30
2019-05-28T21:36:11.593Z,1.47
2019-05-28T21:38:55.265Z,1.60
2019-05-28T21:41:28.825Z,1.50
2019-05-28T21:44:03.089Z,1.53
2019-05-28T21:46:48.561Z,1.70
2019-05-28T21:49:23.787Z,1.40
2019-05-28T21:51:58.872Z,1.40
2019-05-28T21:54:32.808Z,1.40
2019-05-28T21:57:06.073Z,1.43
2019-05-28T21:59:40.341Z,1.60
2019-05-28T22:02:14.107Z,1.70
2019-05-28T22:04:47.854Z,1.40
2019-05-28T22:07:33.260Z,1.77
2019-05-28T22:10:17.044Z,1.60
2019-05-28T22:13:16.681Z,1.50
2019-05-28T22:15:51.114Z,1.70
2019-05-28T22:18:25.219Z,1.83
2019-05-28T22:21:09.748Z,1.60
2019-05-28T22:23:42.673Z,1.53
2019-05-28T22:26:16.091Z,1.77
2019-05-28T22:28:59.389Z,1.60
2019-05-28T22:31:33.320Z,1.40
2019-05-28T22:34:07.466Z,1.40
2019-05-28T22:36:49.557Z,1.73
2019-05-28T22:39:23.787Z,1.70
2019-05-28T22:42:07.915Z,1.83
2019-05-28T22:44:42.236Z,1.53
2019-05-28T22:47:16.229Z,1.60
2019-05-28T22:49:50.025Z,1.60
2019-05-28T22:52:23.652Z,1.70
2019-05-28T22:54:57.808Z,1.70
2019-05-28T22:57:42.798Z,1.80
2019-05-28T23:00:27.490Z,1.90
2019-05-28T23:03:12.631Z,1.60
2019-05-28T23:06:03.882Z,2.00
2019-05-28T23:08:49.507Z,1.97
2019-05-28T23:11:22.911Z,1.70
2019-05-28T23:13:58.368Z,2.30
2019-05-28T23:16:50.025Z,1.80
2019-05-28T23:19:23.756Z,2.07
2019-05-28T23:21:57.538Z,3.03
2019-05-28T23:24:31.598Z,2.40
2019-05-28T23:27:07.646Z,2.20
2019-05-28T23:29:41.871Z,2.50
2019-05-28T23:32:15.334Z,2.60
2019-05-28T23:34:49.740Z,2.50
2019-05-28T23:37:25.412Z,2.90
2019-05-28T23:39:58.971Z,2.60
2019-05-28T23:42:33.095Z,2.33
2019-05-28T23:45:07.817Z,2.73
2019-05-28T23:47:42.120Z,2.93
2019-05-28T23:50:27.514Z,2.97
2019-05-28T23:53:13.729Z,2.77
2019-05-28T23:55:47.950Z,2.23
2019-05-28T23:58:22.486Z,2.70
