createdAt,value
2018-07-06T00:01:47.487Z,2.37
2018-07-06T00:04:27.243Z,2.60
2018-07-06T00:07:06.927Z,2.53
2018-07-06T00:09:46.611Z,2.60
2018-07-06T00:12:26.282Z,2.47
2018-07-06T00:14:59.749Z,2.30
2018-07-06T00:17:33.362Z,2.30
2018-07-06T00:20:12.897Z,2.50
2018-07-06T00:22:52.503Z,2.43
2018-07-06T00:25:32.288Z,2.40
2018-07-06T00:28:11.834Z,2.30
2018-07-06T00:30:51.568Z,2.40
2018-07-06T00:33:31.292Z,2.20
2018-07-06T00:36:10.881Z,2.40
2018-07-06T00:38:50.624Z,2.33
2018-07-06T00:41:30.241Z,2.40
2018-07-06T00:44:10.002Z,2.20
2018-07-06T00:46:49.510Z,2.37
2018-07-06T00:49:23.176Z,2.30
2018-07-06T00:52:02.826Z,2.37
2018-07-06T00:54:42.645Z,2.50
2018-07-06T00:57:22.278Z,2.43
2018-07-06T01:00:02.019Z,2.10
2018-07-06T01:02:41.730Z,2.13
2018-07-06T01:05:15.404Z,2.30
2018-07-06T01:07:55.176Z,2.27
2018-07-06T01:10:28.945Z,2.17
2018-07-06T01:13:08.680Z,2.43
2018-07-06T01:15:48.604Z,2.47
2018-07-06T01:18:28.258Z,2.40
2018-07-06T01:21:07.961Z,2.60
2018-07-06T01:23:47.557Z,2.37
2018-07-06T01:26:27.222Z,2.40
2018-07-06T01:29:00.925Z,2.30
2018-07-06T01:31:40.596Z,2.40
2018-07-06T01:34:20.178Z,2.50
2018-07-06T01:36:59.912Z,2.00
2018-07-06T01:39:39.642Z,2.53
2018-07-06T01:42:19.420Z,2.20
2018-07-06T01:44:59.077Z,2.30
2018-07-06T01:47:38.710Z,2.53
2018-07-06T01:50:18.234Z,2.20
2018-07-06T01:52:57.803Z,2.20
2018-07-06T01:55:37.396Z,2.27
2018-07-06T01:58:16.899Z,2.30
2018-07-06T02:00:50.547Z,2.43
2018-07-06T02:03:30.301Z,2.30
2018-07-06T02:06:10.067Z,2.20
2018-07-06T02:08:49.947Z,2.40
2018-07-06T02:11:29.444Z,2.33
2018-07-06T02:14:09.137Z,2.40
2018-07-06T02:16:48.858Z,2.30
2018-07-06T02:19:22.441Z,2.33
2018-07-06T02:22:02.092Z,2.30
2018-07-06T02:24:41.680Z,2.30
2018-07-06T02:27:21.507Z,2.40
2018-07-06T02:30:01.209Z,2.40
2018-07-06T02:32:40.818Z,2.47
2018-07-06T02:35:20.471Z,2.60
2018-07-06T02:38:00.160Z,2.30
2018-07-06T02:40:33.836Z,2.37
2018-07-06T02:43:13.361Z,2.30
2018-07-06T02:45:53.071Z,2.30
2018-07-06T02:48:32.586Z,2.27
2018-07-06T02:51:12.187Z,2.47
2018-07-06T02:53:52.013Z,2.33
2018-07-06T02:56:31.601Z,2.10
2018-07-06T02:59:11.241Z,2.27
2018-07-06T03:01:50.859Z,2.20
2018-07-06T03:04:30.503Z,2.20
2018-07-06T03:07:10.072Z,2.13
2018-07-06T03:09:43.644Z,2.03
2018-07-06T03:12:23.316Z,2.33
2018-07-06T03:15:03.058Z,2.10
2018-07-06T03:17:42.957Z,2.03
2018-07-06T03:20:22.638Z,2.10
2018-07-06T03:23:02.390Z,2.10
2018-07-06T03:25:35.975Z,1.90
2018-07-06T03:28:15.530Z,2.17
2018-07-06T03:30:54.985Z,2.10
2018-07-06T03:33:34.590Z,2.23
2018-07-06T03:36:14.108Z,1.97
2018-07-06T03:38:53.655Z,2.00
2018-07-06T03:41:33.221Z,2.20
2018-07-06T03:44:12.940Z,1.97
2018-07-06T03:46:52.680Z,2.10
2018-07-06T03:49:32.301Z,2.00
2018-07-06T03:52:12.092Z,2.30
2018-07-06T03:54:55.259Z,2.20
2018-07-06T03:57:35.147Z,2.17
2018-07-06T04:00:14.888Z,2.10
2018-07-06T04:02:54.395Z,2.30
2018-07-06T04:05:34.506Z,2.20
2018-07-06T04:08:08.269Z,2.07
2018-07-06T04:10:47.935Z,2.10
2018-07-06T04:13:27.686Z,2.07
2018-07-06T04:16:07.554Z,2.27
2018-07-06T04:18:47.156Z,2.20
2018-07-06T04:21:26.790Z,2.30
2018-07-06T04:24:06.462Z,2.30
2018-07-06T04:26:46.042Z,2.10
2018-07-06T04:29:25.711Z,2.67
2018-07-06T04:32:05.496Z,2.37
2018-07-06T04:34:45.283Z,2.20
2018-07-06T04:37:24.900Z,2.40
2018-07-06T04:40:04.519Z,2.37
2018-07-06T04:42:44.081Z,2.77
2018-07-06T04:45:23.745Z,2.63
2018-07-06T04:48:03.241Z,2.30
2018-07-06T04:50:42.842Z,2.40
2018-07-06T04:53:22.531Z,2.53
2018-07-06T04:55:56.005Z,2.60
2018-07-06T04:58:35.737Z,2.37
2018-07-06T05:01:15.185Z,2.70
2018-07-06T05:03:54.813Z,2.63
2018-07-06T05:06:35.174Z,2.70
2018-07-06T05:09:14.997Z,2.70
2018-07-06T05:11:54.855Z,2.50
2018-07-06T05:14:34.491Z,2.67
2018-07-06T05:17:14.103Z,2.87
2018-07-06T05:19:53.593Z,2.80
2018-07-06T05:22:33.275Z,2.73
2018-07-06T05:25:12.861Z,2.57
2018-07-06T05:27:52.642Z,2.50
2018-07-06T05:30:32.355Z,2.47
2018-07-06T05:33:11.977Z,2.80
2018-07-06T05:35:51.559Z,2.50
2018-07-06T05:38:25.245Z,2.80
2018-07-06T05:41:05.067Z,2.73
2018-07-06T05:43:44.626Z,2.70
2018-07-06T05:46:24.339Z,2.30
2018-07-06T05:49:04.015Z,2.13
2018-07-06T05:51:43.772Z,2.60
2018-07-06T05:54:23.367Z,2.60
2018-07-06T05:57:03.025Z,2.50
2018-07-06T05:59:42.836Z,2.33
2018-07-06T06:02:22.543Z,2.30
2018-07-06T06:05:02.287Z,2.40
2018-07-06T06:07:29.575Z,2.30
2018-07-06T06:09:57.969Z,2.37
2018-07-06T06:12:26.429Z,2.10
2018-07-06T06:14:54.891Z,2.17
2018-07-06T06:17:23.276Z,2.30
2018-07-06T06:19:51.728Z,2.43
2018-07-06T06:22:20.067Z,2.63
2018-07-06T06:24:48.529Z,2.43
2018-07-06T06:27:16.828Z,2.27
2018-07-06T06:29:45.292Z,2.00
2018-07-06T06:32:13.818Z,2.33
2018-07-06T06:34:42.253Z,2.13
2018-07-06T06:37:10.626Z,2.20
2018-07-06T06:39:39.111Z,2.50
2018-07-06T06:42:07.614Z,2.20
2018-07-06T06:44:36.159Z,2.40
2018-07-06T06:47:04.582Z,2.30
2018-07-06T06:49:33.048Z,2.40
2018-07-06T06:52:01.482Z,2.43
2018-07-06T06:54:30.406Z,2.30
2018-07-06T06:56:58.950Z,2.57
2018-07-06T06:59:27.786Z,2.67
2018-07-06T07:01:56.320Z,2.30
2018-07-06T07:04:25.034Z,2.00
2018-07-06T07:06:53.554Z,2.33
2018-07-06T07:09:22.003Z,2.10
2018-07-06T07:11:50.441Z,2.30
2018-07-06T07:14:18.848Z,2.43
2018-07-06T07:16:47.382Z,2.40
2018-07-06T07:19:15.813Z,2.50
2018-07-06T07:21:44.496Z,2.10
2018-07-06T07:24:12.940Z,2.17
2018-07-06T07:26:41.396Z,2.40
2018-07-06T07:29:09.806Z,2.40
2018-07-06T07:31:38.352Z,2.10
2018-07-06T07:34:06.894Z,2.50
2018-07-06T07:36:35.496Z,2.20
2018-07-06T07:39:04.658Z,2.33
2018-07-06T07:41:32.767Z,2.27
2018-07-06T07:44:01.348Z,2.40
2018-07-06T07:46:29.814Z,2.20
2018-07-06T07:48:58.176Z,2.13
2018-07-06T07:52:01.942Z,2.30
2018-07-06T07:54:35.048Z,2.00
2018-07-06T07:57:03.730Z,2.40
2018-07-06T07:59:33.227Z,2.07
2018-07-06T08:02:02.683Z,2.00
2018-07-06T08:04:31.230Z,2.00
2018-07-06T08:06:59.727Z,1.80
2018-07-06T08:09:28.250Z,1.90
2018-07-06T08:11:58.091Z,2.00
2018-07-06T08:14:26.837Z,1.83
2018-07-06T08:16:55.287Z,2.00
2018-07-06T08:19:23.674Z,1.90
2018-07-06T08:21:52.322Z,1.90
2018-07-06T08:24:21.223Z,2.00
2018-07-06T08:26:49.730Z,1.80
2018-07-06T08:29:18.223Z,1.90
2018-07-06T08:31:46.759Z,2.33
2018-07-06T08:34:26.447Z,2.20
2018-07-06T08:37:45.750Z,1.97
2018-07-06T08:40:14.631Z,1.67
2018-07-06T08:42:46.512Z,2.00
2018-07-06T08:45:15.324Z,1.73
2018-07-06T08:47:44.253Z,1.60
2018-07-06T08:50:12.738Z,1.70
2018-07-06T08:52:42.215Z,1.63
2018-07-06T08:55:10.383Z,1.70
2018-07-06T08:57:39.443Z,1.83
2018-07-06T09:00:08.991Z,1.73
2018-07-06T09:02:37.505Z,1.93
2018-07-06T09:05:06.444Z,1.93
2018-07-06T09:07:34.905Z,2.00
2018-07-06T09:10:03.775Z,2.00
2018-07-06T09:12:32.223Z,2.20
2018-07-06T09:15:01.297Z,2.10
2018-07-06T09:17:29.444Z,2.03
2018-07-06T09:19:59.435Z,2.30
2018-07-06T09:22:27.618Z,2.37
2018-07-06T09:24:58.396Z,2.47
2018-07-06T09:27:26.811Z,2.67
2018-07-06T09:29:55.309Z,2.60
2018-07-06T09:32:23.747Z,3.00
2018-07-06T09:34:52.194Z,2.73
2018-07-06T09:37:20.670Z,3.13
2018-07-06T09:39:49.872Z,3.37
2018-07-06T09:42:18.801Z,3.80
2018-07-06T09:44:47.196Z,3.90
2018-07-06T09:47:15.695Z,4.10
2018-07-06T09:49:44.108Z,3.77
2018-07-06T09:52:12.200Z,4.30
2018-07-06T09:54:40.837Z,4.17
2018-07-06T09:57:09.720Z,4.53
2018-07-06T09:59:38.144Z,4.80
2018-07-06T10:02:06.566Z,5.27
2018-07-06T10:04:35.059Z,5.13
2018-07-06T10:07:40.978Z,5.53
2018-07-06T10:10:09.377Z,6.00
2018-07-06T10:12:37.659Z,6.20
2018-07-06T10:15:06.041Z,6.70
2018-07-06T10:17:34.434Z,6.57
2018-07-06T10:20:02.472Z,6.97
2018-07-06T10:22:30.953Z,6.80
2018-07-06T10:24:59.335Z,7.20
2018-07-06T10:27:32.150Z,6.87
2018-07-06T10:30:12.687Z,7.13
2018-07-06T10:32:40.992Z,7.10
2018-07-06T10:35:09.312Z,7.53
2018-07-06T10:37:37.647Z,7.57
2018-07-06T10:40:06.119Z,7.00
2018-07-06T10:42:34.505Z,7.93
2018-07-06T10:45:02.863Z,8.17
2018-07-06T10:47:31.186Z,8.47
2018-07-06T10:49:59.666Z,8.80
2018-07-06T10:52:28.142Z,8.60
2018-07-06T10:54:56.503Z,9.20
2018-07-06T10:57:24.836Z,8.80
2018-07-06T10:59:52.891Z,10.20
2018-07-06T11:02:21.404Z,9.07
2018-07-06T11:04:50.005Z,9.50
2018-07-06T11:07:18.369Z,9.73
2018-07-06T11:09:46.775Z,9.53
2018-07-06T11:12:15.153Z,10.03
2018-07-06T11:14:43.640Z,10.60
2018-07-06T11:17:18.971Z,9.57
2018-07-06T11:19:47.329Z,9.73
2018-07-06T11:22:15.700Z,10.40
2018-07-06T11:24:44.242Z,10.37
2018-07-06T11:27:12.591Z,9.70
2018-07-06T11:29:40.954Z,10.17
2018-07-06T11:32:09.311Z,9.17
2018-07-06T11:34:37.629Z,10.00
2018-07-06T11:37:06.007Z,9.80
2018-07-06T11:39:34.360Z,9.77
2018-07-06T15:00:42.083Z,9.43
2018-07-06T15:03:10.960Z,9.43
2018-07-06T15:05:39.408Z,9.20
2018-07-06T15:08:08.111Z,9.20
2018-07-06T15:10:36.547Z,9.97
2018-07-06T15:13:05.029Z,9.63
2018-07-06T15:15:33.300Z,9.87
2018-07-06T15:18:01.703Z,9.57
2018-07-06T15:20:30.117Z,9.30
2018-07-06T15:22:58.186Z,8.87
2018-07-06T15:25:26.534Z,9.70
2018-07-06T15:27:54.952Z,9.57
2018-07-06T15:30:23.356Z,10.00
2018-07-06T15:32:51.706Z,10.03
2018-07-06T15:35:20.103Z,9.80
2018-07-06T15:37:48.451Z,9.67
2018-07-06T15:40:16.828Z,9.57
2018-07-06T15:42:45.246Z,9.40
2018-07-06T15:45:13.624Z,9.77
2018-07-06T15:47:42.007Z,9.70
2018-07-06T15:50:10.790Z,10.70
2018-07-06T15:52:39.166Z,10.43
2018-07-06T15:55:07.650Z,11.33
2018-07-06T15:57:36.049Z,10.47
2018-07-06T16:00:04.709Z,10.00
2018-07-06T16:02:33.149Z,10.30
2018-07-06T16:05:01.528Z,10.43
2018-07-06T16:07:29.888Z,10.20
2018-07-06T16:09:58.262Z,9.70
2018-07-06T16:12:26.614Z,9.77
2018-07-06T16:14:54.992Z,10.60
2018-07-06T16:17:23.348Z,9.97
2018-07-06T16:19:51.744Z,9.83
2018-07-06T16:22:20.300Z,9.30
2018-07-06T16:24:48.742Z,9.87
2018-07-06T16:27:17.612Z,7.37
2018-07-06T16:29:46.042Z,6.20
2018-07-06T16:32:14.517Z,5.67
2018-07-06T16:34:42.929Z,5.53
2018-07-06T16:37:11.289Z,4.90
2018-07-06T16:39:39.642Z,4.80
2018-07-06T16:42:08.006Z,4.30
2018-07-06T16:44:36.450Z,4.40
2018-07-06T16:47:04.919Z,4.53
2018-07-06T16:49:33.224Z,4.03
2018-07-06T16:52:01.699Z,3.73
2018-07-06T16:54:30.082Z,4.00
2018-07-06T16:56:58.534Z,4.00
2018-07-06T16:59:26.934Z,4.30
2018-07-06T17:01:55.963Z,4.20
2018-07-06T17:04:24.971Z,4.90
2018-07-06T17:06:53.582Z,5.10
2018-07-06T17:09:22.061Z,5.80
2018-07-06T17:11:51.064Z,5.40
2018-07-06T17:14:19.499Z,7.60
2018-07-06T17:16:47.986Z,6.23
2018-07-06T17:19:16.100Z,6.67
2018-07-06T17:21:45.107Z,5.97
2018-07-06T17:24:13.853Z,6.43
2018-07-06T17:26:42.248Z,6.10
2018-07-06T17:29:10.757Z,7.17
2018-07-06T17:31:39.164Z,6.83
2018-07-06T17:34:07.634Z,6.57
2018-07-06T17:36:36.059Z,6.07
2018-07-06T17:39:05.095Z,5.97
2018-07-06T17:41:34.323Z,6.17
2018-07-06T17:44:02.775Z,6.50
2018-07-06T17:46:31.171Z,6.13
2018-07-06T17:49:01.038Z,6.40
2018-07-06T17:51:29.782Z,6.80
2018-07-06T17:53:58.167Z,6.20
2018-07-06T17:56:26.599Z,5.50
2018-07-06T17:58:55.117Z,6.77
2018-07-06T18:01:23.631Z,6.03
2018-07-06T18:03:52.979Z,6.30
2018-07-06T18:06:21.355Z,6.10
2018-07-06T18:08:50.262Z,6.70
2018-07-06T18:11:18.665Z,6.40
2018-07-06T18:13:47.102Z,6.80
2018-07-06T18:16:15.697Z,6.80
2018-07-06T18:18:44.232Z,6.30
2018-07-06T18:21:12.754Z,6.37
2018-07-06T18:23:41.679Z,6.60
2018-07-06T18:26:10.700Z,5.90
2018-07-06T18:28:38.776Z,5.70
2018-07-06T18:31:07.183Z,5.93
2018-07-06T18:33:35.600Z,5.73
2018-07-06T18:36:04.038Z,5.70
2018-07-06T18:38:32.488Z,5.93
2018-07-06T18:41:00.864Z,6.27
2018-07-06T18:43:28.966Z,5.90
2018-07-06T18:45:57.471Z,5.07
2018-07-06T18:48:25.818Z,5.40
2018-07-06T18:50:54.247Z,5.60
2018-07-06T18:53:22.704Z,5.50
2018-07-06T18:55:51.655Z,5.20
2018-07-06T18:58:20.030Z,4.73
2018-07-06T19:00:48.466Z,5.53
2018-07-06T19:03:16.934Z,4.90
2018-07-06T19:05:45.466Z,5.10
2018-07-06T19:08:13.878Z,4.80
2018-07-06T19:10:42.358Z,4.80
2018-07-06T19:13:10.826Z,4.80
2018-07-06T19:15:39.335Z,4.60
2018-07-06T19:18:07.760Z,4.80
2018-07-06T19:20:36.293Z,4.37
2018-07-06T19:23:04.716Z,4.30
2018-07-06T19:25:33.139Z,4.60
2018-07-06T19:28:01.566Z,4.60
2018-07-06T19:30:30.069Z,4.57
2018-07-06T19:32:58.451Z,4.80
2018-07-06T19:35:26.933Z,4.57
2018-07-06T19:37:55.903Z,4.83
2018-07-06T19:40:24.419Z,4.87
2018-07-06T19:42:52.768Z,4.63
2018-07-06T19:45:21.255Z,4.87
2018-07-06T19:47:49.603Z,4.43
2018-07-06T19:50:18.090Z,4.30
2018-07-06T19:52:46.486Z,4.17
2018-07-06T19:55:14.986Z,4.33
2018-07-06T19:57:43.364Z,4.43
2018-07-06T20:00:11.899Z,4.10
2018-07-06T20:02:40.511Z,4.07
2018-07-06T20:05:08.898Z,3.93
2018-07-06T20:07:37.245Z,4.00
2018-07-06T20:10:06.165Z,4.07
2018-07-06T20:12:34.646Z,4.13
2018-07-06T20:15:03.024Z,3.80
2018-07-06T20:17:31.458Z,4.07
2018-07-06T20:20:00.072Z,4.33
2018-07-06T20:22:28.563Z,3.83
2018-07-06T20:24:56.952Z,3.80
2018-07-06T20:27:25.638Z,4.30
2018-07-06T20:29:54.323Z,4.00
2018-07-06T20:32:22.759Z,3.43
2018-07-06T20:34:50.975Z,4.30
2018-07-06T20:37:19.503Z,3.70
2018-07-06T20:39:47.871Z,3.93
2018-07-06T20:42:16.230Z,3.80
2018-07-06T20:44:44.605Z,3.67
2018-07-06T20:47:13.004Z,3.40
2018-07-06T20:49:41.871Z,4.13
2018-07-06T20:52:10.273Z,4.17
2018-07-06T20:54:38.647Z,4.43
2018-07-06T20:57:07.070Z,4.30
2018-07-06T20:59:35.127Z,3.90
2018-07-06T21:02:03.589Z,3.83
2018-07-06T21:04:32.399Z,4.47
2018-07-06T21:07:00.793Z,4.00
2018-07-06T21:09:29.161Z,4.43
2018-07-06T21:11:57.657Z,4.57
2018-07-06T21:14:26.056Z,4.33
2018-07-06T21:16:54.450Z,4.03
2018-07-06T21:19:22.839Z,4.10
2018-07-06T21:21:51.226Z,5.00
2018-07-06T21:24:19.713Z,4.20
2018-07-06T21:26:48.142Z,4.83
2018-07-06T21:29:16.462Z,7.63
2018-07-06T21:31:44.894Z,5.37
2018-07-06T21:34:13.398Z,5.90
2018-07-06T21:36:41.851Z,5.03
2018-07-06T21:39:10.224Z,5.50
2018-07-06T21:41:38.282Z,5.03
2018-07-06T21:44:06.696Z,5.57
2018-07-06T21:46:35.033Z,5.43
2018-07-06T21:49:03.380Z,5.00
2018-07-06T21:51:31.891Z,5.47
2018-07-06T21:54:00.284Z,5.03
2018-07-06T21:56:28.672Z,5.47
2018-07-06T21:58:57.334Z,5.17
2018-07-06T22:01:25.650Z,5.37
2018-07-06T22:03:54.003Z,5.80
2018-07-06T22:06:22.504Z,5.63
2018-07-06T22:08:50.884Z,5.23
2018-07-06T22:11:19.284Z,5.57
2018-07-06T22:13:47.705Z,5.27
2018-07-06T22:16:16.105Z,5.53
2018-07-06T22:18:44.509Z,5.83
2018-07-06T22:21:12.851Z,5.67
2018-07-06T22:23:41.340Z,6.00
2018-07-06T22:26:09.688Z,5.73
2018-07-06T22:28:38.092Z,5.90
2018-07-06T22:31:06.860Z,5.47
2018-07-06T22:33:35.861Z,5.57
2018-07-06T22:36:04.837Z,5.40
2018-07-06T22:38:33.165Z,5.33
2018-07-06T22:41:01.246Z,5.27
2018-07-06T22:43:29.777Z,5.50
2018-07-06T22:45:58.095Z,5.30
2018-07-06T22:48:26.562Z,5.03
2018-07-06T22:50:54.957Z,5.20
2018-07-06T22:53:23.323Z,5.60
2018-07-06T22:55:51.677Z,5.27
2018-07-06T22:58:20.007Z,4.63
2018-07-06T23:00:48.460Z,5.07
2018-07-06T23:03:17.428Z,5.50
2018-07-06T23:05:45.800Z,5.30
2018-07-06T23:08:14.211Z,5.37
2018-07-06T23:10:42.601Z,5.30
2018-07-06T23:13:10.947Z,4.73
2018-07-06T23:15:39.325Z,5.00
2018-07-06T23:18:07.435Z,5.07
2018-07-06T23:20:35.877Z,4.80
2018-07-06T23:23:07.947Z,4.70
2018-07-06T23:25:54.919Z,4.73
2018-07-06T23:28:23.310Z,4.60
2018-07-06T23:30:51.679Z,4.73
2018-07-06T23:33:20.043Z,5.00
2018-07-06T23:35:48.387Z,4.63
2018-07-06T23:38:16.765Z,4.30
2018-07-06T23:40:45.096Z,4.70
2018-07-06T23:43:13.582Z,4.27
2018-07-06T23:45:42.526Z,4.40
2018-07-06T23:48:10.873Z,4.17
2018-07-06T23:50:39.264Z,4.30
2018-07-06T23:53:07.704Z,4.20
2018-07-06T23:55:36.094Z,4.23
2018-07-06T23:58:04.536Z,3.77
