createdAt,value
2019-06-10T00:03:13.073Z,99.90
2019-06-10T00:07:21.094Z,99.90
2019-06-10T00:11:27.413Z,99.90
2019-06-10T00:15:33.878Z,99.90
2019-06-10T00:19:40.986Z,99.90
2019-06-10T00:23:47.434Z,99.90
2019-06-10T00:27:53.692Z,99.90
2019-06-10T00:32:03.211Z,99.90
2019-06-10T00:36:09.611Z,99.90
2019-06-10T00:40:16.279Z,99.90
2019-06-10T00:44:22.547Z,99.90
2019-06-10T00:48:30.120Z,99.90
2019-06-10T00:52:36.810Z,99.90
2019-06-10T00:56:44.069Z,99.90
2019-06-10T01:00:51.615Z,99.90
2019-06-10T01:05:16.750Z,99.90
2019-06-10T01:09:23.055Z,99.90
2019-06-10T01:13:30.924Z,99.90
2019-06-10T01:17:37.573Z,99.90
2019-06-10T01:21:43.836Z,99.90
2019-06-10T01:25:51.037Z,99.90
2019-06-10T01:29:57.467Z,99.90
2019-06-10T01:34:05.426Z,99.90
2019-06-10T01:38:13.481Z,99.90
2019-06-10T01:42:21.625Z,99.90
2019-06-10T01:46:27.977Z,99.90
2019-06-10T01:50:34.439Z,99.90
2019-06-10T01:54:42.016Z,99.90
2019-06-10T01:58:48.494Z,99.90
2019-06-10T02:02:54.757Z,99.90
2019-06-10T02:07:01.418Z,99.90
2019-06-10T02:11:09.197Z,99.90
2019-06-10T02:15:18.391Z,99.90
2019-06-10T02:19:25.241Z,99.90
2019-06-10T02:23:31.819Z,99.90
2019-06-10T02:27:38.157Z,99.90
2019-06-10T02:31:44.555Z,99.90
2019-06-10T02:35:53.596Z,99.90
2019-06-10T02:39:58.928Z,99.90
2019-06-10T02:44:06.314Z,99.90
2019-06-10T02:48:13.684Z,99.90
2019-06-10T02:52:29.278Z,99.90
2019-06-10T02:56:35.049Z,99.90
2019-06-10T03:00:47.222Z,99.90
2019-06-10T03:04:45.262Z,99.90
2019-06-10T03:08:54.839Z,99.90
2019-06-10T03:13:01.820Z,99.90
2019-06-10T03:17:09.510Z,99.90
2019-06-10T03:21:15.948Z,99.90
2019-06-10T03:25:42.244Z,99.90
2019-06-10T03:29:48.487Z,99.90
2019-06-10T03:33:54.808Z,99.90
2019-06-10T03:38:03.029Z,99.90
2019-06-10T03:42:09.478Z,99.90
2019-06-10T03:46:17.258Z,99.90
2019-06-10T03:50:25.873Z,99.90
2019-06-10T03:54:32.515Z,99.90
2019-06-10T03:58:38.971Z,99.90
2019-06-10T04:02:45.262Z,99.90
2019-06-10T04:06:53.179Z,99.90
2019-06-10T04:11:02.639Z,99.90
2019-06-10T04:15:12.320Z,99.90
2019-06-10T04:19:19.681Z,99.90
2019-06-10T04:23:44.149Z,99.90
2019-06-10T04:27:52.419Z,99.90
2019-06-10T04:32:18.210Z,99.90
2019-06-10T04:36:42.560Z,98.90
2019-06-10T04:40:49.048Z,96.80
2019-06-10T04:44:55.290Z,96.70
2019-06-10T04:49:02.781Z,95.80
2019-06-10T04:53:09.281Z,93.90
2019-06-10T04:57:34.202Z,91.60
2019-06-10T05:01:42.650Z,90.10
2019-06-10T05:05:49.067Z,84.40
2019-06-10T05:09:56.005Z,76.80
2019-06-10T05:14:03.003Z,67.70
2019-06-10T05:18:15.578Z,60.10
2019-06-10T05:22:42.464Z,55.20
2019-06-10T05:26:48.206Z,52.10
2019-06-10T05:30:54.476Z,50.70
2019-06-10T05:35:21.018Z,48.40
2019-06-10T05:39:45.449Z,45.30
2019-06-10T05:43:52.317Z,43.00
2019-06-10T05:47:58.709Z,40.60
2019-06-10T05:52:05.038Z,40.70
2019-06-10T05:56:12.881Z,39.20
2019-06-10T06:00:22.947Z,36.40
2019-06-10T06:04:28.534Z,35.10
2019-06-10T06:08:35.497Z,34.60
2019-06-10T06:12:42.521Z,35.00
2019-06-10T06:16:48.879Z,33.30
2019-06-10T06:20:55.305Z,32.10
2019-06-10T06:25:03.763Z,34.10
2019-06-10T06:29:12.822Z,37.20
2019-06-10T06:33:18.503Z,40.00
2019-06-10T06:37:24.758Z,39.90
2019-06-10T06:41:33.705Z,36.10
2019-06-10T06:45:39.170Z,32.60
2019-06-10T06:49:45.490Z,30.00
2019-06-10T06:53:56.153Z,28.20
2019-06-10T06:58:03.396Z,27.50
2019-06-10T07:02:12.151Z,29.10
2019-06-10T07:06:17.693Z,31.90
2019-06-10T07:10:25.965Z,34.10
2019-06-10T07:14:36.824Z,35.30
2019-06-10T07:18:49.880Z,35.20
2019-06-10T07:22:53.342Z,36.90
2019-06-10T07:26:59.667Z,38.10
2019-06-10T07:31:19.888Z,40.10
2019-06-10T07:35:22.429Z,43.20
2019-06-10T07:39:28.761Z,44.90
2019-06-10T07:43:39.550Z,46.00
2019-06-10T07:47:45.203Z,45.90
2019-06-10T07:52:14.918Z,46.10
2019-06-10T07:56:09.326Z,45.00
2019-06-10T08:00:29.030Z,45.60
2019-06-10T08:04:54.191Z,45.80
2019-06-10T08:09:05.969Z,46.00
2019-06-10T08:13:12.257Z,43.90
2019-06-10T08:17:22.271Z,44.70
2019-06-10T08:21:32.326Z,45.50
2019-06-10T08:25:40.436Z,46.50
2019-06-10T08:29:49.512Z,45.70
2019-06-10T08:33:54.825Z,45.00
2019-06-10T08:38:02.485Z,44.60
2019-06-10T08:42:08.921Z,44.80
2019-06-10T08:46:15.173Z,45.60
2019-06-10T08:50:24.642Z,46.80
2019-06-10T08:54:29.453Z,48.40
2019-06-10T08:58:35.709Z,49.60
2019-06-10T09:02:46.788Z,49.50
2019-06-10T09:06:53.204Z,48.60
2019-06-10T09:10:57.980Z,47.30
2019-06-10T09:15:07.907Z,46.40
2019-06-10T09:19:22.176Z,46.40
2019-06-10T09:23:28.459Z,44.50
2019-06-10T09:27:34.822Z,42.10
2019-06-10T09:31:45.600Z,41.50
2019-06-10T09:35:50.987Z,39.60
2019-06-10T09:39:59.694Z,37.60
2019-06-10T09:44:05.265Z,36.50
2019-06-10T09:48:13.299Z,37.80
2019-06-10T09:52:23.954Z,40.30
2019-06-10T09:56:30.346Z,40.30
2019-06-10T10:00:50.485Z,41.50
2019-06-10T10:04:58.245Z,43.10
2019-06-10T10:09:04.172Z,45.00
2019-06-10T10:13:13.070Z,46.80
2019-06-10T10:17:19.462Z,48.20
2019-06-10T10:21:25.719Z,48.70
2019-06-10T10:25:32.833Z,49.20
2019-06-10T10:29:42.590Z,49.70
2019-06-10T10:33:48.437Z,48.50
2019-06-10T10:37:55.753Z,48.90
2019-06-10T10:42:03.842Z,47.80
2019-06-10T10:46:13.486Z,46.90
2019-06-10T10:50:19.425Z,46.20
2019-06-10T10:54:32.787Z,46.70
2019-06-10T10:58:33.650Z,46.50
2019-06-10T11:02:43.179Z,45.60
2019-06-10T11:06:49.614Z,43.20
2019-06-10T11:11:00.603Z,42.40
2019-06-10T11:15:07.749Z,44.20
2019-06-10T11:19:13.921Z,45.20
2019-06-10T11:23:22.660Z,44.40
2019-06-10T11:27:28.044Z,44.60
2019-06-10T11:31:34.401Z,44.80
2019-06-10T11:35:42.742Z,45.70
2019-06-10T11:39:48.674Z,47.00
2019-06-10T11:43:57.757Z,47.70
2019-06-10T11:48:02.871Z,49.60
2019-06-10T11:52:09.179Z,50.20
2019-06-10T11:56:15.461Z,51.30
2019-06-10T12:00:23.707Z,52.00
2019-06-10T12:04:29.962Z,51.00
2019-06-10T12:08:36.702Z,51.30
2019-06-10T12:12:43.303Z,51.60
2019-06-10T12:17:18.296Z,51.60
2019-06-10T12:21:00.413Z,51.50
2019-06-10T12:25:30.490Z,50.90
2019-06-10T12:29:15.506Z,51.50
2019-06-10T12:33:25.179Z,51.30
2019-06-10T12:37:29.689Z,51.40
2019-06-10T12:41:35.978Z,51.50
2019-06-10T12:45:43.813Z,50.40
2019-06-10T12:49:53.373Z,51.00
2019-06-10T12:53:59.465Z,50.90
2019-06-10T12:58:06.090Z,51.90
2019-06-10T13:02:22.670Z,52.70
2019-06-10T13:06:23.505Z,51.60
2019-06-10T13:10:38.263Z,51.20
2019-06-10T13:14:44.689Z,51.20
2019-06-10T13:18:52.519Z,53.30
2019-06-10T13:22:58.946Z,55.60
2019-06-10T13:27:06.589Z,56.50
2019-06-10T13:31:13.976Z,58.40
2019-06-10T13:35:22.865Z,61.00
2019-06-10T13:39:28.882Z,61.60
2019-06-10T13:43:35.455Z,61.30
2019-06-10T13:47:42.992Z,60.60
2019-06-10T13:51:49.754Z,60.60
2019-06-10T13:56:17.024Z,62.50
2019-06-10T14:00:08.558Z,62.40
2019-06-10T14:04:21.642Z,61.50
2019-06-10T14:08:23.353Z,61.40
2019-06-10T14:12:29.777Z,60.30
2019-06-10T14:16:36.029Z,60.00
2019-06-10T14:20:44.024Z,61.70
2019-06-10T14:24:52.860Z,61.70
2019-06-10T14:28:58.194Z,62.90
2019-06-10T14:33:05.662Z,65.70
2019-06-10T14:37:15.539Z,67.80
2019-06-10T14:41:23.099Z,67.40
2019-06-10T14:45:28.937Z,67.10
2019-06-10T14:49:35.537Z,66.90
2019-06-10T14:53:42.728Z,65.80
2019-06-10T14:57:49.042Z,63.70
2019-06-10T15:01:55.293Z,64.30
2019-06-10T15:06:03.177Z,64.40
2019-06-10T15:10:12.027Z,64.50
2019-06-10T15:14:17.934Z,64.10
2019-06-10T15:18:24.310Z,64.10
2019-06-10T15:22:32.982Z,65.50
2019-06-10T15:26:39.290Z,68.60
2019-06-10T15:30:45.999Z,68.70
2019-06-10T15:34:52.532Z,69.20
2019-06-10T15:38:59.749Z,70.20
2019-06-10T15:43:06.432Z,71.40
2019-06-10T15:47:15.747Z,73.30
2019-06-10T15:51:23.254Z,74.80
2019-06-10T15:55:55.432Z,75.20
2019-06-10T15:59:36.485Z,76.00
2019-06-10T16:03:42.758Z,79.10
2019-06-10T16:07:49.973Z,79.80
2019-06-10T16:11:57.811Z,81.90
2019-06-10T16:16:05.327Z,85.10
2019-06-10T16:20:13.065Z,86.10
2019-06-10T16:24:25.906Z,87.40
2019-06-10T16:28:32.842Z,88.40
2019-06-10T16:32:39.840Z,89.50
2019-06-10T16:36:46.374Z,86.10
2019-06-10T16:40:53.666Z,89.40
2019-06-10T16:45:02.374Z,89.70
2019-06-10T16:49:09.218Z,89.90
2019-06-10T16:53:15.577Z,88.80
2019-06-10T16:57:23.918Z,84.90
2019-06-10T17:01:33.048Z,86.20
2019-06-10T17:05:38.346Z,83.60
2019-06-10T17:09:44.593Z,84.10
2019-06-10T17:13:52.664Z,84.70
2019-06-10T17:17:59.571Z,84.50
2019-06-10T17:22:05.830Z,82.60
2019-06-10T17:26:12.209Z,81.80
2019-06-10T17:30:19.507Z,82.70
2019-06-10T17:34:28.059Z,83.50
2019-06-10T17:38:34.989Z,85.50
2019-06-10T17:42:42.813Z,86.70
2019-06-10T17:46:53.313Z,87.60
2019-06-10T17:50:59.626Z,88.30
2019-06-10T17:55:06.935Z,88.90
2019-06-10T17:59:13.216Z,88.90
2019-06-10T18:03:23.181Z,89.40
2019-06-10T18:07:29.584Z,89.90
2019-06-10T18:11:35.979Z,90.90
2019-06-10T18:15:42.230Z,92.50
2019-06-10T18:19:48.752Z,94.40
2019-06-10T18:23:55.026Z,94.80
2019-06-10T18:28:02.789Z,95.20
2019-06-10T18:32:09.282Z,96.00
2019-06-10T18:36:16.698Z,96.60
2019-06-10T18:40:23.466Z,97.50
2019-06-10T18:44:32.678Z,98.10
2019-06-10T18:48:39.974Z,98.60
2019-06-10T18:52:46.328Z,99.10
2019-06-10T18:56:52.914Z,99.70
2019-06-10T19:01:05.236Z,99.90
2019-06-10T19:05:13.255Z,99.90
2019-06-10T19:09:19.805Z,99.90
2019-06-10T19:13:26.067Z,99.90
2019-06-10T19:17:35.286Z,99.90
2019-06-10T19:21:43.554Z,99.90
2019-06-10T19:25:52.187Z,99.90
2019-06-10T19:29:59.950Z,99.90
2019-06-10T19:34:08.230Z,99.90
2019-06-10T19:38:14.480Z,99.90
2019-06-10T19:42:20.959Z,99.90
2019-06-10T19:46:28.826Z,99.90
2019-06-10T19:50:36.401Z,99.90
2019-06-10T19:54:44.194Z,99.90
2019-06-10T19:58:52.917Z,99.90
2019-06-10T20:02:58.871Z,99.90
2019-06-10T20:07:05.302Z,99.90
2019-06-10T20:11:12.403Z,99.90
2019-06-10T20:15:24.990Z,99.90
2019-06-10T20:19:32.658Z,99.90
2019-06-10T20:23:39.347Z,99.90
2019-06-10T20:27:45.583Z,99.90
2019-06-10T20:31:52.485Z,99.90
2019-06-10T20:35:58.925Z,99.90
2019-06-10T20:40:06.262Z,99.90
2019-06-10T20:44:13.234Z,99.90
2019-06-10T20:48:19.677Z,99.90
2019-06-10T20:52:27.898Z,99.90
2019-06-10T20:56:34.345Z,99.90
2019-06-10T21:00:48.155Z,99.90
2019-06-10T21:04:50.042Z,99.90
2019-06-10T21:08:56.342Z,99.90
2019-06-10T21:13:03.666Z,99.90
2019-06-10T21:17:12.208Z,99.90
2019-06-10T21:21:18.553Z,99.90
2019-06-10T21:25:24.819Z,99.90
2019-06-10T21:29:32.269Z,99.90
2019-06-10T21:33:39.024Z,99.90
2019-06-10T21:37:47.134Z,99.90
2019-06-10T21:41:54.598Z,99.90
2019-06-10T21:46:03.319Z,99.90
2019-06-10T21:50:09.347Z,99.90
2019-06-10T21:54:15.694Z,99.90
2019-06-10T21:58:22.662Z,99.90
2019-06-10T22:02:29.117Z,99.90
2019-06-10T22:06:35.442Z,99.90
2019-06-10T22:10:42.540Z,99.90
2019-06-10T22:14:52.424Z,99.90
2019-06-10T22:18:57.997Z,99.90
2019-06-10T22:23:04.236Z,99.90
2019-06-10T22:27:12.870Z,99.90
2019-06-10T22:31:22.997Z,99.90
2019-06-10T22:35:26.485Z,99.90
2019-06-10T22:39:32.901Z,99.90
2019-06-10T22:43:39.271Z,99.90
2019-06-10T22:47:45.606Z,99.90
2019-06-10T22:51:54.475Z,99.90
2019-06-10T22:55:59.781Z,99.90
2019-06-10T23:00:07.926Z,99.90
2019-06-10T23:04:14.423Z,99.90
2019-06-10T23:08:22.820Z,99.90
2019-06-10T23:12:28.738Z,99.90
2019-06-10T23:16:35.112Z,99.90
2019-06-10T23:20:42.720Z,99.90
2019-06-10T23:24:51.333Z,99.90
2019-06-10T23:28:59.954Z,99.90
2019-06-10T23:33:06.577Z,99.90
2019-06-10T23:37:13.501Z,99.90
2019-06-10T23:41:22.161Z,99.90
2019-06-10T23:45:27.717Z,99.90
2019-06-10T23:49:33.986Z,99.90
2019-06-10T23:53:40.269Z,99.90
2019-06-10T23:57:46.809Z,99.90
