createdAt,value
2023-05-05T00:01:16.545Z,4.47
2023-05-05T00:03:43.074Z,5.90
2023-05-05T00:06:09.645Z,6.60
2023-05-05T00:08:36.351Z,5.85
2023-05-05T00:11:03.053Z,6.20
2023-05-05T00:13:29.656Z,5.75
2023-05-05T00:15:56.131Z,6.47
2023-05-05T00:18:22.718Z,5.18
2023-05-05T00:20:49.574Z,5.75
2023-05-05T00:23:16.862Z,6.40
2023-05-05T00:25:43.316Z,7.35
2023-05-05T00:28:09.912Z,5.68
2023-05-05T00:30:37.451Z,7.78
2023-05-05T00:33:04.115Z,7.30
2023-05-05T00:35:30.832Z,5.57
2023-05-05T00:37:57.372Z,7.90
2023-05-05T00:40:25.202Z,7.97
2023-05-05T00:42:51.696Z,8.63
2023-05-05T00:45:19.299Z,6.47
2023-05-05T00:47:53.525Z,5.85
2023-05-05T00:50:26.146Z,6.57
2023-05-05T00:52:55.390Z,8.32
2023-05-05T00:55:22.163Z,6.25
2023-05-05T00:57:49.441Z,6.93
2023-05-05T01:00:16.906Z,5.38
2023-05-05T01:02:44.625Z,6.50
2023-05-05T01:05:13.243Z,6.78
2023-05-05T01:07:50.681Z,5.18
2023-05-05T01:10:38.891Z,6.55
2023-05-05T01:13:05.322Z,5.38
2023-05-05T01:15:37.702Z,5.78
2023-05-05T01:18:04.123Z,5.95
2023-05-05T01:20:40.305Z,7.88
2023-05-05T01:27:11.817Z,5.88
2023-05-05T01:29:49.893Z,5.68
2023-05-05T01:32:21.965Z,4.95
2023-05-05T01:34:53.881Z,8.05
2023-05-05T01:37:30.091Z,6.53
2023-05-05T01:40:01.964Z,7.80
2023-05-05T01:42:30.598Z,7.20
2023-05-05T01:44:58.794Z,8.70
2023-05-05T01:47:27.776Z,7.65
2023-05-05T01:49:54.556Z,5.75
2023-05-05T01:52:23.330Z,6.43
2023-05-05T01:54:51.331Z,10.52
2023-05-05T01:57:21.054Z,6.10
2023-05-05T01:59:49.477Z,5.78
2023-05-05T02:02:16.532Z,8.63
2023-05-05T02:04:44.919Z,7.38
2023-05-05T02:07:13.202Z,9.40
2023-05-05T02:09:42.273Z,8.40
2023-05-05T02:12:10.195Z,10.18
2023-05-05T02:14:38.685Z,8.75
2023-05-05T02:17:05.124Z,6.05
2023-05-05T02:19:39.766Z,8.75
2023-05-05T02:22:06.487Z,8.63
2023-05-05T02:24:33.367Z,8.32
2023-05-05T02:27:02.550Z,8.18
2023-05-05T02:29:52.008Z,8.15
2023-05-05T02:32:23.754Z,8.98
2023-05-05T02:34:51.771Z,8.43
2023-05-05T02:37:23.212Z,7.28
2023-05-05T02:40:02.262Z,8.30
2023-05-05T02:42:32.143Z,9.10
2023-05-05T02:45:01.861Z,7.57
2023-05-05T02:47:36.206Z,8.07
2023-05-05T02:50:05.161Z,6.15
2023-05-05T02:55:03.077Z,8.85
2023-05-05T02:57:44.480Z,8.65
2023-05-05T03:00:16.608Z,7.50
2023-05-05T03:03:06.816Z,7.72
2023-05-05T03:05:55.781Z,7.00
2023-05-05T03:08:31.516Z,7.82
2023-05-05T03:11:24.199Z,8.27
2023-05-05T03:13:56.318Z,9.38
2023-05-05T03:16:25.286Z,8.73
2023-05-05T03:21:19.061Z,7.80
2023-05-05T03:23:45.698Z,7.65
2023-05-05T03:26:12.071Z,7.82
2023-05-05T03:28:38.486Z,8.45
2023-05-05T03:31:05.048Z,6.60
2023-05-05T03:33:31.732Z,8.25
2023-05-05T03:35:58.216Z,8.48
2023-05-05T03:38:24.612Z,6.32
2023-05-05T03:40:51.190Z,6.75
2023-05-05T03:43:17.725Z,5.75
2023-05-05T03:45:44.217Z,8.10
2023-05-05T03:48:10.732Z,8.27
2023-05-05T03:50:37.692Z,5.95
2023-05-05T03:53:04.221Z,6.63
2023-05-05T03:55:30.625Z,7.72
2023-05-05T03:57:57.329Z,7.88
2023-05-05T04:00:23.737Z,7.25
2023-05-05T04:02:50.391Z,7.80
2023-05-05T04:05:17.326Z,10.63
2023-05-05T04:07:43.765Z,8.35
2023-05-05T04:10:10.553Z,7.70
2023-05-05T04:12:37.142Z,6.88
2023-05-05T04:15:06.135Z,9.18
2023-05-05T04:19:59.093Z,7.50
2023-05-05T04:22:25.719Z,7.50
2023-05-05T04:24:52.313Z,5.60
2023-05-05T04:27:18.922Z,8.63
2023-05-05T04:29:45.327Z,8.50
2023-05-05T04:32:12.019Z,7.22
2023-05-05T04:34:38.572Z,8.68
2023-05-05T04:37:05.139Z,7.65
2023-05-05T04:39:31.545Z,10.50
2023-05-05T04:41:57.917Z,10.55
2023-05-05T04:44:24.323Z,8.60
2023-05-05T04:46:50.848Z,9.25
2023-05-05T04:49:17.317Z,9.55
2023-05-05T04:51:43.860Z,8.80
2023-05-05T04:54:10.365Z,9.50
2023-05-05T04:56:37.080Z,10.10
2023-05-05T04:59:03.699Z,10.07
2023-05-05T05:01:30.257Z,6.22
2023-05-05T05:03:56.751Z,10.75
2023-05-05T05:06:23.516Z,9.25
2023-05-05T05:08:49.950Z,6.63
2023-05-05T05:11:16.337Z,6.78
2023-05-05T05:13:42.936Z,9.68
2023-05-05T05:16:09.390Z,9.05
2023-05-05T05:18:36.128Z,9.15
2023-05-05T05:21:03.369Z,11.65
2023-05-05T05:23:29.930Z,8.88
2023-05-05T05:25:57.100Z,8.15
2023-05-05T05:28:23.747Z,8.55
2023-05-05T05:30:50.599Z,8.75
2023-05-05T05:33:17.131Z,9.40
2023-05-05T05:35:43.567Z,10.82
2023-05-05T05:38:09.927Z,6.95
2023-05-05T05:40:36.442Z,9.75
2023-05-05T05:43:03.285Z,8.07
2023-05-05T05:45:29.727Z,8.55
2023-05-05T05:47:56.289Z,7.53
2023-05-05T05:50:22.902Z,7.93
2023-05-05T05:52:49.314Z,8.82
2023-05-05T05:55:15.821Z,9.18
2023-05-05T05:57:42.329Z,8.50
2023-05-05T06:00:09.631Z,7.22
2023-05-05T06:02:36.408Z,7.65
2023-05-05T06:05:02.921Z,7.60
2023-05-05T06:07:29.309Z,8.90
2023-05-05T06:09:56.859Z,8.40
2023-05-05T06:12:23.321Z,8.27
2023-05-05T06:14:49.773Z,9.20
2023-05-05T06:17:16.359Z,8.00
2023-05-05T06:19:43.312Z,8.35
2023-05-05T06:22:09.744Z,10.40
2023-05-05T06:24:36.239Z,10.73
2023-05-05T06:27:02.798Z,6.72
2023-05-05T06:29:29.285Z,7.85
2023-05-05T06:31:55.962Z,7.03
2023-05-05T06:34:22.459Z,8.30
2023-05-05T06:36:48.917Z,7.45
2023-05-05T06:39:16.190Z,8.40
2023-05-05T06:41:42.785Z,7.43
2023-05-05T06:44:10.613Z,7.40
2023-05-05T06:46:37.184Z,7.10
2023-05-05T06:49:03.754Z,7.38
2023-05-05T06:51:31.287Z,5.40
2023-05-05T06:53:57.737Z,7.88
2023-05-05T06:56:24.189Z,4.75
2023-05-05T06:58:50.672Z,5.97
2023-05-05T07:01:17.219Z,6.25
2023-05-05T07:03:44.376Z,5.43
2023-05-05T07:06:11.281Z,6.07
2023-05-05T07:08:37.716Z,7.82
2023-05-05T07:11:04.263Z,5.13
2023-05-05T07:13:33.520Z,5.45
2023-05-05T07:16:00.248Z,4.95
2023-05-05T07:18:26.702Z,6.43
2023-05-05T07:20:53.172Z,6.38
2023-05-05T07:23:19.712Z,3.95
2023-05-05T07:25:46.191Z,7.35
2023-05-05T07:28:12.655Z,5.65
2023-05-05T07:30:39.087Z,5.80
2023-05-05T07:33:05.563Z,4.97
2023-05-05T07:35:32.060Z,5.88
2023-05-05T07:37:58.548Z,5.20
2023-05-05T07:40:25.798Z,4.90
2023-05-05T07:42:52.405Z,6.10
2023-05-05T07:45:19.212Z,8.35
2023-05-05T07:47:45.884Z,6.70
2023-05-05T07:50:12.465Z,13.52
2023-05-05T07:52:48.331Z,7.38
2023-05-05T07:55:20.473Z,6.15
2023-05-05T07:57:47.504Z,8.20
2023-05-05T08:00:14.428Z,7.28
2023-05-05T08:02:41.421Z,5.75
2023-05-05T08:05:08.587Z,7.82
2023-05-05T08:07:36.516Z,5.82
2023-05-05T08:10:03.209Z,5.03
2023-05-05T08:12:29.597Z,5.07
2023-05-05T08:14:56.002Z,7.65
2023-05-05T08:17:22.807Z,5.40
2023-05-05T08:19:52.020Z,7.43
2023-05-05T08:22:18.632Z,5.82
2023-05-05T08:24:44.998Z,4.68
2023-05-05T08:27:11.423Z,5.20
2023-05-05T08:29:37.833Z,5.80
2023-05-05T08:32:04.359Z,5.32
2023-05-05T08:34:30.870Z,7.05
2023-05-05T08:36:57.466Z,6.88
2023-05-05T08:39:23.964Z,6.90
2023-05-05T08:41:50.462Z,8.65
2023-05-05T08:44:16.993Z,6.22
2023-05-05T08:46:44.102Z,6.28
2023-05-05T08:49:16.097Z,5.22
2023-05-05T08:51:45.576Z,6.68
2023-05-05T08:54:19.251Z,4.20
2023-05-05T08:56:47.676Z,4.55
2023-05-05T08:59:15.608Z,5.57
2023-05-05T09:01:42.868Z,5.95
2023-05-05T09:04:09.620Z,7.78
2023-05-05T09:06:37.100Z,6.05
2023-05-05T09:09:03.814Z,6.03
2023-05-05T09:11:32.523Z,8.30
2023-05-05T09:13:58.926Z,5.32
2023-05-05T09:16:26.685Z,6.50
2023-05-05T09:19:02.225Z,6.78
2023-05-05T09:21:29.274Z,4.82
2023-05-05T09:24:12.623Z,5.55
2023-05-05T09:26:42.534Z,6.95
2023-05-05T09:29:09.302Z,6.78
2023-05-05T09:31:36.996Z,8.75
2023-05-05T09:34:14.486Z,4.82
2023-05-05T09:36:47.955Z,3.83
2023-05-05T09:39:19.455Z,5.22
2023-05-05T09:41:46.916Z,5.07
2023-05-05T09:44:16.791Z,7.43
2023-05-05T09:46:51.484Z,5.25
2023-05-05T09:49:23.071Z,5.25
2023-05-05T09:51:49.572Z,6.32
2023-05-05T09:54:23.806Z,4.20
2023-05-05T09:56:51.191Z,5.53
2023-05-05T09:59:18.484Z,4.95
2023-05-05T10:01:45.030Z,3.33
2023-05-05T10:04:28.696Z,4.05
2023-05-05T10:06:56.998Z,4.03
2023-05-05T10:09:24.552Z,10.90
2023-05-05T10:11:51.948Z,4.70
2023-05-05T10:14:19.776Z,5.40
2023-05-05T10:16:51.180Z,3.90
2023-05-05T10:19:22.984Z,4.25
2023-05-05T10:21:51.805Z,4.55
2023-05-05T10:24:50.802Z,6.57
2023-05-05T10:30:02.293Z,5.72
2023-05-05T10:32:54.342Z,3.70
2023-05-05T10:35:24.552Z,3.00
2023-05-05T10:37:52.175Z,4.30
2023-05-05T10:40:22.355Z,5.00
2023-05-05T10:42:50.785Z,4.45
2023-05-05T10:47:46.518Z,4.40
2023-05-05T10:50:39.019Z,4.13
2023-05-05T10:53:31.684Z,3.72
2023-05-05T10:56:10.715Z,6.10
2023-05-05T10:58:55.445Z,3.92
2023-05-05T11:01:33.484Z,2.75
2023-05-05T11:04:24.716Z,5.38
2023-05-05T11:07:24.394Z,3.58
2023-05-05T11:10:05.265Z,3.88
2023-05-05T11:12:35.498Z,3.50
2023-05-05T11:15:27.828Z,4.00
2023-05-05T11:17:55.634Z,3.35
2023-05-05T11:20:37.572Z,4.00
2023-05-05T11:23:04.287Z,5.35
2023-05-05T11:25:37.561Z,4.68
2023-05-05T11:28:16.390Z,2.88
2023-05-05T11:30:54.600Z,3.72
2023-05-05T11:33:30.532Z,4.70
2023-05-05T11:36:06.124Z,2.92
2023-05-05T11:38:35.996Z,4.30
2023-05-05T11:41:10.712Z,3.72
2023-05-05T11:43:37.238Z,4.35
2023-05-05T11:46:14.293Z,3.08
2023-05-05T11:48:48.138Z,2.83
2023-05-05T11:51:16.315Z,3.60
2023-05-05T11:53:43.883Z,3.55
2023-05-05T11:56:11.856Z,5.03
2023-05-05T11:58:38.592Z,3.70
2023-05-05T12:01:06.909Z,3.10
2023-05-05T12:03:37.801Z,3.88
2023-05-05T12:06:05.515Z,4.50
2023-05-05T12:08:39.157Z,4.22
2023-05-05T12:11:10.624Z,3.85
2023-05-05T12:13:37.346Z,2.85
2023-05-05T12:16:22.360Z,3.95
2023-05-05T12:19:03.754Z,3.03
2023-05-05T12:21:30.533Z,3.05
2023-05-05T12:23:57.176Z,4.70
2023-05-05T12:26:31.870Z,4.05
2023-05-05T12:29:00.028Z,4.97
2023-05-05T12:31:36.304Z,3.55
2023-05-05T12:34:04.268Z,4.88
2023-05-05T12:36:33.542Z,3.83
2023-05-05T12:39:00.422Z,4.70
2023-05-05T12:41:27.096Z,5.47
2023-05-05T12:44:00.943Z,3.28
2023-05-05T12:46:29.691Z,4.43
2023-05-05T12:49:07.258Z,3.55
2023-05-05T12:51:37.921Z,4.35
2023-05-05T12:54:12.235Z,5.57
2023-05-05T12:56:42.902Z,5.78
2023-05-05T12:59:29.991Z,5.88
2023-05-05T13:01:58.411Z,4.70
2023-05-05T13:04:28.058Z,3.88
2023-05-05T13:07:13.765Z,5.20
2023-05-05T13:09:40.371Z,4.35
2023-05-05T13:12:08.567Z,5.60
2023-05-05T13:14:36.285Z,5.38
2023-05-05T13:17:02.795Z,3.45
2023-05-05T13:19:29.402Z,4.85
2023-05-05T13:21:57.297Z,4.05
2023-05-05T13:24:38.175Z,4.90
2023-05-05T13:27:09.277Z,4.65
2023-05-05T13:29:35.878Z,4.03
2023-05-05T13:32:02.434Z,4.63
2023-05-05T13:34:29.073Z,6.40
2023-05-05T13:36:55.770Z,5.75
2023-05-05T13:39:22.261Z,4.05
2023-05-05T13:41:48.762Z,7.57
2023-05-05T13:44:15.936Z,12.77
2023-05-05T13:46:42.930Z,8.38
2023-05-05T13:49:09.506Z,3.42
2023-05-05T13:51:36.892Z,4.43
2023-05-05T13:54:03.986Z,4.30
2023-05-05T13:56:30.712Z,5.68
2023-05-05T13:58:57.436Z,5.38
2023-05-05T14:01:24.008Z,5.25
2023-05-05T14:03:50.664Z,5.32
2023-05-05T14:06:17.163Z,4.43
2023-05-05T14:08:43.734Z,9.73
2023-05-05T14:11:10.157Z,4.15
2023-05-05T14:13:36.667Z,3.70
2023-05-05T14:16:03.192Z,4.55
2023-05-05T14:18:29.676Z,4.57
2023-05-05T14:20:56.132Z,4.10
2023-05-05T14:23:22.559Z,6.25
2023-05-05T14:25:49.073Z,5.80
2023-05-05T14:28:15.493Z,7.57
2023-05-05T14:30:42.064Z,3.22
2023-05-05T14:33:08.532Z,6.38
2023-05-05T14:35:35.095Z,4.60
2023-05-05T14:38:01.572Z,5.82
2023-05-05T14:40:29.501Z,2.60
2023-05-05T14:42:56.154Z,10.10
2023-05-05T14:45:22.633Z,5.28
2023-05-05T14:47:49.160Z,4.97
2023-05-05T14:50:15.675Z,6.93
2023-05-05T14:52:44.351Z,5.82
2023-05-05T14:55:11.265Z,6.38
2023-05-05T14:57:38.631Z,4.90
2023-05-05T15:00:07.784Z,5.93
2023-05-05T15:02:34.314Z,4.32
2023-05-05T15:05:00.809Z,3.65
2023-05-05T15:07:30.987Z,4.32
2023-05-05T15:09:57.619Z,5.40
2023-05-05T15:12:25.866Z,7.55
2023-05-05T15:14:52.409Z,3.88
2023-05-05T15:17:18.841Z,5.18
2023-05-05T15:19:45.347Z,5.60
2023-05-05T15:22:11.999Z,5.32
2023-05-05T15:24:38.429Z,7.18
2023-05-05T15:27:04.843Z,5.55
2023-05-05T15:29:31.260Z,3.30
2023-05-05T15:31:57.892Z,3.42
2023-05-05T15:34:24.455Z,4.43
2023-05-05T15:36:51.525Z,3.28
2023-05-05T15:39:17.998Z,4.00
2023-05-05T15:41:44.422Z,3.55
2023-05-05T15:44:12.533Z,3.80
2023-05-05T15:46:39.726Z,4.65
2023-05-05T15:49:06.325Z,6.05
2023-05-05T15:51:32.733Z,6.75
2023-05-05T15:53:59.588Z,4.38
2023-05-05T15:56:27.491Z,4.13
2023-05-05T15:58:54.173Z,3.75
2023-05-05T16:01:20.952Z,5.55
2023-05-05T16:03:47.482Z,3.83
2023-05-05T16:06:14.004Z,5.25
2023-05-05T16:08:40.468Z,5.68
2023-05-05T16:11:07.018Z,5.18
2023-05-05T16:13:33.480Z,6.75
2023-05-05T16:15:59.959Z,4.70
2023-05-05T16:18:26.643Z,4.05
2023-05-05T16:20:53.058Z,5.00
2023-05-05T16:23:19.435Z,6.75
2023-05-05T16:25:45.916Z,3.90
2023-05-05T16:28:12.307Z,3.50
2023-05-05T16:30:39.901Z,3.97
2023-05-05T16:33:06.983Z,4.18
2023-05-05T16:35:33.606Z,5.43
2023-05-05T16:38:00.151Z,3.42
2023-05-05T16:40:26.677Z,4.22
2023-05-05T16:42:53.148Z,3.75
2023-05-05T16:45:19.541Z,4.22
2023-05-05T16:47:45.961Z,5.55
2023-05-05T16:50:12.498Z,2.55
2023-05-05T16:52:38.922Z,5.30
2023-05-05T16:55:05.565Z,4.20
2023-05-05T16:57:31.981Z,4.47
2023-05-05T16:59:58.814Z,4.88
2023-05-05T17:02:25.318Z,4.68
2023-05-05T17:04:51.749Z,3.20
2023-05-05T17:07:18.229Z,3.88
2023-05-05T17:09:44.647Z,4.68
2023-05-05T17:12:11.204Z,2.75
2023-05-05T17:14:37.618Z,4.70
2023-05-05T17:17:04.031Z,4.35
2023-05-05T17:19:30.581Z,6.15
2023-05-05T17:21:57.195Z,4.55
2023-05-05T17:24:24.104Z,6.53
2023-05-05T17:26:50.734Z,3.90
2023-05-05T17:29:21.585Z,4.00
2023-05-05T17:31:48.100Z,3.47
2023-05-05T17:34:14.539Z,7.00
2023-05-05T17:36:41.183Z,3.85
2023-05-05T17:39:07.688Z,6.63
2023-05-05T17:41:34.214Z,6.65
2023-05-05T17:44:00.814Z,4.10
2023-05-05T17:46:27.794Z,6.47
2023-05-05T17:48:54.581Z,5.00
2023-05-05T17:51:21.013Z,3.33
2023-05-05T17:53:47.400Z,6.15
2023-05-05T17:56:13.798Z,5.05
2023-05-05T17:58:40.192Z,3.97
2023-05-05T18:01:07.033Z,6.30
2023-05-05T18:03:33.876Z,3.60
2023-05-05T18:06:01.214Z,3.75
2023-05-05T18:08:27.602Z,3.65
2023-05-05T18:10:54.353Z,4.53
2023-05-05T18:13:21.454Z,4.05
2023-05-05T18:15:47.944Z,4.32
2023-05-05T18:18:14.661Z,5.57
2023-05-05T18:20:41.143Z,7.65
2023-05-05T18:23:07.789Z,6.07
2023-05-05T18:25:34.193Z,6.15
2023-05-05T18:28:00.667Z,5.88
2023-05-05T18:30:27.085Z,5.63
2023-05-05T18:32:53.554Z,4.00
2023-05-05T18:35:20.083Z,4.80
2023-05-05T18:37:46.537Z,3.88
2023-05-05T18:40:13.354Z,4.55
2023-05-05T18:42:39.763Z,6.57
2023-05-05T18:45:07.741Z,5.25
2023-05-05T18:47:36.761Z,4.80
2023-05-05T18:50:03.515Z,3.85
2023-05-05T18:52:30.049Z,3.90
2023-05-05T18:54:56.426Z,7.97
2023-05-05T18:57:22.912Z,3.92
2023-05-05T18:59:49.347Z,7.82
2023-05-05T19:02:17.126Z,5.97
2023-05-05T19:04:43.882Z,6.18
2023-05-05T19:07:14.518Z,5.03
2023-05-05T19:09:47.520Z,4.35
2023-05-05T19:12:13.956Z,4.13
2023-05-05T19:14:40.533Z,5.28
2023-05-05T19:17:06.990Z,4.32
2023-05-05T19:19:33.494Z,5.80
2023-05-05T19:22:02.177Z,4.65
2023-05-05T19:24:30.179Z,5.68
2023-05-05T19:26:56.600Z,5.80
2023-05-05T19:29:23.105Z,7.47
2023-05-05T19:31:49.597Z,4.18
2023-05-05T19:34:16.051Z,4.60
2023-05-05T19:36:42.545Z,6.35
2023-05-05T19:39:08.996Z,8.07
2023-05-05T19:41:35.559Z,4.90
2023-05-05T19:44:02.026Z,5.07
2023-05-05T19:46:28.468Z,7.88
2023-05-05T19:48:54.934Z,6.78
2023-05-05T19:51:21.474Z,7.07
2023-05-05T19:53:48.067Z,10.30
2023-05-05T19:56:14.464Z,6.30
2023-05-05T19:58:58.878Z,6.45
2023-05-05T20:01:25.771Z,5.65
2023-05-05T20:03:54.802Z,6.93
2023-05-05T20:06:21.788Z,6.57
2023-05-05T20:08:48.309Z,6.57
2023-05-05T20:11:19.607Z,5.72
2023-05-05T20:13:46.050Z,8.20
2023-05-05T20:16:12.734Z,7.65
2023-05-05T20:18:40.172Z,7.10
2023-05-05T20:21:06.925Z,8.52
2023-05-05T20:23:33.648Z,6.68
2023-05-05T20:26:00.674Z,6.45
2023-05-05T20:28:27.291Z,10.25
2023-05-05T20:30:54.799Z,8.68
2023-05-05T20:33:21.337Z,7.03
2023-05-05T20:35:47.802Z,11.30
2023-05-05T20:38:14.234Z,8.27
2023-05-05T20:40:41.448Z,7.47
2023-05-05T20:43:07.956Z,7.95
2023-05-05T20:45:34.830Z,7.63
2023-05-05T20:48:01.695Z,11.27
2023-05-05T20:50:28.202Z,8.43
2023-05-05T20:52:55.020Z,9.98
2023-05-05T20:55:21.682Z,7.05
2023-05-05T20:57:48.110Z,9.82
2023-05-05T21:00:14.979Z,8.93
2023-05-05T21:02:42.170Z,8.27
2023-05-05T21:05:08.853Z,7.15
2023-05-05T21:07:35.442Z,10.52
2023-05-05T21:10:03.224Z,8.10
2023-05-05T21:12:30.404Z,7.65
2023-05-05T21:14:58.726Z,8.50
2023-05-05T21:17:26.113Z,8.65
2023-05-05T21:19:53.044Z,7.93
2023-05-05T21:22:20.426Z,8.52
2023-05-05T21:24:46.865Z,9.30
2023-05-05T21:27:13.739Z,10.13
2023-05-05T21:29:40.831Z,7.95
2023-05-05T21:32:08.733Z,7.95
2023-05-05T21:34:35.880Z,10.65
2023-05-05T21:37:02.538Z,9.25
2023-05-05T21:39:30.629Z,8.88
2023-05-05T21:41:57.109Z,8.38
2023-05-05T21:44:25.433Z,10.07
2023-05-05T21:46:55.660Z,9.77
2023-05-05T21:49:22.284Z,8.73
2023-05-05T21:51:48.850Z,9.98
2023-05-05T21:54:15.769Z,9.95
2023-05-05T21:56:42.278Z,9.35
2023-05-05T21:59:08.697Z,8.02
2023-05-05T22:01:35.162Z,7.85
2023-05-05T22:04:01.700Z,10.77
2023-05-05T22:06:28.200Z,9.82
2023-05-05T22:08:54.731Z,10.52
2023-05-05T22:11:21.478Z,8.85
2023-05-05T22:13:47.947Z,8.65
2023-05-05T22:16:18.837Z,8.32
2023-05-05T22:18:45.935Z,9.85
2023-05-05T22:21:12.357Z,8.82
2023-05-05T22:23:41.942Z,10.13
2023-05-05T22:26:08.981Z,9.18
2023-05-05T22:28:35.937Z,9.30
2023-05-05T22:31:02.586Z,8.48
2023-05-05T22:33:29.080Z,8.27
2023-05-05T22:35:55.771Z,11.68
2023-05-05T22:38:22.274Z,8.05
2023-05-05T22:40:49.595Z,9.05
2023-05-05T22:43:16.072Z,10.52
2023-05-05T22:45:43.351Z,11.07
2023-05-05T22:48:10.105Z,9.38
2023-05-05T22:50:36.836Z,11.38
2023-05-05T22:53:03.563Z,10.98
2023-05-05T22:55:30.084Z,8.32
2023-05-05T22:57:56.508Z,9.15
2023-05-05T23:00:24.348Z,9.18
2023-05-05T23:02:50.978Z,13.88
2023-05-05T23:05:17.518Z,13.23
2023-05-05T23:07:43.976Z,16.13
2023-05-05T23:10:10.742Z,10.68
2023-05-05T23:12:37.188Z,9.13
2023-05-05T23:15:04.592Z,8.95
2023-05-05T23:17:34.042Z,9.95
2023-05-05T23:20:00.599Z,10.45
2023-05-05T23:22:26.990Z,9.38
2023-05-05T23:24:53.357Z,10.85
2023-05-05T23:27:19.797Z,9.45
2023-05-05T23:29:46.220Z,12.45
2023-05-05T23:32:12.661Z,10.27
2023-05-05T23:34:39.060Z,11.95
2023-05-05T23:37:06.368Z,9.55
2023-05-05T23:39:34.404Z,12.02
2023-05-05T23:42:00.821Z,10.50
2023-05-05T23:44:27.673Z,9.73
2023-05-05T23:46:54.400Z,11.77
2023-05-05T23:49:20.886Z,13.70
2023-05-05T23:51:47.277Z,9.32
2023-05-05T23:54:13.657Z,11.13
2023-05-05T23:56:41.031Z,14.80
2023-05-05T23:59:07.465Z,14.48
