createdAt,value
2022-12-24T00:00:19.851Z,27.0
2022-12-24T00:05:19.824Z,25.8
2022-12-24T00:10:19.851Z,24.4
2022-12-24T00:15:19.839Z,22.9
2022-12-24T00:20:19.850Z,22.6
2022-12-24T00:25:19.850Z,22.6
2022-12-24T00:30:16.892Z,22.5
2022-12-24T00:35:19.831Z,21.6
2022-12-24T00:40:16.687Z,21.4
2022-12-24T00:45:19.867Z,21.3
2022-12-24T00:50:19.869Z,20.8
2022-12-24T00:55:19.794Z,20.9
2022-12-24T01:00:19.844Z,20.8
2022-12-24T01:05:16.933Z,20.5
2022-12-24T01:10:19.968Z,20.6
2022-12-24T01:15:16.907Z,20.7
2022-12-24T01:20:16.913Z,20.5
2022-12-24T01:25:16.847Z,20.7
2022-12-24T01:30:19.891Z,20.4
2022-12-24T01:35:19.872Z,20.7
2022-12-24T01:40:16.879Z,20.6
2022-12-24T01:45:19.850Z,20.5
2022-12-24T01:50:19.824Z,20.8
2022-12-24T01:55:16.966Z,20.8
2022-12-24T02:00:16.982Z,20.7
2022-12-24T02:05:19.922Z,20.6
2022-12-24T02:10:19.875Z,20.1
2022-12-24T02:15:19.899Z,19.7
2022-12-24T02:20:19.894Z,19.1
2022-12-24T02:25:16.909Z,18.5
2022-12-24T02:30:16.884Z,18.1
2022-12-24T02:35:19.884Z,17.4
2022-12-24T02:40:19.861Z,17.6
2022-12-24T02:45:19.858Z,17.3
2022-12-24T02:50:16.899Z,16.7
2022-12-24T02:55:16.996Z,16.4
2022-12-24T03:00:19.948Z,16.0
2022-12-24T03:05:19.885Z,15.4
2022-12-24T03:10:19.881Z,15.4
2022-12-24T03:15:16.931Z,14.7
2022-12-24T03:20:19.942Z,14.5
2022-12-24T03:25:16.894Z,14.4
2022-12-24T03:30:19.926Z,13.8
2022-12-24T03:35:16.894Z,12.9
2022-12-24T03:40:19.945Z,12.1
2022-12-24T03:45:19.949Z,11.7
2022-12-24T03:50:16.991Z,11.8
2022-12-24T03:55:20.007Z,11.0
2022-12-24T04:00:16.937Z,10.7
2022-12-24T04:05:19.980Z,10.5
2022-12-24T04:10:17.040Z,10.5
2022-12-24T04:15:19.991Z,10.3
2022-12-24T04:20:19.902Z,10.9
2022-12-24T04:25:17.007Z,10.4
2022-12-24T04:30:19.942Z,10.1
2022-12-24T04:35:16.940Z,9.9
2022-12-24T04:40:19.960Z,9.5
2022-12-24T04:45:16.990Z,8.8
2022-12-24T04:50:16.986Z,8.4
2022-12-24T04:55:20.038Z,8.5
2022-12-24T05:00:19.196Z,8.2
2022-12-24T05:05:16.209Z,7.9
2022-12-24T05:10:16.219Z,8.2
2022-12-24T05:15:19.279Z,8.0
2022-12-24T05:20:19.298Z,8.3
2022-12-24T05:25:19.158Z,7.7
2022-12-24T05:30:16.234Z,8.0
2022-12-24T05:35:16.283Z,7.8
2022-12-24T05:40:19.234Z,7.7
2022-12-24T05:45:19.193Z,8.0
2022-12-24T05:50:19.250Z,7.4
2022-12-24T05:55:16.244Z,7.3
2022-12-24T06:00:16.235Z,7.1
2022-12-24T06:05:19.244Z,6.6
2022-12-24T06:10:19.212Z,6.5
2022-12-24T06:15:21.893Z,5.9
2022-12-24T06:20:19.261Z,5.4
2022-12-24T06:25:19.482Z,5.2
2022-12-24T06:30:19.217Z,5.1
2022-12-24T06:35:19.183Z,5.0
2022-12-24T06:40:16.257Z,4.9
2022-12-24T06:45:16.276Z,5.2
2022-12-24T06:50:16.314Z,4.6
2022-12-24T06:55:19.329Z,4.8
2022-12-24T07:00:16.272Z,4.6
2022-12-24T07:05:19.286Z,4.5
2022-12-24T07:10:16.327Z,4.3
2022-12-24T07:15:16.351Z,4.2
2022-12-24T07:20:19.253Z,4.2
2022-12-24T07:25:19.308Z,3.7
2022-12-24T07:30:16.340Z,3.1
2022-12-24T07:35:19.498Z,3.0
2022-12-24T07:40:16.295Z,2.8
2022-12-24T07:45:16.301Z,2.7
2022-12-24T07:50:16.289Z,3.1
2022-12-24T07:55:19.393Z,3.0
2022-12-24T08:00:16.307Z,2.8
2022-12-24T08:05:16.279Z,2.7
2022-12-24T08:10:19.284Z,2.6
2022-12-24T08:15:19.291Z,2.5
2022-12-24T08:20:16.333Z,2.5
2022-12-24T08:25:19.306Z,2.4
2022-12-24T08:30:21.440Z,2.6
2022-12-24T08:35:19.257Z,2.6
2022-12-24T08:40:19.242Z,2.0
2022-12-24T08:45:19.281Z,1.9
2022-12-24T08:50:16.359Z,1.7
2022-12-24T08:55:19.283Z,2.0
2022-12-24T09:00:16.148Z,1.9
2022-12-24T09:05:19.366Z,1.7
2022-12-24T09:10:19.356Z,1.6
2022-12-24T09:15:19.263Z,1.4
2022-12-24T09:20:19.314Z,1.3
2022-12-24T09:25:16.197Z,0.9
2022-12-24T09:30:19.317Z,1.2
2022-12-24T09:35:19.363Z,0.8
2022-12-24T09:40:19.324Z,0.6
2022-12-24T09:45:19.331Z,0.5
2022-12-24T09:50:50.920Z,0.5
2022-12-24T09:55:19.353Z,0.7
2022-12-24T10:00:19.295Z,0.7
2022-12-24T10:05:19.315Z,0.7
2022-12-24T10:10:19.324Z,1.1
2022-12-24T10:15:19.318Z,1.1
2022-12-24T10:20:19.312Z,1.0
2022-12-24T10:25:16.373Z,0.9
2022-12-24T10:30:17.553Z,0.9
2022-12-24T10:35:19.391Z,0.8
2022-12-24T10:40:19.435Z,0.7
2022-12-24T10:45:19.419Z,0.7
2022-12-24T10:50:19.401Z,1.1
2022-12-24T10:55:19.383Z,1.1
2022-12-24T11:00:16.364Z,0.6
2022-12-24T11:05:19.430Z,0.9
2022-12-24T11:10:19.335Z,0.5
2022-12-24T11:15:19.353Z,0.4
2022-12-24T11:20:19.388Z,0.3
2022-12-24T11:25:29.730Z,0.3
2022-12-24T11:30:16.609Z,0.2
2022-12-24T11:35:16.441Z,0.2
2022-12-24T11:40:16.401Z,0.2
2022-12-24T11:45:19.642Z,0.2
2022-12-24T11:50:19.432Z,0.2
2022-12-24T11:55:19.481Z,0.2
2022-12-24T12:00:19.409Z,0.2
2022-12-24T12:05:19.371Z,0.2
2022-12-24T12:10:19.409Z,0.4
2022-12-24T12:15:16.287Z,0.1
2022-12-24T12:20:19.438Z,0.1
2022-12-24T12:25:19.459Z,-0.0
2022-12-24T12:30:19.360Z,-0.1
2022-12-24T12:35:19.421Z,-0.1
2022-12-24T12:40:19.411Z,-0.2
2022-12-24T12:45:19.424Z,-0.1
2022-12-24T12:50:19.468Z,0.2
2022-12-24T12:55:24.408Z,-0.0
2022-12-24T13:00:19.435Z,-0.0
2022-12-24T13:05:19.487Z,-0.3
2022-12-24T13:10:19.378Z,0.1
2022-12-24T13:15:19.460Z,-0.2
2022-12-24T13:20:19.484Z,-0.1
2022-12-24T13:25:19.449Z,-0.0
2022-12-24T13:30:16.463Z,-0.4
2022-12-24T13:35:16.457Z,-0.3
2022-12-24T13:40:16.341Z,-0.3
2022-12-24T13:45:19.480Z,-0.2
2022-12-24T13:50:19.420Z,0.4
2022-12-24T13:55:19.392Z,0.6
2022-12-24T14:00:16.455Z,0.3
2022-12-24T14:05:21.657Z,0.5
2022-12-24T14:10:19.407Z,0.2
2022-12-24T14:15:16.476Z,0.8
2022-12-24T14:20:19.449Z,0.5
2022-12-24T14:25:16.514Z,0.7
2022-12-24T14:30:19.442Z,0.4
2022-12-24T14:35:19.507Z,0.5
2022-12-24T14:40:19.474Z,0.7
2022-12-24T14:45:16.452Z,0.8
2022-12-24T14:50:19.487Z,1.0
2022-12-24T14:55:19.512Z,0.8
2022-12-24T15:00:19.455Z,0.9
2022-12-24T15:05:16.519Z,1.1
2022-12-24T15:10:19.510Z,1.2
2022-12-24T15:15:19.544Z,1.2
2022-12-24T15:20:19.506Z,1.2
2022-12-24T15:25:16.583Z,0.9
2022-12-24T15:30:19.468Z,1.1
2022-12-24T15:35:16.468Z,0.6
2022-12-24T15:40:16.540Z,1.0
2022-12-24T15:45:26.677Z,0.8
2022-12-24T15:50:19.503Z,1.2
2022-12-24T15:55:19.484Z,1.7
2022-12-24T16:00:19.488Z,0.8
2022-12-24T16:05:19.524Z,0.4
2022-12-24T16:10:19.514Z,0.6
2022-12-24T16:15:19.455Z,1.7
2022-12-24T16:20:16.320Z,0.8
2022-12-24T16:25:19.524Z,0.6
2022-12-24T16:30:16.537Z,1.3
2022-12-24T16:35:19.483Z,0.6
2022-12-24T16:40:20.676Z,1.2
2022-12-24T16:45:16.553Z,2.3
2022-12-24T16:50:19.524Z,1.1
2022-12-24T16:55:16.600Z,0.7
2022-12-24T17:00:16.528Z,0.9
2022-12-24T17:05:19.662Z,1.0
2022-12-24T17:10:16.563Z,0.7
2022-12-24T17:15:19.561Z,1.2
2022-12-24T17:20:22.059Z,1.6
2022-12-24T17:25:19.608Z,1.1
2022-12-24T17:30:16.540Z,1.3
2022-12-24T17:35:19.603Z,1.0
2022-12-24T17:40:19.516Z,2.1
2022-12-24T17:45:16.606Z,1.3
2022-12-24T17:50:19.562Z,2.3
2022-12-24T17:55:19.654Z,1.3
2022-12-24T18:00:19.612Z,1.9
2022-12-24T18:05:19.546Z,1.1
2022-12-24T18:10:16.553Z,1.3
2022-12-24T18:15:19.651Z,1.6
2022-12-24T18:20:16.561Z,1.6
2022-12-24T18:25:16.620Z,1.1
2022-12-24T18:30:25.842Z,1.7
2022-12-24T18:35:19.667Z,1.6
2022-12-24T18:40:19.571Z,1.1
2022-12-24T18:45:19.570Z,1.9
2022-12-24T18:50:19.582Z,1.7
2022-12-24T18:55:19.569Z,1.6
2022-12-24T19:00:16.577Z,2.7
2022-12-24T19:05:19.624Z,2.1
2022-12-24T19:10:19.529Z,2.0
2022-12-24T19:15:19.567Z,1.8
2022-12-24T19:20:16.614Z,1.9
2022-12-24T19:25:16.607Z,1.9
2022-12-24T19:30:19.576Z,1.9
2022-12-24T19:35:19.656Z,2.0
2022-12-24T19:40:16.584Z,2.2
2022-12-24T19:45:19.596Z,2.1
2022-12-24T19:50:19.604Z,1.9
2022-12-24T19:55:16.625Z,1.7
2022-12-24T20:00:19.643Z,2.1
2022-12-24T20:05:19.579Z,2.3
2022-12-24T20:10:19.609Z,1.9
2022-12-24T20:15:19.668Z,2.2
2022-12-24T20:20:19.660Z,2.7
2022-12-24T20:25:16.701Z,2.8
2022-12-24T20:30:16.629Z,2.2
2022-12-24T20:35:19.667Z,2.0
2022-12-24T20:40:19.615Z,1.9
2022-12-24T20:45:16.684Z,2.4
2022-12-24T20:50:16.678Z,1.9
2022-12-24T20:55:19.700Z,2.3
2022-12-24T21:00:19.607Z,2.2
2022-12-24T21:05:16.629Z,2.1
2022-12-24T21:10:16.659Z,1.9
2022-12-24T21:15:19.641Z,1.8
2022-12-24T21:20:19.611Z,2.2
2022-12-24T21:25:16.686Z,1.8
2022-12-24T21:30:16.709Z,2.1
2022-12-24T21:35:19.655Z,2.1
2022-12-24T21:40:19.609Z,2.0
2022-12-24T21:45:19.668Z,2.0
2022-12-24T21:50:19.632Z,1.8
2022-12-24T21:55:16.666Z,1.7
2022-12-24T22:00:16.678Z,1.6
2022-12-24T22:05:19.659Z,1.5
2022-12-24T22:10:19.656Z,1.5
2022-12-24T22:15:19.636Z,1.5
2022-12-24T22:20:16.680Z,1.8
2022-12-24T22:25:16.722Z,1.3
2022-12-24T22:30:19.677Z,1.2
2022-12-24T22:35:19.674Z,1.5
2022-12-24T22:40:19.674Z,1.4
2022-12-24T22:45:22.017Z,1.3
2022-12-24T22:50:16.729Z,1.2
2022-12-24T22:55:19.714Z,1.7
2022-12-24T23:00:19.692Z,1.5
2022-12-24T23:05:16.778Z,1.4
2022-12-24T23:10:16.708Z,1.4
2022-12-24T23:15:19.762Z,1.4
2022-12-24T23:20:19.712Z,1.3
2022-12-24T23:25:19.713Z,1.6
2022-12-24T23:30:16.750Z,1.6
2022-12-24T23:35:16.761Z,1.5
2022-12-24T23:40:19.689Z,1.4
2022-12-24T23:45:19.746Z,1.4
2022-12-24T23:50:19.694Z,1.7
2022-12-24T23:55:16.725Z,1.2
