createdAt,value
2017-07-22T00:00:13.782Z,967.62
2017-07-22T00:01:14.483Z,967.66
2017-07-22T00:02:15.194Z,967.68
2017-07-22T00:03:16.156Z,967.68
2017-07-22T00:04:16.859Z,967.64
2017-07-22T00:05:17.559Z,967.63
2017-07-22T00:06:18.257Z,967.62
2017-07-22T00:07:18.954Z,967.61
2017-07-22T00:08:19.906Z,967.59
2017-07-22T00:09:20.608Z,967.56
2017-07-22T00:10:21.310Z,967.62
2017-07-22T00:11:22.013Z,967.64
2017-07-22T00:12:22.713Z,967.66
2017-07-22T00:13:23.674Z,967.62
2017-07-22T00:14:24.373Z,967.68
2017-07-22T00:15:25.075Z,967.78
2017-07-22T00:16:25.782Z,967.81
2017-07-22T00:17:26.492Z,967.83
2017-07-22T00:18:27.445Z,967.80
2017-07-22T00:19:28.145Z,967.87
2017-07-22T00:20:28.846Z,967.93
2017-07-22T00:21:29.551Z,968.00
2017-07-22T00:22:30.253Z,968.00
2017-07-22T00:23:31.201Z,967.98
2017-07-22T00:24:31.908Z,967.95
2017-07-22T00:25:32.607Z,968.00
2017-07-22T00:26:33.308Z,968.02
2017-07-22T00:27:34.012Z,968.00
2017-07-22T00:28:34.974Z,968.03
2017-07-22T00:29:35.675Z,968.07
2017-07-22T00:30:36.373Z,968.04
2017-07-22T00:31:37.075Z,968.10
2017-07-22T00:32:37.780Z,968.09
2017-07-22T00:33:38.732Z,968.09
2017-07-22T00:34:39.440Z,968.04
2017-07-22T00:35:40.137Z,968.07
2017-07-22T00:36:40.837Z,968.05
2017-07-22T00:37:41.541Z,968.06
2017-07-22T00:38:42.492Z,968.10
2017-07-22T00:39:43.196Z,968.17
2017-07-22T00:40:43.902Z,968.17
2017-07-22T00:41:44.603Z,968.19
2017-07-22T00:42:45.306Z,968.21
2017-07-22T00:43:46.305Z,968.19
2017-07-22T00:44:47.004Z,968.22
2017-07-22T00:45:47.707Z,968.18
2017-07-22T00:46:48.409Z,968.20
2017-07-22T00:47:49.111Z,968.20
2017-07-22T00:48:50.069Z,968.21
2017-07-22T00:49:50.768Z,968.25
2017-07-22T00:50:51.474Z,968.27
2017-07-22T00:51:52.175Z,968.24
2017-07-22T00:52:52.877Z,968.27
2017-07-22T00:53:53.831Z,968.23
2017-07-22T00:54:54.533Z,968.25
2017-07-22T00:55:55.238Z,968.21
2017-07-22T00:56:55.934Z,968.22
2017-07-22T00:57:56.639Z,968.18
2017-07-22T00:58:57.340Z,968.17
2017-07-22T00:59:58.042Z,968.15
2017-07-22T01:00:58.746Z,968.17
2017-07-22T01:01:59.466Z,968.15
2017-07-22T01:03:00.170Z,968.12
2017-07-22T01:04:01.121Z,968.08
2017-07-22T01:05:01.821Z,968.09
2017-07-22T01:06:02.520Z,968.05
2017-07-22T01:07:03.221Z,967.98
2017-07-22T01:08:03.920Z,967.99
2017-07-22T01:09:04.870Z,967.99
2017-07-22T01:10:05.571Z,967.99
2017-07-22T01:11:06.275Z,967.98
2017-07-22T01:12:06.977Z,967.97
2017-07-22T01:13:07.684Z,967.94
2017-07-22T01:14:08.637Z,967.88
2017-07-22T01:15:09.341Z,967.88
2017-07-22T01:16:10.045Z,967.85
2017-07-22T01:17:10.753Z,967.89
2017-07-22T01:18:11.456Z,967.89
2017-07-22T01:19:12.406Z,967.87
2017-07-22T01:20:13.108Z,967.91
2017-07-22T01:21:13.810Z,967.90
2017-07-22T01:22:14.509Z,967.87
2017-07-22T01:23:15.208Z,967.83
2017-07-22T01:24:16.157Z,967.79
2017-07-22T01:25:16.857Z,967.77
2017-07-22T01:26:17.563Z,967.77
2017-07-22T01:27:18.262Z,967.75
2017-07-22T01:28:18.962Z,967.72
2017-07-22T01:29:19.913Z,967.75
2017-07-22T01:30:20.616Z,967.72
2017-07-22T01:31:21.324Z,967.75
2017-07-22T01:32:22.030Z,967.71
2017-07-22T01:33:22.731Z,967.68
2017-07-22T01:34:23.684Z,967.73
2017-07-22T01:35:24.395Z,967.69
2017-07-22T01:36:25.097Z,967.68
2017-07-22T01:37:25.799Z,967.69
2017-07-22T01:38:26.497Z,967.76
2017-07-22T01:39:27.446Z,967.78
2017-07-22T01:40:28.155Z,967.79
2017-07-22T01:41:28.857Z,967.80
2017-07-22T01:42:29.557Z,967.76
2017-07-22T01:43:30.256Z,967.70
2017-07-22T01:44:31.206Z,967.72
2017-07-22T01:45:31.905Z,967.66
2017-07-22T01:46:32.605Z,967.64
2017-07-22T01:47:33.308Z,967.68
2017-07-22T01:48:34.011Z,967.67
2017-07-22T01:49:34.962Z,967.71
2017-07-22T01:50:35.662Z,967.73
2017-07-22T01:51:36.368Z,967.80
2017-07-22T01:52:37.068Z,967.81
2017-07-22T01:53:37.769Z,967.82
2017-07-22T01:54:38.723Z,967.79
2017-07-22T01:55:39.422Z,967.78
2017-07-22T01:56:40.126Z,967.76
2017-07-22T01:57:40.825Z,967.81
2017-07-22T01:58:41.529Z,967.78
2017-07-22T01:59:42.487Z,967.73
2017-07-22T02:00:43.186Z,967.79
2017-07-22T02:01:43.888Z,967.78
2017-07-22T02:02:44.600Z,967.76
2017-07-22T02:03:45.307Z,967.78
2017-07-22T02:04:46.259Z,967.79
2017-07-22T02:05:46.962Z,967.78
2017-07-22T02:06:47.664Z,967.79
2017-07-22T02:07:48.364Z,967.79
2017-07-22T02:08:49.061Z,967.80
2017-07-22T02:09:50.015Z,967.81
2017-07-22T02:10:50.715Z,967.80
2017-07-22T02:11:51.424Z,967.81
2017-07-22T02:12:52.124Z,967.76
2017-07-22T02:13:52.829Z,967.72
2017-07-22T02:14:53.529Z,967.73
2017-07-22T02:15:54.233Z,967.76
2017-07-22T02:16:54.934Z,967.72
2017-07-22T02:17:55.635Z,967.73
2017-07-22T02:18:56.335Z,967.69
2017-07-22T02:19:57.281Z,967.71
2017-07-22T02:20:57.981Z,967.74
2017-07-22T02:21:58.680Z,967.72
2017-07-22T02:22:59.378Z,967.67
2017-07-22T02:24:00.085Z,967.66
2017-07-22T02:25:01.037Z,967.70
2017-07-22T02:26:01.738Z,967.70
2017-07-22T02:27:02.440Z,967.65
2017-07-22T02:28:03.141Z,967.60
2017-07-22T02:29:03.845Z,967.63
2017-07-22T02:30:04.549Z,967.69
2017-07-22T02:31:05.255Z,967.67
2017-07-22T02:32:05.959Z,967.68
2017-07-22T02:33:06.661Z,967.66
2017-07-22T02:34:07.361Z,967.68
2017-07-22T02:35:08.316Z,967.68
2017-07-22T02:36:09.019Z,967.74
2017-07-22T02:37:09.723Z,967.70
2017-07-22T02:38:10.422Z,967.72
2017-07-22T02:39:11.124Z,967.72
2017-07-22T02:40:12.083Z,967.73
2017-07-22T02:41:12.790Z,967.77
2017-07-22T02:42:13.500Z,967.74
2017-07-22T02:43:14.199Z,967.72
2017-07-22T02:44:14.899Z,967.74
2017-07-22T02:45:15.846Z,967.74
2017-07-22T02:46:16.546Z,967.81
2017-07-22T02:47:17.272Z,967.76
2017-07-22T02:48:17.974Z,967.77
2017-07-22T02:49:18.676Z,967.77
2017-07-22T02:50:19.378Z,967.79
2017-07-22T02:51:20.086Z,967.77
2017-07-22T02:52:20.785Z,967.78
2017-07-22T02:53:21.491Z,967.82
2017-07-22T02:54:22.197Z,967.84
2017-07-22T02:55:23.146Z,967.90
2017-07-22T02:56:23.847Z,967.85
2017-07-22T02:57:24.547Z,967.87
2017-07-22T02:58:25.251Z,967.91
2017-07-22T02:59:25.951Z,967.93
2017-07-22T03:00:26.901Z,967.91
2017-07-22T03:01:27.602Z,967.94
2017-07-22T03:02:28.298Z,967.92
2017-07-22T03:03:28.993Z,967.90
2017-07-22T03:04:29.689Z,967.91
2017-07-22T03:05:30.637Z,967.94
2017-07-22T03:06:31.334Z,967.93
2017-07-22T03:07:32.034Z,967.93
2017-07-22T03:08:32.731Z,967.94
2017-07-22T03:09:33.438Z,967.94
2017-07-22T03:10:34.393Z,967.96
2017-07-22T03:11:35.093Z,968.01
2017-07-22T03:12:35.795Z,968.02
2017-07-22T03:13:36.490Z,968.03
2017-07-22T03:14:37.187Z,968.09
2017-07-22T03:15:38.145Z,968.09
2017-07-22T03:16:38.849Z,968.09
2017-07-22T03:17:39.551Z,968.09
2017-07-22T03:18:40.254Z,968.12
2017-07-22T03:19:40.953Z,968.17
2017-07-22T03:20:41.909Z,968.20
2017-07-22T03:21:42.613Z,968.16
2017-07-22T03:22:43.312Z,968.24
2017-07-22T03:23:44.016Z,968.24
2017-07-22T03:24:44.724Z,968.28
2017-07-22T03:25:45.678Z,968.26
2017-07-22T03:26:46.381Z,968.27
2017-07-22T03:27:47.089Z,968.29
2017-07-22T03:28:47.788Z,968.33
2017-07-22T03:29:48.489Z,968.33
2017-07-22T03:30:49.443Z,968.35
2017-07-22T03:31:50.143Z,968.34
2017-07-22T03:32:50.848Z,968.39
2017-07-22T03:33:51.546Z,968.35
2017-07-22T03:34:52.244Z,968.37
2017-07-22T03:35:53.200Z,968.34
2017-07-22T03:36:53.900Z,968.41
2017-07-22T03:37:54.600Z,968.36
2017-07-22T03:38:55.306Z,968.45
2017-07-22T03:39:56.011Z,968.47
2017-07-22T03:40:56.966Z,968.45
2017-07-22T03:41:57.669Z,968.50
2017-07-22T03:42:58.370Z,968.50
2017-07-22T03:43:59.068Z,968.49
2017-07-22T03:44:59.769Z,968.50
2017-07-22T03:46:00.722Z,968.53
2017-07-22T03:47:01.433Z,968.51
2017-07-22T03:48:02.132Z,968.56
2017-07-22T03:49:02.832Z,968.53
2017-07-22T03:50:03.536Z,968.54
2017-07-22T03:51:04.488Z,968.56
2017-07-22T03:52:05.187Z,968.56
2017-07-22T03:53:05.890Z,968.56
2017-07-22T03:54:06.591Z,968.49
2017-07-22T03:55:07.294Z,968.54
2017-07-22T03:56:08.248Z,968.54
2017-07-22T03:57:08.955Z,968.55
2017-07-22T03:58:09.656Z,968.55
2017-07-22T03:59:10.363Z,968.55
2017-07-22T04:00:11.067Z,968.54
2017-07-22T04:01:12.032Z,968.55
2017-07-22T04:02:12.738Z,968.58
2017-07-22T04:03:13.444Z,968.56
2017-07-22T04:04:14.147Z,968.56
2017-07-22T04:05:14.850Z,968.60
2017-07-22T04:06:15.806Z,968.58
2017-07-22T04:07:16.510Z,968.60
2017-07-22T04:08:17.220Z,968.62
2017-07-22T04:09:17.928Z,968.66
2017-07-22T04:10:18.633Z,968.69
2017-07-22T04:11:19.585Z,968.69
2017-07-22T04:12:20.290Z,968.73
2017-07-22T04:13:20.993Z,968.75
2017-07-22T04:14:21.700Z,968.76
2017-07-22T04:15:22.401Z,968.75
2017-07-22T04:16:23.358Z,968.74
2017-07-22T04:17:24.062Z,968.76
2017-07-22T04:18:24.768Z,968.74
2017-07-22T04:19:25.473Z,968.77
2017-07-22T04:20:26.178Z,968.77
2017-07-22T04:21:27.133Z,968.81
2017-07-22T04:22:27.838Z,968.79
2017-07-22T04:23:28.542Z,968.83
2017-07-22T04:24:29.244Z,968.81
2017-07-22T04:25:29.946Z,968.85
2017-07-22T04:26:30.905Z,968.82
2017-07-22T04:27:31.610Z,968.86
2017-07-22T04:28:32.313Z,968.84
2017-07-22T04:29:33.019Z,968.88
2017-07-22T04:30:33.724Z,968.88
2017-07-22T04:31:34.676Z,968.89
2017-07-22T04:32:35.389Z,968.88
2017-07-22T04:33:36.095Z,968.89
2017-07-22T04:34:36.802Z,968.90
2017-07-22T04:35:37.515Z,968.92
2017-07-22T04:36:38.471Z,968.91
2017-07-22T04:37:39.172Z,968.89
2017-07-22T04:38:39.879Z,968.88
2017-07-22T04:39:40.579Z,968.92
2017-07-22T04:40:41.281Z,968.90
2017-07-22T04:41:42.235Z,968.95
2017-07-22T04:42:42.942Z,968.99
2017-07-22T04:43:43.645Z,968.99
2017-07-22T04:44:44.349Z,969.03
2017-07-22T04:45:45.054Z,969.06
2017-07-22T04:46:46.011Z,969.06
2017-07-22T04:47:46.717Z,969.07
2017-07-22T04:48:47.423Z,969.09
2017-07-22T04:49:48.128Z,969.09
2017-07-22T04:50:48.830Z,969.10
2017-07-22T04:51:49.796Z,969.12
2017-07-22T04:52:50.502Z,969.10
2017-07-22T04:53:51.204Z,969.08
2017-07-22T04:54:51.905Z,969.06
2017-07-22T04:55:52.613Z,969.07
2017-07-22T04:56:53.572Z,969.06
2017-07-22T04:57:54.283Z,969.15
2017-07-22T04:58:54.992Z,969.13
2017-07-22T04:59:55.694Z,969.08
2017-07-22T05:00:56.401Z,969.11
2017-07-22T05:01:57.352Z,969.13
2017-07-22T05:02:58.054Z,969.15
2017-07-22T05:03:58.755Z,969.15
2017-07-22T05:04:59.455Z,969.18
2017-07-22T05:06:00.167Z,969.13
2017-07-22T05:07:01.123Z,969.18
2017-07-22T05:08:01.824Z,969.13
2017-07-22T05:09:02.531Z,969.13
2017-07-22T05:10:03.239Z,969.14
2017-07-22T05:11:03.944Z,969.16
2017-07-22T05:12:04.898Z,969.16
2017-07-22T05:13:05.599Z,969.19
2017-07-22T05:14:06.305Z,969.21
2017-07-22T05:15:07.009Z,969.20
2017-07-22T05:16:07.710Z,969.25
2017-07-22T05:17:08.663Z,969.28
2017-07-22T05:18:09.367Z,969.33
2017-07-22T05:19:10.070Z,969.38
2017-07-22T05:20:10.776Z,969.45
2017-07-22T05:21:11.483Z,969.54
2017-07-22T05:22:12.439Z,969.53
2017-07-22T05:23:13.138Z,969.57
2017-07-22T05:24:13.844Z,969.56
2017-07-22T05:25:14.551Z,969.53
2017-07-22T05:26:15.257Z,969.52
2017-07-22T05:27:15.960Z,969.48
2017-07-22T05:28:16.666Z,969.45
2017-07-22T05:29:17.370Z,969.41
2017-07-22T05:30:18.076Z,969.41
2017-07-22T05:31:18.779Z,969.43
2017-07-22T05:32:19.484Z,969.43
2017-07-22T05:33:20.189Z,969.40
2017-07-22T05:34:20.894Z,969.35
2017-07-22T05:35:21.597Z,969.42
2017-07-22T05:36:22.299Z,969.45
2017-07-22T05:37:23.256Z,969.48
2017-07-22T05:38:23.960Z,969.51
2017-07-22T05:39:24.658Z,969.50
2017-07-22T05:40:25.364Z,969.52
2017-07-22T05:41:26.070Z,969.55
2017-07-22T05:42:27.029Z,969.54
2017-07-22T05:43:27.735Z,969.51
2017-07-22T05:44:28.440Z,969.56
2017-07-22T05:45:29.141Z,969.54
2017-07-22T05:46:29.847Z,969.54
2017-07-22T05:47:30.803Z,969.51
2017-07-22T05:48:31.518Z,969.48
2017-07-22T05:49:32.229Z,969.49
2017-07-22T05:50:32.934Z,969.53
2017-07-22T05:51:33.642Z,969.53
2017-07-22T05:52:34.599Z,969.57
2017-07-22T05:53:35.305Z,969.55
2017-07-22T05:54:36.008Z,969.56
2017-07-22T05:55:36.719Z,969.59
2017-07-22T05:56:37.418Z,969.59
2017-07-22T05:57:38.373Z,969.62
2017-07-22T05:58:39.081Z,969.68
2017-07-22T05:59:39.786Z,969.67
2017-07-22T06:00:40.486Z,969.64
2017-07-22T06:01:41.190Z,969.67
2017-07-22T06:02:42.146Z,969.69
2017-07-22T06:03:42.853Z,969.69
2017-07-22T06:04:43.558Z,969.71
2017-07-22T06:05:44.265Z,969.73
2017-07-22T06:06:44.970Z,969.73
2017-07-22T06:07:45.941Z,969.75
2017-07-22T06:08:46.653Z,969.75
2017-07-22T06:09:47.358Z,969.80
2017-07-22T06:10:48.065Z,969.80
2017-07-22T06:11:48.773Z,969.79
2017-07-22T06:12:49.731Z,969.81
2017-07-22T06:13:50.448Z,969.80
2017-07-22T06:14:51.158Z,969.81
2017-07-22T06:15:51.872Z,969.81
2017-07-22T06:16:52.577Z,969.79
2017-07-22T06:17:53.531Z,969.81
2017-07-22T06:18:54.235Z,969.83
2017-07-22T06:19:54.955Z,969.80
2017-07-22T06:20:55.661Z,969.80
2017-07-22T06:21:56.366Z,969.83
2017-07-22T06:22:57.322Z,969.79
2017-07-22T06:23:58.027Z,969.84
2017-07-22T06:24:58.726Z,969.83
2017-07-22T06:25:59.435Z,969.83
2017-07-22T06:27:00.139Z,969.87
2017-07-22T06:28:01.090Z,969.84
2017-07-22T06:29:01.800Z,969.88
2017-07-22T06:30:02.505Z,969.86
2017-07-22T06:31:03.215Z,969.87
2017-07-22T06:32:03.921Z,969.94
2017-07-22T06:33:04.877Z,969.96
2017-07-22T06:34:05.584Z,969.95
2017-07-22T06:35:06.294Z,969.98
2017-07-22T06:36:07.004Z,970.05
2017-07-22T06:37:07.707Z,970.06
2017-07-22T06:38:08.661Z,970.07
2017-07-22T06:39:09.365Z,970.07
2017-07-22T06:40:10.074Z,970.12
2017-07-22T06:41:10.775Z,970.14
2017-07-22T06:42:11.484Z,970.15
2017-07-22T06:43:12.435Z,970.20
2017-07-22T06:44:13.140Z,970.18
2017-07-22T06:45:13.845Z,970.13
2017-07-22T06:46:14.552Z,970.17
2017-07-22T06:47:15.254Z,970.06
2017-07-22T06:48:16.207Z,970.09
2017-07-22T06:49:16.911Z,970.10
2017-07-22T06:50:17.619Z,970.14
2017-07-22T06:51:18.331Z,970.18
2017-07-22T06:52:19.037Z,970.17
2017-07-22T06:53:19.991Z,970.15
2017-07-22T06:54:20.696Z,970.14
2017-07-22T06:55:21.402Z,970.21
2017-07-22T06:56:22.110Z,970.19
2017-07-22T06:57:22.833Z,970.23
2017-07-22T06:58:23.789Z,970.20
2017-07-22T06:59:24.498Z,970.25
2017-07-22T07:00:25.207Z,970.22
2017-07-22T07:01:25.913Z,970.21
2017-07-22T07:02:26.622Z,970.20
2017-07-22T07:03:27.576Z,970.22
2017-07-22T07:04:28.278Z,970.24
2017-07-22T07:05:28.985Z,970.24
2017-07-22T07:06:29.692Z,970.23
2017-07-22T07:07:30.401Z,970.21
2017-07-22T07:08:31.367Z,970.24
2017-07-22T07:09:32.020Z,970.24
2017-07-22T07:10:32.768Z,970.24
2017-07-22T07:11:33.475Z,970.25
2017-07-22T07:12:34.179Z,970.23
2017-07-22T07:13:34.891Z,970.24
2017-07-22T07:14:35.605Z,970.29
2017-07-22T07:15:36.315Z,970.25
2017-07-22T07:16:37.028Z,970.23
2017-07-22T07:17:37.979Z,970.21
2017-07-22T07:18:38.685Z,970.22
2017-07-22T07:19:39.394Z,970.22
2017-07-22T07:20:40.105Z,970.16
2017-07-22T07:21:40.811Z,970.15
2017-07-22T07:22:41.775Z,970.11
2017-07-22T07:23:42.480Z,970.15
2017-07-22T07:24:43.195Z,970.14
2017-07-22T07:25:43.910Z,970.15
2017-07-22T07:26:44.614Z,970.08
2017-07-22T07:27:45.577Z,970.09
2017-07-22T07:28:46.290Z,970.11
2017-07-22T07:29:46.995Z,970.07
2017-07-22T07:30:47.703Z,970.12
2017-07-22T07:31:48.406Z,970.09
2017-07-22T07:32:49.114Z,970.06
2017-07-22T07:33:49.823Z,970.04
2017-07-22T07:34:50.538Z,970.07
2017-07-22T07:35:51.243Z,970.10
2017-07-22T07:36:51.946Z,970.10
2017-07-22T07:37:52.900Z,970.13
2017-07-22T07:38:53.617Z,970.11
2017-07-22T07:39:55.274Z,970.13
2017-07-22T07:40:55.982Z,970.13
2017-07-22T07:41:56.685Z,970.13
2017-07-22T07:42:57.642Z,970.11
2017-07-22T07:43:58.353Z,970.12
2017-07-22T07:44:59.053Z,970.13
2017-07-22T07:45:59.756Z,970.13
2017-07-22T07:47:00.463Z,970.10
2017-07-22T07:48:01.171Z,970.09
2017-07-22T07:49:01.880Z,970.12
2017-07-22T07:50:02.590Z,970.11
2017-07-22T07:51:03.294Z,970.11
2017-07-22T07:52:04.004Z,970.11
2017-07-22T07:53:04.711Z,970.07
2017-07-22T07:54:05.417Z,970.10
2017-07-22T07:55:06.120Z,970.11
2017-07-22T07:56:06.837Z,970.11
2017-07-22T07:57:07.542Z,970.21
2017-07-22T07:58:08.504Z,970.23
2017-07-22T07:59:09.207Z,970.18
2017-07-22T08:00:09.916Z,970.18
2017-07-22T08:01:10.631Z,970.20
2017-07-22T08:02:11.337Z,970.20
2017-07-22T08:03:12.296Z,970.13
2017-07-22T08:04:13.002Z,970.17
2017-07-22T08:05:13.706Z,970.16
2017-07-22T08:06:14.419Z,970.17
2017-07-22T08:07:15.134Z,970.17
2017-07-22T08:08:16.091Z,970.16
2017-07-22T08:09:16.796Z,970.17
2017-07-22T08:10:17.506Z,970.09
2017-07-22T08:11:18.211Z,970.14
2017-07-22T08:12:18.916Z,970.11
2017-07-22T08:13:19.868Z,970.11
2017-07-22T08:14:20.578Z,970.13
2017-07-22T08:15:21.286Z,970.14
2017-07-22T08:16:21.991Z,970.11
2017-07-22T08:17:22.695Z,970.20
2017-07-22T08:18:23.652Z,970.13
2017-07-22T08:19:24.352Z,970.19
2017-07-22T08:20:25.057Z,970.17
2017-07-22T08:21:25.766Z,970.19
2017-07-22T08:22:26.478Z,970.22
2017-07-22T08:23:27.438Z,970.22
2017-07-22T08:24:28.142Z,970.20
2017-07-22T08:25:28.845Z,970.19
2017-07-22T08:26:29.548Z,970.24
2017-07-22T08:27:30.253Z,970.20
2017-07-22T08:28:31.210Z,970.19
2017-07-22T08:29:31.915Z,970.15
2017-07-22T08:30:32.616Z,970.13
2017-07-22T08:31:33.317Z,970.17
2017-07-22T08:32:34.028Z,970.11
2017-07-22T08:33:34.990Z,970.17
2017-07-22T08:34:35.703Z,970.14
2017-07-22T08:35:36.413Z,970.15
2017-07-22T08:36:37.128Z,970.14
2017-07-22T08:37:37.838Z,970.12
2017-07-22T08:38:38.793Z,970.11
2017-07-22T08:39:39.500Z,970.14
2017-07-22T08:40:40.204Z,970.17
2017-07-22T08:41:40.902Z,970.16
2017-07-22T08:42:41.579Z,970.21
2017-07-22T08:43:42.569Z,970.27
2017-07-22T08:44:43.281Z,970.22
2017-07-22T08:45:43.987Z,970.27
2017-07-22T08:46:44.694Z,970.29
2017-07-22T08:47:45.412Z,970.29
2017-07-22T08:48:46.370Z,970.34
2017-07-22T08:49:47.078Z,970.33
2017-07-22T08:50:47.784Z,970.38
2017-07-22T08:51:48.487Z,970.39
2017-07-22T08:52:49.195Z,970.39
2017-07-22T08:53:50.149Z,970.32
2017-07-22T08:54:50.863Z,970.32
2017-07-22T08:55:51.572Z,970.34
2017-07-22T08:56:52.284Z,970.33
2017-07-22T08:57:52.988Z,970.33
2017-07-22T08:58:53.964Z,970.30
2017-07-22T08:59:54.673Z,970.28
2017-07-22T09:00:55.381Z,970.31
2017-07-22T09:01:56.092Z,970.31
2017-07-22T09:02:56.808Z,970.32
2017-07-22T09:03:57.765Z,970.32
2017-07-22T09:04:58.476Z,970.34
2017-07-22T09:05:59.180Z,970.37
2017-07-22T09:06:59.888Z,970.38
2017-07-22T09:08:00.591Z,970.36
2017-07-22T09:09:01.549Z,970.33
2017-07-22T09:10:02.261Z,970.35
2017-07-22T09:11:02.968Z,970.30
2017-07-22T09:12:03.682Z,970.35
2017-07-22T09:13:04.387Z,970.33
2017-07-22T09:14:05.342Z,970.33
2017-07-22T09:15:06.048Z,970.35
2017-07-22T09:16:06.753Z,970.37
2017-07-22T09:17:07.460Z,970.32
2017-07-22T09:18:08.174Z,970.35
2017-07-22T09:19:09.133Z,970.29
2017-07-22T09:20:09.842Z,970.33
2017-07-22T09:21:10.550Z,970.37
2017-07-22T09:22:11.258Z,970.35
2017-07-22T09:23:11.970Z,970.38
2017-07-22T09:24:12.925Z,970.32
2017-07-22T09:25:13.629Z,970.39
2017-07-22T09:26:14.345Z,970.37
2017-07-22T09:27:15.057Z,970.37
2017-07-22T09:28:15.764Z,970.35
2017-07-22T09:29:16.729Z,970.38
2017-07-22T09:30:17.441Z,970.40
2017-07-22T09:31:18.146Z,970.38
2017-07-22T09:32:18.850Z,970.37
2017-07-22T09:33:19.475Z,970.38
2017-07-22T09:34:20.510Z,970.39
2017-07-22T09:35:21.244Z,970.37
2017-07-22T09:36:21.949Z,970.40
2017-07-22T09:37:22.655Z,970.35
2017-07-22T09:38:23.362Z,970.36
2017-07-22T09:39:24.331Z,970.36
2017-07-22T09:40:25.038Z,970.40
2017-07-22T09:41:25.755Z,970.40
2017-07-22T09:42:26.689Z,970.38
2017-07-22T09:43:27.397Z,970.38
2017-07-22T09:44:28.358Z,970.38
2017-07-22T09:45:29.064Z,970.38
2017-07-22T09:46:29.767Z,970.38
2017-07-22T09:47:30.475Z,970.40
2017-07-22T09:48:31.182Z,970.40
2017-07-22T09:49:32.150Z,970.38
2017-07-22T09:50:32.859Z,970.37
2017-07-22T09:51:33.579Z,970.33
2017-07-22T09:52:34.299Z,970.38
2017-07-22T09:53:35.015Z,970.41
2017-07-22T09:54:35.978Z,970.41
2017-07-22T09:55:36.690Z,970.42
2017-07-22T09:56:37.392Z,970.41
2017-07-22T09:57:38.166Z,970.43
2017-07-22T09:58:38.878Z,970.36
2017-07-22T09:59:39.833Z,970.37
2017-07-22T10:00:40.554Z,970.42
2017-07-22T10:01:41.275Z,970.42
2017-07-22T10:02:41.987Z,970.44
2017-07-22T10:03:42.698Z,970.41
2017-07-22T10:04:43.657Z,970.39
2017-07-22T10:05:44.364Z,970.39
2017-07-22T10:06:45.070Z,970.45
2017-07-22T10:07:45.783Z,970.41
2017-07-22T10:08:46.504Z,970.46
2017-07-22T10:09:47.477Z,970.45
2017-07-22T10:10:48.188Z,970.50
2017-07-22T10:11:48.894Z,970.51
2017-07-22T10:12:49.601Z,970.51
2017-07-22T10:13:50.317Z,970.51
2017-07-22T10:14:51.276Z,970.49
2017-07-22T10:15:51.997Z,970.49
2017-07-22T10:16:52.704Z,970.51
2017-07-22T10:17:53.411Z,970.50
2017-07-22T10:18:54.118Z,970.47
2017-07-22T10:19:55.075Z,970.48
2017-07-22T10:20:55.788Z,970.52
2017-07-22T10:21:56.502Z,970.49
2017-07-22T10:22:57.211Z,970.49
2017-07-22T10:23:57.935Z,970.50
2017-07-22T10:24:58.893Z,970.51
2017-07-22T10:25:59.599Z,970.47
2017-07-22T10:27:00.312Z,970.45
2017-07-22T10:28:01.019Z,970.46
2017-07-22T10:29:01.722Z,970.39
2017-07-22T10:30:02.986Z,970.41
2017-07-22T10:31:03.695Z,970.41
2017-07-22T10:32:04.401Z,970.46
2017-07-22T10:33:05.113Z,970.47
2017-07-22T10:34:05.825Z,970.39
2017-07-22T10:35:06.788Z,970.43
2017-07-22T10:36:07.497Z,970.39
2017-07-22T10:37:08.206Z,970.43
2017-07-22T10:38:08.925Z,970.42
2017-07-22T10:39:09.632Z,970.40
2017-07-22T10:40:10.581Z,970.42
2017-07-22T10:41:11.296Z,970.39
2017-07-22T10:42:12.023Z,970.41
2017-07-22T10:43:12.734Z,970.39
2017-07-22T10:44:13.445Z,970.34
2017-07-22T10:45:14.151Z,970.38
2017-07-22T10:46:14.855Z,970.32
2017-07-22T10:47:15.557Z,970.38
2017-07-22T10:48:16.263Z,970.37
2017-07-22T10:49:16.969Z,970.37
2017-07-22T10:50:17.928Z,970.38
2017-07-22T10:51:18.634Z,970.36
2017-07-22T10:52:19.357Z,970.41
2017-07-22T10:53:20.075Z,970.34
2017-07-22T10:54:20.785Z,970.33
2017-07-22T10:55:21.743Z,970.28
2017-07-22T10:56:22.452Z,970.26
2017-07-22T10:57:23.158Z,970.28
2017-07-22T10:58:23.866Z,970.26
2017-07-22T10:59:24.570Z,970.24
2017-07-22T11:00:25.526Z,970.24
2017-07-22T11:01:26.244Z,970.26
2017-07-22T11:02:26.955Z,970.26
2017-07-22T11:03:27.664Z,970.20
2017-07-22T11:04:28.378Z,970.25
2017-07-22T11:05:29.336Z,970.20
2017-07-22T11:06:30.048Z,970.18
2017-07-22T11:07:30.762Z,970.18
2017-07-22T11:08:31.472Z,970.16
2017-07-22T11:09:32.182Z,970.20
2017-07-22T11:10:33.141Z,970.18
2017-07-22T11:11:33.851Z,970.11
2017-07-22T11:12:34.565Z,970.15
2017-07-22T11:13:35.275Z,970.12
2017-07-22T11:14:35.985Z,970.09
2017-07-22T11:15:36.938Z,970.11
2017-07-22T11:16:37.648Z,970.09
2017-07-22T11:17:38.361Z,970.06
2017-07-22T11:18:39.065Z,970.05
2017-07-22T11:19:39.765Z,970.06
2017-07-22T11:20:40.473Z,970.08
2017-07-22T11:21:41.187Z,970.06
2017-07-22T11:22:41.902Z,970.06
2017-07-22T11:23:42.613Z,970.01
2017-07-22T11:24:43.322Z,970.01
2017-07-22T11:25:44.285Z,969.99
2017-07-22T11:26:44.990Z,969.99
2017-07-22T11:27:45.700Z,969.94
2017-07-22T11:28:46.406Z,969.98
2017-07-22T11:29:47.137Z,969.97
2017-07-22T11:30:48.095Z,969.98
2017-07-22T11:31:48.802Z,970.06
2017-07-22T11:32:49.511Z,969.99
2017-07-22T11:33:50.222Z,970.07
2017-07-22T11:34:50.934Z,970.03
2017-07-22T11:35:51.957Z,969.95
2017-07-22T11:36:52.664Z,969.93
2017-07-22T11:37:53.378Z,970.04
2017-07-22T11:38:54.085Z,969.97
2017-07-22T11:39:54.793Z,970.00
2017-07-22T11:40:55.755Z,970.00
2017-07-22T11:41:56.462Z,969.95
2017-07-22T11:42:57.170Z,970.02
2017-07-22T11:43:57.878Z,969.99
2017-07-22T11:44:58.604Z,970.01
2017-07-22T11:45:59.611Z,969.98
2017-07-22T11:47:00.324Z,969.96
2017-07-22T11:48:01.048Z,969.93
2017-07-22T11:49:01.757Z,969.92
2017-07-22T11:50:02.470Z,969.90
2017-07-22T11:51:03.442Z,969.93
2017-07-22T11:52:04.158Z,969.89
2017-07-22T11:53:04.876Z,969.89
2017-07-22T11:54:05.581Z,969.81
2017-07-22T11:55:06.314Z,969.82
2017-07-22T11:56:07.276Z,969.82
2017-07-22T11:57:07.994Z,969.76
2017-07-22T11:58:08.706Z,969.73
2017-07-22T11:59:09.424Z,969.78
2017-07-22T12:00:10.135Z,969.78
2017-07-22T12:01:11.331Z,969.78
2017-07-22T12:02:12.046Z,969.81
2017-07-22T12:03:12.754Z,969.78
2017-07-22T12:04:13.465Z,969.79
2017-07-22T12:05:14.182Z,969.80
2017-07-22T12:06:15.150Z,969.81
2017-07-22T12:07:15.862Z,969.84
2017-07-22T12:08:16.584Z,969.78
2017-07-22T12:09:17.305Z,969.77
2017-07-22T12:10:18.012Z,969.80
2017-07-22T12:11:18.969Z,969.81
2017-07-22T12:12:19.682Z,969.73
2017-07-22T12:13:20.389Z,969.72
2017-07-22T12:14:21.095Z,969.76
2017-07-22T12:15:21.804Z,969.77
2017-07-22T12:16:22.771Z,969.74
2017-07-22T12:17:23.480Z,969.73
2017-07-22T12:18:24.193Z,969.71
2017-07-22T12:19:24.914Z,969.67
2017-07-22T12:20:25.619Z,969.68
2017-07-22T12:21:26.879Z,969.68
2017-07-22T12:22:27.590Z,969.65
2017-07-22T12:23:28.312Z,969.66
2017-07-22T12:24:29.026Z,969.70
2017-07-22T12:25:29.737Z,969.67
2017-07-22T12:26:30.699Z,969.66
2017-07-22T12:27:31.409Z,969.68
2017-07-22T12:28:32.117Z,969.61
2017-07-22T12:29:32.731Z,969.66
2017-07-22T12:30:33.534Z,969.64
2017-07-22T12:31:34.251Z,969.66
2017-07-22T12:32:34.959Z,969.67
2017-07-22T12:33:35.671Z,969.64
2017-07-22T12:34:36.382Z,969.67
2017-07-22T12:35:37.095Z,969.71
2017-07-22T12:36:38.058Z,969.70
2017-07-22T12:37:38.772Z,969.63