createdAt,value
2018-08-28T00:00:53.848Z,17.17
2018-08-28T00:01:53.858Z,17.20
2018-08-28T00:02:53.839Z,17.09
2018-08-28T00:03:53.819Z,17.12
2018-08-28T00:04:53.806Z,17.14
2018-08-28T00:05:53.795Z,17.10
2018-08-28T00:06:53.785Z,17.14
2018-08-28T00:07:53.813Z,17.15
2018-08-28T00:08:53.761Z,17.15
2018-08-28T00:09:53.753Z,17.14
2018-08-28T00:10:53.742Z,17.09
2018-08-28T00:11:53.734Z,17.09
2018-08-28T00:12:53.733Z,17.10
2018-08-28T00:13:53.737Z,17.03
2018-08-28T00:14:53.699Z,16.96
2018-08-28T00:15:53.688Z,17.06
2018-08-28T00:16:53.679Z,17.03
2018-08-28T00:17:53.682Z,17.03
2018-08-28T00:18:53.654Z,17.00
2018-08-28T00:19:53.685Z,16.92
2018-08-28T00:20:53.634Z,16.95
2018-08-28T00:21:53.622Z,16.90
2018-08-28T00:22:53.625Z,16.95
2018-08-28T00:23:53.600Z,16.88
2018-08-28T00:24:53.588Z,16.96
2018-08-28T00:25:53.595Z,16.95
2018-08-28T00:26:53.569Z,16.96
2018-08-28T00:27:53.569Z,16.98
2018-08-28T00:28:53.546Z,17.00
2018-08-28T00:29:53.536Z,16.92
2018-08-28T00:30:53.525Z,16.95
2018-08-28T00:31:53.546Z,16.92
2018-08-28T00:32:53.526Z,16.92
2018-08-28T00:33:53.489Z,16.92
2018-08-28T00:34:53.480Z,16.81
2018-08-28T00:35:53.471Z,16.80
2018-08-28T00:36:53.472Z,16.82
2018-08-28T00:37:53.484Z,16.73
2018-08-28T00:38:53.450Z,16.77
2018-08-28T00:39:53.428Z,16.78
2018-08-28T00:40:53.417Z,16.65
2018-08-28T00:41:53.405Z,16.69
2018-08-28T00:42:53.395Z,16.72
2018-08-28T00:43:53.424Z,16.57
2018-08-28T00:44:53.372Z,16.66
2018-08-28T00:45:53.358Z,16.78
2018-08-28T00:46:53.350Z,16.70
2018-08-28T00:47:53.339Z,16.82
2018-08-28T00:48:53.366Z,16.73
2018-08-28T00:49:53.316Z,16.77
2018-08-28T00:50:53.305Z,16.73
2018-08-28T00:51:53.294Z,16.77
2018-08-28T00:52:53.283Z,16.67
2018-08-28T00:53:53.286Z,16.73
2018-08-28T00:54:53.292Z,16.72
2018-08-28T00:55:53.263Z,16.69
2018-08-28T00:56:53.243Z,16.80
2018-08-28T00:57:53.228Z,16.69
2018-08-28T00:58:53.233Z,16.66
2018-08-28T00:59:53.206Z,16.72
2018-08-28T01:00:53.229Z,16.65
2018-08-28T01:01:53.184Z,16.59
2018-08-28T01:02:53.175Z,16.60
2018-08-28T01:03:53.179Z,16.55
2018-08-28T01:04:53.152Z,16.59
2018-08-28T01:05:53.145Z,16.63
2018-08-28T01:06:53.165Z,16.59
2018-08-28T01:07:53.349Z,16.65
2018-08-28T01:08:53.151Z,16.66
2018-08-28T01:09:53.099Z,16.73
2018-08-28T01:10:53.088Z,16.75
2018-08-28T01:11:53.077Z,16.77
2018-08-28T01:12:53.084Z,16.78
2018-08-28T01:13:53.070Z,16.77
2018-08-28T01:14:53.042Z,16.73
2018-08-28T01:15:53.032Z,16.73
2018-08-28T01:16:53.021Z,16.69
2018-08-28T01:17:53.011Z,16.65
2018-08-28T01:18:53.036Z,16.72
2018-08-28T01:19:52.989Z,16.67
2018-08-28T01:20:52.978Z,16.70
2018-08-28T01:21:52.966Z,16.62
2018-08-28T01:22:52.957Z,16.73
2018-08-28T01:23:52.957Z,16.72
2018-08-28T01:24:53.001Z,16.67
2018-08-28T01:25:52.924Z,16.62
2018-08-28T01:26:52.912Z,16.52
2018-08-28T01:27:52.907Z,16.62
2018-08-28T01:28:52.904Z,16.52
2018-08-28T01:29:52.879Z,16.41
2018-08-28T01:30:52.929Z,16.47
2018-08-28T01:31:52.857Z,16.42
2018-08-28T01:32:52.849Z,16.41
2018-08-28T01:33:52.852Z,16.33
2018-08-28T01:34:52.825Z,16.55
2018-08-28T01:35:52.815Z,16.47
2018-08-28T01:36:52.841Z,16.57
2018-08-28T01:37:52.795Z,16.62
2018-08-28T01:38:52.796Z,16.60
2018-08-28T01:39:52.774Z,16.70
2018-08-28T01:40:52.760Z,16.69
2018-08-28T01:41:52.751Z,16.67
2018-08-28T01:42:52.785Z,16.63
2018-08-28T01:43:52.744Z,16.57
2018-08-28T01:44:52.719Z,16.51
2018-08-28T01:45:52.708Z,16.51
2018-08-28T01:46:52.696Z,16.45
2018-08-28T01:47:52.683Z,16.40
2018-08-28T01:48:52.715Z,16.30
2018-08-28T01:49:52.665Z,16.37
2018-08-28T01:50:52.650Z,16.40
2018-08-28T01:51:52.642Z,16.37
2018-08-28T01:52:52.630Z,16.42
2018-08-28T01:53:52.647Z,16.47
2018-08-28T01:54:52.630Z,16.45
2018-08-28T01:55:52.599Z,16.47
2018-08-28T01:56:52.585Z,16.50
2018-08-28T01:57:52.575Z,16.52
2018-08-28T01:58:52.564Z,16.42
2018-08-28T01:59:52.566Z,16.41
2018-08-28T02:00:52.560Z,16.30
2018-08-28T02:01:52.555Z,16.32
2018-08-28T02:02:52.521Z,16.25
2018-08-28T02:03:52.509Z,16.11
2018-08-28T02:04:52.513Z,16.14
2018-08-28T02:05:52.492Z,16.17
2018-08-28T02:06:52.479Z,16.30
2018-08-28T02:07:52.737Z,16.48
2018-08-28T02:08:52.456Z,16.50
2018-08-28T02:09:52.463Z,16.57
2018-08-28T02:10:52.437Z,16.63
2018-08-28T02:11:52.427Z,16.63
2018-08-28T02:12:52.419Z,16.60
2018-08-28T02:13:52.432Z,16.59
2018-08-28T02:14:52.406Z,16.60
2018-08-28T02:15:52.380Z,16.59
2018-08-28T02:16:52.420Z,16.54
2018-08-28T02:17:52.359Z,16.51
2018-08-28T02:18:52.354Z,16.55
2018-08-28T02:19:52.479Z,16.52
2018-08-28T02:20:52.328Z,16.54
2018-08-28T02:21:52.316Z,16.50
2018-08-28T02:22:52.309Z,16.45
2018-08-28T02:23:52.297Z,16.44
2018-08-28T02:24:52.298Z,16.41
2018-08-28T02:25:52.306Z,16.48
2018-08-28T02:26:52.263Z,16.48
2018-08-28T02:27:52.255Z,16.50
2018-08-28T02:28:52.241Z,16.40
2018-08-28T02:29:52.248Z,16.48
2018-08-28T02:30:52.220Z,16.34
2018-08-28T02:31:52.250Z,16.36
2018-08-28T02:32:52.198Z,16.33
2018-08-28T02:33:52.191Z,16.32
2018-08-28T02:34:52.193Z,16.33
2018-08-28T02:35:52.165Z,16.25
2018-08-28T02:36:52.159Z,16.23
2018-08-28T02:37:52.196Z,16.17
2018-08-28T02:38:52.136Z,16.22
2018-08-28T02:39:52.137Z,16.17
2018-08-28T02:40:52.115Z,16.17
2018-08-28T02:41:52.102Z,16.14
2018-08-28T02:42:52.091Z,16.17
2018-08-28T02:43:52.100Z,16.16
2018-08-28T02:44:52.092Z,16.16
2018-08-28T02:45:52.058Z,16.16
2018-08-28T02:46:52.050Z,16.33
2018-08-28T02:47:52.040Z,16.33
2018-08-28T02:48:52.027Z,16.34
2018-08-28T02:49:52.039Z,16.37
2018-08-28T02:50:52.019Z,16.37
2018-08-28T02:51:51.995Z,16.34
2018-08-28T02:52:51.988Z,16.26
2018-08-28T02:53:51.975Z,16.16
2018-08-28T02:54:51.962Z,16.03
2018-08-28T02:55:52.006Z,16.08
2018-08-28T02:56:51.971Z,15.98
2018-08-28T02:57:51.931Z,15.92
2018-08-28T02:58:51.921Z,15.89
2018-08-28T02:59:51.910Z,15.68
2018-08-28T03:00:51.910Z,15.56
2018-08-28T03:01:51.891Z,15.40
2018-08-28T03:02:51.911Z,15.33
2018-08-28T03:03:51.871Z,15.13
2018-08-28T03:04:51.861Z,15.09
2018-08-28T03:05:51.857Z,15.01
2018-08-28T03:06:51.835Z,15.12
2018-08-28T03:07:51.823Z,15.11
2018-08-28T03:08:51.844Z,15.20
2018-08-28T03:09:51.806Z,15.41
2018-08-28T03:10:51.808Z,15.62
2018-08-28T03:11:51.779Z,15.85
2018-08-28T03:12:51.769Z,15.86
2018-08-28T03:13:51.759Z,16.07
2018-08-28T03:14:51.811Z,16.10
2018-08-28T03:15:51.753Z,16.11
2018-08-28T03:16:51.725Z,16.22
2018-08-28T03:17:51.716Z,16.18
2018-08-28T03:18:51.706Z,16.22
2018-08-28T03:19:51.696Z,16.32
2018-08-28T03:20:51.731Z,16.30
2018-08-28T03:21:51.673Z,16.34
2018-08-28T03:22:51.662Z,16.34
2018-08-28T03:23:51.652Z,16.45
2018-08-28T03:24:51.641Z,16.44
2018-08-28T03:25:51.644Z,16.42
2018-08-28T03:26:51.664Z,16.42
2018-08-28T03:27:51.621Z,16.42
2018-08-28T03:28:51.607Z,16.40
2018-08-28T03:29:51.590Z,16.34
2018-08-28T03:30:51.592Z,16.32
2018-08-28T03:31:51.567Z,16.26
2018-08-28T03:32:51.585Z,16.26
2018-08-28T03:33:51.545Z,16.32
2018-08-28T03:34:51.535Z,16.23
2018-08-28T03:35:51.539Z,16.17
2018-08-28T03:36:51.514Z,16.06
2018-08-28T03:37:51.503Z,16.14
2018-08-28T03:38:51.522Z,16.06
2018-08-28T03:39:51.483Z,16.07
2018-08-28T03:40:51.488Z,16.07
2018-08-28T03:41:51.464Z,16.06
2018-08-28T03:42:51.455Z,16.08
2018-08-28T03:43:51.439Z,16.08
2018-08-28T03:44:51.530Z,15.96
2018-08-28T03:45:51.431Z,15.91
2018-08-28T03:46:51.410Z,15.93
2018-08-28T03:47:51.397Z,15.92
2018-08-28T03:48:51.385Z,15.86
2018-08-28T03:49:51.411Z,15.88
2018-08-28T03:50:51.377Z,15.93
2018-08-28T03:51:51.353Z,15.93
2018-08-28T03:52:51.346Z,15.96
2018-08-28T03:53:51.335Z,15.96
2018-08-28T03:54:51.321Z,15.93
2018-08-28T03:55:51.432Z,15.92
2018-08-28T03:56:51.380Z,16.01
2018-08-28T03:57:51.292Z,16.03
2018-08-28T03:58:51.282Z,15.99
2018-08-28T03:59:51.271Z,15.92
2018-08-28T04:00:51.267Z,15.85
2018-08-28T04:01:51.262Z,15.84
2018-08-28T04:02:51.272Z,15.85
2018-08-28T04:03:51.226Z,15.91
2018-08-28T04:04:51.218Z,15.85
2018-08-28T04:05:51.206Z,15.85
2018-08-28T04:06:51.209Z,15.73
2018-08-28T04:07:51.186Z,15.80
2018-08-28T04:08:51.225Z,15.71
2018-08-28T04:09:51.162Z,15.77
2018-08-28T04:10:51.150Z,15.74
2018-08-28T04:11:51.163Z,15.73
2018-08-28T04:12:51.133Z,15.64
2018-08-28T04:13:51.121Z,15.76
2018-08-28T04:14:51.141Z,15.74
2018-08-28T04:15:51.100Z,15.85
2018-08-28T04:16:51.100Z,15.77
2018-08-28T04:17:51.081Z,15.73
2018-08-28T04:18:51.066Z,15.77
2018-08-28T04:19:51.058Z,15.74
2018-08-28T04:20:51.062Z,15.77
2018-08-28T04:21:51.050Z,15.76
2018-08-28T04:22:51.023Z,15.74
2018-08-28T04:23:51.014Z,15.64
2018-08-28T04:24:51.004Z,15.64
2018-08-28T04:25:50.991Z,15.58
2018-08-28T04:26:51.019Z,15.60
2018-08-28T04:27:50.968Z,15.64
2018-08-28T04:28:50.965Z,15.62
2018-08-28T04:29:50.948Z,15.64
2018-08-28T04:30:50.985Z,15.59
2018-08-28T04:31:50.939Z,15.56
2018-08-28T04:32:50.941Z,15.58
2018-08-28T04:33:50.904Z,15.48
2018-08-28T04:34:50.892Z,15.40
2018-08-28T04:35:50.883Z,15.38
2018-08-28T04:36:50.884Z,15.38
2018-08-28T04:37:50.863Z,15.35
2018-08-28T04:38:50.876Z,15.22
2018-08-28T04:39:50.839Z,15.23
2018-08-28T04:40:50.828Z,15.33
2018-08-28T04:41:50.962Z,15.28
2018-08-28T04:42:50.810Z,15.20
2018-08-28T04:43:50.798Z,15.25
2018-08-28T04:44:50.813Z,15.18
2018-08-28T04:45:50.773Z,15.09
2018-08-28T04:46:50.765Z,15.03
2018-08-28T04:47:50.770Z,15.11
2018-08-28T04:48:50.756Z,15.03
2018-08-28T04:49:50.739Z,15.07
2018-08-28T04:50:50.749Z,15.00
2018-08-28T04:51:50.709Z,15.12
2018-08-28T04:52:50.713Z,15.20
2018-08-28T04:53:50.686Z,15.23
2018-08-28T04:54:50.682Z,15.37
2018-08-28T04:55:50.667Z,15.38
2018-08-28T04:56:50.693Z,15.37
2018-08-28T04:57:50.658Z,15.51
2018-08-28T04:58:50.635Z,15.48
2018-08-28T04:59:50.621Z,15.44
2018-08-28T05:00:50.657Z,15.52
2018-08-28T05:01:50.601Z,15.53
2018-08-28T05:02:50.630Z,15.51
2018-08-28T05:03:50.580Z,15.59
2018-08-28T05:04:50.568Z,15.60
2018-08-28T05:05:50.557Z,15.53
2018-08-28T05:06:50.547Z,15.51
2018-08-28T05:07:50.550Z,15.40
2018-08-28T05:08:50.541Z,15.41
2018-08-28T05:09:50.512Z,15.44
2018-08-28T05:10:50.502Z,15.51
2018-08-28T05:11:50.509Z,15.52
2018-08-28T05:12:50.492Z,15.40
2018-08-28T05:13:50.468Z,15.53
2018-08-28T05:14:50.502Z,15.49
2018-08-28T05:15:50.480Z,15.67
2018-08-28T05:16:50.437Z,15.64
2018-08-28T05:17:50.440Z,15.66
2018-08-28T05:18:50.415Z,15.67
2018-08-28T05:19:50.405Z,15.74
2018-08-28T05:20:50.413Z,15.77
2018-08-28T05:21:50.383Z,15.76
2018-08-28T05:22:50.397Z,15.78
2018-08-28T05:23:50.360Z,15.84
2018-08-28T05:24:50.353Z,15.86
2018-08-28T05:25:50.343Z,15.93
2018-08-28T05:26:50.389Z,15.92
2018-08-28T05:27:50.319Z,15.92
2018-08-28T05:28:50.324Z,16.01
2018-08-28T05:29:50.300Z,16.08
2018-08-28T05:30:50.287Z,16.08
2018-08-28T05:31:50.277Z,16.06
2018-08-28T05:32:50.296Z,16.14
2018-08-28T05:33:50.270Z,16.14
2018-08-28T05:34:50.244Z,16.13
2018-08-28T05:35:50.234Z,16.33
2018-08-28T05:36:50.223Z,16.41
2018-08-28T05:37:50.248Z,16.47
2018-08-28T05:38:50.250Z,16.50
2018-08-28T05:39:50.193Z,16.44
2018-08-28T05:40:50.182Z,16.62
2018-08-28T05:41:50.171Z,16.63
2018-08-28T05:42:50.161Z,16.63
2018-08-28T05:43:50.164Z,16.60
2018-08-28T05:44:50.176Z,16.78
2018-08-28T05:45:50.126Z,16.78
2018-08-28T05:46:50.115Z,16.78
2018-08-28T05:47:50.105Z,16.78
2018-08-28T05:48:50.106Z,16.78
2018-08-28T05:49:50.086Z,16.67
2018-08-28T05:50:50.090Z,16.65
2018-08-28T05:51:50.068Z,16.55
2018-08-28T05:52:50.071Z,16.48
2018-08-28T05:53:50.050Z,16.45
2018-08-28T05:54:50.078Z,16.54
2018-08-28T05:55:50.032Z,16.59
2018-08-28T05:56:50.006Z,16.59
2018-08-28T05:57:49.993Z,16.69
2018-08-28T05:58:50.007Z,16.66
2018-08-28T05:59:49.990Z,16.80
2018-08-28T06:00:49.963Z,17.03
2018-08-28T06:01:49.954Z,17.18
2018-08-28T06:02:49.998Z,17.38
2018-08-28T06:03:49.944Z,17.60
2018-08-28T06:04:49.917Z,17.68
2018-08-28T06:05:49.934Z,17.71
2018-08-28T06:06:49.895Z,17.91
2018-08-28T06:07:49.886Z,18.04
2018-08-28T06:08:49.914Z,18.38
2018-08-28T06:09:49.867Z,18.65
2018-08-28T06:10:49.854Z,18.78
2018-08-28T06:11:49.873Z,18.93
2018-08-28T06:12:49.832Z,19.07
2018-08-28T06:13:49.821Z,19.02
2018-08-28T06:14:49.918Z,19.06
2018-08-28T06:15:49.800Z,19.32
2018-08-28T06:16:49.788Z,19.49
2018-08-28T06:17:49.806Z,19.72
2018-08-28T06:18:49.766Z,19.92
2018-08-28T06:19:49.772Z,19.90
2018-08-28T06:20:49.747Z,20.16
2018-08-28T06:21:49.733Z,20.46
2018-08-28T06:22:49.772Z,20.97
2018-08-28T06:23:49.734Z,21.09
2018-08-28T06:24:49.739Z,21.27
2018-08-28T06:25:49.731Z,21.31
2018-08-28T06:26:49.681Z,21.15
2018-08-28T06:27:49.671Z,21.08
2018-08-28T06:28:49.659Z,21.06
2018-08-28T06:29:49.664Z,21.21
2018-08-28T06:30:49.643Z,21.28
2018-08-28T06:31:49.647Z,21.40
2018-08-28T06:32:49.634Z,21.40
2018-08-28T06:33:49.670Z,21.53
2018-08-28T06:34:49.610Z,21.52
2018-08-28T06:35:49.584Z,21.63
2018-08-28T06:36:49.573Z,21.56
2018-08-28T06:37:49.564Z,21.79
2018-08-28T06:38:49.581Z,21.82
2018-08-28T06:39:49.576Z,21.68
2018-08-28T06:40:49.565Z,21.82
2018-08-28T06:41:49.539Z,21.45
2018-08-28T06:42:49.515Z,21.81
2018-08-28T06:43:49.598Z,22.09
2018-08-28T06:44:49.526Z,22.33
2018-08-28T06:45:49.488Z,22.26
2018-08-28T06:46:49.486Z,21.96
2018-08-28T06:47:49.474Z,21.77
2018-08-28T06:48:49.463Z,21.91
2018-08-28T06:49:49.465Z,21.77
2018-08-28T06:50:49.454Z,21.64
2018-08-28T06:51:49.411Z,21.15
2018-08-28T06:52:49.421Z,20.68
2018-08-28T06:53:49.407Z,20.34
2018-08-28T06:54:49.401Z,20.16
2018-08-28T06:55:49.373Z,20.12
2018-08-28T06:56:49.429Z,20.22
2018-08-28T06:57:49.390Z,20.08
2018-08-28T06:58:49.346Z,20.00
2018-08-28T06:59:49.360Z,20.04
2018-08-28T07:00:49.336Z,20.12
2018-08-28T07:01:49.322Z,19.98
2018-08-28T07:02:49.303Z,19.92
2018-08-28T07:03:49.361Z,20.12
2018-08-28T07:04:49.285Z,20.07
2018-08-28T07:05:49.292Z,20.79
2018-08-28T07:06:49.250Z,20.71
2018-08-28T07:07:49.295Z,20.76
2018-08-28T07:08:49.236Z,21.46
2018-08-28T07:09:49.288Z,21.82
2018-08-28T07:10:49.222Z,21.94
2018-08-28T07:11:49.218Z,21.99
2018-08-28T07:12:49.202Z,22.15
2018-08-28T07:13:49.209Z,22.30
2018-08-28T07:14:49.170Z,22.56
2018-08-28T07:15:49.182Z,22.76
2018-08-28T07:16:49.149Z,23.15
2018-08-28T07:17:49.139Z,23.50
2018-08-28T07:18:49.233Z,23.63
2018-08-28T07:19:49.109Z,23.35
2018-08-28T07:20:49.125Z,22.96
2018-08-28T07:21:49.117Z,22.75
2018-08-28T07:22:49.095Z,22.64
2018-08-28T07:23:49.120Z,22.84
2018-08-28T07:24:49.060Z,22.94
2018-08-28T07:25:49.179Z,22.70
2018-08-28T07:26:49.069Z,22.61
2018-08-28T07:27:49.045Z,22.63
2018-08-28T07:28:49.036Z,22.44
2018-08-28T07:29:49.004Z,22.09
2018-08-28T07:30:49.023Z,21.98
2018-08-28T07:31:49.066Z,22.06
2018-08-28T07:32:48.990Z,21.96
2018-08-28T07:33:48.991Z,21.86
2018-08-28T07:34:48.948Z,22.09
2018-08-28T07:35:48.968Z,21.79
2018-08-28T07:36:48.963Z,21.63
2018-08-28T07:37:48.928Z,21.08
2018-08-28T07:38:48.936Z,20.97
2018-08-28T07:39:48.926Z,21.06
2018-08-28T07:40:48.903Z,21.21
2018-08-28T07:41:48.883Z,21.24
2018-08-28T07:42:48.947Z,21.37
2018-08-28T07:43:48.864Z,21.45
2018-08-28T07:44:48.847Z,21.89
2018-08-28T07:45:48.882Z,22.24
2018-08-28T07:46:48.844Z,22.21
2018-08-28T07:47:48.820Z,22.11
2018-08-28T07:48:48.807Z,22.38
2018-08-28T07:49:48.795Z,22.54
2018-08-28T07:50:48.808Z,22.52
2018-08-28T07:51:48.773Z,22.45
2018-08-28T07:52:48.762Z,22.63
2018-08-28T07:53:48.779Z,22.49
2018-08-28T07:54:48.766Z,21.93
2018-08-28T07:55:48.773Z,21.49
2018-08-28T07:56:48.712Z,21.53
2018-08-28T07:57:48.716Z,21.70
2018-08-28T07:58:48.695Z,21.70
2018-08-28T07:59:48.708Z,21.77
2018-08-28T08:00:48.703Z,21.94
2018-08-28T08:01:48.679Z,22.12
2018-08-28T08:02:48.665Z,22.76
2018-08-28T08:03:48.655Z,23.12
2018-08-28T08:04:48.645Z,23.23
2018-08-28T08:05:48.652Z,23.38
2018-08-28T08:06:48.617Z,23.15
2018-08-28T08:07:48.641Z,23.52
2018-08-28T08:08:48.601Z,23.37
2018-08-28T08:09:48.605Z,23.15
2018-08-28T08:10:48.575Z,23.90
2018-08-28T08:11:48.563Z,23.92
2018-08-28T08:12:48.554Z,23.79
2018-08-28T08:13:48.552Z,23.50
2018-08-28T08:14:48.552Z,23.35
2018-08-28T08:15:48.542Z,24.21
2018-08-28T08:16:48.535Z,24.68
2018-08-28T08:17:48.499Z,24.90
2018-08-28T08:18:48.503Z,25.02
2018-08-28T08:19:48.497Z,25.24
2018-08-28T08:20:48.455Z,25.59
2018-08-28T08:21:48.469Z,26.08
2018-08-28T08:22:48.462Z,26.49
2018-08-28T08:23:48.463Z,26.81
2018-08-28T08:24:48.439Z,27.31
2018-08-28T08:25:48.401Z,27.43
2018-08-28T08:26:48.426Z,26.98
2018-08-28T08:27:48.438Z,26.69
2018-08-28T08:28:48.386Z,26.93
2018-08-28T08:29:48.370Z,27.05
2018-08-28T08:30:48.365Z,27.18
2018-08-28T08:31:48.363Z,27.24
2018-08-28T08:32:48.359Z,26.39
2018-08-28T08:33:48.323Z,26.19
2018-08-28T08:34:48.314Z,26.31
2018-08-28T08:35:48.303Z,26.76
2018-08-28T08:36:48.335Z,26.98
2018-08-28T08:37:48.274Z,27.48
2018-08-28T08:38:48.282Z,27.40
2018-08-28T08:39:48.256Z,27.33
2018-08-28T08:40:48.278Z,27.61
2018-08-28T08:41:48.250Z,27.58
2018-08-28T08:42:48.256Z,27.88
2018-08-28T08:43:48.230Z,27.98
2018-08-28T08:44:48.208Z,27.78
2018-08-28T08:45:48.236Z,27.78
2018-08-28T08:46:48.212Z,27.21
2018-08-28T08:47:48.205Z,27.01
2018-08-28T08:48:48.169Z,27.20
2018-08-28T08:49:48.159Z,26.75
2018-08-28T08:50:48.153Z,26.90
2018-08-28T08:51:48.134Z,27.33
2018-08-28T08:52:48.178Z,27.65
2018-08-28T08:53:48.105Z,27.76
2018-08-28T08:54:48.118Z,28.21
2018-08-28T08:55:48.090Z,28.57
2018-08-28T08:56:48.081Z,27.63
2018-08-28T08:57:48.149Z,27.40
2018-08-28T08:58:48.075Z,27.05
2018-08-28T08:59:48.044Z,27.16
2018-08-28T09:00:48.040Z,27.21
2018-08-28T09:01:48.026Z,27.68
2018-08-28T09:02:48.095Z,27.84
2018-08-28T09:03:48.005Z,27.84
2018-08-28T09:04:48.010Z,27.88
2018-08-28T09:05:47.988Z,27.90
2018-08-28T09:06:47.987Z,28.24
2018-08-28T09:07:48.020Z,28.42
2018-08-28T09:08:47.980Z,28.32
2018-08-28T09:09:47.947Z,28.15
2018-08-28T09:10:47.931Z,28.43
2018-08-28T09:11:47.929Z,27.74
2018-08-28T09:12:47.932Z,27.87
2018-08-28T09:13:47.913Z,27.99
2018-08-28T09:14:47.931Z,27.90
2018-08-28T09:15:47.874Z,27.76
2018-08-28T09:16:47.866Z,28.13
2018-08-28T09:17:47.875Z,28.40
2018-08-28T09:18:47.853Z,28.95
2018-08-28T09:19:47.839Z,29.23
2018-08-28T09:20:47.881Z,29.36
2018-08-28T09:21:47.812Z,28.54
2018-08-28T09:22:47.822Z,28.79
2018-08-28T09:23:47.818Z,29.05
2018-08-28T09:24:47.778Z,29.05
2018-08-28T09:25:47.778Z,29.03
2018-08-28T09:26:47.807Z,28.42
2018-08-28T09:27:47.783Z,28.27
2018-08-28T09:28:47.750Z,28.79
2018-08-28T09:29:47.732Z,29.27
2018-08-28T09:30:47.729Z,29.51
2018-08-28T09:31:47.822Z,29.60
2018-08-28T09:32:47.756Z,29.63
2018-08-28T09:33:47.709Z,29.45
2018-08-28T09:34:47.726Z,29.58
2018-08-28T09:35:47.690Z,29.64
2018-08-28T09:36:47.661Z,29.55
2018-08-28T09:37:47.650Z,29.47
2018-08-28T09:38:47.756Z,29.45
2018-08-28T09:39:47.658Z,29.41
2018-08-28T09:40:47.617Z,29.76
2018-08-28T09:41:47.604Z,29.54
2018-08-28T09:42:47.592Z,29.54
2018-08-28T09:43:47.650Z,29.69
2018-08-28T09:44:47.608Z,29.58
2018-08-28T09:45:47.575Z,29.74
2018-08-28T09:46:47.554Z,29.36
2018-08-28T09:47:47.567Z,29.36
2018-08-28T09:48:47.547Z,29.55
2018-08-28T09:49:47.540Z,29.76
2018-08-28T09:50:47.607Z,29.88
2018-08-28T09:51:47.504Z,30.03
2018-08-28T09:52:47.567Z,30.46
2018-08-28T09:53:47.518Z,30.37
2018-08-28T09:54:47.482Z,30.26
2018-08-28T09:55:47.466Z,30.42
2018-08-28T09:56:47.479Z,30.60
2018-08-28T09:57:47.447Z,30.63
2018-08-28T09:58:47.509Z,30.57
2018-08-28T09:59:47.436Z,30.48
2018-08-28T10:00:47.417Z,29.82
2018-08-28T10:01:47.401Z,29.85
2018-08-28T10:02:47.390Z,30.29
2018-08-28T10:03:47.406Z,30.10
2018-08-28T10:04:47.500Z,29.21
2018-08-28T10:05:47.433Z,29.03
2018-08-28T10:06:47.365Z,28.91
2018-08-28T10:07:47.449Z,29.49
2018-08-28T10:08:47.383Z,28.64
2018-08-28T10:09:47.333Z,28.61
2018-08-28T10:10:47.353Z,29.05
2018-08-28T10:11:47.356Z,29.47
2018-08-28T10:12:47.342Z,29.85
2018-08-28T10:13:47.305Z,30.36
2018-08-28T10:14:47.273Z,30.79
2018-08-28T10:15:47.264Z,30.45
2018-08-28T10:16:47.259Z,30.06
2018-08-28T10:17:47.320Z,29.88
2018-08-28T10:18:47.231Z,29.91
2018-08-28T10:19:47.238Z,30.30
2018-08-28T10:20:47.239Z,30.48
2018-08-28T10:21:47.207Z,30.81
2018-08-28T10:22:47.205Z,31.30
2018-08-28T10:23:47.192Z,31.30
2018-08-28T10:24:47.189Z,31.27
2018-08-28T10:25:47.200Z,31.32
2018-08-28T10:26:47.226Z,30.83
2018-08-28T10:27:47.209Z,30.90
2018-08-28T10:28:47.140Z,30.88
2018-08-28T10:29:47.207Z,30.81
2018-08-28T10:30:47.113Z,31.01
2018-08-28T10:31:47.101Z,30.78
2018-08-28T10:32:47.094Z,30.78
2018-08-28T10:33:47.082Z,30.76
2018-08-28T10:34:47.148Z,30.90
2018-08-28T10:35:47.068Z,30.40
2018-08-28T10:36:47.052Z,30.66
2018-08-28T10:37:47.042Z,31.04
2018-08-28T10:38:47.033Z,31.19
2018-08-28T10:39:47.038Z,31.57
2018-08-28T10:40:49.989Z,31.78
2018-08-28T10:41:47.016Z,31.99
2018-08-28T10:42:46.992Z,31.59
2018-08-28T10:43:46.982Z,31.52
2018-08-28T10:44:47.008Z,31.31
2018-08-28T10:45:46.965Z,31.10
2018-08-28T10:46:47.048Z,31.25
2018-08-28T10:47:47.017Z,31.27
2018-08-28T10:48:46.973Z,30.76
2018-08-28T10:49:46.947Z,30.85
2018-08-28T10:50:46.944Z,31.01
2018-08-28T10:51:46.905Z,31.28
2018-08-28T10:52:46.959Z,31.16
2018-08-28T10:53:46.891Z,30.90
2018-08-28T10:54:46.923Z,31.13
2018-08-28T10:55:46.865Z,30.88
2018-08-28T10:56:46.861Z,30.88
2018-08-28T10:57:46.853Z,31.01
2018-08-28T10:58:46.917Z,31.35
2018-08-28T10:59:46.876Z,31.34
2018-08-28T11:00:46.853Z,31.56
2018-08-28T11:01:46.807Z,31.45
2018-08-28T11:02:46.797Z,31.50
2018-08-28T11:03:46.805Z,31.74
2018-08-28T11:04:46.786Z,31.82
2018-08-28T11:05:46.774Z,31.46
2018-08-28T11:06:46.810Z,31.30
2018-08-28T11:07:46.752Z,31.56
2018-08-28T11:08:46.826Z,31.53
2018-08-28T11:09:46.744Z,31.30
2018-08-28T11:10:46.718Z,31.25
2018-08-28T11:11:46.709Z,31.28
2018-08-28T11:12:46.770Z,30.85
2018-08-28T11:13:46.701Z,30.98
2018-08-28T11:14:46.705Z,31.10
2018-08-28T11:15:46.717Z,31.03
2018-08-28T11:16:46.660Z,31.09
2018-08-28T11:17:46.653Z,31.20
2018-08-28T11:18:46.655Z,31.50
2018-08-28T11:19:46.661Z,31.52
2018-08-28T11:20:46.630Z,31.60
2018-08-28T11:21:46.629Z,31.16
2018-08-28T11:22:46.629Z,31.01
2018-08-28T11:23:46.592Z,31.23
2018-08-28T11:24:46.604Z,31.13
2018-08-28T11:25:46.585Z,31.35
2018-08-28T11:26:46.566Z,31.52
2018-08-28T11:27:46.551Z,31.56
2018-08-28T11:28:46.574Z,31.84
2018-08-28T11:29:46.531Z,31.92
2018-08-28T11:30:46.574Z,32.10
2018-08-28T11:31:46.525Z,32.16
2018-08-28T11:32:46.529Z,32.19
2018-08-28T11:33:46.498Z,32.09
2018-08-28T11:34:46.490Z,32.03
2018-08-28T11:35:46.560Z,32.02
2018-08-28T11:36:46.466Z,32.13
2018-08-28T11:37:46.484Z,32.28
2018-08-28T11:38:46.488Z,31.87
2018-08-28T11:39:46.434Z,31.31
2018-08-28T11:40:46.441Z,31.30
2018-08-28T11:41:46.449Z,31.46
2018-08-28T11:42:46.402Z,31.03
2018-08-28T11:43:46.401Z,30.64
2018-08-28T11:44:46.430Z,30.15
2018-08-28T11:45:46.400Z,30.44
2018-08-28T11:46:46.404Z,30.51
2018-08-28T11:47:46.399Z,30.66
2018-08-28T11:48:46.382Z,30.78
2018-08-28T11:49:46.336Z,30.97
2018-08-28T11:50:46.340Z,31.22
2018-08-28T11:51:46.347Z,30.48
2018-08-28T11:52:46.427Z,30.57
2018-08-28T11:53:46.297Z,30.75
2018-08-28T11:54:46.334Z,30.26
2018-08-28T11:55:46.288Z,30.07
2018-08-28T11:56:46.265Z,29.71
2018-08-28T11:57:46.254Z,29.48
2018-08-28T11:58:46.243Z,29.39
2018-08-28T11:59:46.236Z,29.33
2018-08-28T12:00:46.279Z,29.45
2018-08-28T12:01:46.231Z,29.70
2018-08-28T12:02:46.233Z,30.04
2018-08-28T12:03:46.222Z,30.21
2018-08-28T12:04:46.372Z,30.38
2018-08-28T12:05:46.275Z,30.21
2018-08-28T12:06:46.214Z,30.38
2018-08-28T12:07:46.201Z,30.56
2018-08-28T12:08:46.158Z,30.82
2018-08-28T12:09:46.158Z,31.12
2018-08-28T12:10:46.133Z,31.18
2018-08-28T12:11:46.107Z,31.04
2018-08-28T12:12:46.112Z,30.93
2018-08-28T12:13:46.119Z,30.66
2018-08-28T12:14:46.117Z,30.63
2018-08-28T12:15:46.095Z,30.63
2018-08-28T12:16:46.062Z,30.64
2018-08-28T12:17:46.071Z,30.67
2018-08-28T12:18:46.088Z,30.60
2018-08-28T12:19:46.031Z,30.08
2018-08-28T12:20:46.072Z,30.13
2018-08-28T12:21:46.046Z,30.16
2018-08-28T12:22:45.995Z,30.13
2018-08-28T12:23:46.024Z,30.26
2018-08-28T12:24:46.095Z,30.07
2018-08-28T12:25:46.163Z,29.91
2018-08-28T12:26:46.731Z,29.45
2018-08-28T12:27:46.327Z,29.17
2018-08-28T12:28:45.963Z,29.44
2018-08-28T12:29:45.996Z,29.41
2018-08-28T12:30:46.027Z,29.10
2018-08-28T12:31:46.108Z,28.65
2018-08-28T12:32:46.146Z,28.70
2018-08-28T12:33:46.186Z,28.72
2018-08-28T12:34:46.071Z,28.87
2018-08-28T12:35:45.862Z,29.21
2018-08-28T12:36:46.013Z,29.36
2018-08-28T12:37:45.880Z,29.10
2018-08-28T12:38:45.854Z,28.82
2018-08-28T12:39:45.880Z,28.77
2018-08-28T12:40:45.859Z,28.98
2018-08-28T12:41:45.858Z,29.08
2018-08-28T12:42:46.247Z,29.18
2018-08-28T12:43:45.939Z,29.29
2018-08-28T12:44:45.770Z,29.26
2018-08-28T12:45:45.836Z,29.45
2018-08-28T12:46:45.790Z,29.51
2018-08-28T12:47:45.828Z,29.41
2018-08-28T12:48:45.935Z,29.51
2018-08-28T12:49:45.809Z,29.35
2018-08-28T12:50:45.848Z,29.20
2018-08-28T12:51:45.734Z,29.32
2018-08-28T12:52:45.770Z,29.30