createdAt,value
2022-09-07T00:02:58.358Z,101135.31
2022-09-07T00:06:25.617Z,101131.61
2022-09-07T00:09:52.928Z,101132.64
2022-09-07T00:13:20.141Z,101127.63
2022-09-07T00:16:47.270Z,101126.45
2022-09-07T00:20:15.356Z,101128.71
2022-09-07T00:23:42.682Z,101128.57
2022-09-07T00:27:11.585Z,101129.30
2022-09-07T00:30:44.018Z,101128.10
2022-09-07T00:34:10.967Z,101125.14
2022-09-07T00:37:37.967Z,101126.25
2022-09-07T00:41:06.043Z,101129.13
2022-09-07T00:45:10.268Z,101122.33
2022-09-07T00:48:40.719Z,101122.38
2022-09-07T00:52:10.887Z,101121.42
2022-09-07T00:55:40.037Z,101121.68
2022-09-07T00:59:08.008Z,101122.13
2022-09-07T01:02:35.582Z,101121.04
2022-09-07T01:06:07.130Z,101121.30
2022-09-07T01:09:34.091Z,101119.34
2022-09-07T01:13:01.252Z,101116.45
2022-09-07T01:16:44.008Z,101114.44
2022-09-07T01:20:41.636Z,101115.24
2022-09-07T01:24:50.328Z,101111.81
2022-09-07T01:28:22.030Z,101110.96
2022-09-07T01:31:58.951Z,101107.91
2022-09-07T01:35:33.245Z,101110.56
2022-09-07T01:39:03.894Z,101112.39
2022-09-07T01:42:36.381Z,101103.15
2022-09-07T01:46:07.238Z,101109.29
2022-09-07T01:49:41.633Z,101104.88
2022-09-07T01:53:18.311Z,101106.17
2022-09-07T01:56:48.458Z,101100.19
2022-09-07T02:00:20.572Z,101099.02
2022-09-07T02:04:00.827Z,101099.27
2022-09-07T02:07:36.430Z,101093.64
2022-09-07T02:11:07.073Z,101092.25
2022-09-07T02:14:39.456Z,101091.75
2022-09-07T02:18:09.486Z,101091.98
2022-09-07T02:21:42.700Z,101090.52
2022-09-07T02:25:15.573Z,101092.20
2022-09-07T02:28:42.834Z,101088.57
2022-09-07T02:32:09.985Z,101084.92
2022-09-07T02:35:37.448Z,101084.36
2022-09-07T02:39:04.405Z,101081.23
2022-09-07T02:42:33.731Z,101079.24
2022-09-07T02:46:17.299Z,101077.52
2022-09-07T02:50:13.080Z,101080.10
2022-09-07T02:54:01.810Z,101081.85
2022-09-07T02:57:36.212Z,101081.59
2022-09-07T03:01:10.251Z,101078.56
2022-09-07T03:04:47.804Z,101071.86
2022-09-07T03:08:17.968Z,101076.98
2022-09-07T03:11:44.820Z,101081.15
2022-09-07T03:15:14.550Z,101081.27
2022-09-07T03:18:41.404Z,101082.61
2022-09-07T03:22:08.661Z,101085.17
2022-09-07T03:25:35.701Z,101083.77
2022-09-07T03:29:02.890Z,101085.54
2022-09-07T03:32:33.464Z,101080.89
2022-09-07T03:36:04.777Z,101076.03
2022-09-07T03:39:32.179Z,101077.61
2022-09-07T03:42:59.021Z,101078.66
2022-09-07T03:46:26.188Z,101085.42
2022-09-07T03:49:53.095Z,101085.08
2022-09-07T03:53:19.981Z,101086.38
2022-09-07T03:56:46.805Z,101086.44
2022-09-07T04:00:16.383Z,101085.48
2022-09-07T04:03:43.913Z,101081.15
2022-09-07T04:07:11.205Z,101080.50
2022-09-07T04:10:43.077Z,101077.03
2022-09-07T04:14:10.164Z,101070.42
2022-09-07T04:17:37.929Z,101066.68
2022-09-07T04:21:05.063Z,101067.45
2022-09-07T04:24:32.622Z,101064.73
2022-09-07T04:28:00.397Z,101073.60
2022-09-07T04:31:27.659Z,101082.66
2022-09-07T04:34:55.084Z,101075.86
2022-09-07T04:38:21.857Z,101069.84
2022-09-07T04:41:48.646Z,101066.55
2022-09-07T04:45:16.942Z,101060.86
2022-09-07T04:48:50.695Z,101046.34
2022-09-07T04:52:16.093Z,101042.15
2022-09-07T04:55:43.049Z,101039.45
2022-09-07T04:59:10.337Z,101039.09
2022-09-07T05:02:38.217Z,101031.85
2022-09-07T05:06:06.260Z,101035.61
2022-09-07T05:09:33.441Z,101048.66
2022-09-07T05:13:00.853Z,101057.98
2022-09-07T05:16:28.938Z,101059.32
2022-09-07T05:19:56.338Z,101067.20
2022-09-07T05:23:24.721Z,101062.67
2022-09-07T05:26:51.664Z,101059.80
2022-09-07T05:37:54.203Z,101069.49
2022-09-07T05:41:22.399Z,101078.46
2022-09-07T05:44:49.767Z,101070.64
2022-09-07T05:48:17.578Z,101062.83
2022-09-07T05:51:44.882Z,101071.88
2022-09-07T05:55:28.805Z,101072.34
2022-09-07T05:58:57.787Z,101073.80
2022-09-07T06:02:25.099Z,101073.98
2022-09-07T06:06:00.265Z,101070.84
2022-09-07T06:09:30.668Z,101066.14
2022-09-07T06:13:00.307Z,101065.28
2022-09-07T06:16:29.276Z,101067.56
2022-09-07T06:19:59.976Z,101059.77
2022-09-07T06:23:27.892Z,101053.86
2022-09-07T06:26:55.268Z,101056.66
2022-09-07T06:30:25.703Z,101052.52
2022-09-07T06:33:53.665Z,101047.15
2022-09-07T06:37:20.522Z,101038.27
2022-09-07T06:40:48.250Z,101041.16
2022-09-07T06:44:15.345Z,101045.98
2022-09-07T06:47:43.278Z,101044.38
2022-09-07T06:51:15.363Z,101048.98
2022-09-07T06:54:58.828Z,101053.75
2022-09-07T06:58:26.665Z,101047.34
2022-09-07T07:01:55.304Z,101043.00
2022-09-07T07:05:22.622Z,101046.31
2022-09-07T07:08:49.532Z,101049.19
2022-09-07T07:15:42.012Z,101051.61
2022-09-07T07:19:08.853Z,101056.73
2022-09-07T07:22:52.246Z,101057.14
2022-09-07T07:26:22.483Z,101064.67
2022-09-07T07:29:50.259Z,101065.45
2022-09-07T07:33:17.468Z,101063.39
2022-09-07T07:36:44.853Z,101061.73
2022-09-07T07:40:16.745Z,101060.96
2022-09-07T07:43:46.606Z,101058.23
2022-09-07T07:47:16.327Z,101059.44
2022-09-07T07:50:44.813Z,101059.38
2022-09-07T07:54:14.772Z,101061.09
2022-09-07T07:57:42.599Z,101059.20
2022-09-07T08:01:12.246Z,101058.80
2022-09-07T08:04:38.982Z,101064.77
2022-09-07T08:08:06.291Z,101065.13
2022-09-07T08:11:35.320Z,101066.99
2022-09-07T08:15:03.868Z,101062.71
2022-09-07T08:18:31.352Z,101058.34
2022-09-07T08:21:58.285Z,101057.13
2022-09-07T08:25:25.698Z,101053.83
2022-09-07T08:28:52.842Z,101054.20
2022-09-07T08:32:19.849Z,101049.96
2022-09-07T08:35:55.023Z,101049.77
2022-09-07T08:39:23.546Z,101041.28
2022-09-07T08:43:01.704Z,101035.85
2022-09-07T08:46:35.487Z,101036.83
2022-09-07T08:50:08.377Z,101029.84
2022-09-07T08:53:37.887Z,101019.46
2022-09-07T08:57:21.877Z,101014.71
2022-09-07T09:00:47.035Z,101006.98
2022-09-07T09:04:23.290Z,101007.55
2022-09-07T09:08:03.782Z,101006.09
2022-09-07T09:11:45.320Z,100997.66
2022-09-07T09:15:23.292Z,100994.70
2022-09-07T09:19:20.749Z,100989.83
2022-09-07T09:22:53.743Z,100985.54
2022-09-07T09:26:25.548Z,100982.33
2022-09-07T09:29:52.400Z,100973.59
2022-09-07T09:33:23.559Z,100973.22
2022-09-07T09:36:53.310Z,100978.08
2022-09-07T09:40:29.369Z,100983.46
2022-09-07T09:44:02.801Z,100979.48
2022-09-07T09:47:34.188Z,100979.25
2022-09-07T09:55:03.404Z,100978.02
2022-09-07T10:06:21.313Z,100969.64
2022-09-07T10:09:53.945Z,100959.05
2022-09-07T10:13:25.709Z,100958.68
2022-09-07T10:16:53.119Z,100961.26
2022-09-07T10:20:35.199Z,100958.48
2022-09-07T10:24:15.199Z,100950.86
2022-09-07T10:27:42.150Z,100946.69
2022-09-07T10:31:17.893Z,100949.90
2022-09-07T10:34:58.479Z,100947.38
2022-09-07T10:38:26.370Z,100941.11
2022-09-07T10:42:01.000Z,100943.09
2022-09-07T10:45:37.925Z,100940.61
2022-09-07T10:49:20.325Z,100933.35
2022-09-07T10:52:52.984Z,100934.42
2022-09-07T10:56:23.862Z,100934.60
2022-09-07T11:00:11.704Z,100937.65
2022-09-07T11:03:58.616Z,100938.45
2022-09-07T11:07:39.762Z,100934.85
2022-09-07T11:11:15.734Z,100934.26
2022-09-07T11:14:49.717Z,100939.38
2022-09-07T11:18:22.110Z,100925.33
2022-09-07T11:22:02.537Z,100924.58
2022-09-07T11:25:35.639Z,100927.88
2022-09-07T11:33:05.126Z,100919.52
2022-09-07T11:36:37.765Z,100909.50
2022-09-07T11:40:16.112Z,100905.27
2022-09-07T11:43:47.113Z,100903.34
2022-09-07T11:47:22.634Z,100893.84
2022-09-07T11:50:54.566Z,100892.77
2022-09-07T11:54:40.873Z,100892.75
2022-09-07T11:58:34.085Z,100892.38
2022-09-07T12:02:17.680Z,100890.96
2022-09-07T12:06:16.913Z,100892.86
2022-09-07T12:10:10.202Z,100898.98
2022-09-07T12:14:12.135Z,100895.52
2022-09-07T12:17:54.595Z,100890.20
2022-09-07T12:21:39.470Z,100890.21
2022-09-07T12:25:19.843Z,100883.45
2022-09-07T12:29:30.252Z,100882.84
2022-09-07T12:33:28.762Z,100882.78
2022-09-07T12:37:06.044Z,100878.16
2022-09-07T12:41:02.521Z,100872.96
2022-09-07T12:44:31.247Z,100870.48
2022-09-07T12:48:06.125Z,100863.54
2022-09-07T13:00:05.391Z,100857.38
2022-09-07T13:04:20.463Z,100854.06
2022-09-07T13:08:09.329Z,100849.42
2022-09-07T13:11:40.231Z,100837.33
2022-09-07T13:15:14.612Z,100842.45
2022-09-07T13:18:47.853Z,100836.09
2022-09-07T13:22:44.128Z,100821.67
2022-09-07T13:26:36.690Z,100821.90
2022-09-07T13:30:21.268Z,100821.23
2022-09-07T13:33:53.034Z,100820.44
2022-09-07T13:37:24.438Z,100823.59
2022-09-07T13:40:54.261Z,100813.41
2022-09-07T13:44:26.955Z,100819.55
2022-09-07T13:48:05.413Z,100817.06
2022-09-07T13:51:39.698Z,100807.95
2022-09-07T13:55:25.865Z,100800.38
2022-09-07T13:58:55.400Z,100798.19
2022-09-07T14:02:30.786Z,100795.05
2022-09-07T14:06:31.951Z,100796.11
2022-09-07T14:10:19.782Z,100791.89
2022-09-07T14:13:54.614Z,100786.20
2022-09-07T14:17:22.503Z,100787.30
2022-09-07T14:20:52.447Z,100790.52
2022-09-07T14:24:29.838Z,100791.24
2022-09-07T14:28:05.030Z,100788.95
2022-09-07T14:31:30.958Z,100784.36
2022-09-07T14:34:58.458Z,100774.26
2022-09-07T14:42:23.136Z,100784.02
2022-09-07T14:45:51.097Z,100786.48
2022-09-07T14:49:25.985Z,100781.05
2022-09-07T14:57:01.409Z,100771.89
2022-09-07T15:00:34.292Z,100766.92
2022-09-07T15:04:03.594Z,100769.45
2022-09-07T15:07:42.787Z,100766.94
2022-09-07T15:15:10.560Z,100755.14
2022-09-07T15:19:01.246Z,100759.08
2022-09-07T15:22:28.096Z,100757.07
2022-09-07T15:25:55.165Z,100756.40
2022-09-07T15:29:24.159Z,100762.15
2022-09-07T15:32:52.716Z,100760.14
2022-09-07T15:36:20.446Z,100752.86
2022-09-07T15:39:47.717Z,100753.91
2022-09-07T15:43:20.644Z,100760.66
2022-09-07T15:50:39.041Z,100745.23
2022-09-07T15:54:13.435Z,100741.51
2022-09-07T15:57:51.250Z,100742.02
2022-09-07T16:05:14.019Z,100749.69
2022-09-07T16:08:41.669Z,100744.40
2022-09-07T16:16:10.197Z,100743.15
2022-09-07T16:19:41.909Z,100745.36
2022-09-07T16:23:16.445Z,100743.01
2022-09-07T16:26:46.466Z,100745.02
2022-09-07T16:30:14.697Z,100743.42
2022-09-07T16:33:41.649Z,100744.63
2022-09-07T16:37:11.257Z,100740.54
2022-09-07T16:40:42.026Z,100735.05
2022-09-07T16:44:08.547Z,100732.59
2022-09-07T16:47:35.339Z,100734.05
2022-09-07T16:51:03.023Z,100730.44
2022-09-07T16:54:29.822Z,100724.48
2022-09-07T17:01:43.381Z,100724.91
2022-09-07T17:05:14.208Z,100727.85
2022-09-07T17:08:45.467Z,100730.41
2022-09-07T17:12:13.736Z,100725.77
2022-09-07T17:15:40.511Z,100739.08
2022-09-07T17:24:54.805Z,100741.16
2022-09-07T17:28:22.209Z,100746.20
2022-09-07T17:32:30.194Z,100747.58
2022-09-07T17:36:05.945Z,100744.56
2022-09-07T17:39:33.078Z,100737.52
2022-09-07T17:46:48.167Z,100737.88
2022-09-07T17:50:15.160Z,100742.77
2022-09-07T17:53:45.587Z,100744.73
2022-09-07T17:57:12.645Z,100750.36
2022-09-07T18:00:52.801Z,100750.67
2022-09-07T18:04:19.615Z,100757.64
2022-09-07T18:07:48.767Z,100754.86
2022-09-07T18:15:07.196Z,100759.36
2022-09-07T18:18:35.865Z,100758.92
2022-09-07T18:22:06.684Z,100751.77
2022-09-07T18:25:33.755Z,100747.21
2022-09-07T18:29:03.819Z,100745.02
2022-09-07T18:32:33.800Z,100749.89
2022-09-07T18:36:00.694Z,100747.81
2022-09-07T18:39:28.299Z,100747.21
2022-09-07T18:42:57.673Z,100754.73
2022-09-07T18:46:26.534Z,100764.00
2022-09-07T18:49:54.873Z,100765.39
2022-09-07T18:53:22.603Z,100758.64
2022-09-07T18:56:49.579Z,100761.43
2022-09-07T19:00:17.956Z,100765.05
2022-09-07T19:03:46.020Z,100761.16
2022-09-07T19:07:29.418Z,100762.46
2022-09-07T19:10:58.185Z,100763.50
2022-09-07T19:14:27.941Z,100760.08
2022-09-07T19:17:55.451Z,100749.74
2022-09-07T19:21:24.543Z,100741.16
2022-09-07T19:24:57.593Z,100742.52
2022-09-07T19:28:27.179Z,100751.21
2022-09-07T19:32:07.938Z,100748.59
2022-09-07T19:35:39.516Z,100746.42
2022-09-07T19:39:06.986Z,100744.48
2022-09-07T19:42:34.008Z,100739.65
2022-09-07T19:46:01.068Z,100741.34
2022-09-07T19:49:28.467Z,100739.88
2022-09-07T19:52:56.337Z,100738.86
2022-09-07T19:56:23.024Z,100741.66
2022-09-07T19:59:53.040Z,100737.98
2022-09-07T20:03:30.303Z,100736.75
2022-09-07T20:07:02.071Z,100740.98
2022-09-07T20:10:29.421Z,100747.97
2022-09-07T20:13:58.557Z,100748.71
2022-09-07T20:17:34.962Z,100749.33
2022-09-07T20:21:13.755Z,100742.55
2022-09-07T20:24:48.348Z,100743.63
2022-09-07T20:28:36.108Z,100745.41
2022-09-07T20:32:05.494Z,100746.05
2022-09-07T20:35:36.407Z,100746.90
2022-09-07T20:39:04.747Z,100747.09
2022-09-07T20:42:38.161Z,100750.71
2022-09-07T20:46:10.599Z,100751.34
2022-09-07T20:49:38.239Z,100747.82
2022-09-07T20:53:08.435Z,100742.02
2022-09-07T20:56:45.927Z,100736.72
2022-09-07T21:00:16.878Z,100736.62
2022-09-07T21:03:49.372Z,100738.27
2022-09-07T21:07:21.921Z,100745.81
2022-09-07T21:10:51.498Z,100747.48
2022-09-07T21:14:22.578Z,100749.07
2022-09-07T21:17:49.631Z,100754.59
2022-09-07T21:21:19.819Z,100756.52
2022-09-07T21:24:49.575Z,100755.16
2022-09-07T21:28:16.300Z,100754.36
2022-09-07T21:31:43.744Z,100752.55
2022-09-07T21:35:12.861Z,100758.50
2022-09-07T21:38:41.523Z,100753.77
2022-09-07T21:42:10.666Z,100752.14
2022-09-07T21:45:45.664Z,100749.40
2022-09-07T21:49:12.883Z,100744.41
2022-09-07T21:52:41.654Z,100742.36
2022-09-07T21:56:12.932Z,100740.80
2022-09-07T21:59:42.628Z,100732.34
2022-09-07T22:03:10.273Z,100736.91
2022-09-07T22:06:38.004Z,100741.62
2022-09-07T22:10:05.620Z,100744.73
2022-09-07T22:13:33.517Z,100739.52
2022-09-07T22:17:00.992Z,100741.47
2022-09-07T22:20:31.493Z,100740.93
2022-09-07T22:24:02.014Z,100735.23
2022-09-07T22:27:28.760Z,100747.58
2022-09-07T22:31:09.040Z,100749.02
2022-09-07T22:34:37.643Z,100741.73
2022-09-07T22:38:04.582Z,100737.23
2022-09-07T22:41:33.122Z,100740.91
2022-09-07T22:45:00.249Z,100737.80
2022-09-07T22:48:30.721Z,100736.64
2022-09-07T22:51:58.210Z,100732.63
2022-09-07T22:55:25.494Z,100724.95
2022-09-07T22:58:56.076Z,100729.33
2022-09-07T23:02:23.072Z,100729.87
2022-09-07T23:05:50.491Z,100727.59
2022-09-07T23:09:19.178Z,100723.20
2022-09-07T23:12:46.146Z,100718.61
2022-09-07T23:16:13.655Z,100711.22
2022-09-07T23:19:40.346Z,100712.48
2022-09-07T23:23:07.950Z,100707.11
2022-09-07T23:26:35.684Z,100713.41
2022-09-07T23:30:02.878Z,100701.76
2022-09-07T23:33:30.696Z,100691.38
2022-09-07T23:36:58.085Z,100688.51
2022-09-07T23:40:24.880Z,100688.48
2022-09-07T23:43:52.537Z,100682.81
2022-09-07T23:47:19.759Z,100675.56
2022-09-07T23:50:48.177Z,100670.63
2022-09-07T23:54:18.978Z,100668.17
2022-09-07T23:57:45.868Z,100672.21
