createdAt,value
2018-11-12T00:00:57.765Z,2.90
2018-11-12T00:01:57.745Z,3.20
2018-11-12T00:02:57.741Z,3.00
2018-11-12T00:03:57.772Z,3.10
2018-11-12T00:04:57.773Z,3.20
2018-11-12T00:05:57.769Z,3.00
2018-11-12T00:06:57.749Z,3.20
2018-11-12T00:07:57.761Z,3.10
2018-11-12T00:08:57.753Z,2.90
2018-11-12T00:09:57.768Z,3.00
2018-11-12T00:10:57.765Z,2.70
2018-11-12T00:11:57.753Z,3.20
2018-11-12T00:12:57.753Z,2.90
2018-11-12T00:13:57.758Z,2.90
2018-11-12T00:14:57.751Z,2.90
2018-11-12T00:15:57.758Z,3.00
2018-11-12T00:16:57.756Z,2.90
2018-11-12T00:17:57.757Z,2.90
2018-11-12T00:18:57.758Z,2.70
2018-11-12T00:19:57.762Z,3.00
2018-11-12T00:20:57.756Z,2.80
2018-11-12T00:21:57.779Z,3.10
2018-11-12T00:22:57.767Z,2.70
2018-11-12T00:23:57.762Z,3.10
2018-11-12T00:24:57.762Z,2.80
2018-11-12T00:25:57.764Z,2.70
2018-11-12T00:26:57.797Z,2.70
2018-11-12T00:27:57.772Z,2.80
2018-11-12T00:28:57.799Z,2.90
2018-11-12T00:29:57.771Z,3.00
2018-11-12T00:30:57.771Z,3.10
2018-11-12T00:31:57.766Z,2.80
2018-11-12T00:32:57.771Z,3.00
2018-11-12T00:33:57.769Z,3.00
2018-11-12T00:34:57.780Z,3.00
2018-11-12T00:35:57.775Z,2.70
2018-11-12T00:36:57.764Z,2.70
2018-11-12T00:37:57.767Z,2.90
2018-11-12T00:38:57.768Z,3.00
2018-11-12T00:39:57.771Z,3.10
2018-11-12T00:40:57.766Z,2.80
2018-11-12T00:41:57.769Z,3.20
2018-11-12T00:42:57.774Z,3.30
2018-11-12T00:43:57.772Z,3.20
2018-11-12T00:44:57.779Z,3.70
2018-11-12T00:45:57.787Z,3.00
2018-11-12T00:46:57.795Z,2.80
2018-11-12T00:47:57.777Z,2.90
2018-11-12T00:48:57.808Z,3.20
2018-11-12T00:49:57.800Z,3.00
2018-11-12T00:50:57.784Z,3.20
2018-11-12T00:51:57.784Z,3.40
2018-11-12T00:52:57.796Z,3.00
2018-11-12T00:53:57.777Z,3.00
2018-11-12T00:54:57.773Z,3.30
2018-11-12T00:55:57.783Z,2.90
2018-11-12T00:56:57.790Z,3.20
2018-11-12T00:57:57.788Z,3.00
2018-11-12T00:58:57.774Z,3.20
2018-11-12T00:59:57.778Z,3.20
2018-11-12T01:00:57.798Z,3.00
2018-11-12T01:01:57.791Z,3.40
2018-11-12T01:02:57.783Z,3.10
2018-11-12T01:03:57.827Z,3.10
2018-11-12T01:04:57.805Z,3.20
2018-11-12T01:05:57.782Z,3.20
2018-11-12T01:06:57.776Z,3.20
2018-11-12T01:07:57.786Z,3.10
2018-11-12T01:08:57.795Z,2.70
2018-11-12T01:09:57.784Z,2.90
2018-11-12T01:10:57.811Z,3.20
2018-11-12T01:11:57.790Z,3.10
2018-11-12T01:12:57.799Z,3.10
2018-11-12T01:13:57.793Z,2.70
2018-11-12T01:14:57.795Z,2.90
2018-11-12T01:15:57.824Z,2.90
2018-11-12T01:16:57.810Z,3.00
2018-11-12T01:17:57.820Z,2.70
2018-11-12T01:18:57.807Z,2.60
2018-11-12T01:19:57.810Z,2.50
2018-11-12T01:20:57.820Z,2.70
2018-11-12T01:21:57.794Z,3.00
2018-11-12T01:22:57.786Z,3.00
2018-11-12T01:23:57.800Z,2.70
2018-11-12T01:24:57.796Z,2.50
2018-11-12T01:25:57.793Z,2.80
2018-11-12T01:26:57.807Z,2.50
2018-11-12T01:27:57.797Z,2.50
2018-11-12T01:28:57.815Z,3.00
2018-11-12T01:29:57.815Z,2.50
2018-11-12T01:30:57.797Z,2.40
2018-11-12T01:31:57.806Z,2.90
2018-11-12T01:32:57.793Z,3.00
2018-11-12T01:33:57.813Z,2.90
2018-11-12T01:34:57.811Z,3.00
2018-11-12T01:35:57.815Z,3.10
2018-11-12T01:36:57.795Z,3.70
2018-11-12T01:37:57.800Z,3.20
2018-11-12T01:38:57.805Z,3.20
2018-11-12T01:39:57.841Z,3.40
2018-11-12T01:40:57.818Z,3.20
2018-11-12T01:41:57.830Z,3.70
2018-11-12T01:42:57.883Z,3.60
2018-11-12T01:43:57.846Z,3.50
2018-11-12T01:44:57.805Z,3.00
2018-11-12T01:45:57.810Z,3.40
2018-11-12T01:46:57.829Z,3.20
2018-11-12T01:47:57.805Z,3.20
2018-11-12T01:48:57.807Z,3.10
2018-11-12T01:49:57.819Z,3.30
2018-11-12T01:50:57.825Z,3.60
2018-11-12T01:51:57.829Z,3.60
2018-11-12T01:52:57.802Z,3.70
2018-11-12T01:53:57.830Z,3.70
2018-11-12T01:54:57.811Z,3.30
2018-11-12T01:55:57.810Z,3.10
2018-11-12T01:56:57.815Z,3.40
2018-11-12T01:57:57.817Z,3.90
2018-11-12T01:58:57.819Z,3.60
2018-11-12T01:59:57.819Z,3.70
2018-11-12T02:00:57.818Z,3.70
2018-11-12T02:01:57.830Z,3.70
2018-11-12T02:02:57.812Z,3.80
2018-11-12T02:03:57.821Z,3.60
2018-11-12T02:04:57.825Z,3.90
2018-11-12T02:05:57.830Z,3.10
2018-11-12T02:06:57.830Z,3.30
2018-11-12T02:07:57.814Z,3.30
2018-11-12T02:08:57.880Z,3.20
2018-11-12T02:09:57.826Z,3.50
2018-11-12T02:10:57.831Z,3.00
2018-11-12T02:11:57.836Z,3.00
2018-11-12T02:12:57.827Z,2.90
2018-11-12T02:13:57.828Z,3.20
2018-11-12T02:14:57.826Z,3.20
2018-11-12T02:15:57.819Z,2.80
2018-11-12T02:16:57.833Z,3.10
2018-11-12T02:17:57.831Z,2.90
2018-11-12T02:18:57.844Z,2.90
2018-11-12T02:19:57.826Z,2.60
2018-11-12T02:20:57.833Z,2.80
2018-11-12T02:21:57.884Z,2.80
2018-11-12T02:22:57.830Z,2.80
2018-11-12T02:23:57.840Z,2.70
2018-11-12T02:24:57.830Z,2.70
2018-11-12T02:25:57.871Z,2.90
2018-11-12T02:26:57.835Z,2.90
2018-11-12T02:27:57.839Z,2.40
2018-11-12T02:28:57.831Z,2.70
2018-11-12T02:29:57.881Z,2.70
2018-11-12T02:30:57.842Z,2.70
2018-11-12T02:31:57.841Z,3.00
2018-11-12T02:32:57.868Z,2.60
2018-11-12T02:33:57.834Z,3.10
2018-11-12T02:34:57.859Z,3.10
2018-11-12T02:35:57.843Z,3.20
2018-11-12T02:36:57.858Z,2.50
2018-11-12T02:37:57.861Z,2.80
2018-11-12T02:38:57.854Z,2.30
2018-11-12T02:39:57.856Z,2.50
2018-11-12T02:40:57.842Z,2.40
2018-11-12T02:41:57.844Z,2.30
2018-11-12T02:42:57.848Z,2.00
2018-11-12T02:43:57.863Z,2.20
2018-11-12T02:44:57.870Z,2.40
2018-11-12T02:45:57.840Z,2.20
2018-11-12T02:46:57.837Z,2.20
2018-11-12T02:47:57.850Z,2.00
2018-11-12T02:48:57.851Z,2.10
2018-11-12T02:49:57.841Z,2.10
2018-11-12T02:50:57.848Z,2.20
2018-11-12T02:51:57.852Z,2.10
2018-11-12T02:52:57.850Z,2.00
2018-11-12T02:53:57.854Z,2.10
2018-11-12T02:54:57.847Z,2.10
2018-11-12T02:55:57.845Z,2.30
2018-11-12T02:56:57.864Z,2.00
2018-11-12T02:57:57.849Z,1.90
2018-11-12T02:58:57.855Z,2.20
2018-11-12T02:59:57.857Z,2.40
2018-11-12T03:00:57.845Z,1.90
2018-11-12T03:01:57.857Z,1.90
2018-11-12T03:02:59.837Z,1.90
2018-11-12T03:03:57.849Z,1.70
2018-11-12T03:04:57.863Z,1.90
2018-11-12T03:05:57.846Z,2.10
2018-11-12T03:06:57.846Z,2.00
2018-11-12T03:07:57.862Z,1.80
2018-11-12T03:08:57.879Z,2.40
2018-11-12T03:09:57.851Z,2.00
2018-11-12T03:10:57.862Z,2.00
2018-11-12T03:11:57.850Z,2.10
2018-11-12T03:12:57.874Z,1.70
2018-11-12T03:13:57.881Z,1.80
2018-11-12T03:14:57.884Z,2.00
2018-11-12T03:15:57.853Z,1.90
2018-11-12T03:16:57.870Z,1.90
2018-11-12T03:17:57.859Z,2.10
2018-11-12T03:18:57.875Z,1.90
2018-11-12T03:19:57.857Z,2.10
2018-11-12T03:20:57.855Z,1.90
2018-11-12T03:21:57.898Z,2.00
2018-11-12T03:22:57.862Z,1.80
2018-11-12T03:23:57.861Z,1.90
2018-11-12T03:24:57.890Z,2.30
2018-11-12T03:25:57.867Z,2.40
2018-11-12T03:26:57.869Z,2.30
2018-11-12T03:27:57.887Z,2.10
2018-11-12T03:28:57.859Z,2.40
2018-11-12T03:29:57.876Z,2.80
2018-11-12T03:30:57.911Z,2.80
2018-11-12T03:31:57.872Z,2.70
2018-11-12T03:32:57.872Z,2.90
2018-11-12T03:33:57.869Z,2.70
2018-11-12T03:34:57.884Z,3.00
2018-11-12T03:35:57.891Z,2.60
2018-11-12T03:36:57.880Z,3.10
2018-11-12T03:37:57.873Z,3.00
2018-11-12T03:38:57.886Z,2.90
2018-11-12T03:39:57.881Z,3.10
2018-11-12T03:40:57.864Z,2.80
2018-11-12T03:41:57.875Z,3.20
2018-11-12T03:42:57.885Z,3.00
2018-11-12T03:43:57.901Z,2.90
2018-11-12T03:44:57.873Z,3.00
2018-11-12T03:45:57.873Z,3.20
2018-11-12T03:46:57.875Z,3.50
2018-11-12T03:47:57.883Z,3.30
2018-11-12T03:48:57.885Z,2.90
2018-11-12T03:49:57.875Z,3.10
2018-11-12T03:50:57.884Z,2.80
2018-11-12T03:51:57.885Z,2.50
2018-11-12T03:52:57.895Z,3.00
2018-11-12T03:53:57.899Z,2.50
2018-11-12T03:54:57.900Z,3.00
2018-11-12T03:55:57.883Z,3.00
2018-11-12T03:56:57.886Z,3.30
2018-11-12T03:57:57.885Z,2.80
2018-11-12T03:58:57.894Z,2.60
2018-11-12T03:59:57.899Z,2.90
2018-11-12T04:00:57.874Z,2.80
2018-11-12T04:01:57.896Z,2.80
2018-11-12T04:02:57.881Z,2.60
2018-11-12T04:03:57.890Z,2.60
2018-11-12T04:04:57.891Z,2.70
2018-11-12T04:05:57.897Z,2.50
2018-11-12T04:06:57.877Z,2.50
2018-11-12T04:07:57.892Z,2.50
2018-11-12T04:08:57.911Z,2.50
2018-11-12T04:09:57.903Z,2.20
2018-11-12T04:10:57.883Z,2.00
2018-11-12T04:11:57.902Z,2.10
2018-11-12T04:12:57.894Z,2.10
2018-11-12T04:13:57.894Z,2.30
2018-11-12T04:14:57.887Z,2.10
2018-11-12T04:15:57.889Z,2.50
2018-11-12T04:16:57.887Z,2.10
2018-11-12T04:17:57.883Z,2.00
2018-11-12T04:18:57.908Z,2.20
2018-11-12T04:19:57.908Z,1.90
2018-11-12T04:20:57.896Z,2.10
2018-11-12T04:21:57.897Z,2.30
2018-11-12T04:22:57.904Z,2.00
2018-11-12T04:23:57.902Z,2.00
2018-11-12T04:24:57.892Z,2.00
2018-11-12T04:25:57.914Z,2.30
2018-11-12T04:26:57.900Z,2.20
2018-11-12T04:27:57.893Z,2.30
2018-11-12T04:28:57.898Z,2.40
2018-11-12T04:29:57.902Z,2.10
2018-11-12T04:30:57.903Z,2.10
2018-11-12T04:31:57.896Z,2.00
2018-11-12T04:32:57.900Z,2.30
2018-11-12T04:33:57.917Z,2.30
2018-11-12T04:34:57.902Z,2.00
2018-11-12T04:35:57.906Z,2.20
2018-11-12T04:36:57.904Z,2.40
2018-11-12T04:37:57.897Z,2.20
2018-11-12T04:38:57.910Z,2.40
2018-11-12T04:39:57.903Z,2.50
2018-11-12T04:40:57.910Z,2.40
2018-11-12T04:41:57.902Z,2.20
2018-11-12T04:42:57.931Z,2.70
2018-11-12T04:43:57.915Z,1.90
2018-11-12T04:44:57.918Z,2.10
2018-11-12T04:45:57.914Z,2.20
2018-11-12T04:46:57.926Z,2.00
2018-11-12T04:47:57.910Z,2.30
2018-11-12T04:48:57.913Z,2.10
2018-11-12T04:49:57.915Z,2.30
2018-11-12T04:50:57.915Z,2.00
2018-11-12T04:51:57.925Z,2.30
2018-11-12T04:52:57.958Z,2.10
2018-11-12T04:53:57.939Z,1.80
2018-11-12T04:54:57.965Z,2.10
2018-11-12T04:55:57.918Z,2.20
2018-11-12T04:56:57.930Z,2.20
2018-11-12T04:57:57.920Z,2.50
2018-11-12T04:58:57.921Z,2.30
2018-11-12T04:59:57.912Z,2.40
2018-11-12T05:00:57.927Z,2.80
2018-11-12T05:01:57.968Z,2.40
2018-11-12T05:02:57.938Z,2.60
2018-11-12T05:03:57.938Z,3.20
2018-11-12T05:04:57.922Z,3.30
2018-11-12T05:05:57.946Z,3.50
2018-11-12T05:06:57.915Z,3.60
2018-11-12T05:07:57.915Z,3.40
2018-11-12T05:08:57.924Z,3.20
2018-11-12T05:09:57.933Z,3.40
2018-11-12T05:10:57.920Z,3.00
2018-11-12T05:11:57.935Z,2.90
2018-11-12T05:12:57.926Z,2.70
2018-11-12T05:13:57.927Z,2.80
2018-11-12T05:14:57.926Z,2.60
2018-11-12T05:15:57.946Z,2.50
2018-11-12T05:16:57.933Z,2.50
2018-11-12T05:17:57.958Z,2.40
2018-11-12T05:18:57.954Z,2.50
2018-11-12T05:19:57.938Z,2.80
2018-11-12T05:20:57.942Z,2.80
2018-11-12T05:21:57.957Z,2.70
2018-11-12T05:22:57.962Z,2.90
2018-11-12T05:23:57.940Z,3.00
2018-11-12T05:24:57.943Z,2.90
2018-11-12T05:25:57.931Z,2.60
2018-11-12T05:26:57.941Z,2.80
2018-11-12T05:27:57.932Z,2.70
2018-11-12T05:28:57.938Z,2.90
2018-11-12T05:29:58.007Z,2.90
2018-11-12T05:30:57.974Z,2.80
2018-11-12T05:31:57.946Z,3.20
2018-11-12T05:32:57.933Z,3.10
2018-11-12T05:33:57.945Z,2.80
2018-11-12T05:34:57.954Z,2.60
2018-11-12T05:35:57.938Z,2.80
2018-11-12T05:36:57.950Z,2.90
2018-11-12T05:37:58.001Z,2.90
2018-11-12T05:38:57.965Z,2.80
2018-11-12T05:39:57.944Z,3.20
2018-11-12T05:40:57.938Z,3.20
2018-11-12T05:41:57.944Z,3.20
2018-11-12T05:42:57.937Z,3.00
2018-11-12T05:43:57.941Z,2.60
2018-11-12T05:44:58.122Z,3.30
2018-11-12T05:45:57.941Z,3.20
2018-11-12T05:46:57.946Z,3.50
2018-11-12T05:47:57.936Z,3.40
2018-11-12T05:48:57.936Z,3.30
2018-11-12T05:49:57.948Z,3.30
2018-11-12T05:50:57.963Z,3.40
2018-11-12T05:51:57.952Z,3.60
2018-11-12T05:52:57.954Z,3.60
2018-11-12T05:53:57.944Z,3.70
2018-11-12T05:54:57.958Z,3.70
2018-11-12T05:55:57.952Z,3.50
2018-11-12T05:56:57.983Z,3.80
2018-11-12T05:57:57.985Z,4.00
2018-11-12T05:58:58.000Z,3.50
2018-11-12T05:59:57.954Z,3.70
2018-11-12T06:00:57.963Z,3.80
2018-11-12T06:01:57.954Z,3.60
2018-11-12T06:02:57.944Z,3.80
2018-11-12T06:03:57.951Z,3.50
2018-11-12T06:04:58.043Z,3.50
2018-11-12T06:05:58.825Z,4.00
2018-11-12T06:06:57.953Z,3.90
2018-11-12T06:07:57.961Z,4.20
2018-11-12T06:08:57.952Z,4.40
2018-11-12T06:09:57.961Z,4.80
2018-11-12T06:10:57.953Z,4.40
2018-11-12T06:11:57.957Z,4.50
2018-11-12T06:12:57.956Z,4.90
2018-11-12T06:13:57.964Z,4.50
2018-11-12T06:14:57.960Z,4.70
2018-11-12T06:15:57.968Z,4.30
2018-11-12T06:16:57.976Z,4.90
2018-11-12T06:17:57.972Z,5.00
2018-11-12T06:18:57.962Z,4.90
2018-11-12T06:19:57.966Z,4.60
2018-11-12T06:20:57.981Z,4.80
2018-11-12T06:21:57.965Z,4.90
2018-11-12T06:22:57.957Z,4.40
2018-11-12T06:23:57.969Z,4.90
2018-11-12T06:24:57.964Z,4.70
2018-11-12T06:25:57.981Z,4.90
2018-11-12T06:26:57.965Z,4.70
2018-11-12T06:27:57.960Z,4.30
2018-11-12T06:28:57.976Z,4.40
2018-11-12T06:29:57.974Z,4.70
2018-11-12T06:30:58.003Z,4.20
2018-11-12T06:31:57.986Z,4.40
2018-11-12T06:32:57.969Z,4.70
2018-11-12T06:33:57.986Z,4.50
2018-11-12T06:34:57.984Z,4.20
2018-11-12T06:35:57.980Z,4.30
2018-11-12T06:36:57.980Z,4.30
2018-11-12T06:37:57.975Z,4.00
2018-11-12T06:38:57.974Z,4.50
2018-11-12T06:39:57.961Z,4.60
2018-11-12T06:40:57.965Z,4.20
2018-11-12T06:42:00.880Z,4.80
2018-11-12T06:42:57.991Z,5.40
2018-11-12T06:43:57.987Z,5.20
2018-11-12T06:44:57.970Z,5.10
2018-11-12T06:45:57.968Z,5.30
2018-11-12T06:46:57.972Z,5.40
2018-11-12T06:47:57.976Z,5.60
2018-11-12T06:48:57.969Z,5.70
2018-11-12T06:49:58.010Z,6.00
2018-11-12T06:50:57.977Z,6.30
2018-11-12T06:51:57.979Z,6.20
2018-11-12T06:52:58.104Z,6.00
2018-11-12T06:53:57.985Z,6.10
2018-11-12T06:54:58.038Z,5.30
2018-11-12T06:55:57.991Z,5.30
2018-11-12T06:56:57.981Z,5.20
2018-11-12T06:57:57.986Z,6.50
2018-11-12T06:58:57.985Z,6.20
2018-11-12T06:59:58.007Z,5.70
2018-11-12T07:00:58.046Z,5.70
2018-11-12T07:01:57.998Z,5.40
2018-11-12T07:02:58.002Z,5.80
2018-11-12T07:03:57.972Z,5.40
2018-11-12T07:04:57.974Z,5.80
2018-11-12T07:05:57.978Z,5.30
2018-11-12T07:06:58.008Z,6.10
2018-11-12T07:07:57.996Z,5.90
2018-11-12T07:08:57.987Z,5.50
2018-11-12T07:09:57.986Z,5.40
2018-11-12T07:10:57.984Z,5.70
2018-11-12T07:11:57.984Z,5.30
2018-11-12T07:12:58.019Z,5.60
2018-11-12T07:13:57.994Z,5.90
2018-11-12T07:14:57.986Z,6.10
2018-11-12T07:15:58.027Z,5.70
2018-11-12T07:16:57.989Z,6.30
2018-11-12T07:17:58.055Z,6.20
2018-11-12T07:18:58.047Z,6.10
2018-11-12T07:19:58.006Z,6.20
2018-11-12T07:20:57.996Z,6.40
2018-11-12T07:21:57.991Z,6.70
2018-11-12T07:22:57.990Z,6.80
2018-11-12T07:23:57.996Z,6.60
2018-11-12T07:24:58.059Z,6.20
2018-11-12T07:25:57.997Z,6.20
2018-11-12T07:26:58.005Z,7.00
2018-11-12T07:27:57.995Z,7.30
2018-11-12T07:28:58.052Z,6.80
2018-11-12T07:29:58.019Z,6.30
2018-11-12T07:30:58.120Z,6.80
2018-11-12T07:31:58.022Z,7.40
2018-11-12T07:32:58.015Z,6.80
2018-11-12T07:33:57.992Z,6.60
2018-11-12T07:34:58.000Z,6.60
2018-11-12T07:35:57.996Z,6.40
2018-11-12T07:36:57.989Z,6.20
2018-11-12T07:37:57.992Z,7.00
2018-11-12T07:38:58.003Z,6.70
2018-11-12T07:39:57.998Z,6.80
2018-11-12T07:40:57.997Z,6.60
2018-11-12T07:41:58.020Z,6.50
2018-11-12T07:42:58.006Z,6.70
2018-11-12T07:43:57.999Z,6.60
2018-11-12T07:44:57.999Z,6.10
2018-11-12T07:45:57.998Z,6.40
2018-11-12T07:46:58.021Z,6.70
2018-11-12T07:47:58.012Z,6.30
2018-11-12T07:48:58.000Z,6.10
2018-11-12T07:49:58.014Z,5.90
2018-11-12T07:50:58.019Z,6.30
2018-11-12T07:51:58.016Z,6.40
2018-11-12T07:52:58.027Z,6.60
2018-11-12T07:53:58.007Z,6.60
2018-11-12T07:54:58.039Z,6.60
2018-11-12T07:55:58.007Z,6.50
2018-11-12T07:56:58.004Z,6.20
2018-11-12T07:57:58.095Z,6.70
2018-11-12T07:58:58.018Z,6.40
2018-11-12T07:59:58.021Z,6.70
2018-11-12T08:00:58.022Z,6.60
2018-11-12T08:01:58.034Z,6.20
2018-11-12T08:02:58.052Z,7.00
2018-11-12T08:03:58.038Z,6.30
2018-11-12T08:04:58.024Z,6.70
2018-11-12T08:05:58.031Z,7.00
2018-11-12T08:06:58.022Z,7.10
2018-11-12T08:07:58.034Z,7.70
2018-11-12T08:08:58.082Z,6.90
2018-11-12T08:09:58.031Z,7.90
2018-11-12T08:10:58.009Z,8.40
2018-11-12T08:11:58.094Z,8.20
2018-11-12T08:12:58.030Z,8.50
2018-11-12T08:13:58.023Z,9.00
2018-11-12T08:14:58.037Z,8.90
2018-11-12T08:15:58.017Z,9.10
2018-11-12T08:16:58.013Z,8.50
2018-11-12T08:17:58.026Z,8.90
2018-11-12T08:18:58.038Z,8.80
2018-11-12T08:19:58.025Z,9.00
2018-11-12T08:20:58.069Z,8.30
2018-11-12T08:21:58.027Z,7.70
2018-11-12T08:22:58.033Z,7.60
2018-11-12T08:23:58.075Z,7.60
2018-11-12T08:24:58.040Z,7.50
2018-11-12T08:25:58.016Z,8.00
2018-11-12T08:26:58.098Z,7.40
2018-11-12T08:27:58.020Z,7.50
2018-11-12T08:28:58.044Z,23.80
2018-11-12T08:29:58.153Z,9.20
2018-11-12T08:30:58.032Z,6.80
2018-11-12T08:31:58.026Z,6.90
2018-11-12T08:32:58.072Z,7.10
2018-11-12T08:33:58.035Z,7.40
2018-11-12T08:34:58.044Z,7.60
2018-11-12T08:35:58.082Z,7.10
2018-11-12T08:36:58.034Z,6.90
2018-11-12T08:37:58.142Z,7.30
2018-11-12T08:38:58.045Z,7.20
2018-11-12T08:39:58.233Z,7.00
2018-11-12T08:40:58.168Z,7.00
2018-11-12T08:41:58.070Z,6.70
2018-11-12T08:42:58.046Z,6.80
2018-11-12T08:43:58.065Z,7.70
2018-11-12T08:44:58.063Z,6.90
2018-11-12T08:45:58.092Z,7.00
2018-11-12T08:46:58.102Z,7.30
2018-11-12T08:47:58.040Z,7.00
2018-11-12T08:48:58.202Z,6.40
2018-11-12T08:49:58.120Z,6.40
2018-11-12T08:50:58.040Z,6.70
2018-11-12T08:51:58.053Z,8.00
2018-11-12T08:52:58.054Z,7.40
2018-11-12T08:53:58.044Z,6.40
2018-11-12T08:54:58.164Z,7.30
2018-11-12T08:55:58.065Z,7.30
2018-11-12T08:56:58.043Z,6.70
2018-11-12T08:57:58.269Z,6.80
2018-11-12T08:58:58.109Z,7.50
2018-11-12T08:59:58.051Z,7.10
2018-11-12T09:00:58.176Z,7.10
2018-11-12T09:01:58.041Z,7.00
2018-11-12T09:02:58.046Z,7.10
2018-11-12T09:03:58.084Z,7.30
2018-11-12T09:04:58.040Z,7.20
2018-11-12T09:05:58.056Z,7.70
2018-11-12T09:06:58.057Z,7.30
2018-11-12T09:07:58.122Z,7.50
2018-11-12T09:08:58.076Z,8.10
2018-11-12T09:09:58.119Z,7.60
2018-11-12T09:10:58.072Z,6.90
2018-11-12T09:11:58.061Z,8.20
2018-11-12T09:12:58.064Z,7.60
2018-11-12T09:13:58.056Z,7.40
2018-11-12T09:14:58.065Z,7.20
2018-11-12T09:15:58.066Z,8.40
2018-11-12T09:16:58.075Z,7.60
2018-11-12T09:17:58.068Z,8.10
2018-11-12T09:18:58.046Z,7.80
2018-11-12T09:19:58.052Z,7.90
2018-11-12T09:20:58.048Z,7.10
2018-11-12T09:21:58.067Z,8.00
2018-11-12T09:22:58.062Z,7.80
2018-11-12T09:23:58.075Z,8.00
2018-11-12T09:24:58.067Z,8.10
2018-11-12T09:25:58.059Z,7.80
2018-11-12T09:26:58.062Z,7.80
2018-11-12T09:27:58.061Z,7.70
2018-11-12T09:28:58.151Z,7.20
2018-11-12T09:29:58.079Z,7.90
2018-11-12T09:30:59.500Z,7.50
2018-11-12T09:31:58.069Z,8.30
2018-11-12T09:32:58.074Z,8.40
2018-11-12T09:34:58.102Z,7.50
2018-11-12T09:35:58.074Z,7.50
2018-11-12T09:36:58.092Z,7.20
2018-11-12T09:37:58.074Z,7.40
2018-11-12T09:39:58.100Z,7.50
2018-11-12T09:40:58.083Z,7.40
2018-11-12T09:41:58.083Z,7.70
2018-11-12T09:42:58.095Z,7.30
2018-11-12T09:43:58.092Z,7.00
2018-11-12T09:44:58.076Z,6.70
2018-11-12T09:45:58.073Z,7.10
2018-11-12T09:46:58.082Z,6.60
2018-11-12T09:47:58.162Z,7.30
2018-11-12T09:48:58.103Z,6.80
2018-11-12T09:49:58.089Z,6.40
2018-11-12T09:50:58.074Z,6.50
2018-11-12T09:51:58.081Z,7.50
2018-11-12T09:52:58.083Z,7.70
2018-11-12T09:53:58.111Z,6.70
2018-11-12T09:54:58.082Z,6.90
2018-11-12T09:55:58.108Z,5.50
2018-11-12T09:56:58.109Z,6.10
2018-11-12T09:57:58.097Z,6.40
2018-11-12T09:58:58.185Z,6.50
2018-11-12T09:59:58.143Z,6.40
2018-11-12T10:00:58.500Z,6.50
2018-11-12T10:01:58.585Z,6.70
2018-11-12T10:02:59.429Z,6.60
2018-11-12T10:03:59.581Z,7.20
2018-11-12T10:04:59.441Z,7.50
2018-11-12T10:05:59.454Z,7.50
2018-11-12T10:06:59.658Z,8.00
2018-11-12T10:08:00.138Z,8.90
2018-11-12T10:09:00.476Z,7.90
2018-11-12T10:10:01.471Z,6.50
2018-11-12T10:11:01.343Z,7.40
2018-11-12T10:11:59.630Z,7.60
2018-11-12T10:12:59.941Z,7.20
2018-11-12T10:14:01.824Z,7.50
2018-11-12T10:15:01.642Z,7.00
2018-11-12T10:16:00.999Z,6.70
2018-11-12T10:17:01.117Z,6.50
2018-11-12T10:18:00.639Z,7.00
2018-11-12T10:18:58.098Z,6.90
2018-11-12T10:19:58.111Z,7.30
2018-11-12T10:20:58.095Z,6.80
2018-11-12T10:21:58.111Z,7.00
2018-11-12T10:22:58.116Z,7.00
2018-11-12T10:23:58.107Z,6.60
2018-11-12T10:24:58.101Z,8.60
2018-11-12T10:25:58.133Z,8.70
2018-11-12T10:26:58.138Z,6.70
2018-11-12T10:27:58.111Z,6.60
2018-11-12T10:28:58.115Z,6.70
2018-11-12T10:29:58.144Z,6.70
2018-11-12T10:30:58.116Z,7.10
2018-11-12T10:31:58.116Z,7.20
2018-11-12T10:32:58.119Z,6.80
2018-11-12T10:33:58.121Z,7.20
2018-11-12T10:34:58.110Z,7.30
2018-11-12T10:35:58.125Z,7.60
2018-11-12T10:36:58.133Z,7.70
2018-11-12T10:37:58.117Z,7.40
2018-11-12T10:38:58.131Z,7.30
2018-11-12T10:39:58.150Z,7.30
2018-11-12T10:40:58.221Z,7.70
2018-11-12T10:42:00.008Z,6.90
2018-11-12T10:42:58.136Z,7.10
2018-11-12T10:43:58.136Z,7.00
2018-11-12T10:44:58.138Z,6.70
2018-11-12T10:45:58.150Z,7.50
2018-11-12T10:46:58.135Z,7.30
2018-11-12T10:47:58.224Z,7.10
2018-11-12T10:48:58.213Z,7.60
2018-11-12T10:49:58.207Z,7.90
2018-11-12T10:51:05.031Z,7.80
2018-11-12T10:51:58.148Z,8.40
2018-11-12T10:52:59.160Z,9.30
2018-11-12T10:53:59.150Z,8.60
2018-11-12T10:55:04.892Z,8.80
2018-11-12T10:55:58.311Z,8.50
2018-11-12T10:56:58.144Z,8.40
2018-11-12T10:57:58.166Z,8.60
2018-11-12T10:58:58.159Z,8.60
2018-11-12T10:59:58.145Z,8.30
2018-11-12T11:00:58.150Z,8.40
2018-11-12T11:01:58.149Z,8.10
2018-11-12T11:02:58.177Z,9.20
2018-11-12T11:03:58.221Z,9.80
2018-11-12T11:04:58.160Z,9.20
2018-11-12T11:05:58.169Z,8.90
2018-11-12T11:06:58.136Z,9.10
2018-11-12T11:07:58.151Z,9.70
2018-11-12T11:08:58.147Z,9.60
2018-11-12T11:09:58.141Z,9.70
2018-11-12T11:10:58.145Z,9.80
2018-11-12T11:11:58.147Z,9.30
2018-11-12T11:12:58.168Z,9.40
2018-11-12T11:13:58.156Z,9.30
2018-11-12T11:14:58.165Z,10.10
2018-11-12T11:15:58.183Z,10.60
2018-11-12T11:16:58.165Z,9.80
2018-11-12T11:17:58.193Z,9.70
2018-11-12T11:18:58.166Z,9.50
2018-11-12T11:19:58.165Z,9.50
2018-11-12T11:20:58.206Z,9.70
2018-11-12T11:21:58.164Z,9.50
2018-11-12T11:22:58.153Z,10.20
2018-11-12T11:23:58.175Z,10.20
2018-11-12T11:24:58.167Z,10.10
2018-11-12T11:25:58.187Z,10.30
2018-11-12T11:26:58.199Z,10.40
2018-11-12T11:27:58.175Z,10.70
2018-11-12T11:28:58.165Z,9.80
2018-11-12T11:29:58.189Z,10.90
2018-11-12T11:30:58.238Z,11.00
2018-11-12T11:31:58.183Z,10.90
2018-11-12T11:32:58.166Z,10.70
2018-11-12T11:33:58.176Z,11.50
2018-11-12T11:34:58.174Z,11.40
2018-11-12T11:35:58.211Z,11.50
2018-11-12T11:36:58.172Z,11.90
2018-11-12T11:37:58.177Z,12.20
2018-11-12T11:38:58.184Z,12.90
2018-11-12T11:39:58.188Z,13.50
2018-11-12T11:40:58.187Z,13.00
2018-11-12T11:41:58.204Z,13.50
2018-11-12T11:42:58.205Z,14.10
2018-11-12T11:43:58.225Z,13.80
2018-11-12T11:44:58.186Z,14.40
2018-11-12T11:45:58.228Z,15.00
2018-11-12T11:46:58.191Z,14.60
2018-11-12T11:47:58.217Z,14.10
2018-11-12T11:48:58.221Z,14.30
2018-11-12T11:49:58.222Z,14.60
2018-11-12T11:50:58.219Z,14.70
2018-11-12T11:51:58.239Z,15.40
2018-11-12T11:52:58.192Z,15.70
2018-11-12T11:53:58.194Z,16.00
2018-11-12T11:54:58.199Z,16.70
2018-11-12T11:55:58.203Z,16.50
2018-11-12T11:56:58.218Z,16.50
2018-11-12T11:57:58.208Z,16.20
2018-11-12T11:58:58.216Z,16.30
2018-11-12T11:59:58.225Z,15.90
2018-11-12T12:00:58.239Z,15.60
2018-11-12T12:01:58.218Z,15.00
2018-11-12T12:02:58.302Z,15.90
2018-11-12T12:03:58.193Z,15.90
2018-11-12T12:04:58.204Z,15.70
2018-11-12T12:05:58.203Z,15.50
2018-11-12T12:06:58.205Z,16.30
2018-11-12T12:07:58.218Z,16.00
2018-11-12T12:08:58.256Z,15.20
2018-11-12T12:09:58.248Z,15.80
2018-11-12T12:10:58.226Z,16.40
2018-11-12T12:11:58.216Z,16.60
2018-11-12T12:12:58.206Z,16.20
2018-11-12T12:13:58.216Z,17.00
2018-11-12T12:14:58.213Z,16.60
2018-11-12T12:15:58.234Z,17.00
2018-11-12T12:16:58.230Z,16.60
2018-11-12T12:17:58.250Z,15.50
2018-11-12T12:18:58.227Z,16.50
2018-11-12T12:19:58.281Z,15.60
2018-11-12T12:20:58.268Z,15.20
2018-11-12T12:21:58.219Z,15.50
2018-11-12T12:22:58.261Z,16.60
2018-11-12T12:23:58.263Z,15.80
2018-11-12T12:24:58.258Z,15.30
2018-11-12T12:25:59.098Z,15.80
2018-11-12T12:26:58.245Z,16.10
2018-11-12T12:27:58.242Z,16.20
2018-11-12T12:28:58.266Z,15.20
2018-11-12T12:29:58.243Z,15.60
2018-11-12T12:30:58.233Z,16.10
2018-11-12T12:31:58.234Z,16.00
2018-11-12T12:32:58.242Z,16.40
2018-11-12T12:33:58.273Z,17.40
2018-11-12T12:34:58.252Z,17.50
2018-11-12T12:35:58.272Z,17.90
2018-11-12T12:36:58.277Z,18.00
2018-11-12T12:37:58.266Z,18.10
2018-11-12T12:38:58.262Z,17.70
2018-11-12T12:39:58.244Z,18.80
2018-11-12T12:40:58.247Z,18.00
2018-11-12T12:41:58.245Z,18.00
2018-11-12T12:42:58.264Z,18.10
2018-11-12T12:43:58.255Z,18.60
2018-11-12T12:44:58.336Z,18.20
2018-11-12T12:45:58.330Z,18.30
2018-11-12T12:46:58.255Z,18.70
2018-11-12T12:47:58.298Z,19.00
2018-11-12T12:48:58.280Z,20.00
2018-11-12T12:49:58.256Z,19.40
2018-11-12T12:50:58.257Z,20.20
2018-11-12T12:51:58.264Z,20.70
2018-11-12T12:52:58.275Z,20.80
2018-11-12T12:53:58.260Z,20.20
2018-11-12T12:54:58.277Z,19.60
2018-11-12T12:55:58.285Z,19.30
2018-11-12T12:56:58.292Z,19.70
2018-11-12T12:57:58.295Z,19.50
2018-11-12T12:58:58.363Z,19.70
2018-11-12T12:59:58.322Z,20.40
2018-11-12T13:00:58.309Z,19.20
2018-11-12T13:01:58.373Z,19.30
2018-11-12T13:02:58.292Z,18.30
2018-11-12T13:03:58.282Z,19.70
2018-11-12T13:04:58.339Z,19.10
2018-11-12T13:05:58.340Z,19.90
2018-11-12T13:06:58.289Z,19.10
2018-11-12T13:07:58.283Z,19.40
2018-11-12T13:08:58.297Z,19.70
2018-11-12T13:09:58.296Z,19.90
2018-11-12T13:10:58.301Z,20.10
2018-11-12T13:11:58.302Z,21.60
2018-11-12T13:12:58.287Z,20.80
2018-11-12T13:13:58.359Z,21.20
2018-11-12T13:14:58.462Z,20.80
2018-11-12T13:15:58.306Z,22.00
2018-11-12T13:16:58.309Z,21.90