createdAt,value
2023-03-05T00:02:31.687Z,98227.40
2023-03-05T00:05:40.815Z,98229.80
2023-03-05T00:08:48.830Z,98235.80
2023-03-05T00:11:56.619Z,98235.00
2023-03-05T00:15:04.428Z,98225.80
2023-03-05T00:18:12.187Z,98221.80
2023-03-05T00:21:27.305Z,98218.60
2023-03-05T00:24:34.967Z,98219.60
2023-03-05T00:27:42.986Z,98221.20
2023-03-05T00:30:51.046Z,98233.20
2023-03-05T00:34:01.721Z,98238.60
2023-03-05T00:37:09.553Z,98237.40
2023-03-05T00:40:18.352Z,98231.20
2023-03-05T00:43:26.288Z,98223.40
2023-03-05T00:46:34.167Z,98224.60
2023-03-05T00:49:42.052Z,98218.80
2023-03-05T00:52:49.880Z,98210.20
2023-03-05T00:55:57.968Z,98213.80
2023-03-05T00:59:06.548Z,98209.20
2023-03-05T01:02:15.153Z,98208.80
2023-03-05T01:05:23.522Z,98209.60
2023-03-05T01:08:31.897Z,98210.60
2023-03-05T01:11:41.256Z,98216.40
2023-03-05T01:14:48.918Z,98215.60
2023-03-05T01:17:56.749Z,98205.00
2023-03-05T01:21:04.917Z,98208.00
2023-03-05T01:24:13.636Z,98208.00
2023-03-05T01:27:21.362Z,98202.40
2023-03-05T01:30:29.364Z,98203.80
2023-03-05T01:33:37.274Z,98210.20
2023-03-05T01:36:46.817Z,98209.00
2023-03-05T01:39:54.684Z,98216.80
2023-03-05T01:43:10.009Z,98208.40
2023-03-05T01:46:38.276Z,98207.40
2023-03-05T01:49:46.224Z,98210.20
2023-03-05T01:53:02.360Z,98207.00
2023-03-05T01:56:12.514Z,98202.20
2023-03-05T01:59:23.901Z,98202.20
2023-03-05T02:02:33.274Z,98204.80
2023-03-05T02:05:44.177Z,98203.00
2023-03-05T02:08:51.995Z,98204.80
2023-03-05T02:12:00.321Z,98207.40
2023-03-05T02:15:10.843Z,98205.20
2023-03-05T02:18:19.739Z,98201.00
2023-03-05T02:21:42.861Z,98199.00
2023-03-05T02:24:50.811Z,98204.00
2023-03-05T02:28:05.684Z,98200.80
2023-03-05T02:31:21.298Z,98200.00
2023-03-05T02:34:29.576Z,98205.60
2023-03-05T02:37:37.777Z,98202.00
2023-03-05T02:40:45.917Z,98203.00
2023-03-05T02:43:53.847Z,98204.00
2023-03-05T02:47:01.951Z,98203.60
2023-03-05T02:50:13.804Z,98196.60
2023-03-05T02:53:23.263Z,98196.00
2023-03-05T02:56:31.227Z,98198.80
2023-03-05T02:59:39.142Z,98189.60
2023-03-05T03:02:47.040Z,98187.00
2023-03-05T03:05:55.034Z,98187.60
2023-03-05T03:09:03.868Z,98189.00
2023-03-05T03:12:13.116Z,98189.60
2023-03-05T03:15:21.930Z,98194.00
2023-03-05T03:18:29.884Z,98185.20
2023-03-05T03:21:37.799Z,98186.80
2023-03-05T03:24:46.679Z,98187.00
2023-03-05T03:27:54.739Z,98188.80
2023-03-05T03:31:02.800Z,98184.00
2023-03-05T03:34:10.626Z,98180.20
2023-03-05T03:37:18.688Z,98178.60
2023-03-05T03:40:26.834Z,98177.40
2023-03-05T03:43:35.130Z,98169.20
2023-03-05T03:46:44.868Z,98172.20
2023-03-05T03:49:54.607Z,98172.80
2023-03-05T03:53:02.786Z,98170.80
2023-03-05T03:56:11.711Z,98165.80
2023-03-05T03:59:19.857Z,98169.20
2023-03-05T04:02:28.162Z,98166.60
2023-03-05T04:05:36.045Z,98165.80
2023-03-05T04:08:44.405Z,98173.80
2023-03-05T04:11:52.709Z,98163.00
2023-03-05T04:15:02.157Z,98166.40
2023-03-05T04:18:10.841Z,98165.80
2023-03-05T04:21:18.857Z,98165.80
2023-03-05T04:24:26.674Z,98163.20
2023-03-05T04:27:36.116Z,98166.00
2023-03-05T04:30:44.851Z,98163.00
2023-03-05T04:33:52.771Z,98158.00
2023-03-05T04:37:00.531Z,98159.20
2023-03-05T04:40:11.281Z,98156.20
2023-03-05T04:43:19.230Z,98154.20
2023-03-05T04:46:27.170Z,98152.20
2023-03-05T04:49:35.345Z,98154.00
2023-03-05T04:52:45.884Z,98153.80
2023-03-05T04:56:01.820Z,98152.80
2023-03-05T04:59:09.488Z,98152.60
2023-03-05T05:02:17.422Z,98148.40
2023-03-05T05:05:28.570Z,98150.80
2023-03-05T05:08:37.145Z,98146.20
2023-03-05T05:11:45.404Z,98147.60
2023-03-05T05:14:53.173Z,98149.60
2023-03-05T05:18:01.186Z,98142.80
2023-03-05T05:21:15.392Z,98142.40
2023-03-05T05:24:24.018Z,98135.60
2023-03-05T05:27:32.004Z,98143.60
2023-03-05T05:30:39.750Z,98150.00
2023-03-05T05:33:49.789Z,98151.20
2023-03-05T05:36:57.834Z,98161.20
2023-03-05T05:40:06.780Z,98157.40
2023-03-05T05:43:14.595Z,98161.60
2023-03-05T05:46:24.799Z,98166.20
2023-03-05T05:49:32.768Z,98168.20
2023-03-05T05:52:40.275Z,98171.20
2023-03-05T05:55:48.033Z,98171.60
2023-03-05T05:58:56.048Z,98167.60
2023-03-05T06:02:03.789Z,98171.20
2023-03-05T06:05:15.022Z,98172.20
2023-03-05T06:08:23.080Z,98165.00
2023-03-05T06:11:31.050Z,98168.40
2023-03-05T06:14:38.859Z,98170.40
2023-03-05T06:17:47.949Z,98176.60
2023-03-05T06:21:02.989Z,98175.00
2023-03-05T06:24:12.447Z,98177.00
2023-03-05T06:27:20.749Z,98179.60
2023-03-05T06:30:28.449Z,98181.40
2023-03-05T06:33:37.144Z,98173.40
2023-03-05T06:36:45.128Z,98172.40
2023-03-05T06:39:53.215Z,98178.20
2023-03-05T06:43:01.092Z,98179.20
2023-03-05T06:46:13.020Z,98180.00
2023-03-05T06:49:21.370Z,98181.20
2023-03-05T06:52:29.107Z,98185.40
2023-03-05T06:55:40.991Z,98192.20
2023-03-05T06:58:51.390Z,98197.20
2023-03-05T07:01:59.164Z,98193.00
2023-03-05T07:05:07.827Z,98193.60
2023-03-05T07:08:15.711Z,98193.20
2023-03-05T07:11:28.392Z,98191.40
2023-03-05T07:14:36.215Z,98189.40
2023-03-05T07:17:44.203Z,98188.60
2023-03-05T07:20:52.102Z,98189.40
2023-03-05T07:24:02.579Z,98191.20
2023-03-05T07:27:10.839Z,98196.20
2023-03-05T07:30:21.997Z,98196.60
2023-03-05T07:33:31.118Z,98193.00
2023-03-05T07:36:38.848Z,98190.60
2023-03-05T07:39:47.382Z,98188.00
2023-03-05T07:42:55.834Z,98192.20
2023-03-05T07:46:07.756Z,98189.00
2023-03-05T07:49:15.753Z,98181.40
2023-03-05T07:52:23.714Z,98180.00
2023-03-05T07:55:31.468Z,98185.60
2023-03-05T07:58:39.960Z,98192.80
2023-03-05T08:01:47.767Z,98187.20
2023-03-05T08:04:55.612Z,98179.60
2023-03-05T08:08:03.597Z,98184.80
2023-03-05T08:11:14.287Z,98181.20
2023-03-05T08:14:22.384Z,98175.60
2023-03-05T08:17:30.840Z,98179.20
2023-03-05T08:20:40.750Z,98180.40
2023-03-05T08:23:47.229Z,98177.80
2023-03-05T08:26:54.889Z,98177.80
2023-03-05T08:30:03.898Z,98172.20
2023-03-05T08:33:12.202Z,98170.20
2023-03-05T08:36:20.169Z,98171.00
2023-03-05T08:39:30.220Z,98171.00
2023-03-05T08:42:37.915Z,98170.40
2023-03-05T08:45:47.532Z,98164.00
2023-03-05T08:48:55.515Z,98165.20
2023-03-05T08:52:03.286Z,98167.80
2023-03-05T08:55:12.397Z,98166.80
2023-03-05T08:58:20.183Z,98165.00
2023-03-05T09:01:28.213Z,98163.00
2023-03-05T09:04:35.919Z,98166.20
2023-03-05T09:07:44.068Z,98159.80
2023-03-05T09:10:51.681Z,98157.80
2023-03-05T09:13:59.509Z,98161.60
2023-03-05T09:17:07.317Z,98156.40
2023-03-05T09:20:18.521Z,98159.80
2023-03-05T09:23:27.333Z,98163.40
2023-03-05T09:26:35.402Z,98157.80
2023-03-05T09:29:43.400Z,98156.20
2023-03-05T09:32:51.510Z,98155.00
2023-03-05T09:35:59.501Z,98152.60
2023-03-05T09:39:07.873Z,98147.40
2023-03-05T09:42:44.457Z,98146.20
2023-03-05T09:46:14.655Z,98157.60
2023-03-05T09:49:34.682Z,98157.20
2023-03-05T09:52:51.658Z,98150.40
2023-03-05T09:56:04.037Z,98149.80
2023-03-05T09:59:29.155Z,98153.20
2023-03-05T10:02:44.423Z,98147.60
2023-03-05T10:06:14.625Z,98143.20
2023-03-05T10:09:42.884Z,98144.00
2023-03-05T10:12:57.677Z,98133.20
2023-03-05T10:16:32.771Z,98130.80
2023-03-05T10:20:30.584Z,98129.00
2023-03-05T10:23:56.466Z,98122.60
2023-03-05T10:27:16.124Z,98117.20
2023-03-05T10:30:54.789Z,98120.40
2023-03-05T10:34:23.940Z,98119.80
2023-03-05T10:37:53.383Z,98126.20
2023-03-05T10:41:05.905Z,98119.20
2023-03-05T10:44:36.632Z,98116.60
2023-03-05T10:47:53.809Z,98118.60
2023-03-05T10:51:19.253Z,98117.40
2023-03-05T10:54:34.335Z,98109.60
2023-03-05T10:57:42.141Z,98110.60
2023-03-05T11:01:06.908Z,98102.40
2023-03-05T11:04:36.100Z,98098.00
2023-03-05T11:07:43.813Z,98097.60
2023-03-05T11:11:06.098Z,98091.80
2023-03-05T11:14:33.559Z,98089.00
2023-03-05T11:17:45.115Z,98089.20
2023-03-05T11:20:53.650Z,98073.60
2023-03-05T11:24:16.077Z,98073.00
2023-03-05T11:27:39.151Z,98072.00
2023-03-05T11:30:58.799Z,98065.00
2023-03-05T11:34:23.756Z,98058.40
2023-03-05T11:37:34.273Z,98058.20
2023-03-05T11:40:42.160Z,98055.40
2023-03-05T11:43:52.242Z,98052.20
2023-03-05T11:47:05.191Z,98046.80
2023-03-05T11:50:25.924Z,98051.20
2023-03-05T11:53:38.153Z,98039.20
2023-03-05T11:56:49.447Z,98037.20
2023-03-05T12:00:02.822Z,98035.00
2023-03-05T12:03:18.594Z,98032.00
2023-03-05T12:06:35.603Z,98021.60
2023-03-05T12:09:47.695Z,98025.00
2023-03-05T12:13:04.128Z,98017.60
2023-03-05T12:16:24.365Z,98013.20
2023-03-05T12:19:47.656Z,97998.00
2023-03-05T12:22:57.313Z,97996.60
2023-03-05T12:26:05.426Z,97991.00
2023-03-05T12:29:40.132Z,97988.20
2023-03-05T12:32:58.671Z,97982.00
2023-03-05T12:36:41.607Z,97979.80
2023-03-05T12:40:05.141Z,97970.40
2023-03-05T12:43:33.696Z,97972.20
2023-03-05T12:46:44.008Z,97971.40
2023-03-05T12:49:53.306Z,97969.60
2023-03-05T12:53:12.936Z,97974.40
2023-03-05T12:56:28.132Z,97971.20
2023-03-05T12:59:46.222Z,97966.00
2023-03-05T13:03:00.189Z,97965.60
2023-03-05T13:06:24.191Z,97961.20
2023-03-05T13:09:36.390Z,97958.00
2023-03-05T13:12:54.406Z,97956.00
2023-03-05T13:16:03.610Z,97957.60
2023-03-05T13:19:21.119Z,97952.60
2023-03-05T13:22:29.652Z,97951.40
2023-03-05T13:25:37.807Z,97945.80
2023-03-05T13:28:46.696Z,97947.40
2023-03-05T13:32:00.211Z,97946.00
2023-03-05T13:35:17.254Z,97959.80
2023-03-05T13:38:37.303Z,97956.40
2023-03-05T13:41:43.455Z,97949.40
2023-03-05T13:45:01.480Z,97954.60
2023-03-05T13:48:19.194Z,97959.80
2023-03-05T13:51:41.904Z,97955.40
2023-03-05T13:54:50.418Z,97952.60
2023-03-05T13:57:59.208Z,97949.60
2023-03-05T14:01:23.530Z,97956.60
2023-03-05T14:04:37.264Z,97959.40
2023-03-05T14:07:48.069Z,97950.80
2023-03-05T14:10:58.445Z,97946.40
2023-03-05T14:14:18.043Z,97938.40
2023-03-05T14:17:44.216Z,97940.40
2023-03-05T14:21:09.143Z,97947.60
2023-03-05T14:24:28.747Z,97945.20
2023-03-05T14:27:38.415Z,97941.00
2023-03-05T14:30:49.851Z,97931.40
2023-03-05T14:34:05.068Z,97915.60
2023-03-05T14:37:26.934Z,97915.00
2023-03-05T14:40:36.562Z,97917.00
2023-03-05T14:43:44.446Z,97899.20
2023-03-05T14:46:54.356Z,97898.40
2023-03-05T14:50:00.701Z,97905.00
2023-03-05T14:53:16.362Z,97909.60
2023-03-05T14:56:29.410Z,97910.80
2023-03-05T14:59:37.501Z,97909.80
2023-03-05T15:02:45.460Z,97912.60
2023-03-05T15:05:57.711Z,97911.20
2023-03-05T15:09:07.665Z,97913.60
2023-03-05T15:12:15.669Z,97919.40
2023-03-05T15:15:25.041Z,97924.00
2023-03-05T15:18:33.159Z,97910.80
2023-03-05T15:21:41.648Z,97898.60
2023-03-05T15:24:49.661Z,97910.20
2023-03-05T15:27:58.190Z,97914.60
2023-03-05T15:31:08.632Z,97912.40
2023-03-05T15:34:17.137Z,97910.40
2023-03-05T15:37:27.392Z,97909.80
2023-03-05T15:40:35.908Z,97913.60
2023-03-05T15:43:43.906Z,97920.80
2023-03-05T15:46:52.016Z,97920.60
2023-03-05T15:50:00.242Z,97929.80
2023-03-05T15:53:08.404Z,97932.40
2023-03-05T15:56:20.456Z,97926.60
2023-03-05T15:59:28.739Z,97927.40
2023-03-05T16:02:36.974Z,97923.80
2023-03-05T16:05:45.276Z,97931.60
2023-03-05T16:08:56.949Z,97927.00
2023-03-05T16:12:08.501Z,97924.20
2023-03-05T16:15:20.413Z,97923.00
2023-03-05T16:18:31.192Z,97926.20
2023-03-05T16:21:39.422Z,97927.00
2023-03-05T16:24:50.587Z,97929.80
2023-03-05T16:27:58.676Z,97932.60
2023-03-05T16:31:07.136Z,97931.40
2023-03-05T16:34:18.914Z,97927.40
2023-03-05T16:37:28.440Z,97928.80
2023-03-05T16:41:06.367Z,97929.00
2023-03-05T16:44:08.309Z,97929.20
2023-03-05T16:47:16.482Z,97924.20
2023-03-05T16:50:24.608Z,97924.60
2023-03-05T16:53:32.900Z,97926.80
2023-03-05T16:56:41.363Z,97921.20
2023-03-05T16:59:49.702Z,97924.80
2023-03-05T17:02:57.452Z,97926.00
2023-03-05T17:06:17.163Z,97930.00
2023-03-05T17:09:25.387Z,97936.80
2023-03-05T17:12:33.380Z,97933.00
2023-03-05T17:18:49.555Z,97934.80
2023-03-05T17:21:57.634Z,97937.60
2023-03-05T17:25:06.347Z,97930.60
2023-03-05T17:28:14.526Z,97927.80
2023-03-05T17:31:22.708Z,97928.20
2023-03-05T17:34:36.682Z,97932.00
2023-03-05T17:37:45.050Z,97932.00
2023-03-05T17:40:53.055Z,97940.60
2023-03-05T17:44:01.065Z,97937.80
2023-03-05T17:47:09.326Z,97936.40
2023-03-05T17:50:18.744Z,97941.00
2023-03-05T17:53:27.043Z,97940.40
2023-03-05T17:56:36.951Z,97943.40
2023-03-05T17:59:44.654Z,97947.80
2023-03-05T18:02:53.852Z,97952.00
2023-03-05T18:06:02.301Z,97951.40
2023-03-05T18:09:11.235Z,97944.40
2023-03-05T18:12:19.320Z,97937.60
2023-03-05T18:15:29.442Z,97932.60
2023-03-05T18:18:37.628Z,97929.80
2023-03-05T18:21:46.211Z,97930.40
2023-03-05T18:24:54.151Z,97929.20
2023-03-05T18:28:03.028Z,97934.40
2023-03-05T18:31:11.157Z,97936.40
2023-03-05T18:34:21.096Z,97937.00
2023-03-05T18:37:27.232Z,97930.80
2023-03-05T18:40:37.167Z,97933.20
2023-03-05T18:43:46.238Z,97938.00
2023-03-05T18:46:53.987Z,97940.80
2023-03-05T18:50:02.406Z,97934.60
2023-03-05T18:53:11.375Z,97932.00
2023-03-05T18:56:19.194Z,97934.00
2023-03-05T18:59:27.261Z,97935.60
2023-03-05T19:02:35.428Z,97932.00
2023-03-05T19:05:44.426Z,97934.40
2023-03-05T19:09:22.224Z,97936.80
2023-03-05T19:12:33.013Z,97939.60
2023-03-05T19:15:43.746Z,97932.20
2023-03-05T19:19:24.660Z,97930.60
2023-03-05T19:22:34.264Z,97928.40
2023-03-05T19:25:44.592Z,97926.20
2023-03-05T19:28:52.676Z,97923.80
2023-03-05T19:32:00.761Z,97921.60
2023-03-05T19:35:12.338Z,97918.60
2023-03-05T19:38:20.309Z,97918.20
2023-03-05T19:41:30.537Z,97918.40
2023-03-05T19:44:39.029Z,97912.60
2023-03-05T19:47:47.010Z,97918.00
2023-03-05T19:50:55.012Z,97916.00
2023-03-05T19:54:04.813Z,97913.20
2023-03-05T19:57:11.260Z,97909.60
2023-03-05T20:00:21.688Z,97911.00
2023-03-05T20:03:29.724Z,97918.20
2023-03-05T20:06:38.037Z,97912.40
2023-03-05T20:09:46.158Z,97915.20
2023-03-05T20:12:54.254Z,97916.60
2023-03-05T20:16:02.593Z,97914.20
2023-03-05T20:19:16.334Z,97911.60
2023-03-05T20:22:24.578Z,97915.00
2023-03-05T20:25:32.476Z,97914.60
2023-03-05T20:28:40.915Z,97913.00
2023-03-05T20:31:50.256Z,97916.60
2023-03-05T20:34:58.319Z,97908.00
2023-03-05T20:38:29.745Z,97912.40
2023-03-05T20:41:40.349Z,97917.00
2023-03-05T20:44:48.268Z,97913.00
2023-03-05T20:47:56.607Z,97912.40
2023-03-05T20:51:16.603Z,97912.20
2023-03-05T20:54:27.497Z,97913.80
2023-03-05T20:57:35.394Z,97913.00
2023-03-05T21:00:43.910Z,97910.40
2023-03-05T21:03:53.870Z,97914.20
2023-03-05T21:07:00.280Z,97912.80
2023-03-05T21:10:12.334Z,97914.20
2023-03-05T21:13:20.398Z,97917.60
2023-03-05T21:16:30.467Z,97915.60
2023-03-05T21:19:40.242Z,97920.40
2023-03-05T21:22:48.369Z,97917.20
2023-03-05T21:25:56.658Z,97917.80
2023-03-05T21:29:04.849Z,97911.60
2023-03-05T21:32:12.903Z,97911.40
2023-03-05T21:35:25.547Z,97902.20
2023-03-05T21:38:34.738Z,97898.40
2023-03-05T21:41:42.528Z,97894.40
2023-03-05T21:44:51.122Z,97891.60
2023-03-05T21:48:00.242Z,97882.80
2023-03-05T21:52:09.597Z,97882.40
2023-03-05T21:55:22.658Z,97879.20
2023-03-05T21:58:30.823Z,97878.40
2023-03-05T22:01:38.586Z,97875.80
2023-03-05T22:04:47.399Z,97874.40
2023-03-05T22:07:57.145Z,97876.80
2023-03-05T22:11:08.724Z,97870.80
2023-03-05T22:14:17.703Z,97866.60
2023-03-05T22:17:26.284Z,97861.00
2023-03-05T22:20:36.712Z,97865.20
2023-03-05T22:23:44.655Z,97863.60
2023-03-05T22:26:52.655Z,97859.00
2023-03-05T22:30:00.677Z,97861.80
2023-03-05T22:33:08.613Z,97864.80
2023-03-05T22:36:18.483Z,97870.20
2023-03-05T22:39:25.122Z,97867.80
2023-03-05T22:42:33.411Z,97867.60
2023-03-05T22:45:41.743Z,97864.40
2023-03-05T22:48:51.667Z,97866.00
2023-03-05T22:51:58.009Z,97858.80
2023-03-05T22:55:07.007Z,97858.20
2023-03-05T22:58:15.015Z,97852.40
2023-03-05T23:01:26.164Z,97855.60
2023-03-05T23:04:50.360Z,97855.60
2023-03-05T23:07:58.488Z,97855.00
2023-03-05T23:11:10.882Z,97852.20
2023-03-05T23:14:19.913Z,97849.00
2023-03-05T23:17:27.935Z,97849.60
2023-03-05T23:20:38.690Z,97850.60
2023-03-05T23:23:46.496Z,97851.40
2023-03-05T23:26:54.910Z,97846.40
2023-03-05T23:30:22.190Z,97842.60
2023-03-05T23:33:30.212Z,97847.00
2023-03-05T23:36:37.886Z,97847.40
2023-03-05T23:39:46.273Z,97845.80
2023-03-05T23:42:54.610Z,97843.00
2023-03-05T23:46:02.992Z,97847.80
2023-03-05T23:49:10.815Z,97845.00
2023-03-05T23:52:18.883Z,97837.40
2023-03-05T23:55:30.986Z,97834.80
2023-03-05T23:58:40.365Z,97837.40
