createdAt,value
2022-08-01T00:04:31.785Z,70.76
2022-08-01T00:09:33.517Z,71.08
2022-08-01T00:14:35.157Z,71.12
2022-08-01T00:19:36.781Z,71.03
2022-08-01T00:24:38.390Z,71.43
2022-08-01T00:30:12.592Z,71.97
2022-08-01T00:35:01.692Z,72.16
2022-08-01T00:40:03.860Z,72.68
2022-08-01T00:45:06.108Z,72.20
2022-08-01T00:50:08.543Z,72.22
2022-08-01T00:55:15.288Z,72.07
2022-08-01T01:00:17.174Z,71.95
2022-08-01T01:05:19.061Z,72.42
2022-08-01T01:10:32.649Z,72.52
2022-08-01T01:15:58.954Z,72.73
2022-08-01T01:21:25.734Z,72.82
2022-08-01T01:26:39.315Z,72.69
2022-08-01T01:32:04.336Z,73.10
2022-08-01T01:37:10.266Z,73.24
2022-08-01T01:42:12.104Z,73.00
2022-08-01T01:47:17.261Z,73.40
2022-08-01T01:52:19.869Z,73.46
2022-08-01T01:57:23.936Z,73.60
2022-08-01T02:02:25.818Z,73.85
2022-08-01T02:07:29.102Z,73.44
2022-08-01T02:12:34.295Z,73.55
2022-08-01T02:17:40.769Z,73.72
2022-08-01T02:22:47.536Z,73.86
2022-08-01T02:28:01.630Z,74.44
2022-08-01T02:33:15.678Z,74.51
2022-08-01T02:38:19.278Z,74.24
2022-08-01T02:43:24.887Z,74.64
2022-08-01T02:48:28.112Z,74.81
2022-08-01T02:53:43.819Z,74.81
2022-08-01T02:58:48.300Z,74.73
2022-08-01T03:03:51.415Z,74.98
2022-08-01T03:08:54.848Z,74.75
2022-08-01T03:13:58.192Z,74.62
2022-08-01T03:19:02.994Z,75.11
2022-08-01T03:24:06.440Z,75.14
2022-08-01T03:29:13.850Z,75.22
2022-08-01T03:34:16.432Z,75.15
2022-08-01T03:39:20.319Z,74.80
2022-08-01T03:44:27.085Z,74.83
2022-08-01T03:49:32.972Z,74.61
2022-08-01T03:54:41.209Z,74.39
2022-08-01T03:59:44.108Z,73.97
2022-08-01T04:04:46.366Z,73.94
2022-08-01T04:09:47.951Z,73.87
2022-08-01T04:14:50.507Z,74.04
2022-08-01T04:19:52.101Z,74.21
2022-08-01T04:24:58.210Z,74.26
2022-08-01T04:30:01.552Z,74.16
2022-08-01T04:35:22.886Z,74.54
2022-08-01T04:40:30.527Z,74.67
2022-08-01T04:45:33.669Z,75.42
2022-08-01T04:50:37.549Z,75.78
2022-08-01T04:55:39.142Z,76.35
2022-08-01T05:00:40.711Z,76.67
2022-08-01T05:05:42.484Z,76.44
2022-08-01T05:10:44.259Z,76.69
2022-08-01T05:15:45.897Z,76.88
2022-08-01T05:20:48.421Z,77.28
2022-08-01T05:25:57.410Z,77.47
2022-08-01T05:30:59.919Z,77.65
2022-08-01T05:36:01.598Z,77.48
2022-08-01T05:41:03.243Z,77.46
2022-08-01T05:46:04.845Z,77.58
2022-08-01T05:51:06.527Z,77.51
2022-08-01T05:56:08.190Z,77.72
2022-08-01T06:01:09.834Z,77.66
2022-08-01T06:06:11.696Z,77.76
2022-08-01T06:11:13.651Z,77.41
2022-08-01T06:16:15.233Z,77.22
2022-08-01T06:21:16.888Z,76.59
2022-08-01T06:26:19.586Z,76.01
2022-08-01T06:31:21.176Z,75.20
2022-08-01T06:36:22.781Z,74.23
2022-08-01T06:41:24.601Z,73.16
2022-08-01T06:46:30.267Z,72.81
2022-08-01T06:51:33.767Z,72.13
2022-08-01T06:56:36.292Z,71.82
2022-08-01T07:01:38.036Z,69.40
2022-08-01T07:06:41.199Z,70.60
2022-08-01T07:11:42.847Z,69.38
2022-08-01T07:16:44.464Z,68.49
2022-08-01T07:21:46.060Z,66.96
2022-08-01T07:26:53.821Z,65.19
2022-08-01T07:31:57.827Z,65.41
2022-08-01T07:36:59.431Z,65.16
2022-08-01T07:42:07.509Z,64.55
2022-08-01T07:47:09.913Z,64.30
2022-08-01T07:52:11.560Z,63.58
2022-08-01T07:57:13.219Z,61.31
2022-08-01T08:02:14.894Z,61.22
2022-08-01T08:07:17.123Z,59.67
2022-08-01T08:12:18.791Z,59.96
2022-08-01T08:17:36.200Z,59.81
2022-08-01T08:22:38.705Z,60.38
2022-08-01T08:27:40.283Z,58.89
2022-08-01T08:32:42.743Z,59.39
2022-08-01T08:37:47.592Z,58.66
2022-08-01T08:42:49.651Z,58.05
2022-08-01T08:47:53.347Z,59.31
2022-08-01T08:52:57.415Z,60.34
2022-08-01T08:58:01.564Z,60.77
2022-08-01T09:03:03.366Z,61.25
2022-08-01T09:08:08.737Z,60.42
2022-08-01T09:13:14.018Z,60.61
2022-08-01T09:18:37.087Z,60.70
2022-08-01T09:23:54.215Z,59.91
2022-08-01T09:28:56.641Z,59.04
2022-08-01T09:34:05.121Z,57.70
2022-08-01T09:39:13.212Z,57.07
2022-08-01T09:44:18.660Z,55.33
2022-08-01T09:49:51.743Z,54.22
2022-08-01T09:54:57.505Z,54.97
2022-08-01T10:00:02.195Z,54.67
2022-08-01T10:05:09.348Z,54.70
2022-08-01T10:10:16.207Z,55.44
2022-08-01T10:15:19.389Z,55.51
2022-08-01T10:20:30.005Z,54.78
2022-08-01T10:25:46.609Z,54.71
2022-08-01T10:30:49.644Z,54.71
2022-08-01T10:35:52.642Z,55.02
2022-08-01T10:40:55.952Z,55.07
2022-08-01T10:45:58.092Z,55.37
2022-08-01T10:51:04.733Z,55.11
2022-08-01T10:56:19.439Z,55.35
2022-08-01T11:01:25.751Z,54.03
2022-08-01T11:06:33.603Z,54.58
2022-08-01T11:12:07.334Z,54.47
2022-08-01T11:17:42.568Z,54.75
2022-08-01T11:23:03.370Z,55.46
2022-08-01T11:28:32.789Z,55.69
2022-08-01T11:33:45.760Z,54.71
2022-08-01T11:38:51.376Z,53.76
2022-08-01T11:44:21.215Z,54.42
2022-08-01T11:49:36.018Z,54.30
2022-08-01T11:54:45.239Z,53.59
2022-08-01T12:00:02.852Z,53.51
2022-08-01T12:05:12.120Z,53.72
2022-08-01T12:10:16.873Z,53.08
2022-08-01T12:15:21.211Z,53.64
2022-08-01T12:20:24.260Z,52.77
2022-08-01T12:25:25.937Z,51.67
2022-08-01T12:30:28.132Z,51.48
2022-08-01T12:35:31.002Z,51.89
2022-08-01T12:40:35.848Z,53.61
2022-08-01T12:45:54.376Z,51.75
2022-08-01T12:51:01.442Z,53.30
2022-08-01T12:56:03.173Z,52.49
2022-08-01T13:01:10.566Z,52.27
2022-08-01T13:06:17.836Z,52.56
2022-08-01T13:11:20.905Z,53.22
2022-08-01T13:16:30.658Z,52.76
2022-08-01T13:21:53.839Z,52.87
2022-08-01T13:27:03.552Z,55.26
2022-08-01T13:32:29.236Z,53.51
2022-08-01T13:37:32.355Z,54.21
2022-08-01T13:42:34.362Z,53.30
2022-08-01T13:47:36.057Z,53.47
2022-08-01T13:52:37.632Z,53.04
2022-08-01T13:57:39.423Z,52.94
2022-08-01T14:02:41.354Z,52.66
2022-08-01T14:07:43.829Z,50.55
2022-08-01T14:12:50.875Z,51.01
2022-08-01T14:17:52.779Z,50.86
2022-08-01T14:22:54.425Z,51.26
2022-08-01T14:27:56.141Z,52.09
2022-08-01T14:32:57.962Z,52.60
2022-08-01T14:37:59.602Z,52.39
2022-08-01T14:43:02.265Z,52.36
2022-08-01T14:48:04.139Z,52.27
2022-08-01T14:53:05.732Z,53.04
2022-08-01T14:58:07.357Z,53.39
2022-08-01T15:03:09.157Z,52.94
2022-08-01T15:08:10.731Z,52.22
2022-08-01T15:13:12.397Z,51.62
2022-08-01T15:18:13.993Z,51.52
2022-08-01T15:23:15.603Z,50.72
2022-08-01T15:28:17.311Z,50.37
2022-08-01T15:33:18.989Z,51.28
2022-08-01T15:38:20.641Z,51.60
2022-08-01T15:43:22.250Z,52.71
2022-08-01T15:48:24.092Z,54.86
2022-08-01T15:53:25.742Z,55.38
2022-08-01T15:58:27.381Z,56.96
2022-08-01T16:03:29.057Z,58.79
2022-08-01T16:08:30.725Z,58.51
2022-08-01T16:13:32.413Z,57.91
2022-08-01T16:18:34.108Z,58.48
2022-08-01T16:23:35.697Z,58.92
2022-08-01T16:28:37.838Z,58.42
2022-08-01T16:33:51.682Z,58.78
2022-08-01T16:38:56.205Z,58.83
2022-08-01T16:43:58.241Z,59.30
2022-08-01T16:49:00.058Z,59.73
2022-08-01T16:54:01.756Z,59.52
2022-08-01T16:59:03.496Z,60.04
2022-08-01T17:04:05.207Z,61.69
2022-08-01T17:09:06.885Z,62.83
2022-08-01T17:14:08.482Z,63.65
2022-08-01T17:19:10.238Z,64.08
2022-08-01T17:24:16.530Z,63.90
2022-08-01T17:29:18.386Z,63.33
2022-08-01T17:34:19.984Z,64.57
2022-08-01T17:39:23.766Z,65.22
2022-08-01T17:44:41.547Z,67.94
2022-08-01T17:49:54.899Z,67.94
2022-08-01T17:54:58.138Z,69.19
2022-08-01T17:59:59.795Z,68.53
2022-08-01T18:05:01.429Z,70.28
2022-08-01T18:10:11.624Z,72.89
2022-08-01T18:15:15.120Z,73.83
2022-08-01T18:20:16.969Z,74.13
2022-08-01T18:25:20.005Z,74.38
2022-08-01T18:30:21.680Z,73.82
2022-08-01T18:35:24.227Z,73.95
2022-08-01T18:40:46.102Z,74.86
2022-08-01T18:45:47.847Z,75.92
2022-08-01T18:50:49.475Z,75.16
2022-08-01T18:55:51.171Z,75.76
2022-08-01T19:00:52.884Z,76.23
2022-08-01T19:05:54.496Z,77.57
2022-08-01T19:10:56.115Z,77.19
2022-08-01T19:15:58.485Z,78.51
2022-08-01T19:21:01.027Z,78.50
2022-08-01T19:26:04.785Z,78.14
2022-08-01T19:31:08.447Z,78.39
2022-08-01T19:36:16.645Z,78.49
2022-08-01T19:41:19.227Z,78.51
2022-08-01T19:46:20.969Z,79.12
2022-08-01T19:51:33.076Z,79.52
2022-08-01T19:56:40.909Z,78.68
2022-08-01T20:01:43.889Z,79.10
2022-08-01T20:06:46.735Z,79.14
2022-08-01T20:11:51.489Z,78.74
2022-08-01T20:16:54.748Z,78.44
2022-08-01T20:22:04.634Z,77.50
2022-08-01T20:27:07.746Z,77.60
2022-08-01T20:32:09.797Z,77.48
2022-08-01T20:37:13.225Z,78.24
2022-08-01T20:42:16.134Z,78.91
2022-08-01T20:47:18.064Z,78.69
2022-08-01T20:52:21.026Z,78.65
2022-08-01T20:57:25.420Z,78.49
2022-08-01T21:02:35.891Z,79.72
2022-08-01T21:07:57.533Z,78.53
2022-08-01T21:13:07.571Z,78.75
2022-08-01T21:18:27.888Z,79.21
2022-08-01T21:23:59.324Z,80.09
2022-08-01T21:29:05.104Z,79.48
2022-08-01T21:34:08.183Z,79.02
2022-08-01T21:39:10.381Z,79.59
2022-08-01T21:44:14.711Z,80.93
2022-08-01T21:49:16.310Z,80.07
2022-08-01T21:54:28.580Z,79.94
2022-08-01T21:59:48.712Z,79.48
2022-08-01T22:05:00.368Z,80.17
2022-08-01T22:10:05.765Z,80.18
2022-08-01T22:15:08.412Z,80.67
2022-08-01T22:20:10.503Z,80.77
2022-08-01T22:25:12.378Z,81.25
2022-08-01T22:30:16.647Z,82.29
2022-08-01T22:35:18.288Z,81.64
2022-08-01T22:40:19.891Z,81.84
2022-08-01T22:45:40.364Z,83.35
2022-08-01T22:50:47.107Z,82.46
2022-08-01T22:55:58.585Z,82.41
2022-08-01T23:01:02.448Z,82.10
2022-08-01T23:06:45.128Z,82.66
2022-08-01T23:11:47.258Z,82.15
2022-08-01T23:16:51.136Z,82.93
2022-08-01T23:21:52.876Z,83.91
2022-08-01T23:26:55.423Z,82.62
2022-08-01T23:32:02.728Z,82.70
2022-08-01T23:37:05.237Z,82.61
2022-08-01T23:42:08.106Z,83.53
2022-08-01T23:47:10.078Z,82.83
2022-08-01T23:52:20.833Z,81.52
2022-08-01T23:57:23.380Z,82.22
