createdAt,value
2022-10-02T00:02:44.251Z,102045.21
2022-10-02T00:05:54.574Z,102044.30
2022-10-02T00:08:36.018Z,102038.95
2022-10-02T00:11:18.872Z,102039.77
2022-10-02T00:14:03.535Z,102043.81
2022-10-02T00:16:42.293Z,102043.13
2022-10-02T00:19:12.875Z,102043.39
2022-10-02T00:21:40.227Z,102050.82
2022-10-02T00:24:15.008Z,102049.33
2022-10-02T00:26:56.473Z,102055.80
2022-10-02T00:29:38.508Z,102055.31
2022-10-02T00:32:14.416Z,102052.01
2022-10-02T00:34:47.499Z,102048.73
2022-10-02T00:37:22.699Z,102048.64
2022-10-02T00:40:09.654Z,102047.14
2022-10-02T00:42:58.020Z,102046.02
2022-10-02T00:45:48.671Z,102042.81
2022-10-02T00:48:38.418Z,102042.86
2022-10-02T00:51:19.768Z,102042.77
2022-10-02T00:54:01.964Z,102044.09
2022-10-02T00:56:59.189Z,102042.11
2022-10-02T00:59:50.932Z,102042.54
2022-10-02T01:02:27.129Z,102038.42
2022-10-02T01:04:57.695Z,102035.91
2022-10-02T01:07:25.197Z,102034.15
2022-10-02T01:09:53.173Z,102035.11
2022-10-02T01:12:20.530Z,102043.89
2022-10-02T01:14:47.978Z,102044.73
2022-10-02T01:17:21.526Z,102037.46
2022-10-02T01:19:49.550Z,102036.30
2022-10-02T01:22:44.252Z,102033.84
2022-10-02T01:25:11.795Z,102041.48
2022-10-02T01:27:39.652Z,102041.44
2022-10-02T01:30:14.610Z,102042.51
2022-10-02T01:32:50.543Z,102040.37
2022-10-02T01:35:20.785Z,102039.61
2022-10-02T01:37:51.725Z,102034.70
2022-10-02T01:40:31.583Z,102034.64
2022-10-02T01:43:20.442Z,102036.67
2022-10-02T01:46:12.690Z,102032.98
2022-10-02T01:48:48.164Z,102038.33
2022-10-02T01:51:36.461Z,102036.09
2022-10-02T01:54:35.653Z,102043.58
2022-10-02T01:57:25.540Z,102042.08
2022-10-02T02:00:14.405Z,102037.47
2022-10-02T02:02:56.485Z,102037.85
2022-10-02T02:05:48.641Z,102034.27
2022-10-02T02:08:37.398Z,102032.92
2022-10-02T02:11:22.326Z,102027.42
2022-10-02T02:14:12.152Z,102024.70
2022-10-02T02:16:47.752Z,102027.10
2022-10-02T02:19:57.894Z,102030.20
2022-10-02T02:22:30.291Z,102031.75
2022-10-02T02:25:04.339Z,102027.69
2022-10-02T02:27:39.901Z,102031.55
2022-10-02T02:30:13.000Z,102035.18
2022-10-02T02:32:59.473Z,102037.64
2022-10-02T02:35:48.955Z,102034.48
2022-10-02T02:38:27.997Z,102042.34
2022-10-02T02:41:00.808Z,102049.83
2022-10-02T02:43:30.676Z,102058.38
2022-10-02T02:46:03.902Z,102053.13
2022-10-02T02:48:41.671Z,102046.23
2022-10-02T02:51:18.239Z,102041.48
2022-10-02T02:53:56.971Z,102048.71
2022-10-02T02:56:27.895Z,102058.69
2022-10-02T02:59:10.409Z,102057.56
2022-10-02T03:01:41.110Z,102049.97
2022-10-02T03:04:12.957Z,102056.23
2022-10-02T03:06:46.332Z,102056.77
2022-10-02T03:09:20.498Z,102052.77
2022-10-02T03:12:09.852Z,102051.11
2022-10-02T03:15:03.044Z,102039.66
2022-10-02T03:17:46.172Z,102042.22
2022-10-02T03:20:32.471Z,102045.59
2022-10-02T03:23:53.907Z,102047.78
2022-10-02T03:26:37.922Z,102046.30
2022-10-02T03:29:12.964Z,102044.76
2022-10-02T03:31:42.427Z,102045.50
2022-10-02T03:34:11.704Z,102050.27
2022-10-02T03:36:40.389Z,102046.67
2022-10-02T03:39:24.633Z,102046.79
2022-10-02T03:41:53.613Z,102051.22
2022-10-02T03:44:24.209Z,102053.52
2022-10-02T03:46:51.389Z,102047.96
2022-10-02T03:49:21.105Z,102055.82
2022-10-02T03:51:50.088Z,102052.88
2022-10-02T03:54:21.021Z,102049.14
2022-10-02T03:57:01.143Z,102050.36
2022-10-02T03:59:51.684Z,102049.35
2022-10-02T04:02:49.261Z,102059.08
2022-10-02T04:05:28.481Z,102051.77
2022-10-02T04:08:00.290Z,102054.42
2022-10-02T04:10:51.143Z,102058.70
2022-10-02T04:13:32.432Z,102061.86
2022-10-02T04:16:08.784Z,102062.92
2022-10-02T04:18:52.737Z,102069.17
2022-10-02T04:21:40.154Z,102069.17
2022-10-02T04:24:31.067Z,102065.70
2022-10-02T04:27:07.230Z,102070.23
2022-10-02T04:29:39.401Z,102076.23
2022-10-02T04:32:16.803Z,102072.65
2022-10-02T04:34:45.068Z,102070.13
2022-10-02T04:37:27.165Z,102070.56
2022-10-02T04:40:53.936Z,102071.48
2022-10-02T04:44:06.762Z,102072.55
2022-10-02T04:46:56.883Z,102067.15
2022-10-02T04:49:45.790Z,102062.76
2022-10-02T04:52:29.104Z,102063.35
2022-10-02T04:55:15.272Z,102066.48
2022-10-02T04:58:07.579Z,102071.64
2022-10-02T05:01:13.131Z,102067.31
2022-10-02T05:04:18.544Z,102063.41
2022-10-02T05:06:55.907Z,102068.91
2022-10-02T05:09:38.184Z,102067.20
2022-10-02T05:12:18.016Z,102063.29
2022-10-02T05:15:16.479Z,102069.34
2022-10-02T05:18:23.695Z,102070.92
2022-10-02T05:21:29.185Z,102072.73
2022-10-02T05:24:33.122Z,102066.30
2022-10-02T05:27:50.698Z,102066.14
2022-10-02T05:30:20.797Z,102069.63
2022-10-02T05:32:56.831Z,102069.73
2022-10-02T05:35:44.355Z,102069.03
2022-10-02T05:38:39.270Z,102072.13
2022-10-02T05:41:37.072Z,102082.02
2022-10-02T05:44:15.259Z,102078.48
2022-10-02T05:46:54.607Z,102075.66
2022-10-02T05:49:29.613Z,102076.30
2022-10-02T05:52:03.828Z,102084.27
2022-10-02T05:55:04.582Z,102086.98
2022-10-02T05:57:49.120Z,102086.52
2022-10-02T06:00:28.402Z,102084.21
2022-10-02T06:03:10.715Z,102086.23
2022-10-02T06:05:44.879Z,102081.55
2022-10-02T06:08:21.642Z,102083.09
2022-10-02T06:11:03.443Z,102083.57
2022-10-02T06:13:44.511Z,102084.52
2022-10-02T06:16:59.629Z,102085.86
2022-10-02T06:19:43.207Z,102087.89
2022-10-02T06:22:21.843Z,102089.08
2022-10-02T06:25:02.337Z,102098.59
2022-10-02T06:27:44.013Z,102099.60
2022-10-02T06:30:15.308Z,102099.16
2022-10-02T06:32:53.881Z,102107.66
2022-10-02T06:35:39.955Z,102113.60
2022-10-02T06:38:13.046Z,102111.24
2022-10-02T06:40:46.564Z,102112.00
2022-10-02T06:43:33.053Z,102114.93
2022-10-02T06:46:28.922Z,102116.05
2022-10-02T06:49:26.926Z,102117.18
2022-10-02T06:52:25.040Z,102114.95
2022-10-02T06:55:14.519Z,102117.29
2022-10-02T06:58:13.973Z,102124.88
2022-10-02T07:00:52.475Z,102133.61
2022-10-02T07:03:42.518Z,102141.41
2022-10-02T07:06:39.722Z,102142.80
2022-10-02T07:09:50.240Z,102142.95
2022-10-02T07:13:01.414Z,102143.38
2022-10-02T07:15:41.055Z,102146.71
2022-10-02T07:18:22.858Z,102152.59
2022-10-02T07:21:03.109Z,102151.41
2022-10-02T07:24:02.379Z,102149.00
2022-10-02T07:26:57.430Z,102149.87
2022-10-02T07:29:35.638Z,102156.17
2022-10-02T07:32:18.779Z,102155.27
2022-10-02T07:35:11.185Z,102153.88
2022-10-02T07:38:02.103Z,102151.48
2022-10-02T07:40:47.570Z,102151.48
2022-10-02T07:43:23.846Z,102156.89
2022-10-02T07:46:23.151Z,102149.77
2022-10-02T07:49:05.864Z,102144.27
2022-10-02T07:52:11.653Z,102134.32
2022-10-02T07:54:52.726Z,102139.77
2022-10-02T07:57:49.749Z,102153.63
2022-10-02T08:00:19.034Z,102154.54
2022-10-02T08:02:55.128Z,102146.52
2022-10-02T08:05:31.262Z,102145.86
2022-10-02T08:08:29.227Z,102151.27
2022-10-02T08:11:17.691Z,102150.36
2022-10-02T08:14:08.591Z,102146.08
2022-10-02T08:16:43.694Z,102143.20
2022-10-02T08:19:22.951Z,102145.08
2022-10-02T08:22:09.117Z,102145.17
2022-10-02T08:24:48.248Z,102152.60
2022-10-02T08:27:49.832Z,102144.60
2022-10-02T08:30:21.333Z,102151.13
2022-10-02T08:32:49.879Z,102157.20
2022-10-02T08:35:21.332Z,102151.77
2022-10-02T08:38:13.151Z,102147.17
2022-10-02T08:40:53.111Z,102145.20
2022-10-02T08:44:03.281Z,102144.17
2022-10-02T08:47:02.861Z,102143.10
2022-10-02T08:49:48.260Z,102146.09
2022-10-02T08:52:40.397Z,102152.66
2022-10-02T08:55:35.910Z,102158.88
2022-10-02T08:58:22.208Z,102156.56
2022-10-02T09:01:01.954Z,102149.94
2022-10-02T09:04:04.739Z,102156.63
2022-10-02T09:07:04.151Z,102153.90
2022-10-02T09:10:03.420Z,102159.73
2022-10-02T09:13:01.680Z,102157.70
2022-10-02T09:15:42.390Z,102159.14
2022-10-02T09:18:28.719Z,102164.96
2022-10-02T09:21:15.729Z,102162.55
2022-10-02T09:24:02.901Z,102166.88
2022-10-02T09:26:51.689Z,102162.38
2022-10-02T09:29:38.038Z,102163.14
2022-10-02T09:32:43.639Z,102159.45
2022-10-02T09:35:33.841Z,102156.34
2022-10-02T09:38:36.865Z,102152.61
2022-10-02T09:41:16.665Z,102157.36
2022-10-02T09:44:36.897Z,102167.05
2022-10-02T09:47:23.264Z,102164.10
2022-10-02T09:50:11.103Z,102163.71
2022-10-02T09:53:06.137Z,102162.21
2022-10-02T09:55:54.043Z,102163.08
2022-10-02T09:58:23.013Z,102163.88
2022-10-02T10:01:02.673Z,102157.42
2022-10-02T10:03:44.881Z,102155.01
2022-10-02T10:06:13.026Z,102154.80
2022-10-02T10:09:04.369Z,102157.09
2022-10-02T10:12:11.678Z,102156.83
2022-10-02T10:15:09.735Z,102159.16
2022-10-02T10:18:14.952Z,102157.04
2022-10-02T10:21:05.372Z,102155.27
2022-10-02T10:23:52.103Z,102156.98
2022-10-02T10:26:38.790Z,102156.93
2022-10-02T10:29:40.144Z,102154.98
2022-10-02T10:32:35.691Z,102160.28
2022-10-02T10:35:26.454Z,102153.98
2022-10-02T10:38:36.041Z,102147.23
2022-10-02T10:41:11.222Z,102147.46
2022-10-02T10:44:18.063Z,102149.42
2022-10-02T10:46:47.521Z,102139.45
2022-10-02T10:50:02.605Z,102138.95
2022-10-02T10:53:04.477Z,102140.24
2022-10-02T10:56:00.782Z,102127.88
2022-10-02T10:58:53.059Z,102114.08
2022-10-02T11:01:24.427Z,102122.27
2022-10-02T11:04:01.572Z,102126.05
2022-10-02T11:06:51.773Z,102118.36
2022-10-02T11:09:28.752Z,102116.50
2022-10-02T11:12:15.110Z,102109.64
2022-10-02T11:14:44.345Z,102108.47
2022-10-02T11:17:20.231Z,102109.64
2022-10-02T11:20:07.035Z,102106.33
2022-10-02T11:22:55.348Z,102102.27
2022-10-02T11:25:45.698Z,102102.54
2022-10-02T11:28:26.849Z,102097.72
2022-10-02T11:31:03.676Z,102094.26
2022-10-02T11:34:24.973Z,102091.25
2022-10-02T11:37:16.539Z,102088.05
2022-10-02T11:39:54.352Z,102086.60
2022-10-02T11:42:45.992Z,102083.98
2022-10-02T11:45:44.462Z,102081.89
2022-10-02T11:48:51.452Z,102081.70
2022-10-02T11:51:38.186Z,102080.98
2022-10-02T11:54:37.385Z,102074.26
2022-10-02T11:57:46.100Z,102072.12
2022-10-02T12:00:45.638Z,102069.13
2022-10-02T12:03:34.230Z,102066.23
2022-10-02T12:06:21.656Z,102061.58
2022-10-02T12:09:04.327Z,102057.02
2022-10-02T12:11:59.173Z,102061.52
2022-10-02T12:14:43.430Z,102061.91
2022-10-02T12:18:00.857Z,102057.68
2022-10-02T12:20:56.054Z,102041.75
2022-10-02T12:23:56.072Z,102044.54
2022-10-02T12:26:51.738Z,102051.54
2022-10-02T12:29:46.490Z,102050.09
2022-10-02T12:32:51.439Z,102039.56
2022-10-02T12:35:52.266Z,102031.13
2022-10-02T12:38:54.081Z,102032.34
2022-10-02T12:41:21.507Z,102030.52
2022-10-02T12:43:55.638Z,102029.94
2022-10-02T12:46:52.744Z,102022.30
2022-10-02T12:50:04.762Z,102018.13
2022-10-02T12:52:36.211Z,102018.45
2022-10-02T12:55:41.302Z,102016.29
2022-10-02T12:58:19.345Z,102016.94
2022-10-02T13:01:34.922Z,102016.23
2022-10-02T13:04:44.295Z,102013.95
2022-10-02T13:07:44.498Z,102005.61
2022-10-02T13:10:27.369Z,102004.38
2022-10-02T13:13:30.700Z,102001.27
2022-10-02T13:16:10.136Z,102000.67
2022-10-02T13:19:04.547Z,101994.20
2022-10-02T13:21:47.692Z,101990.46
2022-10-02T13:24:24.554Z,101991.64
2022-10-02T13:26:59.465Z,101992.81
2022-10-02T13:29:43.527Z,101984.73
2022-10-02T13:32:17.150Z,101985.91
2022-10-02T13:34:51.858Z,101980.85
2022-10-02T13:37:39.277Z,101976.24
2022-10-02T13:40:32.502Z,101970.70
2022-10-02T13:43:34.931Z,101969.78
2022-10-02T13:46:23.293Z,101966.04
2022-10-02T13:49:48.282Z,101961.39
2022-10-02T13:52:20.434Z,101955.23
2022-10-02T13:55:02.353Z,101954.76
2022-10-02T13:58:14.031Z,101954.17
2022-10-02T14:00:59.624Z,101951.92
2022-10-02T14:03:54.881Z,101947.86
2022-10-02T14:06:37.899Z,101947.44
2022-10-02T14:09:36.951Z,101952.20
2022-10-02T14:12:07.896Z,101945.04
2022-10-02T14:14:44.279Z,101945.04
2022-10-02T14:17:31.566Z,101944.57
2022-10-02T14:20:15.341Z,101941.79
2022-10-02T14:22:53.317Z,101942.11
2022-10-02T14:25:44.645Z,101943.44
2022-10-02T14:28:50.765Z,101947.50
2022-10-02T14:31:52.349Z,101945.85
2022-10-02T14:35:02.305Z,101942.64
2022-10-02T14:37:55.983Z,101941.73
2022-10-02T14:40:41.252Z,101941.32
2022-10-02T14:43:34.004Z,101933.52
2022-10-02T14:46:20.722Z,101933.20
2022-10-02T14:49:31.898Z,101929.36
2022-10-02T14:52:27.611Z,101925.41
2022-10-02T14:54:58.753Z,101925.24
2022-10-02T14:57:49.353Z,101919.89
2022-10-02T15:00:21.669Z,101921.54
2022-10-02T15:03:02.299Z,101920.37
2022-10-02T15:05:54.237Z,101920.27
2022-10-02T15:08:31.125Z,101916.79
2022-10-02T15:10:59.894Z,101915.79
2022-10-02T15:14:00.059Z,101912.73
2022-10-02T15:17:00.938Z,101912.20
2022-10-02T15:19:49.726Z,101907.66
2022-10-02T15:22:32.119Z,101904.56
2022-10-02T15:25:17.761Z,101899.06
2022-10-02T15:27:50.943Z,101898.52
2022-10-02T15:30:23.981Z,101897.98
2022-10-02T15:33:12.841Z,101892.86
2022-10-02T15:35:49.328Z,101886.49
2022-10-02T15:38:42.525Z,101888.52
2022-10-02T15:41:12.705Z,101885.69
2022-10-02T15:43:42.809Z,101878.42
2022-10-02T15:46:34.694Z,101878.48
2022-10-02T15:49:24.824Z,101875.21
2022-10-02T15:52:10.478Z,101871.48
2022-10-02T15:55:16.072Z,101869.50
2022-10-02T15:57:49.729Z,101872.28
2022-10-02T16:00:18.759Z,101870.09
2022-10-02T16:03:22.503Z,101865.17
2022-10-02T16:06:03.966Z,101857.80
2022-10-02T16:09:18.734Z,101861.48
2022-10-02T16:12:04.814Z,101855.23
2022-10-02T16:15:13.059Z,101856.83
2022-10-02T16:17:48.779Z,101854.90
2022-10-02T16:20:15.839Z,101852.92
2022-10-02T16:22:58.851Z,101846.77
2022-10-02T16:25:44.435Z,101844.79
2022-10-02T16:28:36.979Z,101843.23
2022-10-02T16:31:30.619Z,101843.19
2022-10-02T16:37:22.108Z,101848.16
2022-10-02T16:40:05.053Z,101850.60
2022-10-02T16:42:43.241Z,101850.98
2022-10-02T16:45:35.749Z,101849.27
2022-10-02T16:48:03.019Z,101849.97
2022-10-02T16:51:13.190Z,101849.69
2022-10-02T16:54:09.738Z,101849.59
2022-10-02T16:57:11.389Z,101847.54
2022-10-02T16:59:57.617Z,101847.88
2022-10-02T17:02:36.962Z,101849.48
2022-10-02T17:05:43.451Z,101850.61
2022-10-02T17:08:54.982Z,101846.98
2022-10-02T17:11:51.829Z,101846.43
2022-10-02T17:14:55.342Z,101847.83
2022-10-02T17:18:06.263Z,101843.32
2022-10-02T17:20:55.448Z,101843.85
2022-10-02T17:24:10.662Z,101838.06
2022-10-02T17:27:02.406Z,101839.14
2022-10-02T17:30:15.015Z,101842.36
2022-10-02T17:32:52.099Z,101841.46
2022-10-02T17:35:48.048Z,101836.48
2022-10-02T17:38:48.006Z,101834.45
2022-10-02T17:42:21.116Z,101837.39
2022-10-02T17:45:28.066Z,101837.27
2022-10-02T17:52:25.503Z,101847.08
2022-10-02T17:59:02.106Z,101848.48
2022-10-02T18:02:16.322Z,101851.96
2022-10-02T18:06:02.237Z,101851.24
2022-10-02T18:12:39.153Z,101855.69
2022-10-02T18:15:31.078Z,101852.38
2022-10-02T18:18:29.712Z,101849.54
2022-10-02T18:21:32.971Z,101848.95
2022-10-02T18:24:17.316Z,101846.77
2022-10-02T18:27:38.099Z,101850.26
2022-10-02T18:30:31.652Z,101850.62
2022-10-02T18:33:25.651Z,101845.19
2022-10-02T18:36:11.507Z,101842.85
2022-10-02T18:39:12.088Z,101837.95
2022-10-02T18:41:59.300Z,101831.06
2022-10-02T18:49:42.828Z,101833.40
2022-10-02T18:53:14.186Z,101835.53
2022-10-02T18:56:44.905Z,101833.13
2022-10-02T19:00:06.725Z,101833.33
2022-10-02T19:08:40.609Z,101826.17
2022-10-02T19:15:42.592Z,101828.05
2022-10-02T19:18:45.476Z,101825.66
2022-10-02T19:21:19.453Z,101826.56
2022-10-02T19:24:21.345Z,101826.26
2022-10-02T19:27:01.958Z,101823.43
2022-10-02T19:29:42.574Z,101826.27
2022-10-02T19:32:27.579Z,101822.66
2022-10-02T19:35:36.608Z,101825.11
2022-10-02T19:38:35.657Z,101822.20
2022-10-02T19:41:15.558Z,101814.41
2022-10-02T19:44:08.155Z,101819.17
2022-10-02T19:47:07.403Z,101822.81
2022-10-02T19:49:50.317Z,101819.19
2022-10-02T19:52:55.340Z,101818.16
2022-10-02T19:55:27.757Z,101819.14
2022-10-02T19:58:07.197Z,101818.02
2022-10-02T20:00:43.410Z,101816.05
2022-10-02T20:03:24.652Z,101815.04
2022-10-02T20:06:06.085Z,101815.64
2022-10-02T20:08:45.474Z,101818.62
2022-10-02T20:11:23.984Z,101822.31
2022-10-02T20:14:04.197Z,101821.94
2022-10-02T20:16:52.244Z,101820.88
2022-10-02T20:19:30.078Z,101819.70
2022-10-02T20:22:08.826Z,101821.42
2022-10-02T20:24:45.170Z,101823.40
2022-10-02T20:27:35.043Z,101815.81
2022-10-02T20:30:19.543Z,101811.48
2022-10-02T20:32:57.985Z,101809.40
2022-10-02T20:35:36.370Z,101808.33
2022-10-02T20:38:11.364Z,101805.36
2022-10-02T20:40:44.492Z,101805.10
2022-10-02T20:43:19.756Z,101802.19
2022-10-02T20:46:02.641Z,101800.95
2022-10-02T20:49:07.479Z,101802.55
2022-10-02T20:51:41.942Z,101797.46
2022-10-02T20:54:29.017Z,101796.10
2022-10-02T20:57:14.941Z,101797.21
2022-10-02T21:00:19.844Z,101795.23
2022-10-02T21:03:14.815Z,101800.14
2022-10-02T21:05:48.896Z,101794.70
2022-10-02T21:08:37.510Z,101790.02
2022-10-02T21:11:13.731Z,101791.59
2022-10-02T21:14:17.074Z,101794.11
2022-10-02T21:16:43.965Z,101786.02
2022-10-02T21:19:32.882Z,101787.10
2022-10-02T21:22:05.973Z,101787.05
2022-10-02T21:24:41.768Z,101783.48
2022-10-02T21:27:37.039Z,101777.94
2022-10-02T21:30:11.665Z,101778.80
2022-10-02T21:32:59.808Z,101778.69
2022-10-02T21:35:42.430Z,101776.88
2022-10-02T21:38:12.238Z,101776.77
2022-10-02T21:41:13.757Z,101777.09
2022-10-02T21:44:18.646Z,101774.26
2022-10-02T21:47:10.672Z,101769.29
2022-10-02T21:50:01.583Z,101764.80
2022-10-02T21:52:37.278Z,101760.65
2022-10-02T21:55:04.383Z,101762.19
2022-10-02T21:57:59.898Z,101761.40
2022-10-02T22:00:28.482Z,101758.83
2022-10-02T22:03:38.140Z,101756.90
2022-10-02T22:06:17.588Z,101747.49
2022-10-02T22:08:50.821Z,101740.27
2022-10-02T22:11:46.248Z,101736.80
2022-10-02T22:14:36.950Z,101733.80
2022-10-02T22:17:24.411Z,101733.21
2022-10-02T22:20:12.763Z,101734.23
2022-10-02T22:22:48.604Z,101728.73
2022-10-02T22:25:39.588Z,101723.79
2022-10-02T22:28:22.878Z,101717.10
2022-10-02T22:30:55.773Z,101713.23
2022-10-02T22:33:22.823Z,101714.44
2022-10-02T22:36:00.394Z,101713.50
2022-10-02T22:38:35.202Z,101717.39
2022-10-02T22:41:08.940Z,101711.88
2022-10-02T22:43:45.741Z,101707.46
2022-10-02T22:46:21.880Z,101703.53
2022-10-02T22:49:04.814Z,101705.92
2022-10-02T22:51:59.256Z,101707.45
2022-10-02T22:54:49.459Z,101703.90
2022-10-02T22:57:39.339Z,101701.29
2022-10-02T23:00:21.248Z,101695.58
2022-10-02T23:02:48.280Z,101688.95
2022-10-02T23:05:27.627Z,101681.41
2022-10-02T23:08:04.917Z,101680.14
2022-10-02T23:10:42.142Z,101680.74
2022-10-02T23:13:09.058Z,101668.24
2022-10-02T23:16:21.018Z,101667.17
2022-10-02T23:18:55.589Z,101666.67
2022-10-02T23:21:45.837Z,101661.83
2022-10-02T23:24:13.442Z,101658.48
2022-10-02T23:26:55.853Z,101651.59
2022-10-02T23:29:31.101Z,101652.24
2022-10-02T23:32:04.502Z,101652.30
2022-10-02T23:34:56.429Z,101652.70
2022-10-02T23:37:32.622Z,101653.52
2022-10-02T23:41:15.131Z,101654.71
2022-10-02T23:43:56.166Z,101652.27
2022-10-02T23:46:30.159Z,101651.27
2022-10-02T23:48:58.169Z,101647.95
2022-10-02T23:51:45.415Z,101641.52
2022-10-02T23:54:29.957Z,101637.73
2022-10-02T23:57:09.083Z,101642.37
2022-10-02T23:59:42.179Z,101636.97
