createdAt,value
2022-08-05T00:01:29.425Z,18.58
2022-08-05T00:06:38.489Z,18.53
2022-08-05T00:11:49.125Z,18.48
2022-08-05T00:16:52.126Z,18.40
2022-08-05T00:21:55.684Z,18.31
2022-08-05T00:26:57.662Z,18.21
2022-08-05T00:32:12.426Z,18.12
2022-08-05T00:37:16.095Z,18.02
2022-08-05T00:42:31.815Z,17.95
2022-08-05T00:47:57.299Z,17.90
2022-08-05T00:52:56.207Z,17.86
2022-08-05T00:57:59.321Z,17.79
2022-08-05T01:03:01.274Z,17.73
2022-08-05T01:08:42.276Z,17.69
2022-08-05T01:13:58.288Z,17.68
2022-08-05T01:19:07.025Z,17.68
2022-08-05T01:24:14.223Z,17.65
2022-08-05T01:29:36.704Z,17.62
2022-08-05T01:34:44.981Z,17.58
2022-08-05T01:39:50.896Z,17.52
2022-08-05T01:44:54.826Z,17.48
2022-08-05T01:50:00.446Z,17.43
2022-08-05T01:55:08.983Z,17.36
2022-08-05T02:00:12.531Z,17.32
2022-08-05T02:05:34.385Z,17.23
2022-08-05T02:10:41.872Z,17.16
2022-08-05T02:16:03.517Z,17.15
2022-08-05T02:21:16.497Z,17.12
2022-08-05T02:26:22.129Z,17.09
2022-08-05T02:31:28.400Z,17.05
2022-08-05T02:36:31.860Z,17.01
2022-08-05T02:41:36.409Z,16.98
2022-08-05T02:46:59.836Z,16.94
2022-08-05T02:52:04.830Z,16.89
2022-08-05T02:58:11.015Z,16.86
2022-08-05T03:02:34.585Z,16.83
2022-08-05T03:08:00.912Z,16.79
2022-08-05T03:18:08.827Z,16.67
2022-08-05T03:23:12.033Z,16.66
2022-08-05T03:28:18.752Z,16.66
2022-08-05T03:33:21.938Z,16.73
2022-08-05T03:38:33.269Z,16.83
2022-08-05T03:44:09.663Z,17.04
2022-08-05T03:49:30.800Z,17.61
2022-08-05T03:55:06.940Z,18.36
2022-08-05T04:00:15.475Z,19.08
2022-08-05T04:05:20.039Z,19.93
2022-08-05T04:10:27.818Z,20.96
2022-08-05T04:15:33.265Z,22.16
2022-08-05T04:20:37.817Z,23.46
2022-08-05T04:26:00.662Z,24.49
2022-08-05T04:31:02.887Z,25.17
2022-08-05T04:36:16.311Z,25.33
2022-08-05T04:41:37.629Z,26.07
2022-08-05T04:46:40.737Z,27.04
2022-08-05T04:51:48.898Z,27.95
2022-08-05T04:57:02.214Z,28.59
2022-08-05T05:02:07.569Z,29.26
2022-08-05T05:07:29.665Z,29.92
2022-08-05T05:12:36.827Z,30.28
2022-08-05T05:17:57.179Z,30.52
2022-08-05T05:23:03.119Z,30.39
2022-08-05T05:28:11.192Z,29.69
2022-08-05T05:33:16.909Z,28.70
2022-08-05T05:38:22.521Z,27.50
2022-08-05T05:43:58.329Z,26.82
2022-08-05T05:48:50.977Z,26.57
2022-08-05T05:53:57.747Z,26.46
2022-08-05T05:59:07.960Z,26.42
2022-08-05T06:04:12.770Z,26.86
2022-08-05T06:09:17.370Z,27.90
2022-08-05T06:14:28.867Z,29.04
2022-08-05T06:19:34.801Z,29.87
2022-08-05T06:24:41.954Z,30.56
2022-08-05T06:30:04.424Z,30.96
2022-08-05T06:35:15.417Z,30.89
2022-08-05T06:40:44.824Z,30.23
2022-08-05T06:46:06.552Z,29.49
2022-08-05T06:51:22.722Z,29.04
2022-08-05T06:56:34.169Z,28.81
2022-08-05T07:01:36.958Z,28.72
2022-08-05T07:06:40.721Z,28.74
2022-08-05T07:11:46.683Z,28.82
2022-08-05T07:18:01.835Z,28.99
2022-08-05T07:22:27.796Z,29.30
2022-08-05T07:27:57.456Z,29.91
2022-08-05T07:32:53.441Z,30.59
2022-08-05T07:37:55.471Z,31.08
2022-08-05T07:42:57.738Z,31.45
2022-08-05T07:48:00.802Z,31.76
2022-08-05T07:53:03.448Z,32.05
2022-08-05T07:58:07.029Z,32.24
2022-08-05T08:03:21.546Z,32.37
2022-08-05T08:08:23.558Z,32.64
2022-08-05T08:13:28.996Z,32.88
2022-08-05T08:18:31.072Z,32.89
2022-08-05T08:24:02.399Z,33.05
2022-08-05T08:28:59.464Z,33.35
2022-08-05T08:34:01.685Z,33.74
2022-08-05T08:39:03.676Z,34.03
2022-08-05T08:45:22.445Z,34.19
2022-08-05T08:50:14.546Z,34.42
2022-08-05T08:55:13.214Z,34.69
2022-08-05T09:00:15.658Z,34.89
2022-08-05T09:05:38.432Z,35.10
2022-08-05T09:10:46.866Z,35.36
2022-08-05T09:15:49.385Z,35.47
2022-08-05T09:20:58.902Z,35.84
2022-08-05T09:26:15.929Z,36.23
2022-08-05T09:32:39.941Z,36.32
2022-08-05T09:36:59.770Z,36.28
2022-08-05T09:42:03.883Z,36.17
2022-08-05T09:47:14.013Z,36.35
2022-08-05T09:52:36.291Z,36.55
2022-08-05T09:58:07.510Z,36.96
2022-08-05T10:03:23.597Z,37.21
2022-08-05T10:08:42.423Z,37.22
2022-08-05T10:13:48.368Z,37.26
2022-08-05T10:18:51.430Z,37.13
2022-08-05T10:23:58.995Z,37.08
2022-08-05T10:29:02.730Z,37.40
2022-08-05T10:34:07.850Z,37.61
2022-08-05T10:39:25.285Z,37.52
2022-08-05T10:44:39.258Z,37.91
2022-08-05T10:50:31.515Z,38.39
2022-08-05T10:55:30.406Z,38.83
2022-08-05T11:00:48.428Z,38.99
2022-08-05T11:06:15.812Z,38.82
2022-08-05T11:11:44.669Z,38.94
2022-08-05T11:17:58.090Z,38.87
2022-08-05T11:22:50.028Z,39.09
2022-08-05T11:28:00.702Z,39.02
2022-08-05T11:33:22.710Z,39.03
2022-08-05T11:38:45.977Z,39.23
2022-08-05T11:44:05.215Z,39.39
2022-08-05T11:49:13.900Z,39.14
2022-08-05T11:54:32.878Z,39.42
2022-08-05T11:59:42.050Z,39.71
2022-08-05T12:04:59.303Z,39.66
2022-08-05T12:10:09.116Z,39.74
2022-08-05T12:15:38.338Z,39.88
2022-08-05T12:20:42.294Z,39.55
2022-08-05T12:25:51.128Z,39.47
2022-08-05T12:30:53.221Z,39.62
2022-08-05T12:35:57.980Z,39.70
2022-08-05T12:40:59.857Z,39.74
2022-08-05T12:46:01.748Z,39.80
2022-08-05T12:52:10.451Z,39.91
2022-08-05T12:56:35.282Z,40.15
2022-08-05T13:02:00.763Z,40.34
2022-08-05T13:07:03.207Z,40.68
2022-08-05T13:12:16.452Z,41.03
2022-08-05T13:17:24.979Z,41.11
2022-08-05T13:22:38.032Z,40.99
2022-08-05T13:27:42.366Z,40.97
2022-08-05T13:32:50.625Z,40.87
2022-08-05T13:37:55.605Z,40.75
2022-08-05T13:42:57.911Z,40.92
2022-08-05T13:48:57.550Z,41.06
2022-08-05T13:53:48.002Z,40.88
2022-08-05T13:58:52.889Z,40.79
2022-08-05T14:04:14.381Z,41.05
2022-08-05T14:09:16.938Z,41.31
2022-08-05T14:14:26.086Z,41.40
2022-08-05T14:19:56.067Z,41.59
2022-08-05T14:25:19.036Z,41.44
2022-08-05T14:30:26.405Z,40.95
2022-08-05T14:35:37.412Z,41.36
2022-08-05T14:40:50.765Z,41.60
2022-08-05T14:45:52.546Z,41.69
2022-08-05T14:50:55.501Z,41.84
2022-08-05T14:55:57.404Z,41.79
2022-08-05T15:01:00.405Z,41.70
2022-08-05T15:06:08.014Z,41.61
2022-08-05T15:11:15.155Z,41.25
2022-08-05T15:16:18.314Z,40.86
2022-08-05T15:21:21.309Z,40.58
2022-08-05T15:26:32.293Z,40.47
2022-08-05T15:31:34.929Z,40.31
2022-08-05T15:36:37.031Z,39.68
2022-08-05T15:41:55.625Z,39.40
2022-08-05T15:47:01.233Z,39.43
2022-08-05T15:52:16.656Z,39.58
2022-08-05T15:57:25.844Z,39.99
2022-08-05T16:02:35.045Z,40.39
2022-08-05T16:07:37.155Z,40.77
2022-08-05T16:12:39.367Z,41.12
2022-08-05T16:17:41.675Z,41.43
2022-08-05T16:23:03.655Z,41.74
2022-08-05T16:28:16.310Z,42.02
2022-08-05T16:33:18.866Z,42.20
2022-08-05T16:38:25.185Z,42.44
2022-08-05T16:43:31.466Z,42.78
2022-08-05T16:48:35.629Z,43.03
2022-08-05T16:54:05.770Z,43.11
2022-08-05T16:59:10.396Z,43.31
2022-08-05T17:04:12.232Z,43.49
2022-08-05T17:09:17.052Z,43.54
2022-08-05T17:14:34.230Z,43.49
2022-08-05T17:19:45.598Z,43.41
2022-08-05T17:24:58.270Z,43.20
2022-08-05T17:30:02.386Z,42.94
2022-08-05T17:35:04.839Z,42.60
2022-08-05T17:40:10.270Z,41.98
2022-08-05T17:45:19.952Z,40.65
2022-08-05T17:50:28.435Z,39.07
2022-08-05T17:55:37.198Z,37.99
2022-08-05T18:00:45.050Z,37.11
2022-08-05T18:05:53.439Z,36.31
2022-08-05T18:10:56.456Z,35.40
2022-08-05T18:15:59.107Z,34.45
2022-08-05T18:21:01.667Z,33.51
2022-08-05T18:26:03.555Z,32.63
2022-08-05T18:31:07.288Z,31.75
2022-08-05T18:36:15.395Z,30.98
2022-08-05T18:41:56.635Z,30.27
2022-08-05T18:46:41.324Z,29.63
2022-08-05T18:52:32.662Z,29.09
2022-08-05T18:57:25.830Z,28.58
2022-08-05T19:02:28.859Z,28.20
2022-08-05T19:07:45.388Z,27.82
2022-08-05T19:13:02.370Z,27.27
2022-08-05T19:18:20.691Z,26.86
2022-08-05T19:24:06.718Z,26.57
2022-08-05T19:28:45.597Z,26.33
2022-08-05T19:33:56.892Z,26.09
2022-08-05T19:39:01.208Z,25.77
2022-08-05T19:44:13.016Z,25.52
2022-08-05T19:49:17.265Z,25.27
2022-08-05T19:54:25.429Z,25.02
2022-08-05T19:59:56.308Z,24.81
2022-08-05T20:05:04.708Z,24.64
2022-08-05T20:10:11.681Z,24.49
2022-08-05T20:15:22.992Z,24.30
2022-08-05T20:20:38.955Z,24.07
2022-08-05T20:25:40.884Z,23.84
2022-08-05T20:30:42.676Z,23.56
2022-08-05T20:35:45.663Z,23.38
2022-08-05T20:40:47.994Z,23.19
2022-08-05T20:45:56.721Z,23.01
2022-08-05T20:50:58.998Z,22.88
2022-08-05T20:56:35.445Z,22.76
2022-08-05T21:01:45.049Z,22.62
2022-08-05T21:06:46.939Z,22.51
2022-08-05T21:12:09.426Z,22.41
2022-08-05T21:17:11.910Z,22.32
2022-08-05T21:22:14.325Z,22.24
2022-08-05T21:27:16.714Z,22.15
2022-08-05T21:32:19.889Z,22.06
2022-08-05T21:37:22.010Z,21.95
2022-08-05T21:42:30.880Z,21.86
2022-08-05T21:47:55.621Z,21.80
2022-08-05T21:53:08.527Z,21.82
2022-08-05T21:58:19.422Z,21.96
2022-08-05T22:03:51.799Z,21.85
2022-08-05T22:08:43.730Z,21.68
2022-08-05T22:14:19.510Z,21.56
2022-08-05T22:19:56.156Z,21.47
2022-08-05T22:24:55.849Z,21.33
2022-08-05T22:29:58.161Z,21.25
2022-08-05T22:34:59.978Z,21.24
2022-08-05T22:40:02.366Z,21.20
2022-08-05T22:45:04.732Z,21.11
2022-08-05T22:50:20.079Z,21.00
2022-08-05T22:55:24.094Z,20.92
2022-08-05T23:00:28.529Z,20.81
2022-08-05T23:05:36.020Z,20.65
2022-08-05T23:10:38.183Z,20.52
2022-08-05T23:15:50.205Z,20.44
2022-08-05T23:21:06.307Z,20.43
2022-08-05T23:26:18.720Z,20.44
2022-08-05T23:31:30.237Z,20.49
2022-08-05T23:36:38.454Z,20.52
2022-08-05T23:41:48.664Z,20.56
2022-08-05T23:46:51.000Z,20.59
2022-08-05T23:52:11.175Z,20.64
2022-08-05T23:57:13.002Z,20.68
