createdAt,value
2022-09-01T00:00:01.950Z,100967.31
2022-09-01T00:02:33.444Z,100972.81
2022-09-01T00:05:00.888Z,100969.88
2022-09-01T00:07:30.541Z,100972.38
2022-09-01T00:09:59.633Z,100965.03
2022-09-01T00:12:28.950Z,100972.63
2022-09-01T00:14:56.258Z,100962.97
2022-09-01T00:17:23.547Z,100967.56
2022-09-01T00:19:50.924Z,100966.88
2022-09-01T00:22:18.189Z,100964.69
2022-09-01T00:24:45.440Z,100967.72
2022-09-01T00:27:12.937Z,100982.22
2022-09-01T00:29:44.062Z,100974.31
2022-09-01T00:32:12.292Z,100971.59
2022-09-01T00:34:39.822Z,100973.91
2022-09-01T00:37:07.775Z,100975.75
2022-09-01T00:39:35.178Z,100963.44
2022-09-01T00:42:02.981Z,100971.22
2022-09-01T00:44:31.413Z,100965.34
2022-09-01T00:47:00.140Z,100956.41
2022-09-01T00:49:41.635Z,100963.66
2022-09-01T00:52:16.967Z,100959.63
2022-09-01T00:54:47.899Z,100963.97
2022-09-01T00:57:16.378Z,100957.97
2022-09-01T00:59:49.998Z,100955.41
2022-09-01T01:02:17.540Z,100961.63
2022-09-01T01:04:46.287Z,100960.78
2022-09-01T01:07:15.068Z,100958.09
2022-09-01T01:09:44.949Z,100964.84
2022-09-01T01:12:13.764Z,100951.69
2022-09-01T01:14:41.755Z,100952.69
2022-09-01T01:17:13.312Z,100955.03
2022-09-01T01:20:04.922Z,100957.56
2022-09-01T01:23:02.481Z,100957.53
2022-09-01T01:25:40.319Z,100954.00
2022-09-01T01:28:31.881Z,100948.63
2022-09-01T01:31:12.581Z,100950.66
2022-09-01T01:33:42.890Z,100949.31
2022-09-01T01:36:19.310Z,100952.47
2022-09-01T01:38:49.264Z,100956.22
2022-09-01T01:41:19.643Z,100958.06
2022-09-01T01:43:51.124Z,100950.09
2022-09-01T01:46:20.648Z,100968.03
2022-09-01T01:48:48.670Z,100960.28
2022-09-01T01:51:20.133Z,100958.28
2022-09-01T01:53:52.655Z,100958.09
2022-09-01T01:56:23.921Z,100963.78
2022-09-01T01:58:56.372Z,100962.94
2022-09-01T02:01:28.745Z,100971.00
2022-09-01T02:03:59.177Z,100968.13
2022-09-01T02:06:28.701Z,100972.69
2022-09-01T02:08:59.095Z,100972.88
2022-09-01T02:11:27.055Z,100965.44
2022-09-01T02:13:57.310Z,100966.66
2022-09-01T02:16:28.105Z,100963.25
2022-09-01T02:18:57.013Z,100967.31
2022-09-01T02:21:25.347Z,100974.06
2022-09-01T02:24:02.239Z,100970.34
2022-09-01T02:26:39.604Z,100985.00
2022-09-01T02:29:18.008Z,100978.13
2022-09-01T02:31:51.910Z,100975.44
2022-09-01T02:34:20.627Z,100968.16
2022-09-01T02:36:51.332Z,100969.16
2022-09-01T02:39:24.477Z,100976.22
2022-09-01T02:41:52.180Z,100968.13
2022-09-01T02:44:24.468Z,100972.56
2022-09-01T02:46:51.700Z,100964.97
2022-09-01T02:49:28.289Z,100959.63
2022-09-01T02:51:59.559Z,100962.09
2022-09-01T02:54:28.751Z,100956.38
2022-09-01T02:56:56.043Z,100970.56
2022-09-01T02:59:27.705Z,100974.44
2022-09-01T03:01:58.856Z,100980.13
2022-09-01T03:04:27.275Z,100970.63
2022-09-01T03:06:58.683Z,100972.28
2022-09-01T03:09:26.124Z,100971.00
2022-09-01T03:11:54.432Z,100961.50
2022-09-01T03:14:24.277Z,100959.28
2022-09-01T03:16:52.603Z,100968.25
2022-09-01T03:19:20.377Z,100959.44
2022-09-01T03:21:48.684Z,100967.22
2022-09-01T03:24:22.345Z,100964.50
2022-09-01T03:26:51.625Z,100968.53
2022-09-01T03:29:19.980Z,100963.63
2022-09-01T03:31:47.782Z,100959.44
2022-09-01T03:34:19.264Z,100957.47
2022-09-01T03:36:50.896Z,100956.81
2022-09-01T03:39:36.683Z,100956.34
2022-09-01T03:42:05.078Z,100950.66
2022-09-01T03:44:38.303Z,100953.56
2022-09-01T03:47:10.716Z,100952.91
2022-09-01T03:49:39.408Z,100950.03
2022-09-01T03:52:08.918Z,100953.06
2022-09-01T03:54:36.733Z,100951.06
2022-09-01T03:57:06.812Z,100953.06
2022-09-01T03:59:34.197Z,100957.34
2022-09-01T04:02:02.868Z,100968.53
2022-09-01T04:04:33.154Z,100965.63
2022-09-01T04:07:00.720Z,100975.63
2022-09-01T04:09:29.304Z,100974.63
2022-09-01T04:11:56.550Z,100977.66
2022-09-01T04:14:25.543Z,100969.25
2022-09-01T04:17:13.852Z,100971.75
2022-09-01T04:19:43.036Z,100966.84
2022-09-01T04:22:14.360Z,100966.84
2022-09-01T04:24:45.990Z,100957.13
2022-09-01T04:27:15.434Z,100948.53
2022-09-01T04:29:46.510Z,100949.38
2022-09-01T04:32:15.812Z,100944.75
2022-09-01T04:34:46.932Z,100942.56
2022-09-01T04:37:21.159Z,100943.22
2022-09-01T04:39:56.488Z,100946.88
2022-09-01T04:42:28.126Z,100946.41
2022-09-01T04:44:57.617Z,100935.50
2022-09-01T04:47:36.253Z,100939.78
2022-09-01T04:50:17.554Z,100937.16
2022-09-01T04:53:06.135Z,100934.81
2022-09-01T04:55:43.636Z,100936.97
2022-09-01T04:58:17.438Z,100937.16
2022-09-01T05:00:48.244Z,100942.75
2022-09-01T05:03:21.486Z,100945.09
2022-09-01T05:06:00.226Z,100944.50
2022-09-01T05:08:28.985Z,100944.28
2022-09-01T05:11:07.503Z,100946.78
2022-09-01T05:13:39.721Z,100946.41
2022-09-01T05:16:13.227Z,100941.84
2022-09-01T05:18:47.837Z,100940.31
2022-09-01T05:21:19.913Z,100949.00
2022-09-01T05:23:51.748Z,100949.72
2022-09-01T05:26:23.417Z,100960.69
2022-09-01T05:28:54.927Z,100963.75
2022-09-01T05:31:24.020Z,100954.72
2022-09-01T05:33:51.844Z,100950.84
2022-09-01T05:36:23.008Z,100948.53
2022-09-01T05:38:52.315Z,100951.31
2022-09-01T05:41:21.117Z,100957.44
2022-09-01T05:43:55.082Z,100955.56
2022-09-01T05:46:28.142Z,100952.19
2022-09-01T05:48:57.329Z,100962.81
2022-09-01T05:51:43.862Z,100970.22
2022-09-01T05:54:14.393Z,100964.13
2022-09-01T05:56:44.099Z,100978.28
2022-09-01T05:59:23.467Z,100981.81
2022-09-01T06:01:54.612Z,100987.53
2022-09-01T06:04:25.490Z,100985.88
2022-09-01T06:07:06.065Z,100992.63
2022-09-01T06:09:43.177Z,100994.00
2022-09-01T06:12:17.804Z,100999.22
2022-09-01T06:14:50.063Z,100998.53
2022-09-01T06:17:24.650Z,101005.13
2022-09-01T06:19:56.845Z,101010.72
2022-09-01T06:22:26.762Z,101018.81
2022-09-01T06:24:59.447Z,101021.84
2022-09-01T06:27:33.014Z,101024.31
2022-09-01T06:30:00.277Z,101017.03
2022-09-01T06:32:27.940Z,101017.38
2022-09-01T06:34:58.153Z,101018.59
2022-09-01T06:37:27.063Z,101014.28
2022-09-01T06:39:58.551Z,101012.09
2022-09-01T06:42:26.653Z,101011.06
2022-09-01T06:44:59.792Z,101019.81
2022-09-01T06:47:28.617Z,101014.44
2022-09-01T06:49:59.449Z,101013.22
2022-09-01T06:52:28.701Z,101007.63
2022-09-01T06:54:57.934Z,101007.38
2022-09-01T07:00:20.199Z,101013.78
2022-09-01T07:02:54.920Z,101028.69
2022-09-01T07:06:03.033Z,101033.44
2022-09-01T07:12:08.502Z,101046.09
2022-09-01T07:16:30.195Z,101050.97
2022-09-01T07:17:25.373Z,101055.59
2022-09-01T07:19:53.991Z,101045.63
2022-09-01T07:23:02.985Z,101058.63
2022-09-01T07:25:12.926Z,101057.75
2022-09-01T07:28:06.679Z,101060.09
2022-09-01T07:30:35.290Z,101064.31
2022-09-01T07:44:54.000Z,101055.03
2022-09-01T07:47:52.769Z,101047.81
2022-09-01T07:53:12.614Z,101048.69
2022-09-01T07:55:44.315Z,101053.69
2022-09-01T07:58:15.115Z,101053.72
2022-09-01T08:00:47.343Z,101043.59
2022-09-01T08:03:20.170Z,101051.19
2022-09-01T08:05:51.295Z,101045.78
2022-09-01T08:08:18.974Z,101042.09
2022-09-01T08:10:49.429Z,101040.47
2022-09-01T08:13:20.004Z,101050.88
2022-09-01T08:18:52.842Z,101048.91
2022-09-01T08:21:46.235Z,101054.19
2022-09-01T08:24:24.751Z,101054.34
2022-09-01T08:26:52.081Z,101046.38
2022-09-01T08:29:19.408Z,101049.00
2022-09-01T08:31:47.558Z,101058.88
2022-09-01T08:34:17.022Z,101063.06
2022-09-01T08:36:44.373Z,101079.50
2022-09-01T08:39:12.158Z,101074.88
2022-09-01T08:41:53.555Z,101077.59
2022-09-01T08:44:26.875Z,101080.72
2022-09-01T08:47:03.717Z,101080.25
2022-09-01T08:49:42.899Z,101080.81
2022-09-01T08:52:33.168Z,101087.47
2022-09-01T08:55:27.537Z,101072.50
2022-09-01T08:57:59.869Z,101084.19
2022-09-01T09:00:30.737Z,101074.38
2022-09-01T09:03:15.648Z,101078.78
2022-09-01T09:06:13.924Z,101078.50
2022-09-01T09:08:43.991Z,101086.72
2022-09-01T09:11:30.125Z,101083.69
2022-09-01T09:14:00.175Z,101076.00
2022-09-01T09:16:35.462Z,101084.56
2022-09-01T09:19:11.522Z,101080.75
2022-09-01T09:21:48.115Z,101083.69
2022-09-01T09:24:47.095Z,101077.19
2022-09-01T09:27:23.979Z,101085.81
2022-09-01T09:29:58.207Z,101083.47
2022-09-01T09:33:19.923Z,101074.25
2022-09-01T09:35:41.996Z,101076.84
2022-09-01T09:38:29.172Z,101073.31
2022-09-01T09:41:20.256Z,101074.13
2022-09-01T09:44:05.290Z,101068.41
2022-09-01T09:46:32.645Z,101061.25
2022-09-01T09:49:36.488Z,101066.06
2022-09-01T09:52:08.748Z,101057.69
2022-09-01T09:54:38.619Z,101065.66
2022-09-01T09:57:08.553Z,101058.44
2022-09-01T10:00:02.488Z,101063.19
2022-09-01T10:02:43.981Z,101055.75
2022-09-01T10:05:43.268Z,101066.28
2022-09-01T10:08:28.694Z,101058.00
2022-09-01T10:10:57.878Z,101047.16
2022-09-01T10:13:32.690Z,101054.81
2022-09-01T10:16:05.673Z,101056.13
2022-09-01T10:18:39.747Z,101052.75
2022-09-01T10:21:26.532Z,101043.88
2022-09-01T10:23:54.641Z,101041.84
2022-09-01T10:26:35.503Z,101044.34
2022-09-01T10:29:15.669Z,101038.56
2022-09-01T10:31:43.431Z,101041.09
2022-09-01T10:34:19.400Z,101044.38
2022-09-01T10:36:56.747Z,101046.22
2022-09-01T10:39:29.472Z,101044.91
2022-09-01T10:42:07.063Z,101057.06
2022-09-01T10:44:57.896Z,101042.94
2022-09-01T10:47:33.342Z,101040.91
2022-09-01T10:50:09.889Z,101050.06
2022-09-01T10:52:44.015Z,101049.59
2022-09-01T10:55:24.977Z,101054.66
2022-09-01T11:01:34.958Z,101054.19
2022-09-01T11:04:03.558Z,101058.19
2022-09-01T11:06:35.939Z,101058.63
2022-09-01T11:09:06.777Z,101064.91
2022-09-01T11:11:33.937Z,101070.31
2022-09-01T11:14:04.100Z,101069.47
2022-09-01T11:16:53.689Z,101067.41
2022-09-01T11:19:47.500Z,101067.41
2022-09-01T11:22:26.484Z,101067.34
2022-09-01T11:25:41.025Z,101069.13
2022-09-01T11:28:17.981Z,101076.50
2022-09-01T11:30:55.318Z,101073.13
2022-09-01T11:33:34.492Z,101069.75
2022-09-01T11:36:03.916Z,101058.09
2022-09-01T11:38:43.658Z,101070.13
2022-09-01T11:41:22.979Z,101073.34
2022-09-01T11:43:54.418Z,101067.91
2022-09-01T11:46:29.178Z,101074.38
2022-09-01T11:48:58.488Z,101073.34
2022-09-01T11:51:26.086Z,101071.84
2022-09-01T11:54:00.569Z,101068.84
2022-09-01T11:56:28.776Z,101063.41
2022-09-01T11:58:56.042Z,101071.34
2022-09-01T12:01:33.373Z,101070.47
2022-09-01T12:04:31.855Z,101061.38
2022-09-01T12:07:13.134Z,101069.09
2022-09-01T12:09:47.991Z,101062.91
2022-09-01T12:12:33.390Z,101064.28
2022-09-01T12:15:06.657Z,101063.06
2022-09-01T12:17:35.831Z,101070.75
2022-09-01T12:20:31.113Z,101064.47
2022-09-01T12:23:00.093Z,101052.06
2022-09-01T12:25:33.295Z,101050.91
2022-09-01T12:28:02.856Z,101051.59
2022-09-01T12:30:35.309Z,101057.09
2022-09-01T12:36:11.411Z,101062.78
2022-09-01T12:38:38.652Z,101059.97
2022-09-01T12:41:24.295Z,101056.50
2022-09-01T12:43:54.838Z,101053.50
2022-09-01T12:46:43.431Z,101044.59
2022-09-01T12:49:25.315Z,101034.41
2022-09-01T12:52:19.895Z,101041.81
2022-09-01T12:54:53.815Z,101038.38
2022-09-01T12:57:31.451Z,101028.00
2022-09-01T13:00:11.186Z,101029.03
2022-09-01T13:02:49.779Z,101027.38
2022-09-01T13:05:42.327Z,101025.06
2022-09-01T13:08:12.936Z,101024.19
2022-09-01T13:10:44.730Z,101028.81
2022-09-01T13:13:13.242Z,101028.00
2022-09-01T13:15:48.202Z,101034.91
2022-09-01T13:18:16.393Z,101036.59
2022-09-01T13:20:44.198Z,101034.50
2022-09-01T13:23:12.791Z,101038.91
2022-09-01T13:25:41.569Z,101029.09
2022-09-01T13:28:08.932Z,101029.75
2022-09-01T13:30:36.178Z,101031.09
2022-09-01T13:33:20.489Z,101037.00
2022-09-01T13:35:49.390Z,101032.41
2022-09-01T13:38:17.213Z,101034.00
2022-09-01T13:40:46.935Z,101028.22
2022-09-01T13:43:16.579Z,101024.28
2022-09-01T13:45:45.057Z,101018.91
2022-09-01T13:48:15.860Z,101019.84
2022-09-01T13:53:33.959Z,101025.81
2022-09-01T13:56:01.678Z,101019.34
2022-09-01T13:58:28.923Z,101019.66
2022-09-01T14:00:59.487Z,101011.16
2022-09-01T14:03:27.062Z,101012.63
2022-09-01T14:05:54.724Z,101011.78
2022-09-01T14:08:22.923Z,101011.16
2022-09-01T14:10:52.455Z,101011.50
2022-09-01T14:13:21.757Z,101017.59
2022-09-01T14:15:49.946Z,101023.09
2022-09-01T14:18:17.960Z,101029.31
2022-09-01T14:20:48.182Z,101023.59
2022-09-01T14:23:15.875Z,101024.44
2022-09-01T14:25:46.023Z,101017.53
2022-09-01T14:28:14.039Z,101035.16
2022-09-01T14:30:43.935Z,101026.00
2022-09-01T14:33:12.368Z,101031.03
2022-09-01T14:35:42.320Z,101033.13
2022-09-01T14:38:11.607Z,101031.59
2022-09-01T14:40:57.228Z,101032.53
2022-09-01T14:43:28.605Z,101020.66
2022-09-01T14:46:07.360Z,101024.47
2022-09-01T14:48:35.364Z,101026.59
2022-09-01T14:51:02.969Z,101028.13
2022-09-01T14:53:32.014Z,101032.13
2022-09-01T14:56:00.753Z,101023.13
2022-09-01T14:58:29.812Z,101033.44
2022-09-01T15:01:03.482Z,101032.72
2022-09-01T15:03:34.697Z,101039.72
2022-09-01T15:06:01.936Z,101026.59
2022-09-01T15:08:29.182Z,101030.88
2022-09-01T15:10:56.407Z,101033.88
2022-09-01T15:13:23.622Z,101035.84
2022-09-01T15:15:50.870Z,101033.97
2022-09-01T15:18:18.215Z,101028.72
2022-09-01T15:20:45.504Z,101029.31
2022-09-01T15:23:22.403Z,101031.13
2022-09-01T15:25:53.814Z,101033.66
2022-09-01T15:28:22.912Z,101033.66
2022-09-01T15:30:54.309Z,101031.19
2022-09-01T15:33:21.902Z,101031.84
2022-09-01T15:35:49.386Z,101046.66
2022-09-01T15:38:17.947Z,101044.66
2022-09-01T15:40:50.282Z,101046.63
2022-09-01T15:43:26.452Z,101045.72
2022-09-01T15:45:53.732Z,101045.38
2022-09-01T15:48:21.014Z,101042.19
2022-09-01T15:50:48.260Z,101037.47
2022-09-01T15:53:15.563Z,101034.06
2022-09-01T15:55:47.246Z,101042.06
2022-09-01T15:58:17.096Z,101035.81
2022-09-01T16:00:45.667Z,101039.16
2022-09-01T16:03:13.422Z,101051.09
2022-09-01T16:05:41.134Z,101050.19
2022-09-01T16:08:09.985Z,101048.13
2022-09-01T16:10:40.092Z,101060.34
2022-09-01T16:13:08.224Z,101054.09
2022-09-01T16:15:58.224Z,101059.34
2022-09-01T16:18:48.188Z,101063.25
2022-09-01T16:21:37.471Z,101055.22
2022-09-01T16:24:09.571Z,101055.97
2022-09-01T16:26:37.672Z,101055.28
2022-09-01T16:29:15.435Z,101059.78
2022-09-01T16:31:43.047Z,101056.91
2022-09-01T16:34:18.071Z,101068.19
2022-09-01T16:37:09.991Z,101063.16
2022-09-01T16:40:05.777Z,101054.47
2022-09-01T16:43:08.797Z,101064.16
2022-09-01T16:45:46.466Z,101058.84
2022-09-01T16:48:30.871Z,101063.78
2022-09-01T16:51:13.549Z,101060.78
2022-09-01T16:54:09.047Z,101059.78
2022-09-01T16:56:47.286Z,101070.03
2022-09-01T16:59:48.771Z,101072.59
2022-09-01T17:02:40.577Z,101079.38
2022-09-01T17:05:24.520Z,101076.50
2022-09-01T17:08:10.222Z,101072.13
2022-09-01T17:10:51.099Z,101074.25
2022-09-01T17:13:26.004Z,101079.00
2022-09-01T17:16:07.927Z,101077.41
2022-09-01T17:18:40.266Z,101070.94
2022-09-01T17:21:13.968Z,101087.56
2022-09-01T17:23:50.587Z,101092.19
2022-09-01T17:26:29.068Z,101088.50
2022-09-01T17:29:09.440Z,101098.03
2022-09-01T17:31:47.403Z,101097.72
2022-09-01T17:34:43.796Z,101103.47
2022-09-01T17:37:21.860Z,101112.41
2022-09-01T17:40:16.408Z,101107.56
2022-09-01T17:42:55.507Z,101116.00
2022-09-01T17:45:54.083Z,101119.00
2022-09-01T17:48:40.000Z,101127.13
2022-09-01T17:51:31.679Z,101128.34
2022-09-01T17:54:24.871Z,101129.38
2022-09-01T17:57:15.275Z,101142.91
2022-09-01T18:00:01.570Z,101146.47
2022-09-01T18:02:58.171Z,101149.66
2022-09-01T18:05:26.651Z,101153.00
2022-09-01T18:08:21.564Z,101157.25
2022-09-01T18:11:00.063Z,101162.47
2022-09-01T18:13:52.512Z,101167.91
2022-09-01T18:16:31.911Z,101165.38
2022-09-01T18:19:14.549Z,101160.97
2022-09-01T18:21:49.606Z,101169.09
2022-09-01T18:24:22.126Z,101173.50
2022-09-01T18:26:51.560Z,101180.75
2022-09-01T18:29:19.553Z,101173.66
2022-09-01T18:32:03.712Z,101185.50
2022-09-01T18:34:36.627Z,101189.41
2022-09-01T18:37:19.478Z,101192.00
2022-09-01T18:40:07.633Z,101196.31
2022-09-01T18:43:16.701Z,101198.91
2022-09-01T18:45:58.708Z,101197.56
2022-09-01T18:48:49.748Z,101205.84
2022-09-01T18:51:44.147Z,101209.41
2022-09-01T18:54:50.140Z,101212.63
2022-09-01T18:57:21.137Z,101220.06
2022-09-01T19:00:00.010Z,101216.34
2022-09-01T19:03:04.674Z,101222.63
2022-09-01T19:05:38.356Z,101220.56
2022-09-01T19:08:17.688Z,101224.28
2022-09-01T19:11:03.155Z,101221.56
2022-09-01T19:13:32.519Z,101232.59
2022-09-01T19:16:21.525Z,101231.94
2022-09-01T19:19:13.628Z,101232.94
2022-09-01T19:21:43.778Z,101239.19
2022-09-01T19:24:52.988Z,101240.22
2022-09-01T19:27:24.736Z,101238.19
2022-09-01T19:29:57.921Z,101237.16
2022-09-01T19:32:27.288Z,101241.22
2022-09-01T19:35:16.839Z,101243.09
2022-09-01T19:37:47.970Z,101241.38
2022-09-01T19:40:24.832Z,101256.63
2022-09-01T19:43:05.202Z,101256.44
2022-09-01T19:45:38.243Z,101253.72
2022-09-01T19:48:29.256Z,101252.88
2022-09-01T19:51:13.442Z,101259.13
2022-09-01T19:53:49.675Z,101256.75
2022-09-01T19:56:23.502Z,101249.19
2022-09-01T19:59:15.205Z,101253.59
2022-09-01T20:02:11.412Z,101263.72
2022-09-01T20:04:49.441Z,101265.75
2022-09-01T20:07:36.216Z,101271.16
2022-09-01T20:10:21.786Z,101269.50
2022-09-01T20:13:26.937Z,101271.16
2022-09-01T20:16:04.162Z,101279.13
2022-09-01T20:18:36.085Z,101288.09
2022-09-01T20:21:08.978Z,101274.56
2022-09-01T20:24:08.337Z,101276.25
2022-09-01T20:26:43.274Z,101287.06
2022-09-01T20:29:35.924Z,101285.19
2022-09-01T20:32:04.079Z,101285.38
2022-09-01T20:34:52.905Z,101287.91
2022-09-01T20:37:34.382Z,101289.97
2022-09-01T20:40:17.625Z,101286.41
2022-09-01T20:43:28.086Z,101293.50
2022-09-01T20:45:55.395Z,101294.38
2022-09-01T20:48:25.988Z,101296.09
2022-09-01T20:50:59.715Z,101297.38
2022-09-01T20:53:35.730Z,101304.06
2022-09-01T20:56:40.449Z,101302.94
2022-09-01T20:59:25.655Z,101301.38
2022-09-01T21:02:29.801Z,101296.69
2022-09-01T21:05:14.992Z,101293.72
2022-09-01T21:08:09.325Z,101310.94
2022-09-01T21:11:14.671Z,101299.88
2022-09-01T21:14:14.231Z,101309.84
2022-09-01T21:17:08.826Z,101320.47
2022-09-01T21:20:06.214Z,101318.34
2022-09-01T21:22:33.440Z,101320.00
2022-09-01T21:25:01.038Z,101323.81
2022-09-01T21:27:36.878Z,101323.91
2022-09-01T21:30:10.831Z,101321.44
2022-09-01T21:32:39.173Z,101312.81
2022-09-01T21:35:09.934Z,101319.22
2022-09-01T21:37:37.570Z,101306.38
2022-09-01T21:40:06.796Z,101319.59
2022-09-01T21:42:48.962Z,101322.56
2022-09-01T21:45:18.803Z,101321.41
2022-09-01T21:47:48.636Z,101321.13
2022-09-01T21:50:18.455Z,101323.53
2022-09-01T21:52:45.668Z,101327.88
2022-09-01T21:55:13.351Z,101329.81
2022-09-01T21:57:42.087Z,101328.66
2022-09-01T22:00:15.837Z,101320.22
2022-09-01T22:02:44.774Z,101325.34
2022-09-01T22:05:13.035Z,101333.72
2022-09-01T22:07:42.784Z,101334.06
2022-09-01T22:10:13.485Z,101322.81
2022-09-01T22:12:43.819Z,101336.38
2022-09-01T22:15:13.336Z,101337.91
2022-09-01T22:17:40.635Z,101346.22
2022-09-01T22:20:10.272Z,101348.72
2022-09-01T22:22:37.898Z,101351.41
2022-09-01T22:25:11.286Z,101346.91
2022-09-01T22:27:38.878Z,101354.91
2022-09-01T22:30:07.846Z,101347.16
2022-09-01T22:32:37.872Z,101342.59
2022-09-01T22:35:08.192Z,101348.63
2022-09-01T22:37:36.688Z,101342.59
2022-09-01T22:40:05.716Z,101344.28
2022-09-01T22:42:33.336Z,101348.53
2022-09-01T22:45:01.399Z,101353.97
2022-09-01T22:47:29.051Z,101348.19
2022-09-01T22:49:56.314Z,101357.19
2022-09-01T22:52:23.547Z,101353.28
2022-09-01T22:54:52.285Z,101349.75
2022-09-01T22:57:20.241Z,101352.19
2022-09-01T22:59:47.756Z,101355.28
2022-09-01T23:02:15.097Z,101356.78
2022-09-01T23:04:42.560Z,101355.81
2022-09-01T23:07:09.811Z,101355.19
2022-09-01T23:09:37.032Z,101345.50
2022-09-01T23:12:04.424Z,101344.19
2022-09-01T23:14:31.902Z,101343.50
2022-09-01T23:16:59.859Z,101340.09
2022-09-01T23:19:27.130Z,101343.00
2022-09-01T23:21:54.559Z,101342.50
2022-09-01T23:24:22.020Z,101341.66
2022-09-01T23:26:49.267Z,101339.69
2022-09-01T23:29:16.992Z,101343.13
2022-09-01T23:31:44.407Z,101333.06
2022-09-01T23:34:13.275Z,101339.72
2022-09-01T23:36:41.492Z,101343.28
2022-09-01T23:39:08.790Z,101344.56
2022-09-01T23:41:37.923Z,101345.97
2022-09-01T23:44:09.426Z,101346.94
2022-09-01T23:46:41.290Z,101350.91
2022-09-01T23:49:09.956Z,101349.91
2022-09-01T23:51:38.807Z,101354.00
2022-09-01T23:54:07.013Z,101349.78
2022-09-01T23:56:34.614Z,101357.69
2022-09-01T23:59:02.137Z,101357.44
