createdAt,value
2023-01-02T00:00:08.055Z,180
2023-01-02T00:05:07.520Z,180
2023-01-02T00:10:07.812Z,180
2023-01-02T00:15:08.263Z,180
2023-01-02T00:20:07.619Z,180
2023-01-02T00:25:08.118Z,180
2023-01-02T00:30:07.554Z,180
2023-01-02T00:35:08.086Z,180
2023-01-02T00:40:07.617Z,180
2023-01-02T00:45:08.310Z,180
2023-01-02T00:50:07.785Z,158
2023-01-02T00:55:07.410Z,158
2023-01-02T01:00:07.875Z,158
2023-01-02T01:05:07.818Z,158
2023-01-02T01:10:08.392Z,135
2023-01-02T01:15:08.071Z,135
2023-01-02T01:20:07.596Z,158
2023-01-02T01:25:07.657Z,158
2023-01-02T01:30:08.104Z,158
2023-01-02T01:35:07.781Z,158
2023-01-02T01:40:08.165Z,158
2023-01-02T01:45:07.537Z,158
2023-01-02T01:50:08.012Z,158
2023-01-02T01:55:07.664Z,158
2023-01-02T02:00:08.141Z,158
2023-01-02T02:05:07.985Z,158
2023-01-02T02:10:08.470Z,158
2023-01-02T02:15:08.068Z,158
2023-01-02T02:20:07.568Z,158
2023-01-02T02:25:07.978Z,158
2023-01-02T02:30:08.315Z,158
2023-01-02T02:35:07.720Z,158
2023-01-02T02:40:08.484Z,158
2023-01-02T02:45:08.372Z,158
2023-01-02T02:50:07.963Z,158
2023-01-02T02:55:07.472Z,158
2023-01-02T03:00:08.389Z,158
2023-01-02T03:05:07.767Z,158
2023-01-02T03:10:08.104Z,158
2023-01-02T03:15:08.294Z,158
2023-01-02T03:20:08.095Z,180
2023-01-02T03:25:08.579Z,180
2023-01-02T03:30:08.197Z,180
2023-01-02T03:35:07.596Z,180
2023-01-02T03:40:08.431Z,180
2023-01-02T03:45:07.698Z,180
2023-01-02T03:50:08.459Z,180
2023-01-02T03:55:08.453Z,180
2023-01-02T04:00:08.299Z,180
2023-01-02T04:05:08.085Z,180
2023-01-02T04:10:08.328Z,180
2023-01-02T04:15:08.145Z,180
2023-01-02T04:20:07.846Z,180
2023-01-02T04:25:07.560Z,180
2023-01-02T04:30:08.046Z,180
2023-01-02T04:35:08.103Z,180
2023-01-02T04:40:08.124Z,180
2023-01-02T04:45:08.188Z,180
2023-01-02T04:50:07.995Z,180
2023-01-02T04:55:08.548Z,180
2023-01-02T05:00:08.148Z,180
2023-01-02T05:05:08.321Z,180
2023-01-02T05:10:08.243Z,180
2023-01-02T05:15:07.909Z,180
2023-01-02T05:20:08.380Z,180
2023-01-02T05:25:08.155Z,180
2023-01-02T05:30:07.842Z,180
2023-01-02T05:35:07.743Z,180
2023-01-02T05:40:07.808Z,180
2023-01-02T05:45:07.562Z,180
2023-01-02T05:50:08.026Z,180
2023-01-02T10:20:08.622Z,225
2023-01-02T10:25:08.236Z,225
2023-01-02T10:30:08.643Z,225
2023-01-02T10:35:08.197Z,225
2023-01-02T10:40:08.089Z,248
2023-01-02T10:45:08.459Z,248
2023-01-02T10:50:08.020Z,225
2023-01-02T10:55:08.691Z,225
2023-01-02T11:00:08.189Z,225
2023-01-02T11:05:08.116Z,225
2023-01-02T11:10:08.164Z,225
2023-01-02T11:15:07.989Z,225
2023-01-02T11:20:08.374Z,248
2023-01-02T11:25:08.849Z,248
2023-01-02T11:30:07.991Z,225
2023-01-02T11:35:08.467Z,225
2023-01-02T11:40:08.202Z,248
2023-01-02T11:45:08.452Z,248
2023-01-02T11:50:08.602Z,225
2023-01-02T11:55:08.571Z,225
2023-01-02T12:00:08.015Z,248
2023-01-02T12:05:08.477Z,248
2023-01-02T12:10:08.128Z,248
2023-01-02T12:15:08.528Z,248
2023-01-02T12:20:08.089Z,270
2023-01-02T12:25:08.785Z,270
2023-01-02T12:30:08.164Z,270
2023-01-02T12:35:08.456Z,270
2023-01-02T12:40:08.089Z,270
2023-01-02T12:45:08.424Z,270
2023-01-02T12:50:08.693Z,248
2023-01-02T12:55:08.236Z,248
2023-01-02T13:00:08.676Z,270
2023-01-02T13:05:08.088Z,270
2023-01-02T13:10:08.468Z,248
2023-01-02T13:15:07.968Z,248
2023-01-02T13:20:08.429Z,270
2023-01-02T13:25:08.703Z,270
2023-01-02T13:30:07.862Z,248
2023-01-02T13:35:08.357Z,248
2023-01-02T13:40:08.234Z,270
2023-01-02T13:45:08.623Z,270
2023-01-02T13:50:07.864Z,248
2023-01-02T13:55:08.522Z,248
2023-01-02T14:00:08.062Z,248
2023-01-02T14:05:08.797Z,248
2023-01-02T14:10:08.387Z,270
2023-01-02T14:15:07.907Z,270
2023-01-02T14:20:08.261Z,270
2023-01-02T14:25:08.988Z,270
2023-01-02T14:30:08.354Z,270
2023-01-02T14:35:08.711Z,270
2023-01-02T14:40:08.747Z,270
2023-01-02T14:45:08.007Z,270
2023-01-02T14:50:07.975Z,270
2023-01-02T14:55:08.607Z,270
2023-01-02T15:00:09.042Z,270
2023-01-02T15:05:08.797Z,270
2023-01-02T15:10:08.333Z,270
2023-01-02T15:15:08.535Z,270
2023-01-02T15:20:08.430Z,270
2023-01-02T15:25:08.694Z,270
2023-01-02T15:30:08.072Z,270
2023-01-02T15:35:08.441Z,270
2023-01-02T15:40:18.258Z,225
2023-01-02T15:45:08.759Z,225
2023-01-02T15:50:08.216Z,270
2023-01-02T15:55:08.488Z,270
2023-01-02T16:00:08.191Z,202
2023-01-02T16:05:08.850Z,202
2023-01-02T16:10:08.837Z,248
2023-01-02T16:15:08.057Z,248
2023-01-02T16:20:08.903Z,248
2023-01-02T16:25:07.985Z,248
2023-01-02T16:30:08.588Z,225
2023-01-02T16:35:08.785Z,225
2023-01-02T16:40:08.583Z,202
2023-01-02T16:45:08.186Z,202
2023-01-02T16:50:08.672Z,225
2023-01-02T16:55:08.330Z,225
2023-01-02T17:00:08.559Z,225
2023-01-02T17:05:08.372Z,225
2023-01-02T17:10:08.203Z,225
2023-01-02T17:15:08.986Z,225
2023-01-02T17:20:08.967Z,225
2023-01-02T17:25:08.551Z,225
2023-01-02T17:30:08.868Z,248
2023-01-02T17:35:09.018Z,248
2023-01-02T17:40:08.512Z,248
2023-01-02T17:45:08.566Z,248
2023-01-02T17:50:09.002Z,225
2023-01-02T17:55:08.840Z,225
2023-01-02T18:00:08.320Z,225
2023-01-02T18:05:08.236Z,225
2023-01-02T18:10:10.428Z,225
2023-01-02T18:15:08.080Z,225
2023-01-02T18:20:08.747Z,248
2023-01-02T18:25:08.155Z,248
2023-01-02T18:30:08.585Z,225
2023-01-02T18:35:30.030Z,225
2023-01-02T18:40:08.579Z,225
2023-01-02T18:45:08.928Z,225
2023-01-02T18:50:08.310Z,225
2023-01-02T18:55:08.691Z,225
2023-01-02T19:00:09.035Z,225
2023-01-02T19:05:09.001Z,225
2023-01-02T19:10:08.440Z,225
2023-01-02T19:15:08.278Z,225
2023-01-02T19:20:08.615Z,225
2023-01-02T19:25:08.919Z,225
2023-01-02T19:30:08.242Z,225
2023-01-02T19:35:08.796Z,225
2023-01-02T19:40:10.584Z,270
2023-01-02T19:45:09.053Z,270
2023-01-02T19:50:08.346Z,248
2023-01-02T19:55:08.945Z,248
2023-01-02T20:00:08.350Z,225
2023-01-02T20:05:08.197Z,225
2023-01-02T20:10:08.543Z,225
2023-01-02T20:15:08.306Z,225
2023-01-02T20:20:08.517Z,270
2023-01-02T20:25:08.209Z,270
2023-01-02T20:30:08.520Z,270
2023-01-02T20:35:09.014Z,270
2023-01-02T20:40:08.396Z,315
2023-01-02T20:45:08.275Z,315
2023-01-02T20:50:08.531Z,315
2023-01-02T20:55:08.646Z,315
2023-01-02T21:00:08.641Z,315
2023-01-02T21:05:08.341Z,315
2023-01-02T21:10:09.180Z,315
2023-01-02T21:15:08.687Z,315
2023-01-02T21:20:08.895Z,315
2023-01-02T21:25:08.551Z,315
2023-01-02T21:30:08.290Z,315
2023-01-02T21:35:08.943Z,315
