createdAt,value
2023-04-18T00:12:25.073Z,95.7
2023-04-18T00:32:25.075Z,95.8
2023-04-18T00:52:25.081Z,95.9
2023-04-18T01:12:25.078Z,95.9
2023-04-18T01:32:25.075Z,96.0
2023-04-18T01:52:25.075Z,96.1
2023-04-18T02:12:25.072Z,96.1
2023-04-18T02:32:25.080Z,96.2
2023-04-18T02:52:24.978Z,96.3
2023-04-18T03:12:24.975Z,96.3
2023-04-18T03:32:24.970Z,96.3
2023-04-18T03:52:24.973Z,96.3
2023-04-18T04:12:24.973Z,96.3
2023-04-18T04:32:24.978Z,96.4
2023-04-18T04:52:24.978Z,96.4
2023-04-18T05:12:24.990Z,96.4
2023-04-18T05:32:24.989Z,96.5
2023-04-18T05:52:25.012Z,96.5
2023-04-18T06:12:25.025Z,96.5
2023-04-18T06:32:25.079Z,96.3
2023-04-18T06:52:25.165Z,95.6
2023-04-18T07:12:24.997Z,94.1
2023-04-18T07:32:25.121Z,92.8
2023-04-18T07:52:25.127Z,91.2
2023-04-18T08:12:25.068Z,89.6
2023-04-18T08:32:25.001Z,89.0
2023-04-18T08:52:24.909Z,88.4
2023-04-18T09:12:24.918Z,87.0
2023-04-18T09:32:24.921Z,85.5
2023-04-18T09:52:24.923Z,83.8
2023-04-18T10:12:24.916Z,82.8
2023-04-18T10:32:24.830Z,81.3
2023-04-18T10:52:24.839Z,79.6
2023-04-18T11:12:24.835Z,81.1
2023-04-18T11:32:24.838Z,80.9
2023-04-18T11:52:24.838Z,79.1
2023-04-18T12:12:24.838Z,78.4
2023-04-18T12:32:24.747Z,79.0
2023-04-18T12:52:24.742Z,81.0
2023-04-18T13:12:24.751Z,82.1
2023-04-18T13:32:24.754Z,81.9
2023-04-18T13:52:24.758Z,80.2
2023-04-18T14:12:24.756Z,81.4
2023-04-18T14:32:24.666Z,83.1
2023-04-18T14:52:24.802Z,85.3
2023-04-18T15:12:24.663Z,85.5
2023-04-18T15:32:24.670Z,84.9
2023-04-18T15:52:24.673Z,85.6
2023-04-18T16:12:24.674Z,86.4
2023-04-18T16:32:24.667Z,85.7
2023-04-18T16:52:24.676Z,85.5
2023-04-18T17:12:24.576Z,85.2
2023-04-18T17:32:24.573Z,85.5
2023-04-18T17:52:24.573Z,86.6
2023-04-18T18:12:24.609Z,87.0
2023-04-18T18:32:24.641Z,87.5
2023-04-18T18:52:24.578Z,87.1
2023-04-18T19:12:24.590Z,87.3
2023-04-18T19:32:24.640Z,88.1
2023-04-18T19:52:24.527Z,88.6
2023-04-18T20:12:24.525Z,88.9
2023-04-18T20:32:24.465Z,89.9
2023-04-18T20:52:24.460Z,90.4
2023-04-18T21:12:24.457Z,90.4
2023-04-18T21:32:24.465Z,90.5
2023-04-18T21:52:24.465Z,90.6
2023-04-18T22:12:24.471Z,90.6
2023-04-18T22:32:24.539Z,90.5
2023-04-18T22:52:24.457Z,90.8
2023-04-18T23:12:24.461Z,90.5
2023-04-18T23:32:24.469Z,90.1
2023-04-18T23:52:24.459Z,89.7
