createdAt,value
2022-09-01T00:00:07.998Z,102278.81
2022-09-01T00:02:37.669Z,102276.47
2022-09-01T00:05:08.052Z,102276.09
2022-09-01T00:07:37.193Z,102280.22
2022-09-01T00:10:08.926Z,102275.25
2022-09-01T00:12:38.675Z,102274.00
2022-09-01T00:15:12.023Z,102274.22
2022-09-01T00:17:41.073Z,102273.28
2022-09-01T00:20:11.361Z,102277.13
2022-09-01T00:22:40.835Z,102265.13
2022-09-01T00:25:10.670Z,102271.69
2022-09-01T00:27:39.751Z,102271.91
2022-09-01T00:30:11.795Z,102270.13
2022-09-01T00:32:40.931Z,102267.69
2022-09-01T00:35:10.664Z,102272.66
2022-09-01T00:37:39.725Z,102272.06
2022-09-01T00:40:11.591Z,102274.44
2022-09-01T00:42:41.322Z,102276.78
2022-09-01T00:45:13.378Z,102269.94
2022-09-01T00:47:42.842Z,102272.66
2022-09-01T00:50:13.596Z,102267.88
2022-09-01T00:52:46.982Z,102274.69
2022-09-01T00:55:19.862Z,102267.31
2022-09-01T00:57:50.268Z,102269.00
2022-09-01T01:00:23.422Z,102261.59
2022-09-01T01:02:55.858Z,102256.53
2022-09-01T01:05:27.836Z,102266.25
2022-09-01T01:07:57.919Z,102261.69
2022-09-01T01:10:29.614Z,102263.19
2022-09-01T01:13:01.941Z,102253.91
2022-09-01T01:15:32.624Z,102259.06
2022-09-01T01:18:01.955Z,102255.50
2022-09-01T01:20:51.998Z,102264.41
2022-09-01T01:23:29.701Z,102259.75
2022-09-01T01:26:01.732Z,102265.19
2022-09-01T01:28:33.713Z,102252.63
2022-09-01T01:31:11.943Z,102261.06
2022-09-01T01:33:44.505Z,102258.72
2022-09-01T01:36:17.887Z,102261.53
2022-09-01T01:38:50.293Z,102261.59
2022-09-01T01:41:21.942Z,102264.69
2022-09-01T01:43:51.042Z,102271.03
2022-09-01T01:46:21.301Z,102263.03
2022-09-01T01:48:53.738Z,102266.84
2022-09-01T01:51:26.773Z,102267.81
2022-09-01T01:53:56.948Z,102256.94
2022-09-01T01:56:28.007Z,102257.19
2022-09-01T01:58:58.878Z,102268.47
2022-09-01T02:01:32.081Z,102262.97
2022-09-01T02:04:04.323Z,102261.06
2022-09-01T02:06:36.905Z,102259.16
2022-09-01T02:09:07.201Z,102254.66
2022-09-01T02:11:37.998Z,102260.94
2022-09-01T02:14:09.409Z,102259.56
2022-09-01T02:16:39.038Z,102268.69
2022-09-01T02:19:12.228Z,102271.28
2022-09-01T02:21:44.534Z,102269.84
2022-09-01T02:24:13.611Z,102273.63
2022-09-01T02:26:48.903Z,102268.13
2022-09-01T02:29:23.830Z,102259.50
2022-09-01T02:31:54.603Z,102262.56
2022-09-01T02:34:25.866Z,102271.94
2022-09-01T02:36:58.176Z,102257.06
2022-09-01T02:39:30.185Z,102265.28
2022-09-01T02:42:01.390Z,102260.06
2022-09-01T02:44:32.629Z,102264.25
2022-09-01T02:47:05.554Z,102256.44
2022-09-01T02:49:36.018Z,102259.66
2022-09-01T02:52:06.266Z,102243.50
2022-09-01T02:54:36.271Z,102253.13
2022-09-01T02:57:09.027Z,102260.09
2022-09-01T02:59:43.154Z,102253.47
2022-09-01T03:02:12.910Z,102257.97
2022-09-01T03:04:42.047Z,102261.25
2022-09-01T03:07:13.745Z,102259.09
2022-09-01T03:09:43.681Z,102256.59
2022-09-01T03:12:14.076Z,102253.19
2022-09-01T03:14:43.309Z,102258.25
2022-09-01T03:17:13.993Z,102258.50
2022-09-01T03:19:45.161Z,102260.22
2022-09-01T03:22:14.385Z,102261.63
2022-09-01T03:24:43.987Z,102261.06
2022-09-01T03:27:14.622Z,102256.63
2022-09-01T03:29:43.928Z,102267.22
2022-09-01T03:32:13.042Z,102264.25
2022-09-01T03:34:42.415Z,102258.59
2022-09-01T03:37:12.196Z,102259.44
2022-09-01T03:39:41.433Z,102253.84
2022-09-01T03:42:12.681Z,102256.06
2022-09-01T03:44:45.279Z,102244.00
2022-09-01T03:47:17.009Z,102251.56
2022-09-01T03:49:49.552Z,102256.56
2022-09-01T03:52:19.033Z,102249.75
2022-09-01T03:54:53.273Z,102250.50
2022-09-01T03:57:23.237Z,102242.88
2022-09-01T03:59:55.199Z,102245.00
2022-09-01T04:02:29.467Z,102245.09
2022-09-01T04:05:00.569Z,102250.91
2022-09-01T04:07:30.667Z,102246.34
2022-09-01T04:09:59.661Z,102241.47
2022-09-01T04:12:29.884Z,102248.09
2022-09-01T04:15:01.814Z,102244.38
2022-09-01T04:17:48.761Z,102252.59
2022-09-01T04:20:20.239Z,102244.25
2022-09-01T04:22:52.610Z,102245.44
2022-09-01T04:25:23.229Z,102247.31
2022-09-01T04:27:55.404Z,102252.69
2022-09-01T04:30:32.406Z,102256.09
2022-09-01T04:33:02.078Z,102252.44
2022-09-01T04:35:32.606Z,102258.59
2022-09-01T04:38:08.366Z,102252.69
2022-09-01T04:40:40.282Z,102250.25
2022-09-01T04:43:09.959Z,102259.44
2022-09-01T04:45:40.909Z,102254.22
2022-09-01T04:48:10.973Z,102249.22
2022-09-01T04:50:42.073Z,102250.00
2022-09-01T04:53:20.293Z,102251.84
2022-09-01T04:55:55.194Z,102261.91
2022-09-01T04:58:28.958Z,102253.53
2022-09-01T05:01:00.411Z,102258.88
2022-09-01T05:03:31.953Z,102256.25
2022-09-01T05:06:18.350Z,102258.75
2022-09-01T05:09:00.360Z,102256.56
2022-09-01T05:11:45.508Z,102257.91
2022-09-01T05:14:25.942Z,102258.59
2022-09-01T05:16:59.464Z,102256.72
2022-09-01T05:19:30.842Z,102260.44
2022-09-01T05:22:02.239Z,102263.72
2022-09-01T05:24:38.538Z,102262.34
2022-09-01T05:27:12.330Z,102259.53
2022-09-01T05:29:45.790Z,102260.38
2022-09-01T05:32:17.920Z,102267.66
2022-09-01T05:34:47.789Z,102262.53
2022-09-01T05:37:18.340Z,102269.28
2022-09-01T05:39:49.148Z,102270.47
2022-09-01T05:42:19.502Z,102268.47
2022-09-01T05:44:52.698Z,102265.44
2022-09-01T05:47:26.908Z,102263.91
2022-09-01T05:49:58.847Z,102256.78
2022-09-01T05:52:35.572Z,102263.56
2022-09-01T05:55:09.008Z,102260.31
2022-09-01T05:57:42.188Z,102264.38
2022-09-01T06:00:13.226Z,102263.75
2022-09-01T06:02:45.083Z,102262.13
2022-09-01T06:05:19.891Z,102266.81
2022-09-01T06:07:51.005Z,102260.69
2022-09-01T06:10:20.328Z,102260.38
2022-09-01T06:12:50.486Z,102262.44
2022-09-01T06:15:24.807Z,102258.03
2022-09-01T06:17:57.723Z,102256.72
2022-09-01T06:20:27.536Z,102260.09
2022-09-01T06:22:56.615Z,102267.72
2022-09-01T06:25:30.539Z,102271.91
2022-09-01T06:28:00.872Z,102268.78
2022-09-01T06:30:30.227Z,102275.00
2022-09-01T06:33:09.389Z,102277.63
2022-09-01T06:35:40.490Z,102272.00
2022-09-01T06:38:10.414Z,102269.00
2022-09-01T06:40:42.950Z,102272.41
2022-09-01T06:43:16.602Z,102275.94
2022-09-01T06:45:54.391Z,102270.88
2022-09-01T06:48:26.946Z,102272.41
2022-09-01T06:51:18.368Z,102262.03
2022-09-01T06:53:53.161Z,102266.69
2022-09-01T06:56:24.136Z,102275.28
2022-09-01T06:58:55.174Z,102274.38
2022-09-01T07:01:27.492Z,102269.06
2022-09-01T07:03:59.493Z,102274.59
2022-09-01T07:06:59.363Z,102280.34
2022-09-01T07:09:47.619Z,102276.16
2022-09-01T07:12:31.944Z,102270.50
2022-09-01T07:17:52.521Z,102275.78
2022-09-01T07:21:36.133Z,102274.94
2022-09-01T07:23:18.035Z,102278.06
2022-09-01T07:26:01.044Z,102281.13
2022-09-01T07:28:42.478Z,102276.63
2022-09-01T07:39:55.679Z,102283.34
2022-09-01T07:45:59.195Z,102275.22
2022-09-01T07:49:02.613Z,102271.84
2022-09-01T07:51:38.095Z,102270.66
2022-09-01T07:54:13.764Z,102273.84
2022-09-01T07:56:43.177Z,102275.66
2022-09-01T07:59:15.578Z,102278.84
2022-09-01T08:02:11.270Z,102277.84
2022-09-01T08:04:40.898Z,102280.91
2022-09-01T08:07:18.733Z,102289.53
2022-09-01T08:09:49.409Z,102290.63
2022-09-01T08:12:18.607Z,102286.91
2022-09-01T08:15:12.715Z,102281.34
2022-09-01T08:17:51.608Z,102275.53
2022-09-01T08:20:21.142Z,102283.19
2022-09-01T08:23:03.446Z,102279.97
2022-09-01T08:25:38.065Z,102284.91
2022-09-01T08:28:08.039Z,102283.03
2022-09-01T08:30:39.428Z,102279.25
2022-09-01T08:33:11.728Z,102281.25
2022-09-01T08:35:48.714Z,102281.06
2022-09-01T08:38:19.815Z,102281.75
2022-09-01T08:40:57.332Z,102282.69
2022-09-01T08:43:51.534Z,102280.06
2022-09-01T08:46:27.121Z,102272.69
2022-09-01T08:52:15.338Z,102278.72
2022-09-01T08:54:49.804Z,102278.53
2022-09-01T08:57:24.506Z,102281.03
2022-09-01T09:00:33.378Z,102288.22
2022-09-01T09:03:20.466Z,102274.59
2022-09-01T09:06:08.612Z,102287.78
2022-09-01T09:08:53.422Z,102285.97
2022-09-01T09:11:51.450Z,102284.47
2022-09-01T09:14:34.944Z,102277.06
2022-09-01T09:17:04.889Z,102269.94
2022-09-01T09:19:36.483Z,102275.38
2022-09-01T09:22:11.369Z,102266.34
2022-09-01T09:24:50.573Z,102267.19
2022-09-01T09:27:22.913Z,102267.84
2022-09-01T09:29:56.596Z,102266.97
2022-09-01T09:33:11.696Z,102262.06
2022-09-01T09:35:37.219Z,102259.88
2022-09-01T09:38:28.574Z,102266.06
2022-09-01T09:43:58.738Z,102261.56
2022-09-01T09:46:37.073Z,102255.56
2022-09-01T09:49:19.276Z,102262.50
2022-09-01T09:51:58.777Z,102251.78
2022-09-01T09:54:30.926Z,102254.19
2022-09-01T09:57:13.406Z,102249.69
2022-09-01T09:59:58.722Z,102254.06
2022-09-01T10:02:34.500Z,102255.75
2022-09-01T10:05:24.713Z,102244.25
2022-09-01T10:07:54.329Z,102234.63
2022-09-01T10:10:37.630Z,102228.09
2022-09-01T10:13:11.194Z,102230.41
2022-09-01T10:15:42.323Z,102222.25
2022-09-01T10:18:28.719Z,102221.84
2022-09-01T10:21:01.898Z,102225.66
2022-09-01T10:23:34.685Z,102219.22
2022-09-01T10:26:09.538Z,102219.72
2022-09-01T10:28:49.982Z,102217.28
2022-09-01T10:31:21.361Z,102211.44
2022-09-01T10:33:52.484Z,102207.72
2022-09-01T10:36:24.644Z,102202.75
2022-09-01T10:39:00.013Z,102212.91
2022-09-01T10:41:53.256Z,102204.66
2022-09-01T10:44:34.244Z,102206.03
2022-09-01T10:47:13.540Z,102203.63
2022-09-01T10:53:01.706Z,102215.25
2022-09-01T10:55:38.566Z,102204.25
2022-09-01T11:02:27.006Z,102195.75
2022-09-01T11:05:16.120Z,102198.81
2022-09-01T11:08:03.140Z,102199.06
2022-09-01T11:10:50.782Z,102203.38
2022-09-01T11:13:47.595Z,102199.63
2022-09-01T11:16:50.506Z,102205.75
2022-09-01T11:19:33.794Z,102207.44
2022-09-01T11:22:26.495Z,102210.66
2022-09-01T11:25:40.764Z,102196.72
2022-09-01T11:28:45.635Z,102188.38
2022-09-01T11:31:30.922Z,102188.78
2022-09-01T11:34:23.263Z,102189.25
2022-09-01T11:37:01.262Z,102190.94
2022-09-01T11:39:34.822Z,102181.84
2022-09-01T11:42:12.094Z,102184.41
2022-09-01T11:44:46.021Z,102174.13
2022-09-01T11:47:20.785Z,102180.06
2022-09-01T11:49:53.629Z,102183.09
2022-09-01T11:52:25.818Z,102183.84
2022-09-01T11:54:55.711Z,102178.06
2022-09-01T11:57:28.676Z,102175.16
2022-09-01T11:59:59.655Z,102167.63
2022-09-01T12:02:33.695Z,102164.44
2022-09-01T12:05:27.570Z,102167.81
2022-09-01T12:07:57.443Z,102164.72
2022-09-01T12:10:33.627Z,102168.91
2022-09-01T12:13:05.392Z,102156.50
2022-09-01T12:15:40.992Z,102168.06
2022-09-01T12:18:22.373Z,102173.06
2022-09-01T12:20:53.578Z,102165.59
2022-09-01T12:23:27.163Z,102164.34
2022-09-01T12:25:58.169Z,102158.84
2022-09-01T12:28:31.295Z,102153.53
2022-09-01T12:31:03.994Z,102150.31
2022-09-01T12:33:38.776Z,102154.63
2022-09-01T12:36:22.243Z,102152.78
2022-09-01T12:38:52.312Z,102156.50
2022-09-01T12:41:42.125Z,102143.28
2022-09-01T12:44:32.001Z,102139.69
2022-09-01T12:47:03.672Z,102142.34
2022-09-01T12:49:50.268Z,102136.91
2022-09-01T12:52:25.826Z,102126.50
2022-09-01T12:55:10.936Z,102138.63
2022-09-01T12:57:45.439Z,102140.63
2022-09-01T13:00:20.355Z,102142.88
2022-09-01T13:02:51.977Z,102135.84
2022-09-01T13:05:31.190Z,102137.72
2022-09-01T13:08:03.118Z,102133.53
2022-09-01T13:10:36.975Z,102145.31
2022-09-01T13:13:07.127Z,102136.88
2022-09-01T13:15:38.030Z,102141.25
2022-09-01T13:18:07.114Z,102138.63
2022-09-01T13:20:37.776Z,102137.34
2022-09-01T13:23:06.826Z,102140.97
2022-09-01T13:25:36.698Z,102132.16
2022-09-01T13:28:07.539Z,102134.38
2022-09-01T13:30:36.862Z,102135.09
2022-09-01T13:33:23.073Z,102122.00
2022-09-01T13:35:54.783Z,102116.00
2022-09-01T13:38:24.320Z,102111.13
2022-09-01T13:40:53.574Z,102113.03
2022-09-01T13:43:27.145Z,102112.44
2022-09-01T13:45:56.562Z,102108.91
2022-09-01T13:49:02.133Z,102104.72
2022-09-01T13:51:27.143Z,102116.75
2022-09-01T13:53:56.474Z,102116.81
2022-09-01T13:56:25.672Z,102116.88
2022-09-01T13:58:55.020Z,102117.22
2022-09-01T14:01:24.123Z,102122.34
2022-09-01T14:03:56.065Z,102116.41
2022-09-01T14:06:30.182Z,102111.91
2022-09-01T14:08:59.401Z,102110.50
2022-09-01T14:11:29.658Z,102100.09
2022-09-01T14:13:59.007Z,102102.13
2022-09-01T14:16:28.096Z,102098.16
2022-09-01T14:18:57.237Z,102093.28
2022-09-01T14:21:27.004Z,102085.38
2022-09-01T14:23:58.135Z,102090.91
2022-09-01T14:26:27.391Z,102086.13
2022-09-01T14:28:57.979Z,102082.28
2022-09-01T14:31:26.992Z,102086.72
2022-09-01T14:33:56.168Z,102079.91
2022-09-01T14:36:27.493Z,102078.47
2022-09-01T14:38:58.629Z,102075.06
2022-09-01T14:41:28.394Z,102075.59
2022-09-01T14:44:02.987Z,102068.19
2022-09-01T14:46:34.296Z,102074.88
2022-09-01T14:49:04.424Z,102064.94
2022-09-01T14:54:26.949Z,102067.91
2022-09-01T14:59:45.167Z,102062.31
2022-09-01T15:02:14.434Z,102057.00
2022-09-01T15:04:43.671Z,102055.44
2022-09-01T15:07:13.471Z,102052.00
2022-09-01T15:09:43.965Z,102053.59
2022-09-01T15:12:13.199Z,102050.66
2022-09-01T15:14:42.580Z,102053.50
2022-09-01T15:17:11.871Z,102044.78
2022-09-01T15:19:40.984Z,102050.47
2022-09-01T15:22:12.876Z,102064.47
2022-09-01T15:24:43.808Z,102059.81
2022-09-01T15:27:12.975Z,102049.41
2022-09-01T15:29:45.688Z,102046.22
2022-09-01T15:32:27.383Z,102038.66
2022-09-01T15:34:57.601Z,102036.81
2022-09-01T15:37:27.055Z,102039.19
2022-09-01T15:39:57.605Z,102031.56
2022-09-01T15:42:27.147Z,102036.78
2022-09-01T15:44:56.276Z,102040.91
2022-09-01T15:47:26.411Z,102039.06
2022-09-01T15:49:55.654Z,102037.06
2022-09-01T15:52:24.768Z,102039.75
2022-09-01T15:54:54.228Z,102036.53
2022-09-01T15:57:24.753Z,102026.94
2022-09-01T15:59:53.935Z,102039.97
2022-09-01T16:02:27.752Z,102044.25
2022-09-01T16:04:56.992Z,102034.88
2022-09-01T16:07:26.514Z,102037.34
2022-09-01T16:09:57.981Z,102032.53
2022-09-01T16:12:28.850Z,102030.69
2022-09-01T16:14:57.978Z,102027.50
2022-09-01T16:17:38.920Z,102029.97
2022-09-01T16:20:11.922Z,102032.16
2022-09-01T16:22:45.987Z,102030.44
2022-09-01T16:25:20.020Z,102035.06
2022-09-01T16:27:51.489Z,102038.47
2022-09-01T16:30:27.642Z,102031.59
2022-09-01T16:33:00.986Z,102036.41
2022-09-01T16:35:44.727Z,102035.88
2022-09-01T16:38:27.227Z,102038.72
2022-09-01T16:41:04.098Z,102039.66
2022-09-01T16:43:43.279Z,102039.47
2022-09-01T16:46:19.473Z,102036.81
2022-09-01T16:49:00.529Z,102036.97
2022-09-01T16:51:38.057Z,102042.78
2022-09-01T16:54:17.530Z,102038.97
2022-09-01T16:56:54.848Z,102034.75
2022-09-01T16:59:35.573Z,102035.81
2022-09-01T17:02:16.955Z,102032.97
2022-09-01T17:04:49.824Z,102034.25
2022-09-01T17:07:29.469Z,102035.56
2022-09-01T17:10:04.883Z,102035.03
2022-09-01T17:12:42.679Z,102030.50
2022-09-01T17:15:18.180Z,102031.72
2022-09-01T17:17:55.860Z,102039.16
2022-09-01T17:20:28.788Z,102036.84
2022-09-01T17:23:00.570Z,102039.50
2022-09-01T17:25:32.883Z,102038.16
2022-09-01T17:28:06.957Z,102040.19
2022-09-01T17:30:45.925Z,102040.41
2022-09-01T17:33:25.293Z,102042.38
2022-09-01T17:36:10.382Z,102036.13
2022-09-01T17:38:54.142Z,102045.41
2022-09-01T17:41:36.373Z,102052.28
2022-09-01T17:44:16.564Z,102048.69
2022-09-01T17:46:54.001Z,102050.28
2022-09-01T17:49:29.442Z,102058.31
2022-09-01T17:52:09.935Z,102059.72
2022-09-01T17:54:46.326Z,102058.78
2022-09-01T17:57:24.714Z,102062.44
2022-09-01T17:59:58.141Z,102064.41
2022-09-01T18:03:02.366Z,102065.31
2022-09-01T18:05:39.674Z,102058.88
2022-09-01T18:08:30.630Z,102062.66
2022-09-01T18:11:03.318Z,102065.47
2022-09-01T18:13:56.471Z,102066.31
2022-09-01T18:16:29.505Z,102058.50
2022-09-01T18:19:05.515Z,102066.06
2022-09-01T18:21:38.097Z,102066.28
2022-09-01T18:24:16.556Z,102062.38
2022-09-01T18:26:48.229Z,102068.63
2022-09-01T18:29:18.163Z,102067.78
2022-09-01T18:32:12.178Z,102068.03
2022-09-01T18:35:07.975Z,102071.53
2022-09-01T18:37:51.582Z,102071.38
2022-09-01T18:40:27.819Z,102070.66
2022-09-01T18:43:09.414Z,102073.25
2022-09-01T18:45:50.904Z,102076.28
2022-09-01T18:48:30.796Z,102077.78
2022-09-01T18:51:08.117Z,102075.94
2022-09-01T18:53:46.047Z,102081.56
2022-09-01T18:56:38.568Z,102078.84
2022-09-01T18:59:19.384Z,102085.50
2022-09-01T19:01:55.392Z,102082.56
2022-09-01T19:04:31.473Z,102084.69
2022-09-01T19:07:09.951Z,102083.25
2022-09-01T19:09:45.745Z,102086.41
2022-09-01T19:12:24.732Z,102084.03
2022-09-01T19:15:05.411Z,102089.38
2022-09-01T19:18:02.445Z,102087.38
2022-09-01T19:20:40.638Z,102086.06
2022-09-01T19:23:18.115Z,102084.91
2022-09-01T19:25:47.539Z,102080.84
2022-09-01T19:28:25.313Z,102080.06
2022-09-01T19:31:04.927Z,102082.97
2022-09-01T19:33:40.792Z,102081.41
2022-09-01T19:36:17.844Z,102082.50
2022-09-01T19:38:48.316Z,102085.66
2022-09-01T19:41:25.257Z,102090.56
2022-09-01T19:44:05.523Z,102091.19
2022-09-01T19:46:42.187Z,102080.91
2022-09-01T19:49:22.316Z,102078.63
2022-09-01T19:51:59.643Z,102093.03
2022-09-01T19:54:39.501Z,102090.38
2022-09-01T19:57:18.993Z,102082.84
2022-09-01T19:59:56.754Z,102081.28
2022-09-01T20:02:31.037Z,102079.63
2022-09-01T20:05:08.631Z,102081.44
2022-09-01T20:07:44.113Z,102085.38
2022-09-01T20:10:25.633Z,102086.34
2022-09-01T20:13:10.932Z,102081.66
2022-09-01T20:15:52.218Z,102087.09
2022-09-01T20:18:29.822Z,102081.44
2022-09-01T20:21:03.818Z,102080.84
2022-09-01T20:23:38.736Z,102081.31
2022-09-01T20:26:19.068Z,102085.41
2022-09-01T20:28:55.786Z,102083.97
2022-09-01T20:31:28.894Z,102083.34
2022-09-01T20:34:05.851Z,102082.72
2022-09-01T20:36:42.338Z,102077.09
2022-09-01T20:39:36.218Z,102074.00
2022-09-01T20:42:10.844Z,102078.28
2022-09-01T20:44:46.605Z,102085.94
2022-09-01T20:47:15.921Z,102079.72
2022-09-01T20:49:45.627Z,102084.03
2022-09-01T20:52:25.346Z,102085.69
2022-09-01T20:55:00.605Z,102086.22
2022-09-01T20:57:44.772Z,102082.63
2022-09-01T21:00:19.848Z,102088.34
2022-09-01T21:02:59.824Z,102085.25
2022-09-01T21:05:42.752Z,102085.69
2022-09-01T21:08:28.354Z,102095.75
2022-09-01T21:11:01.919Z,102092.59
2022-09-01T21:13:50.043Z,102093.75
2022-09-01T21:16:32.100Z,102096.47
2022-09-01T21:19:10.164Z,102098.03
2022-09-01T21:21:46.469Z,102096.78
2022-09-01T21:24:15.691Z,102099.38
2022-09-01T21:26:46.006Z,102096.34
2022-09-01T21:29:28.808Z,102096.66
2022-09-01T21:31:59.062Z,102092.25
2022-09-01T21:34:28.390Z,102090.94
2022-09-01T21:36:57.569Z,102099.94
2022-09-01T21:39:26.878Z,102096.78
2022-09-01T21:41:56.366Z,102089.25
2022-09-01T21:44:27.170Z,102091.44
2022-09-01T21:46:56.951Z,102092.91
2022-09-01T21:49:26.171Z,102092.59
2022-09-01T21:51:58.400Z,102089.25
2022-09-01T21:54:27.797Z,102094.94
2022-09-01T21:56:57.026Z,102087.56
2022-09-01T21:59:27.797Z,102094.53
2022-09-01T22:01:57.031Z,102090.97
2022-09-01T22:04:26.529Z,102092.50
2022-09-01T22:06:55.843Z,102099.13
2022-09-01T22:09:24.941Z,102088.91
2022-09-01T22:11:54.045Z,102088.50
2022-09-01T22:14:23.758Z,102095.47
2022-09-01T22:16:54.368Z,102094.69
2022-09-01T22:19:23.551Z,102099.94
2022-09-01T22:21:53.534Z,102100.06
2022-09-01T22:24:22.551Z,102095.97
2022-09-01T22:26:51.825Z,102090.41
2022-09-01T22:29:20.923Z,102091.56
2022-09-01T22:31:50.119Z,102092.69
2022-09-01T22:34:20.581Z,102097.41
2022-09-01T22:36:50.432Z,102091.31
2022-09-01T22:39:22.354Z,102094.56
2022-09-01T22:41:55.408Z,102098.03
2022-09-01T22:44:24.781Z,102090.38
2022-09-01T22:46:53.979Z,102094.19
2022-09-01T22:49:24.611Z,102091.56
2022-09-01T22:51:53.838Z,102095.34
2022-09-01T22:54:23.308Z,102095.09
2022-09-01T22:56:52.658Z,102097.38
2022-09-01T22:59:25.633Z,102085.72
2022-09-01T23:01:55.549Z,102091.19
2022-09-01T23:04:26.248Z,102081.94
2022-09-01T23:06:55.728Z,102084.47
2022-09-01T23:09:24.909Z,102081.94
2022-09-01T23:11:54.030Z,102081.31
2022-09-01T23:14:23.105Z,102080.16
2022-09-01T23:16:52.834Z,102074.81
2022-09-01T23:19:23.216Z,102078.97
2022-09-01T23:21:54.258Z,102075.03
2022-09-01T23:24:23.458Z,102077.94
2022-09-01T23:26:52.714Z,102074.69
2022-09-01T23:29:21.882Z,102069.56
2022-09-01T23:31:50.983Z,102076.00
2022-09-01T23:34:20.649Z,102070.41
2022-09-01T23:36:49.690Z,102075.66
2022-09-01T23:39:20.360Z,102072.50
2022-09-01T23:41:49.480Z,102070.31
2022-09-01T23:44:18.638Z,102067.25
2022-09-01T23:46:48.533Z,102073.75
2022-09-01T23:49:19.795Z,102065.50
2022-09-01T23:51:50.086Z,102066.31
2022-09-01T23:54:20.713Z,102059.94
2022-09-01T23:56:49.858Z,102063.41
2022-09-01T23:59:22.888Z,102052.06
