createdAt,value
2022-09-13T00:02:36.280Z,96277.72
2022-09-13T00:05:33.199Z,96271.06
2022-09-13T00:08:30.095Z,96260.25
2022-09-13T00:11:31.363Z,96261.56
2022-09-13T00:14:28.542Z,96271.53
2022-09-13T00:17:26.794Z,96273.44
2022-09-13T00:20:24.027Z,96275.06
2022-09-13T00:23:20.819Z,96267.53
2022-09-13T00:26:25.368Z,96271.47
2022-09-13T00:29:22.171Z,96273.28
2022-09-13T00:32:19.035Z,96267.16
2022-09-13T00:35:15.860Z,96273.38
2022-09-13T00:38:12.669Z,96279.41
2022-09-13T00:41:15.664Z,96282.88
2022-09-13T00:44:57.628Z,96294.38
2022-09-13T00:48:05.061Z,96281.63
2022-09-13T00:51:04.453Z,96277.69
2022-09-13T00:54:03.584Z,96273.44
2022-09-13T00:57:03.963Z,96264.88
2022-09-13T01:00:13.539Z,96246.66
2022-09-13T01:03:13.823Z,96241.34
2022-09-13T01:06:15.559Z,96235.72
2022-09-13T01:09:13.093Z,96232.47
2022-09-13T01:12:38.503Z,96228.41
2022-09-13T01:15:35.301Z,96224.63
2022-09-13T01:18:32.112Z,96226.88
2022-09-13T01:22:07.220Z,96237.25
2022-09-13T01:26:01.245Z,96238.16
2022-09-13T01:29:22.030Z,96238.94
2022-09-13T01:32:52.372Z,96238.72
2022-09-13T01:36:14.582Z,96223.47
2022-09-13T01:39:24.419Z,96215.66
2022-09-13T01:43:04.537Z,96213.41
2022-09-13T01:46:28.704Z,96203.91
2022-09-13T01:49:45.807Z,96197.84
2022-09-13T01:52:58.114Z,96207.69
2022-09-13T01:56:29.469Z,96190.28
2022-09-13T01:59:56.768Z,96190.28
2022-09-13T02:03:19.384Z,96188.84
2022-09-13T02:06:27.966Z,96177.38
2022-09-13T02:09:30.233Z,96177.00
2022-09-13T02:12:31.854Z,96181.41
2022-09-13T02:15:39.010Z,96176.69
2022-09-13T02:18:47.522Z,96178.31
2022-09-13T02:21:49.528Z,96162.06
2022-09-13T02:24:53.019Z,96164.16
2022-09-13T02:27:54.505Z,96158.59
2022-09-13T02:30:54.745Z,96163.47
2022-09-13T02:34:02.060Z,96160.34
2022-09-13T02:37:01.639Z,96163.47
2022-09-13T02:40:05.608Z,96154.16
2022-09-13T02:43:13.708Z,96157.97
2022-09-13T02:46:44.772Z,96152.31
2022-09-13T02:50:02.627Z,96156.41
2022-09-13T02:53:44.071Z,96169.50
2022-09-13T02:56:57.181Z,96165.75
2022-09-13T02:59:54.064Z,96173.53
2022-09-13T03:02:52.731Z,96165.47
2022-09-13T03:05:49.627Z,96169.09
2022-09-13T03:08:46.424Z,96174.41
2022-09-13T03:12:41.315Z,96178.22
2022-09-13T03:16:19.307Z,96176.50
2022-09-13T03:19:48.172Z,96180.81
2022-09-13T03:23:12.471Z,96187.03
2022-09-13T03:26:36.980Z,96187.63
2022-09-13T03:30:04.226Z,96172.69
2022-09-13T03:33:28.346Z,96162.50
2022-09-13T03:36:36.118Z,96164.69
2022-09-13T03:39:46.718Z,96164.72
2022-09-13T03:42:52.559Z,96159.69
2022-09-13T03:45:58.676Z,96148.75
2022-09-13T03:48:56.839Z,96155.78
2022-09-13T03:51:54.188Z,96148.63
2022-09-13T03:54:54.181Z,96160.41
2022-09-13T03:57:50.967Z,96165.69
2022-09-13T04:00:48.371Z,96167.03
2022-09-13T04:03:45.265Z,96172.44
2022-09-13T04:06:42.055Z,96162.09
2022-09-13T04:09:39.669Z,96169.03
2022-09-13T04:12:36.479Z,96189.81
2022-09-13T04:15:33.656Z,96185.44
2022-09-13T04:18:31.757Z,96191.63
2022-09-13T04:21:28.597Z,96187.38
2022-09-13T04:24:28.158Z,96188.94
2022-09-13T04:27:25.790Z,96185.13
2022-09-13T04:30:23.380Z,96179.16
2022-09-13T04:33:20.213Z,96181.44
2022-09-13T04:36:17.028Z,96179.31
2022-09-13T04:39:15.069Z,96179.41
2022-09-13T04:42:11.993Z,96180.81
2022-09-13T04:45:09.678Z,96178.44
2022-09-13T04:48:06.627Z,96170.63
2022-09-13T04:51:05.033Z,96174.25
2022-09-13T04:54:01.865Z,96170.94
2022-09-13T04:56:58.662Z,96165.69
2022-09-13T04:59:55.481Z,96170.88
2022-09-13T05:02:56.733Z,96173.63
2022-09-13T05:05:53.540Z,96166.50
2022-09-13T05:08:55.588Z,96164.53
2022-09-13T05:11:52.471Z,96165.88
2022-09-13T05:14:49.338Z,96165.59
2022-09-13T05:17:46.141Z,96168.28
2022-09-13T05:20:43.027Z,96156.31
2022-09-13T05:23:39.828Z,96160.09
2022-09-13T05:26:36.745Z,96151.03
2022-09-13T05:29:33.549Z,96153.13
2022-09-13T05:32:32.176Z,96164.56
2022-09-13T05:35:28.976Z,96163.38
2022-09-13T05:38:26.393Z,96182.75
2022-09-13T05:41:23.504Z,96187.97
2022-09-13T05:44:20.313Z,96179.22
2022-09-13T05:47:17.172Z,96175.44
2022-09-13T05:50:32.018Z,96181.59
2022-09-13T05:53:31.551Z,96176.56
2022-09-13T05:56:30.025Z,96182.56
2022-09-13T05:59:26.939Z,96184.16
2022-09-13T06:02:23.915Z,96185.72
2022-09-13T06:05:20.780Z,96176.25
2022-09-13T06:08:17.745Z,96172.16
2022-09-13T06:11:15.475Z,96171.06
2022-09-13T06:14:12.353Z,96153.56
2022-09-13T06:17:09.206Z,96151.66
2022-09-13T06:20:06.681Z,96160.97
2022-09-13T06:23:03.471Z,96159.22
2022-09-13T06:26:27.847Z,96160.81
2022-09-13T06:29:24.795Z,96152.75
2022-09-13T06:32:24.683Z,96160.94
2022-09-13T06:35:21.509Z,96158.25
2022-09-13T06:38:18.332Z,96147.16
2022-09-13T06:41:18.794Z,96161.38
2022-09-13T06:44:15.625Z,96152.38
2022-09-13T06:47:13.296Z,96154.63
2022-09-13T06:50:10.357Z,96161.81
2022-09-13T06:53:07.228Z,96156.47
2022-09-13T06:56:15.509Z,96153.63
2022-09-13T06:59:12.499Z,96155.97
2022-09-13T07:02:10.919Z,96155.50
2022-09-13T07:05:08.527Z,96156.47
2022-09-13T07:08:05.325Z,96156.44
2022-09-13T07:11:02.177Z,96167.59
2022-09-13T07:14:02.863Z,96155.41
2022-09-13T07:17:00.399Z,96152.00
2022-09-13T07:19:57.221Z,96155.94
2022-09-13T07:22:54.029Z,96153.91
2022-09-13T07:25:55.964Z,96156.78
2022-09-13T07:28:56.105Z,96159.75
2022-09-13T07:31:54.774Z,96184.28
2022-09-13T07:34:51.664Z,96185.34
2022-09-13T07:37:48.458Z,96182.47
2022-09-13T07:40:58.144Z,96184.09
2022-09-13T07:43:55.753Z,96195.72
2022-09-13T07:46:52.637Z,96172.19
2022-09-13T07:49:50.714Z,96171.59
2022-09-13T07:52:47.545Z,96167.34
2022-09-13T07:55:44.349Z,96181.72
2022-09-13T07:58:43.677Z,96179.28
2022-09-13T08:01:44.122Z,96175.75
2022-09-13T08:04:41.041Z,96164.94
2022-09-13T08:07:37.834Z,96163.44
2022-09-13T08:10:37.401Z,96161.16
2022-09-13T08:13:34.591Z,96175.56
2022-09-13T08:16:31.580Z,96156.88
2022-09-13T08:19:28.446Z,96158.19
2022-09-13T08:22:25.244Z,96161.28
2022-09-13T08:25:23.581Z,96167.81
2022-09-13T08:28:26.832Z,96173.72
2022-09-13T08:31:26.545Z,96190.19
2022-09-13T08:34:23.438Z,96190.75
2022-09-13T08:37:20.242Z,96187.78
2022-09-13T08:40:17.540Z,96180.91
2022-09-13T08:43:51.217Z,96182.47
2022-09-13T08:46:49.064Z,96179.59
2022-09-13T08:49:51.823Z,96174.41
2022-09-13T08:53:07.228Z,96169.25
2022-09-13T08:56:13.029Z,96164.00
2022-09-13T08:59:38.305Z,96156.81
2022-09-13T09:03:28.846Z,96156.91
2022-09-13T09:06:26.044Z,96144.88
2022-09-13T09:09:23.218Z,96131.38
2022-09-13T09:12:52.533Z,96125.44
2022-09-13T09:15:59.868Z,96133.75
2022-09-13T09:19:04.211Z,96129.16
2022-09-13T09:22:07.228Z,96136.66
2022-09-13T09:25:04.559Z,96132.31
2022-09-13T09:28:06.461Z,96115.34
2022-09-13T09:31:18.452Z,96121.38
2022-09-13T09:34:32.514Z,96106.16
2022-09-13T09:37:31.300Z,96094.28
2022-09-13T09:40:31.715Z,96086.41
2022-09-13T09:43:46.779Z,96090.25
2022-09-13T09:46:47.228Z,96092.84
2022-09-13T09:50:10.763Z,96085.66
2022-09-13T09:53:17.027Z,96083.41
2022-09-13T09:56:26.991Z,96089.50
2022-09-13T09:59:33.554Z,96081.25
2022-09-13T10:02:30.417Z,96078.44
2022-09-13T10:05:28.331Z,96072.66
2022-09-13T10:08:35.691Z,96070.16
2022-09-13T10:11:59.984Z,96068.19
2022-09-13T10:15:20.213Z,96073.19
2022-09-13T10:18:43.909Z,96082.09
2022-09-13T10:21:35.811Z,96073.31
2022-09-13T10:24:33.053Z,96063.94
2022-09-13T10:27:36.408Z,96062.09
2022-09-13T10:30:46.499Z,96068.34
2022-09-13T10:34:13.787Z,96058.97
2022-09-13T10:37:28.971Z,96051.66
2022-09-13T10:40:34.136Z,96057.28
2022-09-13T10:43:33.579Z,96048.00
2022-09-13T10:46:40.334Z,96051.69
2022-09-13T10:49:52.935Z,96058.91
2022-09-13T10:52:54.953Z,96053.66
2022-09-13T10:55:57.550Z,96050.91
2022-09-13T10:59:23.976Z,96056.81
2022-09-13T11:03:03.887Z,96054.19
2022-09-13T11:06:21.919Z,96052.41
2022-09-13T11:09:30.339Z,96051.75
2022-09-13T11:12:50.265Z,96048.81
2022-09-13T11:15:46.984Z,96054.25
2022-09-13T11:18:57.885Z,96059.47
2022-09-13T11:22:36.671Z,96046.94
2022-09-13T11:26:21.385Z,96039.59
2022-09-13T11:29:37.727Z,96036.59
2022-09-13T11:32:50.017Z,96023.94
2022-09-13T11:36:22.073Z,96025.66
2022-09-13T11:39:39.278Z,96024.88
2022-09-13T11:42:45.842Z,96033.72
2022-09-13T11:46:10.749Z,96031.56
2022-09-13T11:50:07.182Z,96027.13
2022-09-13T11:53:46.063Z,96027.75
2022-09-13T11:56:49.808Z,96031.78
2022-09-13T11:59:59.183Z,96022.19
2022-09-13T12:03:30.225Z,96022.44
2022-09-13T12:06:48.969Z,96020.88
2022-09-13T12:09:59.461Z,96016.75
2022-09-13T12:12:58.541Z,96012.13
2022-09-13T12:16:05.127Z,96016.69
2022-09-13T12:19:27.476Z,96032.63
2022-09-13T12:22:30.865Z,96026.28
2022-09-13T12:25:45.337Z,96036.38
2022-09-13T12:28:57.274Z,96031.41
2022-09-13T12:32:02.165Z,96018.25
2022-09-13T12:35:19.559Z,96024.03
2022-09-13T12:39:00.548Z,96019.16
2022-09-13T12:42:51.093Z,96027.97
2022-09-13T12:46:45.584Z,96024.53
2022-09-13T12:50:41.417Z,96014.06
2022-09-13T12:54:00.076Z,96011.34
2022-09-13T12:58:05.371Z,96003.59
2022-09-13T13:01:24.469Z,96016.53
2022-09-13T13:04:36.586Z,96000.53
2022-09-13T13:07:37.930Z,95996.75
2022-09-13T13:10:37.946Z,95996.81
2022-09-13T13:13:44.778Z,95988.25
2022-09-13T13:16:41.653Z,95974.28
2022-09-13T13:19:39.809Z,95980.13
2022-09-13T13:22:42.674Z,95982.09
2022-09-13T13:26:11.813Z,95971.56
2022-09-13T13:29:30.116Z,95981.63
2022-09-13T13:32:27.139Z,95965.31
2022-09-13T13:35:34.632Z,95963.00
2022-09-13T13:38:41.217Z,95963.00
2022-09-13T13:42:10.399Z,95947.69
2022-09-13T13:45:19.174Z,95937.16
2022-09-13T13:48:15.992Z,95934.69
2022-09-13T13:51:27.664Z,95927.75
2022-09-13T13:54:50.349Z,95918.31
2022-09-13T13:58:07.859Z,95918.03
2022-09-13T14:01:04.830Z,95917.75
2022-09-13T14:04:50.097Z,95917.19
2022-09-13T14:08:26.704Z,95906.50
2022-09-13T14:11:58.106Z,95900.75
2022-09-13T14:15:31.761Z,95891.84
2022-09-13T14:19:07.373Z,95894.03
2022-09-13T14:22:25.507Z,95890.06
2022-09-13T14:25:25.236Z,95886.84
2022-09-13T14:28:23.547Z,95889.03
2022-09-13T14:31:20.671Z,95883.41
2022-09-13T14:34:31.019Z,95890.50
2022-09-13T14:37:35.404Z,95879.06
2022-09-13T14:40:32.340Z,95875.91
2022-09-13T14:43:30.997Z,95876.38
2022-09-13T14:46:38.510Z,95875.25
2022-09-13T14:49:43.680Z,95886.50
2022-09-13T14:52:58.365Z,95875.16
2022-09-13T14:56:19.363Z,95871.09
2022-09-13T14:59:42.141Z,95872.03
2022-09-13T15:02:40.330Z,95868.94
2022-09-13T15:05:37.365Z,95859.22
2022-09-13T15:08:34.023Z,95864.28
2022-09-13T15:11:36.716Z,95859.31
2022-09-13T15:14:39.586Z,95870.19
2022-09-13T15:17:59.121Z,95855.06
2022-09-13T15:20:59.638Z,95864.38
2022-09-13T15:23:56.437Z,95860.09
2022-09-13T15:27:16.473Z,95864.66
2022-09-13T15:30:41.302Z,95855.50
2022-09-13T15:33:38.419Z,95859.03
2022-09-13T15:36:35.266Z,95860.19
2022-09-13T15:39:52.881Z,95865.94
2022-09-13T15:42:52.045Z,95877.75
2022-09-13T15:45:49.034Z,95871.06
2022-09-13T15:49:18.345Z,95872.22
2022-09-13T15:52:15.414Z,95862.88
2022-09-13T15:55:12.489Z,95869.16
2022-09-13T15:58:10.529Z,95861.75
2022-09-13T16:01:07.382Z,95861.78
2022-09-13T16:04:04.592Z,95860.19
2022-09-13T16:07:01.422Z,95851.69
2022-09-13T16:09:58.662Z,95861.38
2022-09-13T16:12:55.853Z,95857.91
2022-09-13T16:15:57.094Z,95856.34
2022-09-13T16:18:54.551Z,95858.69
2022-09-13T16:21:51.374Z,95855.56
2022-09-13T16:24:48.487Z,95855.16
2022-09-13T16:27:46.146Z,95857.53
2022-09-13T16:30:42.973Z,95859.06
2022-09-13T16:33:39.787Z,95853.22
2022-09-13T16:36:36.865Z,95851.28
2022-09-13T16:39:33.674Z,95846.63
2022-09-13T16:42:30.633Z,95847.72
2022-09-13T16:45:27.537Z,95843.84
2022-09-13T16:48:24.743Z,95839.91
2022-09-13T16:51:22.333Z,95839.41
2022-09-13T16:54:19.170Z,95843.53
2022-09-13T16:57:16.242Z,95857.31
2022-09-13T17:00:14.035Z,95851.00
2022-09-13T17:03:10.976Z,95854.53
2022-09-13T17:06:12.976Z,95854.03
2022-09-13T17:09:10.136Z,95856.59
2022-09-13T17:12:13.848Z,95869.44
2022-09-13T17:15:11.316Z,95853.88
2022-09-13T17:18:08.849Z,95854.41
2022-09-13T17:21:05.815Z,95864.75
2022-09-13T17:24:03.741Z,95858.38
2022-09-13T17:27:00.694Z,95854.63
2022-09-13T17:29:57.539Z,95853.22
2022-09-13T17:32:54.336Z,95852.28
2022-09-13T17:36:21.172Z,95853.25
2022-09-13T17:39:19.220Z,95850.72
2022-09-13T17:42:18.117Z,95845.72
2022-09-13T17:45:18.160Z,95847.16
2022-09-13T17:48:14.959Z,95844.06
2022-09-13T17:51:23.859Z,95852.28
2022-09-13T17:54:20.675Z,95846.13
2022-09-13T17:57:17.495Z,95858.94
2022-09-13T18:00:14.628Z,95848.72
2022-09-13T18:03:11.598Z,95845.22
2022-09-13T18:06:10.325Z,95845.13
2022-09-13T18:09:07.373Z,95860.19
2022-09-13T18:12:04.264Z,95849.94
2022-09-13T18:15:01.795Z,95861.75
2022-09-13T18:17:58.642Z,95868.78
2022-09-13T18:20:57.090Z,95861.88
2022-09-13T18:23:58.327Z,95866.69
2022-09-13T18:26:55.168Z,95869.75
2022-09-13T18:29:51.971Z,95873.22
2022-09-13T18:32:48.782Z,95866.97
2022-09-13T18:35:54.412Z,95870.88
2022-09-13T18:38:53.148Z,95870.88
2022-09-13T18:41:50.081Z,95875.03
2022-09-13T18:44:47.001Z,95882.41
2022-09-13T18:47:43.804Z,95885.13
2022-09-13T18:50:42.540Z,95897.66
2022-09-13T18:53:39.960Z,95890.34
2022-09-13T18:56:36.908Z,95889.78
2022-09-13T18:59:33.797Z,95897.53
2022-09-13T19:02:31.360Z,95902.94
2022-09-13T19:05:28.370Z,95906.22
2022-09-13T19:08:25.164Z,95895.25
2022-09-13T19:11:45.287Z,95901.09
2022-09-13T19:14:40.991Z,95911.31
2022-09-13T19:17:37.791Z,95905.50
2022-09-13T19:20:34.928Z,95909.56
2022-09-13T19:23:55.618Z,95913.25
2022-09-13T19:26:51.969Z,95913.09
2022-09-13T19:29:48.970Z,95913.59
2022-09-13T19:32:45.764Z,95915.53
2022-09-13T19:35:42.566Z,95912.31
2022-09-13T19:38:39.725Z,95911.84
2022-09-13T19:41:38.068Z,95905.72
2022-09-13T19:44:34.909Z,95912.00
2022-09-13T19:50:49.018Z,95911.16
2022-09-13T19:53:56.828Z,95924.19
2022-09-13T19:56:53.983Z,95914.22
2022-09-13T19:59:50.829Z,95919.34
2022-09-13T20:02:48.903Z,95912.72
2022-09-13T20:05:45.719Z,95913.78
2022-09-13T20:08:42.604Z,95915.53
2022-09-13T20:11:42.635Z,95910.31
2022-09-13T20:14:39.825Z,95908.94
2022-09-13T20:17:38.002Z,95926.38
2022-09-13T20:20:35.656Z,95923.19
2022-09-13T20:23:34.452Z,95920.34
2022-09-13T20:26:35.736Z,95909.72
2022-09-13T20:29:32.777Z,95909.97
2022-09-13T20:32:29.575Z,95919.50
2022-09-13T20:35:26.999Z,95916.81
2022-09-13T20:38:23.833Z,95917.78
2022-09-13T20:41:21.523Z,95920.91
2022-09-13T20:44:18.392Z,95919.69
2022-09-13T20:47:15.204Z,95918.19
2022-09-13T20:50:12.089Z,95906.88
2022-09-13T20:53:08.913Z,95905.97
2022-09-13T20:56:14.523Z,95895.25
2022-09-13T20:59:11.425Z,95893.88
2022-09-13T21:02:09.316Z,95879.59
2022-09-13T21:05:06.637Z,95868.28
2022-09-13T21:08:23.025Z,95865.59
2022-09-13T21:11:25.239Z,95876.13
2022-09-13T21:14:22.216Z,95884.31
2022-09-13T21:17:20.149Z,95891.13
2022-09-13T21:20:16.985Z,95892.31
2022-09-13T21:23:13.799Z,95895.25
2022-09-13T21:26:18.217Z,95898.25
2022-09-13T21:29:15.080Z,95904.78
2022-09-13T21:32:11.892Z,95907.53
2022-09-13T21:35:09.260Z,95903.56
2022-09-13T21:38:06.077Z,95900.41
2022-09-13T21:41:07.085Z,95887.97
2022-09-13T21:44:04.268Z,95879.13
2022-09-13T21:47:01.109Z,95887.44
2022-09-13T21:49:57.907Z,95886.56
2022-09-13T21:52:54.956Z,95895.81
2022-09-13T21:55:51.757Z,95892.59
2022-09-13T21:58:51.633Z,95899.13
2022-09-13T22:01:51.414Z,95891.03
2022-09-13T22:04:48.317Z,95897.34
2022-09-13T22:07:45.134Z,95899.56
2022-09-13T22:10:41.938Z,95884.69
2022-09-13T22:13:49.984Z,95901.47
2022-09-13T22:16:46.975Z,95909.28
2022-09-13T22:19:43.824Z,95912.09
2022-09-13T22:22:40.646Z,95915.91
2022-09-13T22:25:42.165Z,95922.88
2022-09-13T22:28:39.222Z,95922.88
2022-09-13T22:31:40.289Z,95924.34
2022-09-13T22:34:37.130Z,95919.56
2022-09-13T22:37:33.953Z,95932.69
2022-09-13T22:40:30.950Z,95924.59
2022-09-13T22:43:28.294Z,95923.47
2022-09-13T22:46:37.853Z,95927.22
2022-09-13T22:49:34.632Z,95919.91
2022-09-13T22:52:31.632Z,95924.59
2022-09-13T22:55:28.431Z,95905.28
2022-09-13T22:58:25.365Z,95891.81
2022-09-13T23:01:23.218Z,95883.78
2022-09-13T23:04:20.154Z,95876.59
2022-09-13T23:07:16.960Z,95871.69
2022-09-13T23:10:13.770Z,95874.25
2022-09-13T23:13:10.582Z,95864.31
2022-09-13T23:16:13.043Z,95860.66
2022-09-13T23:19:12.953Z,95856.81
2022-09-13T23:22:10.056Z,95851.72
2022-09-13T23:25:07.860Z,95852.22
2022-09-13T23:28:04.673Z,95861.63
2022-09-13T23:31:18.965Z,95852.50
2022-09-13T23:34:17.679Z,95860.84
2022-09-13T23:37:14.532Z,95857.97
2022-09-13T23:40:11.485Z,95852.56
2022-09-13T23:43:08.375Z,95855.72
2022-09-13T23:46:05.825Z,95859.38
2022-09-13T23:49:02.695Z,95861.09
2022-09-13T23:51:59.516Z,95861.38
2022-09-13T23:54:57.106Z,95857.47
2022-09-13T23:57:53.917Z,95860.31
