createdAt,value
2019-01-14T00:00:03.284Z,17.6
2019-01-14T00:00:53.546Z,17.6
2019-01-14T00:01:43.599Z,17.6
2019-01-14T00:02:33.651Z,17.6
2019-01-14T00:03:23.721Z,17.6
2019-01-14T00:04:14.049Z,17.6
2019-01-14T00:05:04.236Z,17.6
2019-01-14T00:05:54.159Z,17.6
2019-01-14T00:06:44.218Z,17.6
2019-01-14T00:07:34.341Z,17.6
2019-01-14T00:08:24.058Z,17.6
2019-01-14T00:09:14.405Z,17.6
2019-01-14T00:10:04.448Z,17.6
2019-01-14T00:10:54.495Z,17.6
2019-01-14T00:11:44.566Z,17.6
2019-01-14T00:12:34.356Z,17.6
2019-01-14T00:13:24.398Z,17.6
2019-01-14T00:14:14.710Z,17.6
2019-01-14T00:15:04.527Z,17.6
2019-01-14T00:15:54.560Z,17.6
2019-01-14T00:16:44.963Z,17.6
2019-01-14T00:17:34.681Z,17.6
2019-01-14T00:18:25.017Z,17.6
2019-01-14T00:19:15.065Z,17.6
2019-01-14T00:20:04.407Z,17.6
2019-01-14T00:20:54.893Z,17.6
2019-01-14T00:21:44.959Z,17.6
2019-01-14T00:22:34.448Z,17.6
2019-01-14T00:23:25.405Z,17.6
2019-01-14T00:24:15.425Z,17.6
2019-01-14T00:25:05.643Z,17.6
2019-01-14T00:25:55.257Z,17.6
2019-01-14T00:26:45.575Z,17.6
2019-01-14T00:27:35.679Z,17.6
2019-01-14T00:28:25.402Z,17.6
2019-01-14T00:29:15.738Z,17.6
2019-01-14T00:30:05.529Z,17.6
2019-01-14T00:30:55.592Z,17.6
2019-01-14T00:31:45.912Z,17.6
2019-01-14T00:32:36.754Z,17.6
2019-01-14T00:33:26.054Z,17.6
2019-01-14T00:34:16.098Z,17.6
2019-01-14T00:35:05.877Z,17.6
2019-01-14T00:35:55.987Z,17.6
2019-01-14T00:36:45.749Z,17.6
2019-01-14T00:37:36.311Z,17.5
2019-01-14T00:38:25.901Z,17.6
2019-01-14T00:39:15.926Z,17.5
2019-01-14T00:40:06.004Z,17.5
2019-01-14T00:40:55.561Z,17.5
2019-01-14T00:41:46.131Z,17.5
2019-01-14T00:42:36.157Z,17.5
2019-01-14T00:43:26.161Z,17.5
2019-01-14T00:44:16.488Z,17.5
2019-01-14T00:45:06.291Z,17.5
2019-01-14T00:45:56.881Z,17.5
2019-01-14T00:46:46.929Z,17.5
2019-01-14T00:47:38.684Z,17.5
2019-01-14T00:48:27.028Z,17.5
2019-01-14T00:49:16.841Z,17.5
2019-01-14T00:50:06.885Z,17.5
2019-01-14T00:50:56.917Z,17.5
2019-01-14T00:51:46.991Z,17.5
2019-01-14T00:52:37.325Z,17.5
2019-01-14T00:53:27.126Z,17.5
2019-01-14T00:54:17.235Z,17.5
2019-01-14T00:55:06.948Z,17.5
2019-01-14T00:55:57.266Z,17.4
2019-01-14T00:56:47.330Z,17.5
2019-01-14T00:57:37.660Z,17.5
2019-01-14T00:58:27.175Z,17.5
2019-01-14T00:59:16.662Z,17.4
2019-01-14T01:00:07.560Z,17.5
2019-01-14T01:00:57.894Z,17.5
2019-01-14T01:01:48.000Z,17.4
2019-01-14T01:02:38.005Z,17.4
2019-01-14T01:03:27.782Z,17.5
2019-01-14T01:04:17.873Z,17.4
2019-01-14T01:05:07.653Z,17.4
2019-01-14T01:05:58.270Z,17.5
2019-01-14T01:06:48.009Z,17.4
2019-01-14T01:07:37.510Z,17.4
2019-01-14T01:08:28.185Z,17.4
2019-01-14T01:09:17.614Z,17.4
2019-01-14T01:10:08.562Z,17.4
2019-01-14T01:10:58.014Z,17.5
2019-01-14T01:11:47.517Z,17.4
2019-01-14T01:12:38.400Z,17.4
2019-01-14T01:13:28.518Z,17.4
2019-01-14T01:14:18.832Z,17.4
2019-01-14T01:15:08.844Z,17.4
2019-01-14T01:15:58.616Z,17.4
2019-01-14T01:16:48.957Z,17.4
2019-01-14T01:17:39.027Z,17.4
2019-01-14T01:18:29.061Z,17.4
2019-01-14T01:19:18.818Z,17.4
2019-01-14T01:20:08.351Z,17.4
2019-01-14T01:20:58.666Z,17.4
2019-01-14T01:21:49.006Z,17.4
2019-01-14T01:22:39.073Z,17.4
2019-01-14T01:23:29.131Z,17.4
2019-01-14T01:24:19.184Z,17.4
2019-01-14T01:25:09.511Z,17.4
2019-01-14T01:25:59.056Z,17.4
2019-01-14T01:26:49.674Z,17.4
2019-01-14T01:27:39.465Z,17.4
2019-01-14T01:28:29.741Z,17.4
2019-01-14T01:29:19.783Z,17.4
2019-01-14T01:30:09.097Z,17.4
2019-01-14T01:30:59.423Z,17.4
2019-01-14T01:31:49.211Z,17.4
2019-01-14T01:32:39.268Z,17.4
2019-01-14T01:33:29.604Z,17.4
2019-01-14T01:34:19.640Z,17.4
2019-01-14T01:35:10.195Z,17.4
2019-01-14T01:35:59.702Z,17.4
2019-01-14T01:36:50.307Z,17.4
2019-01-14T01:37:40.364Z,17.4
2019-01-14T01:38:30.178Z,17.4
2019-01-14T01:39:20.205Z,17.4
2019-01-14T01:40:09.968Z,17.4
2019-01-14T01:41:00.080Z,17.4
2019-01-14T01:41:50.160Z,17.4
2019-01-14T01:42:40.421Z,17.4
2019-01-14T01:43:30.490Z,17.4
2019-01-14T01:44:20.810Z,17.4
2019-01-14T01:45:12.277Z,17.4
2019-01-14T01:46:00.970Z,17.4
2019-01-14T01:46:50.428Z,17.4
2019-01-14T01:47:40.784Z,17.4
2019-01-14T01:48:30.542Z,17.4
2019-01-14T01:49:20.869Z,17.4
2019-01-14T01:50:10.707Z,17.4
2019-01-14T01:51:01.266Z,17.4
2019-01-14T01:51:51.367Z,17.4
2019-01-14T01:52:41.459Z,17.4
2019-01-14T01:53:31.431Z,17.4
2019-01-14T01:54:20.952Z,17.4
2019-01-14T01:55:11.008Z,17.4
2019-01-14T03:08:49.593Z,26.7
2019-01-14T03:09:39.384Z,26.9
2019-01-14T03:10:29.449Z,26.9
2019-01-14T03:11:19.497Z,27.1
2019-01-14T03:12:09.077Z,27.1
2019-01-14T03:12:59.694Z,27.2
2019-01-14T03:13:49.727Z,27.3
2019-01-14T03:14:40.052Z,27.3
2019-01-14T03:15:29.771Z,27.4
2019-01-14T03:16:20.089Z,27.5
2019-01-14T03:17:10.237Z,27.6
2019-01-14T03:17:59.941Z,27.7
2019-01-14T03:18:50.366Z,27.8
2019-01-14T03:20:30.402Z,27.9
2019-01-14T03:21:20.444Z,28
2019-01-14T03:22:10.548Z,28.1
2019-01-14T03:23:00.014Z,28.1
2019-01-14T03:23:50.174Z,28.2
2019-01-14T03:24:40.670Z,28.3
2019-01-14T03:25:30.536Z,28.4
2019-01-14T03:26:20.315Z,28.4
2019-01-14T03:27:10.861Z,28.6
2019-01-14T03:28:00.900Z,28.6
2019-01-14T03:28:50.757Z,28.7
2019-01-14T03:29:41.041Z,28.8
2019-01-14T03:30:30.904Z,28.8
2019-01-14T03:31:20.651Z,28.9
2019-01-14T03:32:11.294Z,28.9
2019-01-14T03:33:00.541Z,29
2019-01-14T03:33:51.300Z,29.1
2019-01-14T03:34:41.080Z,29.1
2019-01-14T03:35:30.868Z,29.1
2019-01-14T03:36:21.180Z,29.2
2019-01-14T03:37:11.633Z,29.3
2019-01-14T03:38:01.578Z,29.3
2019-01-14T03:38:51.612Z,29.3
2019-01-14T03:39:41.178Z,29.3
2019-01-14T03:40:31.488Z,29.4
2019-01-14T03:41:21.565Z,29.4
2019-01-14T03:42:11.918Z,29.4
2019-01-14T03:43:01.358Z,29.4
2019-01-14T03:43:51.705Z,29.5
2019-01-14T03:44:41.480Z,29.6
2019-01-14T03:45:32.087Z,29.5
2019-01-14T03:46:21.839Z,29.6
2019-01-14T03:47:12.259Z,29.6
2019-01-14T03:48:02.309Z,29.6
2019-01-14T03:48:52.043Z,29.6
2019-01-14T03:49:41.794Z,29.6
2019-01-14T03:50:31.427Z,29.7
2019-01-14T03:51:22.182Z,29.7
2019-01-14T03:52:12.535Z,29.7
2019-01-14T03:53:02.139Z,29.8
2019-01-14T03:53:52.706Z,29.8
2019-01-14T03:54:42.406Z,29.8
2019-01-14T03:55:32.271Z,29.8
2019-01-14T03:56:22.816Z,29.8
2019-01-14T03:57:12.892Z,29.8
2019-01-14T03:58:02.194Z,29.9
2019-01-14T03:58:52.418Z,29.8
2019-01-14T03:59:42.499Z,29.9
2019-01-14T04:00:33.100Z,29.9
2019-01-14T04:01:22.584Z,29.9
2019-01-14T04:02:13.223Z,29.9
2019-01-14T04:03:02.921Z,29.9
2019-01-14T04:03:53.367Z,29.9
2019-01-14T04:04:43.128Z,29.9
2019-01-14T04:05:33.189Z,29.9
2019-01-14T04:06:23.219Z,30
2019-01-14T04:07:19.590Z,29.9
2019-01-14T04:08:03.302Z,30
2019-01-14T04:08:53.685Z,30
2019-01-14T04:09:43.718Z,30
2019-01-14T04:10:33.239Z,30
2019-01-14T04:11:23.284Z,30
2019-01-14T04:12:13.343Z,30.1
2019-01-14T04:13:03.658Z,30.1
2019-01-14T04:13:53.795Z,30.1
2019-01-14T04:14:43.216Z,30.1
2019-01-14T04:15:33.841Z,30.1
2019-01-14T04:16:23.872Z,30.1
2019-01-14T04:17:14.275Z,30.1
2019-01-14T04:18:04.302Z,30.1
2019-01-14T04:18:53.517Z,30.1
2019-01-14T04:19:43.852Z,30.1
2019-01-14T04:20:33.903Z,30.1
2019-01-14T04:21:24.293Z,30.1
2019-01-14T04:22:13.714Z,30.1
2019-01-14T04:23:06.074Z,30.1
2019-01-14T04:23:54.142Z,30.2
2019-01-14T04:24:44.755Z,30.2
2019-01-14T04:25:34.759Z,30.2
2019-01-14T04:26:24.302Z,30.2
2019-01-14T04:27:14.914Z,30.2
2019-01-14T04:28:04.718Z,30.2
2019-01-14T04:28:54.762Z,30.2
2019-01-14T04:29:45.077Z,30.2
2019-01-14T04:30:34.869Z,30.2
2019-01-14T04:31:24.980Z,30.3
2019-01-14T04:32:14.969Z,30.2
2019-01-14T04:33:05.001Z,30.2
2019-01-14T04:33:55.367Z,30.2
2019-01-14T04:34:45.454Z,30.2
2019-01-14T04:35:35.171Z,30.3
2019-01-14T04:36:25.274Z,30.3
2019-01-14T04:37:23.368Z,30.2
2019-01-14T04:38:05.093Z,30.3
2019-01-14T04:38:55.672Z,30.3
2019-01-14T04:39:45.771Z,30.3
2019-01-14T04:40:35.553Z,30.3
2019-01-14T04:41:25.876Z,30.3
2019-01-14T04:42:15.723Z,30.3
2019-01-14T04:43:05.749Z,30.2
2019-01-14T04:43:55.466Z,30.3
2019-01-14T04:44:46.056Z,30.3
2019-01-14T04:45:35.876Z,30.3
2019-01-14T04:46:25.641Z,30.3
2019-01-14T04:47:15.681Z,30.3
2019-01-14T04:48:06.074Z,30.3
2019-01-14T04:48:56.363Z,30.3
2019-01-14T04:49:46.163Z,30.3
2019-01-14T04:50:35.766Z,30.3
2019-01-14T04:51:25.975Z,30.3
2019-01-14T04:52:16.323Z,30.3
2019-01-14T04:53:06.120Z,30.3
2019-01-14T04:53:56.437Z,30.3
2019-01-14T04:54:46.740Z,30.3
2019-01-14T04:55:35.985Z,30.3
2019-01-14T04:56:26.915Z,30.3
2019-01-14T04:57:16.130Z,30.3
2019-01-14T04:58:06.508Z,30.3
2019-01-14T04:58:57.030Z,30.3
2019-01-14T04:59:46.543Z,30.3
2019-01-14T05:00:36.880Z,30.3
2019-01-14T05:01:27.228Z,30.3
2019-01-14T05:02:17.350Z,30.3
2019-01-14T05:03:07.348Z,30.3
2019-01-14T05:03:57.122Z,30.3
2019-01-14T05:04:47.153Z,30.3
2019-01-14T05:05:37.224Z,30.3
2019-01-14T05:06:26.789Z,30.3
2019-01-14T05:07:17.025Z,30.3
2019-01-14T05:08:07.432Z,30.3
2019-01-14T05:08:57.435Z,30.3
2019-01-14T05:09:47.239Z,30.3
2019-01-14T05:10:37.304Z,30.3
2019-01-14T05:11:27.932Z,30.3
2019-01-14T05:12:17.432Z,30.3
2019-01-14T05:13:07.744Z,30.3
2019-01-14T05:13:57.741Z,30.2
2019-01-14T05:14:47.286Z,30.2
2019-01-14T05:15:39.616Z,30.3
2019-01-14T05:16:27.944Z,30.2
2019-01-14T05:17:17.738Z,30.2
2019-01-14T05:18:08.059Z,30.2
2019-01-14T05:18:58.099Z,30.2
2019-01-14T05:19:48.440Z,30.2
2019-01-14T05:20:38.483Z,30.2
2019-01-14T05:21:28.058Z,30.2
2019-01-14T05:22:18.626Z,30.2
2019-01-14T05:23:08.108Z,30.2
2019-01-14T05:23:58.450Z,30.2
2019-01-14T05:24:48.055Z,30.2
2019-01-14T05:25:38.089Z,30.2
2019-01-14T05:26:28.120Z,30.2
2019-01-14T05:27:18.465Z,30.1
2019-01-14T05:28:08.072Z,30.2
2019-01-14T05:28:57.992Z,30.1
2019-01-14T05:29:48.324Z,30.1
2019-01-14T05:30:38.399Z,30.1
2019-01-14T05:31:28.467Z,30.1
2019-01-14T05:32:19.277Z,30.1
2019-01-14T05:33:08.694Z,30.1
2019-01-14T05:33:59.095Z,30.1
2019-01-14T05:34:48.955Z,30.1
2019-01-14T05:35:39.241Z,30.1
2019-01-14T05:36:29.367Z,30.1
2019-01-14T05:37:19.341Z,30.1
2019-01-14T05:38:09.399Z,30.1
2019-01-14T05:38:59.448Z,30.1
2019-01-14T05:39:49.778Z,30.1
2019-01-14T05:40:39.664Z,30.1
2019-01-14T05:41:29.346Z,30.1
2019-01-14T05:42:19.407Z,30.1
2019-01-14T05:43:09.971Z,30
2019-01-14T05:43:59.224Z,30
2019-01-14T05:44:49.849Z,30
2019-01-14T05:45:39.641Z,29.9
2019-01-14T05:46:30.204Z,29.9
2019-01-14T05:47:19.510Z,29.9
2019-01-14T05:48:10.443Z,29.8
2019-01-14T05:49:00.375Z,29.8
2019-01-14T05:49:49.890Z,29.7
2019-01-14T05:50:40.300Z,29.6
2019-01-14T05:51:30.261Z,29.6
2019-01-14T05:52:20.358Z,29.5
2019-01-14T05:53:10.670Z,29.4
2019-01-14T05:54:00.715Z,29.4
2019-01-14T05:54:50.500Z,29.4
2019-01-14T05:55:40.837Z,29.3
2019-01-14T05:56:30.333Z,29.3
2019-01-14T05:57:20.695Z,29.3
2019-01-14T05:58:11.025Z,29.3
2019-01-14T05:59:01.040Z,29.2
2019-01-14T05:59:50.888Z,29.2
2019-01-14T06:00:40.637Z,29.2
2019-01-14T06:01:30.968Z,29.1
2019-01-14T06:02:20.991Z,29.1
2019-01-14T06:03:11.351Z,29.1
2019-01-14T06:04:01.437Z,29
2019-01-14T06:04:51.155Z,29
2019-01-14T06:06:49.421Z,28.9
2019-01-14T06:07:46.796Z,28.9
2019-01-14T06:08:29.346Z,28.9
2019-01-14T06:09:19.372Z,28.9
2019-01-14T06:10:09.717Z,28.9
2019-01-14T06:10:59.717Z,28.8
2019-01-14T06:11:49.792Z,28.8
2019-01-14T06:12:39.862Z,28.8
2019-01-14T06:13:29.929Z,28.8
2019-01-14T06:14:19.944Z,28.8
2019-01-14T06:15:10.049Z,28.7
2019-01-14T06:15:59.619Z,28.7
2019-01-14T06:16:49.404Z,28.7
2019-01-14T06:17:39.681Z,28.7
2019-01-14T06:18:29.747Z,28.7
2019-01-14T06:19:19.779Z,28.6
2019-01-14T06:20:09.835Z,28.6
2019-01-14T06:20:59.618Z,28.6
2019-01-14T06:21:49.756Z,28.6
2019-01-14T06:22:39.783Z,28.6
2019-01-14T06:23:30.066Z,28.5
2019-01-14T06:24:19.873Z,28.5
2019-01-14T06:25:10.269Z,28.5
2019-01-14T06:26:00.303Z,28.4
2019-01-14T06:26:50.015Z,28.4
2019-01-14T06:27:40.403Z,28.4
2019-01-14T06:28:29.618Z,28.4
2019-01-14T06:29:20.178Z,28.4
2019-01-14T06:30:10.505Z,28.5
2019-01-14T06:30:59.518Z,28.5
2019-01-14T06:31:49.875Z,28.5
2019-01-14T06:32:39.938Z,28.5
2019-01-14T06:33:30.267Z,28.5
2019-01-14T06:34:20.423Z,28.5
2019-01-14T06:35:10.320Z,28.5
2019-01-14T06:36:02.183Z,28.5
2019-01-14T06:36:50.507Z,28.5
2019-01-14T06:37:40.725Z,28.5
2019-01-14T06:38:30.100Z,28.5
2019-01-14T06:39:21.125Z,28.4
2019-01-14T06:40:11.415Z,28.4
2019-01-14T06:41:01.235Z,28.3
2019-01-14T06:41:51.757Z,28.3
2019-01-14T06:42:41.392Z,28.3
2019-01-14T06:43:31.867Z,28.2
2019-01-14T06:44:21.997Z,28.1
2019-01-14T06:45:11.791Z,28.1
2019-01-14T06:46:02.067Z,28.1
2019-01-14T06:46:51.624Z,28
2019-01-14T06:47:41.884Z,27.9
2019-01-14T06:48:33.109Z,27.9
2019-01-14T06:50:11.571Z,27.8
2019-01-14T06:51:01.917Z,27.7
2019-01-14T06:51:51.691Z,27.6
2019-01-14T06:52:41.753Z,27.6
2019-01-14T06:53:32.094Z,27.5
2019-01-14T06:54:21.874Z,27.4
2019-01-14T06:55:11.934Z,27.4
2019-01-14T06:56:02.251Z,27.3
2019-01-14T06:56:52.314Z,27.3
2019-01-14T06:57:42.381Z,27.3
2019-01-14T06:58:32.134Z,27.2
2019-01-14T06:59:22.476Z,27.1
2019-01-14T07:00:11.721Z,27.1
2019-01-14T07:01:02.632Z,27.1
2019-01-14T07:01:52.636Z,27.1
2019-01-14T07:02:41.903Z,27
2019-01-14T07:03:32.495Z,27
2019-01-14T07:04:22.555Z,26.9
2019-01-14T07:06:48.942Z,26.9
2019-01-14T07:07:38.480Z,26.9
2019-01-14T07:08:28.753Z,26.8
2019-01-14T07:09:19.087Z,26.8
2019-01-14T07:10:08.865Z,26.8
2019-01-14T07:10:58.632Z,26.8
2019-01-14T07:11:49.237Z,26.8
2019-01-14T07:12:39.294Z,26.7
2019-01-14T07:13:29.347Z,26.7
2019-01-14T07:14:19.134Z,26.7
2019-01-14T07:15:09.174Z,26.7
2019-01-14T07:15:59.519Z,26.6
2019-01-14T07:16:49.369Z,26.6
2019-01-14T07:17:39.358Z,26.6
2019-01-14T07:18:29.409Z,26.6
2019-01-14T07:19:19.208Z,26.6
2019-01-14T07:20:09.798Z,26.6
2019-01-14T07:20:59.870Z,26.5
2019-01-14T07:21:49.638Z,26.5
2019-01-14T07:22:39.691Z,26.5
2019-01-14T07:23:29.964Z,26.4
2019-01-14T07:24:20.028Z,26.4
2019-01-14T07:25:10.624Z,26.4
2019-01-14T07:26:00.668Z,26.4
2019-01-14T07:26:50.736Z,26.4
2019-01-14T07:27:40.043Z,26.4
2019-01-14T07:28:30.838Z,26.4
2019-01-14T07:29:20.440Z,26.4
2019-01-14T07:30:09.921Z,26.4
2019-01-14T07:31:00.476Z,26.3
2019-01-14T07:31:50.303Z,26.3
2019-01-14T07:32:40.905Z,26.3
2019-01-14T07:33:30.906Z,26.3
2019-01-14T07:34:21.243Z,26.3
2019-01-14T07:35:10.752Z,26.3
2019-01-14T07:36:01.361Z,26.3
2019-01-14T07:36:51.397Z,26.2
2019-01-14T07:37:40.600Z,26.2
2019-01-14T07:38:31.559Z,26.2
2019-01-14T07:39:21.005Z,26.2
2019-01-14T07:40:11.640Z,26.2
2019-01-14T07:41:01.122Z,26.1
2019-01-14T07:41:51.725Z,26.1
2019-01-14T07:42:41.790Z,26.1
2019-01-14T07:43:31.575Z,26.1
2019-01-14T07:44:21.960Z,26.1
2019-01-14T07:45:11.727Z,26.1
2019-01-14T07:46:01.818Z,26.1
2019-01-14T07:46:52.079Z,26.1
2019-01-14T07:47:41.660Z,26.1
2019-01-14T07:48:31.899Z,26.1
2019-01-14T07:49:22.232Z,26.1
2019-01-14T07:50:12.302Z,26
2019-01-14T07:51:01.798Z,26
2019-01-14T07:51:52.184Z,26
2019-01-14T07:52:42.200Z,26
2019-01-14T07:53:31.961Z,26
2019-01-14T07:54:22.586Z,26
2019-01-14T07:55:12.753Z,25.9
2019-01-14T07:56:02.464Z,25.9
2019-01-14T07:56:52.194Z,25.9
2019-01-14T07:57:42.824Z,25.9
2019-01-14T07:58:32.896Z,25.9
2019-01-14T07:59:22.924Z,25.9
2019-01-14T08:00:12.746Z,25.9
2019-01-14T08:01:02.766Z,25.9
2019-01-14T08:01:52.798Z,25.9
2019-01-14T08:02:43.163Z,25.9
2019-01-14T08:03:33.214Z,25.9
2019-01-14T08:04:23.249Z,25.8
2019-01-14T08:05:12.761Z,25.8
2019-01-14T08:06:03.413Z,25.8
2019-01-14T08:06:53.416Z,25.8
2019-01-14T08:07:43.250Z,25.8
2019-01-14T08:08:33.526Z,25.8
2019-01-14T08:09:23.638Z,25.8
2019-01-14T08:10:13.638Z,25.8
2019-01-14T08:11:03.463Z,25.8
2019-01-14T08:11:53.755Z,25.8
2019-01-14T08:12:43.858Z,25.8
2019-01-14T08:13:33.563Z,25.8
2019-01-14T08:14:23.693Z,25.8
2019-01-14T08:15:13.426Z,25.8
2019-01-14T08:16:03.808Z,25.7
2019-01-14T08:16:54.142Z,25.8
2019-01-14T08:17:44.145Z,25.7
2019-01-14T08:18:34.238Z,25.7
2019-01-14T08:19:25.087Z,25.7
2019-01-14T08:20:14.027Z,25.7
2019-01-14T08:21:04.384Z,25.7
2019-01-14T08:21:54.135Z,25.7
2019-01-14T08:22:44.516Z,25.7
2019-01-14T08:23:34.512Z,25.6
2019-01-14T08:24:24.634Z,25.6
2019-01-14T08:25:14.643Z,25.6
2019-01-14T08:26:04.482Z,25.6
2019-01-14T08:26:54.743Z,25.6
2019-01-14T08:27:44.062Z,25.6
2019-01-14T08:28:34.876Z,25.6
2019-01-14T08:29:24.929Z,25.6
2019-01-14T08:30:15.032Z,25.6
2019-01-14T08:31:05.346Z,25.6
2019-01-14T08:31:55.092Z,25.6
2019-01-14T08:32:44.674Z,25.6
2019-01-14T08:33:35.237Z,25.6
2019-01-14T08:34:25.260Z,25.6
2019-01-14T08:35:15.328Z,25.6
2019-01-14T08:36:04.862Z,25.5
2019-01-14T08:37:02.627Z,25.5
2019-01-14T08:37:45.516Z,25.5
2019-01-14T08:38:35.534Z,25.5
2019-01-14T08:39:25.395Z,25.5
2019-01-14T08:40:15.106Z,25.5
2019-01-14T08:41:05.145Z,25.5
2019-01-14T08:41:55.484Z,25.5
2019-01-14T08:42:45.543Z,25.5
2019-01-14T08:43:35.897Z,25.5
2019-01-14T08:44:25.931Z,25.4
2019-01-14T08:45:15.731Z,25.4
2019-01-14T08:46:06.081Z,25.4
2019-01-14T08:46:56.150Z,25.4
2019-01-14T08:47:46.171Z,25.4
2019-01-14T08:49:48.708Z,25.4
2019-01-14T08:50:00.255Z,25.4
2019-01-14T08:50:50.600Z,25.4
2019-01-14T08:51:40.375Z,25.4
2019-01-14T08:52:29.285Z,25.4
2019-01-14T08:53:20.775Z,25.4
2019-01-14T08:54:10.076Z,25.4
2019-01-14T08:55:00.492Z,25.4
2019-01-14T08:55:50.455Z,25.4
2019-01-14T08:56:39.955Z,25.4
2019-01-14T08:57:30.615Z,25.4
2019-01-14T08:58:20.625Z,25.4
2019-01-14T08:59:10.425Z,25.4
2019-01-14T09:00:01.261Z,25.3
2019-01-14T09:00:50.515Z,25.4
2019-01-14T09:01:40.582Z,25.3
2019-01-14T09:02:30.835Z,25.3
2019-01-14T09:03:20.954Z,25.3
2019-01-14T09:04:10.732Z,25.3
2019-01-14T09:05:00.800Z,25.3
2019-01-14T09:05:51.164Z,25.3
2019-01-14T09:06:41.172Z,25.3
2019-01-14T09:07:30.964Z,25.3
2019-01-14T09:08:20.756Z,25.3
2019-01-14T09:09:11.339Z,25.3
2019-01-14T09:10:01.485Z,25.3
2019-01-14T09:10:51.450Z,25.3
2019-01-14T09:11:41.514Z,25.3
2019-01-14T09:12:31.294Z,25.3
2019-01-14T09:13:21.074Z,25.3
2019-01-14T09:14:11.676Z,25.3
2019-01-14T09:15:01.746Z,25.3
2019-01-14T09:15:52.234Z,25.3
2019-01-14T09:16:41.316Z,25.3
2019-01-14T09:17:31.346Z,25.2
2019-01-14T09:18:21.383Z,25.2
2019-01-14T09:19:11.754Z,25.2
2019-01-14T09:20:02.468Z,25.2
2019-01-14T09:20:51.903Z,25.2
2019-01-14T09:21:42.193Z,25.2
2019-01-14T09:22:31.693Z,25.2
2019-01-14T09:23:22.776Z,25.2
2019-01-14T09:24:12.456Z,25.2
2019-01-14T09:25:02.956Z,25.2
2019-01-14T09:25:59.151Z,25.2
2019-01-14T09:26:42.843Z,25.1
2019-01-14T09:27:32.586Z,25.2
2019-01-14T09:28:21.798Z,25.1
2019-01-14T09:29:12.681Z,25.1
2019-01-14T09:30:02.316Z,25.1
2019-01-14T09:30:52.538Z,25.1
2019-01-14T09:31:43.113Z,25.1
2019-01-14T09:32:32.633Z,25.1
2019-01-14T09:33:23.269Z,25.1
2019-01-14T09:34:12.963Z,25.1
2019-01-14T09:35:03.665Z,25.1
2019-01-14T09:35:53.673Z,25.1
2019-01-14T09:36:43.442Z,25.1
2019-01-14T09:37:33.250Z,25.1
2019-01-14T09:38:23.072Z,25.1
2019-01-14T09:39:13.418Z,25.1
2019-01-14T09:40:03.681Z,25.1
2019-01-14T09:40:54.012Z,25.1
2019-01-14T09:41:43.462Z,25.1
2019-01-14T09:42:33.782Z,25.1
2019-01-14T09:43:24.133Z,25.1
2019-01-14T09:44:13.914Z,25.1
2019-01-14T09:45:04.243Z,25.1
2019-01-14T09:45:53.746Z,25.1
2019-01-14T09:46:44.077Z,25.1
2019-01-14T09:47:34.402Z,25.1
2019-01-14T09:48:24.467Z,25
2019-01-14T09:49:14.239Z,25
2019-01-14T09:50:04.362Z,25
2019-01-14T09:50:54.354Z,25
2019-01-14T09:51:44.699Z,25
2019-01-14T09:52:34.519Z,25
2019-01-14T09:53:24.822Z,25
2019-01-14T09:54:14.592Z,25
2019-01-14T09:55:10.075Z,25
2019-01-14T09:55:54.694Z,25
2019-01-14T09:56:45.029Z,25
2019-01-14T09:57:36.256Z,25
2019-01-14T09:58:24.871Z,25
2019-01-14T09:59:15.176Z,24.9
2019-01-14T10:00:05.319Z,24.9
2019-01-14T10:00:55.306Z,25
2019-01-14T10:01:45.119Z,24.9
2019-01-14T10:02:34.420Z,24.9
2019-01-14T10:03:24.715Z,24.9
2019-01-14T10:04:14.187Z,24.9
2019-01-14T10:05:05.375Z,24.9
2019-01-14T10:07:49.223Z,24.9
2019-01-14T10:08:46.033Z,24.9
2019-01-14T10:09:28.786Z,24.9
2019-01-14T10:10:19.535Z,24.9
2019-01-14T10:11:08.883Z,24.9
2019-01-14T10:11:59.215Z,24.9
2019-01-14T10:12:49.295Z,24.9
2019-01-14T10:13:39.605Z,24.9
2019-01-14T10:14:29.383Z,24.9
2019-01-14T10:15:19.524Z,24.9
2019-01-14T10:16:09.789Z,24.9
2019-01-14T10:16:59.553Z,24.9
2019-01-14T10:17:49.655Z,24.9
2019-01-14T10:18:40.000Z,24.9
2019-01-14T10:19:30.003Z,24.9
2019-01-14T10:20:19.770Z,24.9
2019-01-14T10:21:09.842Z,24.9
2019-01-14T10:22:00.170Z,24.9
2019-01-14T10:22:50.289Z,24.9
2019-01-14T10:23:40.286Z,24.9
2019-01-14T10:24:30.412Z,24.9
2019-01-14T10:25:20.385Z,24.9
2019-01-14T10:26:10.449Z,24.9
2019-01-14T10:27:00.218Z,24.8
2019-01-14T10:27:50.635Z,24.8
2019-01-14T10:28:40.395Z,24.8
2019-01-14T10:29:30.674Z,24.8
2019-01-14T10:30:19.946Z,24.8
2019-01-14T10:31:10.801Z,24.8
2019-01-14T10:32:00.554Z,24.8
2019-01-14T10:32:50.634Z,24.8
2019-01-14T10:33:40.977Z,24.8
2019-01-14T10:34:30.305Z,24.8
2019-01-14T10:35:19.765Z,24.8
2019-01-14T10:36:11.115Z,24.8
2019-01-14T10:37:00.620Z,24.8
2019-01-14T10:37:50.987Z,24.8
2019-01-14T10:38:40.737Z,24.8
2019-01-14T10:39:30.822Z,24.8
2019-01-14T10:40:21.205Z,24.8
2019-01-14T10:41:11.242Z,24.8
2019-01-14T10:42:05.749Z,24.8
2019-01-14T10:42:51.287Z,24.8
2019-01-14T10:43:41.352Z,24.8
2019-01-14T10:44:31.420Z,24.8
2019-01-14T10:45:21.210Z,24.8
2019-01-14T10:46:11.782Z,24.8
2019-01-14T10:47:01.641Z,24.8
2019-01-14T10:47:51.923Z,24.8
2019-01-14T10:48:42.040Z,24.7
2019-01-14T10:49:31.754Z,24.7
2019-01-14T10:50:21.579Z,24.7
2019-01-14T10:51:11.586Z,24.7
2019-01-14T10:52:01.362Z,24.7
2019-01-14T10:52:52.072Z,24.7
2019-01-14T10:53:42.017Z,24.8
2019-01-14T10:54:32.357Z,24.7
2019-01-14T10:55:22.437Z,24.7
2019-01-14T10:56:12.464Z,24.7
2019-01-14T10:57:02.585Z,24.7
2019-01-14T10:57:52.039Z,24.7
2019-01-14T10:58:42.639Z,24.7
2019-01-14T10:59:31.931Z,24.7
2019-01-14T11:00:22.759Z,24.7
2019-01-14T11:01:12.864Z,24.7
2019-01-14T11:02:02.579Z,24.7
2019-01-14T11:02:53.785Z,24.7
2019-01-14T11:03:42.969Z,24.6
2019-01-14T11:04:33.026Z,24.7
2019-01-14T11:05:23.092Z,24.6
2019-01-14T11:06:13.153Z,24.6
2019-01-14T11:07:02.726Z,24.7
2019-01-14T11:07:53.061Z,24.6
2019-01-14T11:08:43.036Z,24.6
2019-01-14T11:09:33.373Z,24.6
2019-01-14T11:10:23.415Z,24.6
2019-01-14T11:11:13.210Z,24.6
2019-01-14T11:12:03.271Z,24.6
2019-01-14T11:12:53.638Z,24.6
2019-01-14T11:13:42.808Z,24.6
2019-01-14T11:14:33.756Z,24.6
2019-01-14T11:15:23.480Z,24.6
2019-01-14T11:16:13.529Z,24.6
2019-01-14T11:17:03.865Z,24.6
2019-01-14T11:17:53.379Z,24.6
2019-01-14T11:18:43.700Z,24.6
2019-01-14T11:19:33.755Z,24.6
2019-01-14T11:20:23.893Z,24.6
2019-01-14T11:21:18.325Z,24.6
2019-01-14T11:22:03.925Z,24.6
2019-01-14T11:22:53.708Z,24.6
2019-01-14T11:23:44.320Z,24.6
2019-01-14T11:24:34.368Z,24.6
2019-01-14T11:25:24.164Z,24.6
2019-01-14T11:26:14.202Z,24.6
2019-01-14T11:27:04.526Z,24.6
2019-01-14T11:27:54.337Z,24.6
2019-01-14T11:28:44.417Z,24.6
2019-01-14T11:29:34.687Z,24.6
2019-01-14T11:30:24.807Z,24.6
2019-01-14T11:31:14.549Z,24.6
2019-01-14T11:32:04.907Z,24.6
2019-01-14T11:32:54.951Z,24.6
2019-01-14T11:33:44.847Z,24.5
2019-01-14T11:34:35.034Z,24.6
2019-01-14T11:35:25.114Z,24.5
2019-01-14T11:36:15.219Z,24.5
2019-01-14T11:37:04.984Z,24.5
2019-01-14T11:37:55.283Z,24.5
2019-01-14T11:38:45.322Z,24.5
2019-01-14T11:39:35.377Z,24.5
2019-01-14T11:40:25.241Z,24.5
2019-01-14T11:41:15.561Z,24.5
2019-01-14T11:42:05.303Z,24.5
2019-01-14T11:42:55.329Z,24.5
2019-01-14T11:43:45.674Z,24.5
2019-01-14T11:44:35.704Z,24.5
2019-01-14T11:45:25.769Z,24.5
2019-01-14T11:46:15.561Z,24.4
2019-01-14T11:47:05.403Z,24.5
2019-01-14T11:47:55.651Z,24.4
2019-01-14T11:48:45.444Z,24.4
2019-01-14T11:49:36.058Z,24.4
2019-01-14T11:50:25.583Z,24.5
2019-01-14T11:51:16.173Z,24.4
2019-01-14T11:52:05.968Z,24.4
2019-01-14T11:52:56.298Z,24.4
2019-01-14T11:53:46.045Z,24.4
2019-01-14T11:54:35.556Z,24.4
2019-01-14T11:55:25.900Z,24.4
2019-01-14T11:56:15.936Z,24.4
2019-01-14T11:57:07.873Z,24.4
2019-01-14T11:57:56.626Z,24.4
2019-01-14T11:58:46.378Z,24.4
2019-01-14T11:59:36.842Z,24.4
2019-01-14T12:00:26.518Z,24.4
2019-01-14T12:01:16.880Z,24.4
2019-01-14T12:02:06.894Z,24.4
2019-01-14T12:02:57.020Z,24.4
2019-01-14T12:03:46.745Z,24.4
2019-01-14T12:04:36.508Z,24.4
2019-01-14T12:05:27.175Z,24.4
2019-01-14T12:07:49.259Z,24.4
2019-01-14T12:08:54.147Z,24.4
2019-01-14T12:09:28.683Z,24.4
2019-01-14T12:10:18.914Z,24.4
2019-01-14T12:11:10.037Z,24.4
2019-01-14T12:11:58.542Z,24.4
2019-01-14T12:12:48.668Z,24.4
2019-01-14T12:13:38.967Z,24.4
2019-01-14T12:14:29.022Z,24.3
2019-01-14T12:15:19.312Z,24.4
2019-01-14T12:16:08.834Z,24.4
2019-01-14T12:16:59.429Z,24.4
2019-01-14T12:17:48.647Z,24.4
2019-01-14T12:18:39.535Z,24.4
2019-01-14T12:19:29.609Z,24.4
2019-01-14T12:20:19.097Z,24.3
2019-01-14T12:21:09.454Z,24.3
2019-01-14T12:21:58.939Z,24.3
2019-01-14T12:22:49.864Z,24.3
2019-01-14T12:23:39.033Z,24.3
2019-01-14T12:24:30.219Z,24.3
2019-01-14T12:25:21.471Z,24.3
2019-01-14T12:26:09.761Z,24.3
2019-01-14T12:26:59.831Z,24.3
2019-01-14T12:27:49.904Z,24.3
2019-01-14T12:28:39.657Z,24.3