createdAt,value
2023-04-17T00:01:18.233Z,11.63
2023-04-17T00:03:47.403Z,12.00
2023-04-17T00:06:16.495Z,11.98
2023-04-17T00:08:44.679Z,11.81
2023-04-17T00:11:12.942Z,11.88
2023-04-17T00:13:44.032Z,11.64
2023-04-17T00:16:13.806Z,11.71
2023-04-17T00:18:42.552Z,11.56
2023-04-17T00:21:10.596Z,11.67
2023-04-17T00:23:38.859Z,10.86
2023-04-17T00:26:06.872Z,11.18
2023-04-17T00:28:34.897Z,11.07
2023-04-17T00:31:04.702Z,11.16
2023-04-17T00:33:33.384Z,11.07
2023-04-17T00:36:01.574Z,11.21
2023-04-17T00:38:29.651Z,11.60
2023-04-17T00:40:57.797Z,11.43
2023-04-17T00:43:25.893Z,11.11
2023-04-17T00:45:55.112Z,11.16
2023-04-17T00:48:25.195Z,10.92
2023-04-17T00:50:55.485Z,10.70
2023-04-17T00:53:24.024Z,10.57
2023-04-17T00:55:53.210Z,10.68
2023-04-17T00:58:22.209Z,10.96
2023-04-17T01:00:50.822Z,10.76
2023-04-17T01:03:19.088Z,10.80
2023-04-17T01:05:52.424Z,10.88
2023-04-17T01:08:20.889Z,11.22
2023-04-17T01:10:49.196Z,11.17
2023-04-17T01:13:17.340Z,10.64
2023-04-17T01:15:47.112Z,10.54
2023-04-17T01:18:15.342Z,10.22
2023-04-17T01:20:43.428Z,10.42
2023-04-17T01:23:12.884Z,10.81
2023-04-17T01:25:42.672Z,11.43
2023-04-17T01:28:10.850Z,11.50
2023-04-17T01:30:39.063Z,11.70
2023-04-17T01:33:09.449Z,11.60
2023-04-17T01:35:38.026Z,11.71
2023-04-17T01:38:06.217Z,11.39
2023-04-17T01:40:34.339Z,11.26
2023-04-17T01:43:03.761Z,11.30
2023-04-17T01:45:32.003Z,11.40
2023-04-17T01:48:01.021Z,10.90
2023-04-17T01:50:29.236Z,11.17
2023-04-17T01:52:57.336Z,11.08
2023-04-17T01:55:25.457Z,10.92
2023-04-17T01:57:53.513Z,11.20
2023-04-17T02:00:23.785Z,11.20
2023-04-17T02:02:51.995Z,11.45
2023-04-17T02:05:20.299Z,11.05
2023-04-17T02:07:50.895Z,10.82
2023-04-17T02:10:20.068Z,10.92
2023-04-17T02:12:48.111Z,11.07
2023-04-17T02:15:16.557Z,10.38
2023-04-17T02:17:47.195Z,10.57
2023-04-17T02:20:15.648Z,10.96
2023-04-17T02:22:43.754Z,10.34
2023-04-17T02:25:11.777Z,10.19
2023-04-17T02:27:39.854Z,9.99
2023-04-17T02:30:09.838Z,9.97
2023-04-17T02:32:38.031Z,9.96
2023-04-17T02:35:09.410Z,10.68
2023-04-17T02:37:37.817Z,11.06
2023-04-17T02:40:08.046Z,11.01
2023-04-17T02:42:36.195Z,11.06
2023-04-17T02:45:05.778Z,11.04
2023-04-17T02:47:33.971Z,11.00
2023-04-17T02:50:02.938Z,10.91
2023-04-17T02:52:37.718Z,10.76
2023-04-17T02:55:07.028Z,10.94
2023-04-17T02:57:35.559Z,10.76
2023-04-17T03:00:07.921Z,10.71
2023-04-17T03:02:38.229Z,10.94
2023-04-17T03:05:07.325Z,10.86
2023-04-17T03:07:37.590Z,10.67
2023-04-17T03:10:06.439Z,10.57
2023-04-17T03:12:34.635Z,10.93
2023-04-17T03:15:02.664Z,11.30
2023-04-17T03:17:31.139Z,11.08
2023-04-17T03:19:59.256Z,11.38
2023-04-17T03:22:27.370Z,11.48
2023-04-17T03:24:56.819Z,11.34
2023-04-17T03:27:27.203Z,11.22
2023-04-17T03:29:56.647Z,11.10
2023-04-17T03:32:26.644Z,11.06
2023-04-17T03:34:54.820Z,11.32
2023-04-17T03:37:23.109Z,11.08
2023-04-17T03:39:52.162Z,10.29
2023-04-17T03:42:21.688Z,10.73
2023-04-17T03:44:49.856Z,10.33
2023-04-17T03:47:18.047Z,10.74
2023-04-17T03:49:46.946Z,10.31
2023-04-17T03:52:15.438Z,10.42
2023-04-17T03:54:44.085Z,10.54
2023-04-17T03:57:13.469Z,10.78
2023-04-17T03:59:42.927Z,10.90
2023-04-17T04:02:11.271Z,11.00
2023-04-17T04:04:39.530Z,10.74
2023-04-17T04:07:12.660Z,10.38
2023-04-17T04:09:40.825Z,11.00
2023-04-17T04:12:09.552Z,10.43
2023-04-17T04:14:43.327Z,10.43
2023-04-17T04:17:12.292Z,10.43
2023-04-17T04:19:41.192Z,10.53
2023-04-17T04:22:10.372Z,10.14
2023-04-17T04:24:45.729Z,10.46
2023-04-17T04:27:18.211Z,10.29
2023-04-17T04:29:49.743Z,10.19
2023-04-17T04:32:21.087Z,10.76
2023-04-17T04:34:50.828Z,10.63
2023-04-17T04:37:22.130Z,10.25
2023-04-17T04:39:54.029Z,10.33
2023-04-17T04:42:24.006Z,10.75
2023-04-17T04:45:04.495Z,10.13
2023-04-17T04:47:33.925Z,9.69
2023-04-17T04:50:02.066Z,9.62
2023-04-17T04:52:30.138Z,10.01
2023-04-17T04:55:01.928Z,10.16
2023-04-17T04:57:31.976Z,9.69
2023-04-17T05:00:06.448Z,9.71
2023-04-17T05:02:39.830Z,9.74
2023-04-17T05:05:10.892Z,9.66
2023-04-17T05:07:38.998Z,10.07
2023-04-17T05:10:11.312Z,10.00
2023-04-17T05:12:44.552Z,9.89
2023-04-17T05:15:16.357Z,9.88
2023-04-17T05:17:45.236Z,9.79
2023-04-17T05:20:15.097Z,9.68
2023-04-17T05:22:54.787Z,9.46
2023-04-17T05:25:23.903Z,9.25
2023-04-17T05:27:52.854Z,9.53
2023-04-17T05:30:22.493Z,9.38
2023-04-17T05:32:56.676Z,9.37
2023-04-17T05:35:31.817Z,9.34
2023-04-17T05:38:00.628Z,9.04
2023-04-17T05:40:28.718Z,8.78
2023-04-17T05:42:56.886Z,9.09
2023-04-17T05:45:27.098Z,9.11
2023-04-17T05:47:55.229Z,9.93
2023-04-17T05:50:23.254Z,10.83
2023-04-17T05:52:51.454Z,10.73
2023-04-17T05:55:20.396Z,10.62
2023-04-17T05:57:52.320Z,10.47
2023-04-17T06:00:22.773Z,11.03
2023-04-17T06:02:58.063Z,10.83
2023-04-17T06:05:33.725Z,11.16
2023-04-17T06:08:01.950Z,11.65
2023-04-17T06:10:29.955Z,11.76
2023-04-17T06:12:58.007Z,11.93
2023-04-17T06:15:26.712Z,12.29
2023-04-17T06:17:54.904Z,11.56
2023-04-17T06:20:24.518Z,10.75
2023-04-17T06:22:52.583Z,11.43
2023-04-17T06:25:20.574Z,11.89
2023-04-17T06:27:48.631Z,11.90
2023-04-17T06:30:16.858Z,12.40
2023-04-17T06:32:51.375Z,12.75
2023-04-17T06:35:21.061Z,12.88
2023-04-17T06:37:55.327Z,12.89
2023-04-17T06:40:23.824Z,13.38
2023-04-17T06:42:52.986Z,13.54
2023-04-17T06:45:22.926Z,13.71
2023-04-17T06:47:51.032Z,13.57
2023-04-17T06:50:19.276Z,13.54
2023-04-17T06:52:47.429Z,12.67
2023-04-17T06:55:17.016Z,13.08
2023-04-17T06:57:45.022Z,13.59
2023-04-17T07:00:14.393Z,13.78
2023-04-17T07:02:42.416Z,13.39
2023-04-17T07:05:11.196Z,12.81
2023-04-17T07:07:39.888Z,13.77
2023-04-17T07:10:08.924Z,14.31
2023-04-17T07:12:38.349Z,13.33
2023-04-17T07:15:07.378Z,14.05
2023-04-17T07:17:35.545Z,13.71
2023-04-17T07:20:05.407Z,13.19
2023-04-17T07:22:34.332Z,13.47
2023-04-17T07:25:02.332Z,14.16
2023-04-17T07:27:30.451Z,13.14
2023-04-17T07:29:59.922Z,13.99
2023-04-17T07:32:28.628Z,14.19
2023-04-17T07:34:56.700Z,13.38
2023-04-17T07:37:24.788Z,12.50
2023-04-17T07:39:53.700Z,12.67
2023-04-17T07:42:21.868Z,12.83
2023-04-17T07:44:50.076Z,12.94
2023-04-17T07:47:19.667Z,12.33
2023-04-17T07:49:49.216Z,13.39
2023-04-17T07:52:18.187Z,14.18
2023-04-17T07:54:46.343Z,14.13
2023-04-17T07:57:15.260Z,14.57
2023-04-17T07:59:43.255Z,14.82
2023-04-17T08:02:11.798Z,15.24
2023-04-17T08:04:41.936Z,13.86
2023-04-17T08:07:11.347Z,13.57
2023-04-17T08:09:40.246Z,13.61
2023-04-17T08:12:09.199Z,12.55
2023-04-17T08:14:37.217Z,12.01
2023-04-17T08:17:07.627Z,12.34
2023-04-17T08:19:36.037Z,13.27
2023-04-17T08:22:07.402Z,13.17
2023-04-17T08:24:35.596Z,14.19
2023-04-17T08:27:03.687Z,14.40
2023-04-17T08:29:31.729Z,14.66
2023-04-17T08:32:13.360Z,14.52
2023-04-17T08:34:42.624Z,14.91
2023-04-17T08:37:11.982Z,14.47
2023-04-17T08:40:19.993Z,14.48
2023-04-17T08:42:54.039Z,14.65
2023-04-17T08:45:25.046Z,14.67
2023-04-17T08:47:53.334Z,14.54
2023-04-17T08:50:23.515Z,14.66
2023-04-17T08:52:53.715Z,14.43
2023-04-17T08:55:25.437Z,14.61
2023-04-17T08:58:01.069Z,14.10
2023-04-17T09:00:31.511Z,14.40
2023-04-17T09:03:01.245Z,14.68
2023-04-17T09:05:33.600Z,14.73
2023-04-17T09:08:11.663Z,14.83
2023-04-17T09:10:41.784Z,14.76
2023-04-17T09:13:10.619Z,14.82
2023-04-17T09:15:38.929Z,14.74
2023-04-17T09:18:07.281Z,14.89
2023-04-17T09:20:50.234Z,14.56
2023-04-17T09:23:20.027Z,14.32
2023-04-17T09:25:48.069Z,14.58
2023-04-17T09:28:16.695Z,14.33
2023-04-17T09:30:44.918Z,14.38
2023-04-17T09:33:13.072Z,14.61
2023-04-17T09:35:41.150Z,14.88
2023-04-17T09:38:09.252Z,15.22
2023-04-17T09:40:45.234Z,15.20
2023-04-17T09:43:13.354Z,15.32
2023-04-17T09:45:42.921Z,15.61
2023-04-17T09:48:13.314Z,15.42
2023-04-17T09:50:41.740Z,15.31
2023-04-17T09:53:10.116Z,15.67
2023-04-17T09:55:39.494Z,15.72
2023-04-17T09:58:09.065Z,16.23
2023-04-17T10:00:38.271Z,16.42
2023-04-17T10:03:08.338Z,16.49
2023-04-17T10:05:36.894Z,16.35
2023-04-17T10:08:05.730Z,16.29
2023-04-17T10:10:36.583Z,16.24
2023-04-17T10:13:08.075Z,16.14
2023-04-17T10:15:40.718Z,16.04
2023-04-17T10:18:23.679Z,16.29
2023-04-17T10:20:53.667Z,16.31
2023-04-17T10:23:32.960Z,16.27
2023-04-17T10:26:45.937Z,16.30
2023-04-17T10:29:14.081Z,16.56
2023-04-17T10:32:26.031Z,16.14
2023-04-17T10:34:57.212Z,16.18
2023-04-17T10:37:58.429Z,16.15
2023-04-17T10:40:33.893Z,16.30
2023-04-17T10:43:08.015Z,16.28
2023-04-17T10:45:59.861Z,16.39
2023-04-17T10:48:31.199Z,16.48
2023-04-17T10:51:01.778Z,16.24
2023-04-17T10:53:44.086Z,16.59
2023-04-17T10:56:13.648Z,16.61
2023-04-17T10:58:57.968Z,16.73
2023-04-17T11:01:28.912Z,16.76
2023-04-17T11:03:58.163Z,16.58
2023-04-17T11:06:29.985Z,16.70
2023-04-17T11:08:58.904Z,16.84
2023-04-17T11:11:40.390Z,16.84
2023-04-17T11:14:14.405Z,16.61
2023-04-17T11:16:44.360Z,16.21
2023-04-17T11:19:14.757Z,16.23
2023-04-17T11:21:45.229Z,16.18
2023-04-17T11:24:13.314Z,16.05
2023-04-17T11:26:45.509Z,15.92
2023-04-17T11:29:16.813Z,16.15
2023-04-17T11:31:46.037Z,16.09
2023-04-17T11:34:15.686Z,16.16
2023-04-17T11:36:51.589Z,15.81
2023-04-17T11:39:20.222Z,15.85
2023-04-17T11:41:48.582Z,15.64
2023-04-17T11:44:20.195Z,15.98
2023-04-17T11:46:51.062Z,16.10
2023-04-17T11:49:25.629Z,15.72
2023-04-17T11:51:56.770Z,15.85
2023-04-17T11:54:28.729Z,15.88
2023-04-17T11:57:01.780Z,15.76
2023-04-17T11:59:34.358Z,15.97
2023-04-17T12:02:03.403Z,15.87
2023-04-17T12:04:34.381Z,15.94
2023-04-17T12:07:05.755Z,15.73
2023-04-17T12:09:34.309Z,15.00
2023-04-17T12:12:03.872Z,14.20
2023-04-17T12:14:32.277Z,14.30
2023-04-17T12:17:00.689Z,14.49
2023-04-17T12:19:29.936Z,14.86
2023-04-17T12:21:59.321Z,14.62
2023-04-17T12:24:28.836Z,14.72
2023-04-17T12:26:58.711Z,14.03
2023-04-17T12:29:42.314Z,14.55
2023-04-17T12:32:12.674Z,14.69
2023-04-17T12:34:41.123Z,14.82
2023-04-17T12:37:09.431Z,14.68
2023-04-17T12:39:38.765Z,14.54
2023-04-17T12:42:06.985Z,14.35
2023-04-17T12:44:35.034Z,15.03
2023-04-17T12:47:03.473Z,14.86
2023-04-17T12:49:31.528Z,15.00
2023-04-17T12:52:02.410Z,15.08
2023-04-17T12:54:31.483Z,14.75
2023-04-17T12:57:01.592Z,14.69
2023-04-17T12:59:29.702Z,14.51
2023-04-17T13:01:58.024Z,14.34
2023-04-17T13:04:26.321Z,14.34
2023-04-17T13:06:54.549Z,13.99
2023-04-17T13:09:22.617Z,14.12
2023-04-17T13:11:50.949Z,13.77
2023-04-17T13:14:20.780Z,14.29
2023-04-17T13:16:50.767Z,13.66
2023-04-17T13:19:18.974Z,13.72
2023-04-17T13:21:47.009Z,14.24
2023-04-17T13:24:15.698Z,14.34
2023-04-17T13:26:43.795Z,14.06
2023-04-17T13:29:12.580Z,13.60
2023-04-17T13:31:42.273Z,13.41
2023-04-17T13:34:11.798Z,13.79
2023-04-17T13:36:39.806Z,13.39
2023-04-17T13:39:08.634Z,13.54
2023-04-17T13:41:39.709Z,13.98
2023-04-17T13:44:08.262Z,13.92
2023-04-17T13:46:36.693Z,14.13
2023-04-17T13:49:06.259Z,14.17
2023-04-17T13:51:34.331Z,13.69
2023-04-17T13:54:02.487Z,14.15
2023-04-17T13:56:30.670Z,13.87
2023-04-17T13:58:59.563Z,14.40
2023-04-17T14:01:27.719Z,14.18
2023-04-17T14:03:55.997Z,14.35
2023-04-17T14:06:28.176Z,14.42
2023-04-17T14:08:56.757Z,14.17
2023-04-17T14:11:24.821Z,13.88
2023-04-17T14:13:52.873Z,14.29
2023-04-17T14:16:21.392Z,14.45
2023-04-17T14:18:50.212Z,14.15
2023-04-17T14:21:19.106Z,14.11
2023-04-17T14:23:48.946Z,14.11
2023-04-17T14:26:17.082Z,14.12
2023-04-17T14:28:45.061Z,13.83
2023-04-17T14:31:13.206Z,13.78
2023-04-17T14:33:41.257Z,13.75
2023-04-17T14:36:10.127Z,13.84
2023-04-17T14:38:38.983Z,13.79
2023-04-17T14:41:08.712Z,13.58
2023-04-17T14:43:36.858Z,13.86
2023-04-17T14:46:05.078Z,13.42
2023-04-17T14:48:38.408Z,13.67
2023-04-17T14:51:17.003Z,13.73
2023-04-17T14:53:45.116Z,13.40
2023-04-17T14:56:14.684Z,12.92
2023-04-17T14:58:42.744Z,13.12
2023-04-17T15:01:11.567Z,13.38
2023-04-17T15:03:39.825Z,13.28
2023-04-17T15:06:08.926Z,13.18
2023-04-17T15:08:36.962Z,13.07
2023-04-17T15:11:05.196Z,12.69
2023-04-17T15:13:34.596Z,13.20
2023-04-17T15:16:02.841Z,13.13
2023-04-17T15:18:31.037Z,13.24
2023-04-17T15:20:59.345Z,12.92
2023-04-17T15:23:28.758Z,13.35
2023-04-17T15:25:57.683Z,13.47
2023-04-17T15:28:26.071Z,13.63
2023-04-17T15:30:56.946Z,13.70
2023-04-17T15:33:25.038Z,13.74
2023-04-17T15:35:56.614Z,13.51
2023-04-17T15:38:25.116Z,13.43
2023-04-17T15:40:53.270Z,13.69
2023-04-17T15:43:22.051Z,13.63
2023-04-17T15:45:50.507Z,13.36
2023-04-17T15:48:20.072Z,13.46
2023-04-17T15:50:48.160Z,13.51
2023-04-17T15:53:16.277Z,13.39
2023-04-17T15:55:44.322Z,13.73
2023-04-17T15:58:12.446Z,13.53
2023-04-17T16:00:40.490Z,13.72
2023-04-17T16:03:08.741Z,13.54
2023-04-17T16:05:38.313Z,13.61
2023-04-17T16:08:06.442Z,13.36
2023-04-17T16:10:35.256Z,13.33
2023-04-17T16:13:03.369Z,13.34
2023-04-17T16:15:31.662Z,13.23
2023-04-17T16:18:01.394Z,13.45
2023-04-17T16:20:30.729Z,13.55
2023-04-17T16:23:00.191Z,13.60
2023-04-17T16:25:28.376Z,13.58
2023-04-17T16:27:56.405Z,13.30
2023-04-17T16:30:24.621Z,13.32
2023-04-17T16:32:52.702Z,13.52
2023-04-17T16:35:20.826Z,13.01
2023-04-17T16:37:48.835Z,13.16
2023-04-17T16:40:18.550Z,13.30
2023-04-17T16:42:51.203Z,13.20
2023-04-17T16:45:23.240Z,13.49
2023-04-17T16:47:51.378Z,13.49
2023-04-17T16:50:19.727Z,13.09
2023-04-17T16:52:51.962Z,13.44
2023-04-17T16:55:25.207Z,13.29
2023-04-17T16:57:54.662Z,12.72
2023-04-17T17:00:23.482Z,13.10
2023-04-17T17:02:52.198Z,12.70
2023-04-17T17:05:20.674Z,12.53
2023-04-17T17:07:49.065Z,12.46
2023-04-17T17:10:17.167Z,12.58
2023-04-17T17:12:46.731Z,12.95
2023-04-17T17:15:14.798Z,12.83
2023-04-17T17:17:43.153Z,12.75
2023-04-17T17:20:11.767Z,12.98
2023-04-17T17:22:39.804Z,12.77
2023-04-17T17:25:08.929Z,12.73
2023-04-17T17:27:37.005Z,12.82
2023-04-17T17:30:07.483Z,12.70
2023-04-17T17:32:35.840Z,12.38
2023-04-17T17:35:03.875Z,12.76
2023-04-17T17:37:32.058Z,12.76
2023-04-17T17:40:00.122Z,12.88
2023-04-17T17:42:28.194Z,12.92
2023-04-17T17:44:56.516Z,12.78
2023-04-17T17:47:26.102Z,12.80
2023-04-17T17:49:54.121Z,13.04
2023-04-17T17:52:22.296Z,12.83
2023-04-17T17:54:50.282Z,12.81
2023-04-17T17:57:18.407Z,12.89
2023-04-17T17:59:46.494Z,13.00
2023-04-17T18:02:14.774Z,12.94
2023-04-17T18:04:44.562Z,12.82
2023-04-17T18:07:12.841Z,12.87
2023-04-17T18:09:40.876Z,12.22
2023-04-17T18:12:09.152Z,12.32
2023-04-17T18:14:37.287Z,12.36
2023-04-17T18:17:05.416Z,12.61
2023-04-17T18:19:34.391Z,12.41
2023-04-17T18:22:03.865Z,12.62
2023-04-17T18:24:31.975Z,12.50
2023-04-17T18:27:00.327Z,12.82
2023-04-17T18:29:28.309Z,12.59
2023-04-17T18:31:56.445Z,12.87
2023-04-17T18:34:24.596Z,12.87
2023-04-17T18:36:53.028Z,11.91
2023-04-17T18:39:22.433Z,12.45
2023-04-17T18:41:50.500Z,12.31
2023-04-17T18:44:18.691Z,12.25
2023-04-17T18:46:47.864Z,12.15
2023-04-17T18:49:16.158Z,12.38
2023-04-17T18:51:47.815Z,11.66
2023-04-17T18:54:16.384Z,12.12
2023-04-17T18:56:46.117Z,12.20
2023-04-17T18:59:14.641Z,12.04
2023-04-17T19:01:43.194Z,11.77
2023-04-17T19:04:11.498Z,12.19
2023-04-17T19:06:39.682Z,12.43
2023-04-17T19:09:07.830Z,12.01
2023-04-17T19:11:35.835Z,12.13
2023-04-17T19:14:05.399Z,12.14
2023-04-17T19:16:33.452Z,11.98
2023-04-17T19:19:01.594Z,12.08
2023-04-17T19:21:31.743Z,12.17
2023-04-17T19:24:00.037Z,12.14
2023-04-17T19:26:28.067Z,12.65
2023-04-17T19:28:56.416Z,11.88
2023-04-17T19:31:25.839Z,12.20
2023-04-17T19:33:56.206Z,12.32
2023-04-17T19:36:24.675Z,11.96
2023-04-17T19:38:54.979Z,12.04
2023-04-17T19:41:23.047Z,12.24
2023-04-17T19:43:55.476Z,12.27
2023-04-17T19:46:27.517Z,12.10
2023-04-17T19:48:55.722Z,11.80
2023-04-17T19:51:23.700Z,12.16
2023-04-17T19:53:53.538Z,11.91
2023-04-17T19:56:21.711Z,12.00
2023-04-17T19:58:49.812Z,11.64
2023-04-17T20:01:18.123Z,12.19
2023-04-17T20:03:47.759Z,12.22
2023-04-17T20:06:16.049Z,12.29
2023-04-17T20:08:44.113Z,11.90
2023-04-17T20:11:12.916Z,11.73
2023-04-17T20:13:40.948Z,12.19
2023-04-17T20:16:09.263Z,12.12
2023-04-17T20:18:38.036Z,12.04
2023-04-17T20:21:07.532Z,12.07
2023-04-17T20:23:35.596Z,11.91
2023-04-17T20:26:03.886Z,11.99
2023-04-17T20:28:31.926Z,11.87
2023-04-17T20:31:00.078Z,12.22
2023-04-17T20:33:28.402Z,11.89
2023-04-17T20:35:56.557Z,12.08
2023-04-17T20:38:25.990Z,12.35
2023-04-17T20:40:54.094Z,12.06
2023-04-17T20:43:22.091Z,11.68
2023-04-17T20:45:50.616Z,11.85
2023-04-17T20:48:19.950Z,11.92
2023-04-17T20:50:48.076Z,11.90
2023-04-17T20:53:16.045Z,11.67
2023-04-17T20:55:47.034Z,11.88
2023-04-17T20:58:15.159Z,11.98
2023-04-17T21:00:54.408Z,11.55
2023-04-17T21:03:30.135Z,11.64
2023-04-17T21:05:58.477Z,11.95
2023-04-17T21:08:26.778Z,11.98
2023-04-17T21:10:56.405Z,11.84
2023-04-17T21:13:24.690Z,11.86
2023-04-17T21:15:52.788Z,11.77
2023-04-17T21:18:20.916Z,11.79
2023-04-17T21:20:48.975Z,11.78
2023-04-17T21:23:17.210Z,11.93
2023-04-17T21:25:45.198Z,11.86
2023-04-17T21:28:14.825Z,11.90
2023-04-17T21:30:42.865Z,11.97
2023-04-17T21:33:10.972Z,12.09
2023-04-17T21:35:39.315Z,11.73
2023-04-17T21:38:07.409Z,11.49
2023-04-17T21:40:37.087Z,11.77
2023-04-17T21:43:05.756Z,11.65
2023-04-17T21:45:35.106Z,11.64
2023-04-17T21:48:03.465Z,11.87
2023-04-17T21:50:31.850Z,11.84
2023-04-17T21:53:00.055Z,12.01
2023-04-17T21:55:28.376Z,12.13
2023-04-17T21:57:56.472Z,11.91
2023-04-17T22:00:24.537Z,11.55
2023-04-17T22:02:54.467Z,11.73
2023-04-17T22:05:22.711Z,11.87
2023-04-17T22:07:55.078Z,11.77
2023-04-17T22:10:24.266Z,11.98
2023-04-17T22:12:52.523Z,11.36
2023-04-17T22:15:20.640Z,11.99
2023-04-17T22:17:48.801Z,11.71
2023-04-17T22:20:18.344Z,11.86
2023-04-17T22:22:47.501Z,11.95
2023-04-17T22:25:15.651Z,11.89
2023-04-17T22:27:43.753Z,11.91
2023-04-17T22:30:12.194Z,11.98
2023-04-17T22:32:40.299Z,11.48
2023-04-17T22:35:09.858Z,11.91
2023-04-17T22:37:39.265Z,11.94
2023-04-17T22:40:09.009Z,12.09
2023-04-17T22:42:55.333Z,11.89
2023-04-17T22:45:47.821Z,11.69
2023-04-17T22:48:16.029Z,12.07
2023-04-17T22:50:45.551Z,12.21
2023-04-17T22:53:15.062Z,11.92
2023-04-17T22:55:43.238Z,12.10
2023-04-17T22:58:11.571Z,12.14
2023-04-17T23:00:39.711Z,12.15
2023-04-17T23:03:07.936Z,11.89
2023-04-17T23:05:36.463Z,12.08
2023-04-17T23:08:04.495Z,11.95
2023-04-17T23:11:27.721Z,12.31
2023-04-17T23:14:20.544Z,12.46
2023-04-17T23:16:48.686Z,12.55
2023-04-17T23:19:16.745Z,12.48
2023-04-17T23:21:44.803Z,12.46
2023-04-17T23:24:13.104Z,12.22
2023-04-17T23:26:41.927Z,12.21
2023-04-17T23:29:09.924Z,12.31
2023-04-17T23:31:39.508Z,12.15
2023-04-17T23:34:07.584Z,12.42
2023-04-17T23:36:35.641Z,12.30
2023-04-17T23:39:05.139Z,12.27
2023-04-17T23:41:33.809Z,12.50
2023-04-17T23:44:01.863Z,12.25
2023-04-17T23:46:30.003Z,12.11
2023-04-17T23:48:59.351Z,12.05
2023-04-17T23:51:27.712Z,12.22
2023-04-17T23:53:56.078Z,12.21
2023-04-17T23:56:24.094Z,12.45
2023-04-17T23:58:52.050Z,12.42
