createdAt,value
2022-08-07T00:01:12.701Z,14.50
2022-08-07T00:05:30.691Z,14.40
2022-08-07T00:09:34.321Z,14.30
2022-08-07T00:13:44.865Z,14.20
2022-08-07T00:17:47.921Z,14.20
2022-08-07T00:21:56.222Z,14.10
2022-08-07T00:26:18.673Z,14.10
2022-08-07T00:30:29.901Z,14.00
2022-08-07T00:34:32.731Z,14.00
2022-08-07T00:38:39.022Z,13.90
2022-08-07T00:42:42.444Z,13.90
2022-08-07T00:46:46.843Z,13.80
2022-08-07T00:50:51.101Z,13.80
2022-08-07T00:54:54.391Z,13.70
2022-08-07T00:58:57.477Z,13.70
2022-08-07T01:03:01.707Z,13.60
2022-08-07T01:07:05.254Z,13.60
2022-08-07T01:11:22.927Z,13.50
2022-08-07T01:16:00.516Z,13.50
2022-08-07T01:20:02.581Z,13.40
2022-08-07T01:24:08.904Z,13.30
2022-08-07T01:28:13.121Z,13.30
2022-08-07T01:32:15.994Z,13.30
2022-08-07T01:36:19.188Z,13.20
2022-08-07T01:40:38.756Z,13.10
2022-08-07T01:44:42.211Z,13.10
2022-08-07T01:48:46.704Z,13.10
2022-08-07T01:52:54.406Z,13.00
2022-08-07T01:57:08.234Z,13.00
2022-08-07T02:01:25.508Z,13.00
2022-08-07T02:05:48.267Z,12.90
2022-08-07T02:10:02.822Z,12.90
2022-08-07T02:14:08.820Z,12.80
2022-08-07T02:18:13.120Z,12.80
2022-08-07T02:22:20.074Z,12.70
2022-08-07T02:26:32.775Z,12.60
2022-08-07T02:30:39.786Z,12.60
2022-08-07T02:34:49.019Z,12.50
2022-08-07T02:38:56.800Z,12.50
2022-08-07T02:43:00.539Z,12.40
2022-08-07T02:47:06.291Z,12.40
2022-08-07T02:51:29.096Z,12.40
2022-08-07T02:56:02.377Z,12.30
2022-08-07T03:00:04.995Z,12.30
2022-08-07T03:04:15.431Z,12.20
2022-08-07T03:08:19.139Z,12.20
2022-08-07T03:12:31.207Z,12.20
2022-08-07T03:16:34.655Z,12.10
2022-08-07T03:20:39.299Z,12.10
2022-08-07T03:24:42.231Z,12.00
2022-08-07T03:28:45.504Z,12.00
2022-08-07T03:32:58.861Z,12.00
2022-08-07T03:37:12.161Z,11.90
2022-08-07T03:41:16.231Z,11.90
2022-08-07T03:45:30.084Z,11.90
2022-08-07T03:49:34.675Z,11.80
2022-08-07T03:54:05.514Z,11.80
2022-08-07T03:58:32.940Z,11.70
2022-08-07T04:02:26.329Z,11.70
2022-08-07T04:06:36.991Z,11.70
2022-08-07T04:10:43.224Z,11.60
2022-08-07T04:14:58.144Z,11.60
2022-08-07T04:19:04.303Z,11.50
2022-08-07T04:23:19.444Z,11.50
2022-08-07T04:27:25.765Z,11.50
2022-08-07T04:31:38.726Z,11.50
2022-08-07T04:35:54.054Z,11.50
2022-08-07T04:39:57.361Z,11.50
2022-08-07T04:44:11.807Z,11.50
2022-08-07T04:48:23.328Z,11.50
2022-08-07T04:52:31.167Z,11.60
2022-08-07T04:58:09.708Z,11.60
2022-08-07T05:01:13.607Z,11.60
2022-08-07T05:05:52.171Z,11.70
2022-08-07T05:09:51.323Z,11.70
2022-08-07T05:14:53.680Z,11.80
2022-08-07T05:18:23.723Z,11.90
2022-08-07T05:22:27.857Z,11.90
2022-08-07T05:26:32.825Z,12.00
2022-08-07T05:30:38.147Z,12.00
2022-08-07T05:34:44.747Z,12.10
2022-08-07T05:39:01.046Z,12.20
2022-08-07T05:43:11.570Z,12.30
2022-08-07T05:47:18.621Z,12.40
2022-08-07T05:51:40.711Z,12.50
2022-08-07T05:56:01.844Z,12.60
2022-08-07T06:00:06.755Z,12.70
2022-08-07T06:04:20.834Z,12.80
2022-08-07T06:08:32.456Z,13.00
2022-08-07T06:12:37.197Z,13.00
2022-08-07T06:16:41.095Z,13.20
2022-08-07T06:20:50.887Z,13.30
2022-08-07T06:25:10.446Z,13.40
2022-08-07T06:29:13.595Z,13.50
2022-08-07T06:33:16.859Z,13.70
2022-08-07T06:37:20.590Z,13.80
2022-08-07T06:41:55.476Z,13.90
2022-08-07T06:45:50.755Z,14.10
2022-08-07T06:49:58.521Z,14.20
2022-08-07T06:55:28.083Z,14.30
2022-08-07T06:58:28.805Z,14.50
2022-08-07T07:02:53.484Z,14.60
2022-08-07T07:07:00.723Z,14.80
2022-08-07T07:11:14.129Z,14.90
2022-08-07T07:15:35.906Z,15.10
2022-08-07T07:19:57.263Z,15.30
2022-08-07T09:42:07.695Z,23.10
2022-08-07T09:47:25.041Z,23.00
2022-08-07T09:50:46.564Z,23.20
2022-08-07T09:54:55.586Z,23.50
2022-08-07T09:59:14.054Z,23.70
2022-08-07T10:04:07.240Z,24.00
2022-08-07T10:07:57.724Z,24.20
2022-08-07T10:12:18.182Z,24.50
2022-08-07T10:16:34.690Z,24.70
2022-08-07T10:20:41.030Z,24.90
2022-08-07T10:25:05.488Z,25.20
2022-08-07T10:29:18.944Z,25.50
2022-08-07T10:34:06.829Z,25.70
2022-08-07T10:38:35.489Z,25.90
2022-08-07T10:42:37.735Z,26.20
2022-08-07T10:46:42.383Z,26.40
2022-08-07T10:50:50.679Z,26.70
2022-08-07T10:55:01.455Z,26.90
2022-08-07T10:59:30.384Z,27.00
2022-08-07T11:03:52.589Z,27.20
2022-08-07T11:08:03.752Z,27.30
2022-08-07T11:12:11.884Z,27.40
2022-08-07T11:16:19.512Z,27.40
2022-08-07T11:20:24.838Z,27.50
2022-08-07T11:24:31.331Z,27.60
2022-08-07T11:28:36.604Z,27.70
2022-08-07T11:32:43.734Z,27.90
2022-08-07T11:36:56.447Z,28.00
2022-08-07T11:41:03.836Z,28.10
2022-08-07T11:45:14.092Z,28.20
2022-08-07T11:50:18.611Z,28.20
2022-08-07T11:54:01.530Z,28.40
2022-08-07T11:58:12.592Z,28.50
2022-08-07T12:02:35.127Z,28.60
2022-08-07T12:06:56.203Z,28.80
2022-08-07T12:11:19.964Z,29.00
2022-08-07T12:15:46.652Z,29.20
2022-08-07T12:20:05.370Z,29.40
2022-08-07T12:24:37.446Z,29.60
2022-08-07T12:28:49.886Z,29.60
2022-08-07T12:33:01.532Z,29.80
2022-08-07T12:37:16.922Z,29.80
2022-08-07T12:41:29.157Z,29.80
2022-08-07T12:46:04.128Z,29.90
2022-08-07T12:50:38.611Z,30.00
2022-08-07T12:54:41.430Z,30.10
2022-08-07T12:58:53.155Z,30.20
2022-08-07T13:03:07.074Z,30.30
2022-08-07T13:08:11.943Z,30.30
2022-08-07T13:12:02.058Z,30.20
2022-08-07T13:16:11.549Z,30.20
2022-08-07T13:20:19.837Z,30.10
2022-08-07T13:24:29.456Z,30.10
2022-08-07T13:28:36.624Z,30.00
2022-08-07T13:32:46.051Z,30.00
2022-08-07T13:36:53.634Z,29.90
2022-08-07T13:41:05.522Z,29.80
2022-08-07T13:46:11.455Z,29.80
2022-08-07T13:50:35.133Z,29.70
2022-08-07T13:54:03.392Z,29.70
2022-08-07T13:58:27.419Z,29.80
2022-08-07T14:02:49.330Z,29.80
2022-08-07T14:06:56.934Z,29.90
2022-08-07T14:11:14.878Z,29.90
2022-08-07T14:15:28.297Z,29.80
2022-08-07T14:20:42.842Z,29.80
2022-08-07T14:24:03.721Z,29.90
2022-08-07T14:28:12.374Z,29.90
2022-08-07T14:32:19.258Z,29.90
2022-08-07T14:36:24.202Z,29.80
2022-08-07T14:40:35.051Z,29.80
2022-08-07T14:44:39.395Z,29.80
2022-08-07T14:48:44.327Z,29.80
2022-08-07T14:52:51.511Z,29.80
2022-08-07T14:56:55.402Z,29.80
2022-08-07T15:00:59.235Z,29.80
2022-08-07T15:05:04.538Z,29.70
2022-08-07T15:13:49.932Z,29.50
2022-08-07T15:17:57.129Z,29.40
2022-08-07T15:22:04.942Z,29.30
2022-08-07T15:26:10.075Z,29.30
2022-08-07T15:30:25.010Z,29.30
2022-08-07T15:34:28.140Z,29.30
2022-08-07T15:42:58.093Z,29.30
2022-08-07T15:47:09.015Z,29.40
2022-08-07T15:51:20.499Z,29.40
2022-08-07T15:55:53.305Z,29.30
2022-08-07T16:00:04.343Z,29.10
2022-08-07T16:04:14.513Z,28.80
2022-08-07T16:08:30.195Z,28.70
2022-08-07T16:13:01.304Z,28.50
2022-08-07T16:18:01.679Z,28.30
2022-08-07T16:22:04.324Z,28.20
2022-08-07T16:26:14.472Z,28.30
2022-08-07T16:30:31.628Z,28.30
2022-08-07T16:34:40.429Z,28.40
2022-08-07T16:39:00.897Z,28.70
2022-08-07T16:43:08.543Z,29.10
2022-08-07T16:47:50.865Z,29.20
2022-08-07T16:52:11.315Z,29.50
2022-08-07T16:56:20.281Z,29.60
2022-08-07T17:00:29.867Z,29.80
2022-08-07T17:04:57.896Z,29.80
2022-08-07T17:09:09.124Z,29.70
2022-08-07T17:14:18.586Z,29.50
2022-08-07T17:18:13.989Z,29.40
2022-08-07T17:22:30.135Z,29.10
2022-08-07T17:26:50.109Z,28.90
2022-08-07T17:30:59.306Z,28.70
2022-08-07T17:35:50.915Z,28.50
2022-08-07T17:39:52.980Z,28.30
2022-08-07T17:44:16.461Z,28.00
2022-08-07T17:48:40.966Z,27.70
2022-08-07T17:52:47.988Z,27.50
2022-08-07T17:56:56.112Z,27.20
2022-08-07T18:01:00.568Z,27.00
2022-08-07T18:05:20.751Z,26.70
2022-08-07T18:10:04.630Z,26.50
2022-08-07T18:13:55.192Z,26.30
2022-08-07T18:18:08.275Z,26.00
2022-08-07T18:22:33.263Z,25.80
2022-08-07T18:26:55.014Z,25.60
2022-08-07T18:31:05.341Z,25.40
2022-08-07T18:35:15.950Z,25.10
2022-08-07T18:40:08.226Z,24.90
2022-08-07T18:43:57.251Z,24.70
2022-08-07T18:48:06.415Z,24.50
2022-08-07T18:52:52.657Z,24.30
2022-08-07T18:56:58.226Z,24.10
2022-08-07T19:02:19.117Z,24.00
2022-08-07T19:06:03.466Z,23.80
2022-08-07T19:10:18.322Z,23.60
2022-08-07T19:14:26.139Z,23.40
2022-08-07T19:18:34.449Z,23.30
2022-08-07T19:22:45.056Z,23.10
2022-08-07T19:27:08.857Z,22.90
2022-08-07T19:31:43.721Z,22.70
2022-08-07T19:35:38.841Z,22.60
2022-08-07T19:39:56.434Z,22.40
2022-08-07T19:44:02.157Z,22.20
2022-08-07T19:48:30.513Z,22.10
2022-08-07T19:52:46.176Z,21.90
2022-08-07T19:58:01.028Z,21.80
2022-08-07T20:01:56.111Z,21.60
2022-08-07T20:06:02.492Z,21.50
2022-08-07T20:10:37.900Z,21.30
2022-08-07T20:14:32.535Z,21.20
2022-08-07T20:18:35.936Z,21.10
2022-08-07T20:22:44.241Z,21.00
2022-08-07T20:26:49.971Z,20.80
2022-08-07T20:30:54.809Z,20.70
2022-08-07T20:34:59.676Z,20.60
2022-08-07T20:39:30.898Z,20.50
2022-08-07T20:43:28.893Z,20.40
2022-08-07T20:47:56.013Z,20.30
2022-08-07T20:51:59.610Z,20.10
2022-08-07T20:56:05.708Z,20.00
2022-08-07T21:00:10.962Z,19.90
2022-08-07T21:04:22.656Z,19.80
2022-08-07T21:08:36.335Z,19.70
2022-08-07T21:12:42.526Z,19.60
2022-08-07T21:16:56.816Z,19.50
2022-08-07T21:21:21.514Z,19.30
2022-08-07T21:25:39.057Z,19.20
2022-08-07T21:29:52.868Z,19.20
2022-08-07T21:34:03.870Z,19.10
2022-08-07T21:38:19.756Z,19.00
2022-08-07T21:42:45.861Z,18.90
2022-08-07T21:46:52.631Z,18.90
2022-08-07T21:55:29.831Z,18.70
2022-08-07T22:00:02.899Z,18.60
2022-08-07T22:04:02.851Z,18.50
2022-08-07T22:08:06.588Z,18.40
2022-08-07T22:12:16.444Z,18.40
2022-08-07T22:16:40.195Z,18.30
2022-08-07T22:20:47.753Z,18.20
2022-08-07T22:24:53.565Z,18.10
2022-08-07T22:29:04.843Z,18.10
2022-08-07T22:33:13.773Z,18.00
2022-08-07T22:37:20.116Z,17.90
2022-08-07T22:41:29.259Z,17.80
2022-08-07T22:46:21.868Z,17.80
2022-08-07T22:50:33.647Z,17.70
2022-08-07T22:54:51.699Z,17.60
2022-08-07T22:59:18.421Z,17.50
2022-08-07T23:03:59.106Z,17.40
2022-08-07T23:08:12.151Z,17.30
2022-08-07T23:12:34.927Z,17.30
2022-08-07T23:16:55.055Z,17.10
2022-08-07T23:21:16.207Z,17.10
2022-08-07T23:25:28.573Z,17.00
2022-08-07T23:30:38.154Z,16.90
2022-08-07T23:34:40.481Z,16.80
2022-08-07T23:38:54.658Z,16.70
2022-08-07T23:43:16.843Z,16.60
2022-08-07T23:47:46.453Z,16.50
2022-08-07T23:53:15.257Z,16.50
2022-08-07T23:56:20.873Z,16.40
