createdAt,value
2019-03-31T04:10:42.681Z,53.20
2019-03-31T16:08:34.644Z,49.50
2019-03-31T16:11:04.664Z,49.40
2019-03-31T16:13:28.876Z,49.30
2019-03-31T16:15:58.113Z,49.50
2019-03-31T16:18:33.789Z,49.50
2019-03-31T16:21:01.029Z,49.50
2019-03-31T16:23:28.126Z,49.40
2019-03-31T16:25:56.805Z,49.50
2019-03-31T16:28:23.904Z,49.40
2019-03-31T16:30:51.005Z,49.40
2019-03-31T16:33:18.100Z,49.50
2019-03-31T16:35:45.218Z,49.40
2019-03-31T16:38:12.364Z,49.40
2019-03-31T16:40:39.461Z,49.40
2019-03-31T16:43:06.569Z,49.30
2019-03-31T16:45:33.677Z,49.30
2019-03-31T16:48:00.746Z,49.30
2019-03-31T16:50:27.824Z,49.30
2019-03-31T16:52:54.924Z,49.30
2019-03-31T16:55:22.038Z,49.30
2019-03-31T16:57:49.140Z,49.30
2019-03-31T17:00:16.286Z,49.30
2019-03-31T17:02:43.390Z,49.20
2019-03-31T17:05:20.958Z,49.30
2019-03-31T17:07:37.686Z,49.20
2019-03-31T17:10:05.196Z,49.20
2019-03-31T17:12:32.294Z,49.20
2019-03-31T17:14:59.417Z,49.10
2019-03-31T17:17:26.552Z,49.10
2019-03-31T17:19:53.673Z,49.10
2019-03-31T17:22:20.816Z,49.60
2019-03-31T17:24:47.911Z,49.00
2019-03-31T17:27:15.024Z,48.90
2019-03-31T17:29:42.116Z,48.90
2019-03-31T17:32:09.240Z,48.90
2019-03-31T17:34:36.361Z,49.10
2019-03-31T17:37:03.480Z,49.00
2019-03-31T17:39:30.584Z,48.90
2019-03-31T17:41:57.691Z,48.90
2019-03-31T17:44:24.808Z,48.90
2019-03-31T17:46:51.904Z,48.90
2019-03-31T17:49:19.016Z,48.80
2019-03-31T17:51:46.124Z,48.80
2019-03-31T17:54:13.208Z,49.50
2019-03-31T17:56:40.321Z,48.60
2019-03-31T17:59:09.035Z,48.70
2019-03-31T18:01:34.632Z,48.80
2019-03-31T18:04:01.741Z,48.70
2019-03-31T18:06:28.854Z,48.70
2019-03-31T18:08:55.963Z,48.70
2019-03-31T18:11:23.100Z,48.60
2019-03-31T18:13:50.194Z,48.70
2019-03-31T18:16:17.276Z,48.70
2019-03-31T18:18:44.368Z,48.70
2019-03-31T18:21:11.465Z,48.50
2019-03-31T18:23:38.536Z,48.70
2019-03-31T18:26:05.656Z,48.70
2019-03-31T18:28:32.773Z,48.50
2019-03-31T18:30:59.996Z,48.60
2019-03-31T18:33:27.118Z,49.20
2019-03-31T18:35:54.278Z,48.70
2019-03-31T18:38:21.401Z,48.70
2019-03-31T18:40:48.480Z,48.60
2019-03-31T18:43:15.574Z,48.50
2019-03-31T18:45:42.681Z,48.50
2019-03-31T18:48:09.831Z,48.60
2019-03-31T18:50:36.926Z,48.60
2019-03-31T18:53:04.066Z,48.50
2019-03-31T18:55:39.648Z,48.60
2019-03-31T18:58:12.397Z,48.50
2019-03-31T19:00:45.372Z,48.40
2019-03-31T19:03:20.072Z,48.40
2019-03-31T19:05:52.894Z,48.40
2019-03-31T19:08:24.641Z,48.40
2019-03-31T19:10:57.441Z,48.30
2019-03-31T19:13:31.093Z,48.40
2019-03-31T19:16:06.756Z,48.30
2019-03-31T19:18:38.501Z,48.40
2019-03-31T19:21:11.802Z,48.30
2019-03-31T19:24:46.242Z,48.20
2019-03-31T19:27:17.628Z,48.20
2019-03-31T19:29:53.236Z,48.20
2019-03-31T19:32:27.754Z,48.40
2019-03-31T19:35:04.397Z,48.30
2019-03-31T19:38:40.198Z,48.30
2019-03-31T19:41:13.000Z,48.20
2019-03-31T19:43:48.721Z,48.30
2019-03-31T19:47:22.464Z,48.30
2019-03-31T19:49:54.253Z,48.20
2019-03-31T19:52:28.812Z,48.10
2019-03-31T19:55:01.428Z,48.10
2019-03-31T19:57:37.956Z,48.10
2019-03-31T20:00:09.697Z,48.10
2019-03-31T20:02:42.429Z,47.90
2019-03-31T20:05:18.134Z,47.90
2019-03-31T20:07:49.866Z,48.00
2019-03-31T20:12:25.641Z,48.00
2019-03-31T20:14:58.574Z,48.00
2019-03-31T20:17:36.189Z,48.00
2019-03-31T20:20:09.546Z,47.80
2019-03-31T20:22:42.217Z,47.80
2019-03-31T20:25:14.773Z,48.10
2019-03-31T20:27:46.501Z,47.90
2019-03-31T20:30:51.197Z,48.10
2019-03-31T20:34:26.860Z,47.80
2019-03-31T20:36:59.684Z,47.80
2019-03-31T20:39:34.389Z,47.80
2019-03-31T20:42:08.936Z,47.80
2019-03-31T20:44:36.040Z,47.90
2019-03-31T20:47:03.192Z,47.80
2019-03-31T20:49:30.272Z,47.80
2019-03-31T20:51:57.365Z,47.70
2019-03-31T20:54:24.480Z,47.80
2019-03-31T20:56:51.592Z,47.70
2019-03-31T20:59:18.677Z,47.80
2019-03-31T21:01:45.800Z,47.70
2019-03-31T21:04:12.898Z,47.60
2019-03-31T21:06:39.993Z,47.70
2019-03-31T21:09:08.021Z,47.70
2019-03-31T21:11:35.113Z,47.70
2019-03-31T21:14:02.198Z,47.70
2019-03-31T21:16:29.313Z,47.60
2019-03-31T21:18:56.416Z,47.70
2019-03-31T21:21:23.510Z,47.70
2019-03-31T21:23:50.593Z,47.60
2019-03-31T21:26:17.683Z,47.50
2019-03-31T21:28:44.787Z,47.60
2019-03-31T21:31:11.865Z,47.50
2019-03-31T21:33:38.934Z,47.60
2019-03-31T21:36:06.041Z,47.30
2019-03-31T21:38:33.138Z,47.50
2019-03-31T21:41:00.251Z,47.40
2019-03-31T21:43:27.346Z,47.60
2019-03-31T21:45:54.448Z,47.60
2019-03-31T21:48:21.548Z,47.60
2019-03-31T21:50:48.641Z,47.30
2019-03-31T21:53:15.748Z,47.30
2019-03-31T21:55:42.835Z,47.20
2019-03-31T21:58:09.916Z,47.50
2019-03-31T22:00:42.782Z,47.30
2019-03-31T22:03:09.902Z,47.40
2019-03-31T22:05:36.989Z,47.50
2019-03-31T22:08:04.188Z,47.40
2019-03-31T22:10:31.217Z,47.40
2019-03-31T22:12:58.322Z,47.20
2019-03-31T22:15:25.421Z,47.30
2019-03-31T22:17:52.531Z,47.20
2019-03-31T22:20:19.635Z,47.40
2019-03-31T22:22:46.732Z,47.10
2019-03-31T22:25:13.823Z,47.10
2019-03-31T22:27:40.944Z,47.10
2019-03-31T22:30:08.056Z,47.20
2019-03-31T22:32:35.164Z,47.20
2019-03-31T22:35:02.296Z,47.10
2019-03-31T22:37:29.384Z,47.10
2019-03-31T22:39:56.479Z,47.00
2019-03-31T22:42:23.568Z,47.00
2019-03-31T22:44:50.645Z,47.00
2019-03-31T22:47:17.748Z,47.00
2019-03-31T22:49:44.836Z,47.00
2019-03-31T22:52:11.990Z,46.90
2019-03-31T22:54:39.036Z,47.00
2019-03-31T22:57:06.120Z,47.00
2019-03-31T22:59:33.201Z,47.00
2019-03-31T23:02:00.316Z,47.00
2019-03-31T23:04:27.422Z,46.90
2019-03-31T23:06:54.503Z,46.90
2019-03-31T23:09:21.625Z,47.10
2019-03-31T23:11:48.721Z,46.90
2019-03-31T23:14:15.876Z,46.90
2019-03-31T23:16:42.954Z,46.90
2019-03-31T23:19:10.080Z,47.00
2019-03-31T23:21:37.208Z,46.90
2019-03-31T23:24:04.310Z,47.40
2019-03-31T23:26:31.406Z,47.00
2019-03-31T23:28:58.516Z,46.80
2019-03-31T23:31:25.611Z,46.80
2019-03-31T23:33:52.732Z,46.70
2019-03-31T23:36:19.840Z,46.70
2019-03-31T23:38:46.936Z,46.80
2019-03-31T23:41:14.004Z,46.80
2019-03-31T23:43:41.129Z,46.80
2019-03-31T23:46:08.242Z,46.70
2019-03-31T23:48:35.328Z,46.70
2019-03-31T23:51:02.440Z,46.70
2019-03-31T23:53:29.529Z,46.60
2019-03-31T23:55:56.632Z,46.70
2019-03-31T23:58:23.728Z,46.70
