createdAt,value
2023-05-09T00:00:46.106Z,9.42
2023-05-09T00:03:12.776Z,9.45
2023-05-09T00:05:39.367Z,9.51
2023-05-09T00:08:06.053Z,9.51
2023-05-09T00:10:32.663Z,9.58
2023-05-09T00:12:59.817Z,9.64
2023-05-09T00:15:26.783Z,9.62
2023-05-09T00:17:54.555Z,9.61
2023-05-09T00:20:22.119Z,9.58
2023-05-09T00:22:48.694Z,9.56
2023-05-09T00:25:15.380Z,9.63
2023-05-09T00:27:42.049Z,9.64
2023-05-09T00:30:09.032Z,9.64
2023-05-09T00:32:36.873Z,9.55
2023-05-09T00:35:03.841Z,9.52
2023-05-09T00:37:31.242Z,9.57
2023-05-09T00:39:57.835Z,9.54
2023-05-09T00:42:24.623Z,9.44
2023-05-09T00:44:51.092Z,9.32
2023-05-09T00:47:17.701Z,9.37
2023-05-09T00:49:44.225Z,9.35
2023-05-09T00:52:10.892Z,9.31
2023-05-09T00:54:38.016Z,9.31
2023-05-09T00:57:04.622Z,9.32
2023-05-09T00:59:31.199Z,9.23
2023-05-09T01:01:57.840Z,9.18
2023-05-09T01:04:24.605Z,9.14
2023-05-09T01:07:00.899Z,9.13
2023-05-09T01:09:42.939Z,9.13
2023-05-09T01:12:31.458Z,9.06
2023-05-09T01:15:10.740Z,9.06
2023-05-09T01:17:54.199Z,9.00
2023-05-09T01:20:29.199Z,9.13
2023-05-09T01:23:06.589Z,9.13
2023-05-09T01:26:03.146Z,9.02
2023-05-09T01:29:07.461Z,8.98
2023-05-09T01:31:35.830Z,8.97
2023-05-09T01:34:03.932Z,8.93
2023-05-09T01:36:33.113Z,8.93
2023-05-09T01:39:02.131Z,8.86
2023-05-09T01:41:30.852Z,8.78
2023-05-09T01:43:59.520Z,8.83
2023-05-09T01:46:27.307Z,8.82
2023-05-09T01:48:54.414Z,8.77
2023-05-09T01:51:21.475Z,8.75
2023-05-09T01:53:48.784Z,8.67
2023-05-09T01:56:16.583Z,8.57
2023-05-09T01:58:44.022Z,8.61
2023-05-09T02:01:11.966Z,8.60
2023-05-09T02:03:39.196Z,8.49
2023-05-09T02:06:06.244Z,8.50
2023-05-09T02:08:33.428Z,8.52
2023-05-09T02:11:00.318Z,8.40
2023-05-09T02:13:27.023Z,8.46
2023-05-09T02:15:55.368Z,8.48
2023-05-09T02:18:21.949Z,8.44
2023-05-09T02:20:48.749Z,8.36
2023-05-09T02:23:15.594Z,8.36
2023-05-09T02:25:42.261Z,8.31
2023-05-09T02:28:10.031Z,8.27
2023-05-09T02:30:43.250Z,8.32
2023-05-09T02:33:11.968Z,8.34
2023-05-09T02:35:42.348Z,8.22
2023-05-09T02:38:08.888Z,8.19
2023-05-09T02:40:35.494Z,8.16
2023-05-09T02:43:02.257Z,8.05
2023-05-09T02:45:28.821Z,8.03
2023-05-09T02:47:55.394Z,7.94
2023-05-09T02:50:21.987Z,8.03
2023-05-09T02:52:48.555Z,8.00
2023-05-09T02:55:15.217Z,7.94
2023-05-09T02:57:42.580Z,7.99
2023-05-09T03:00:09.749Z,8.02
2023-05-09T03:02:37.288Z,7.93
2023-05-09T03:05:04.424Z,8.05
2023-05-09T03:07:30.997Z,7.95
2023-05-09T03:09:57.391Z,7.88
2023-05-09T03:12:23.976Z,7.93
2023-05-09T03:14:50.515Z,7.92
2023-05-09T03:17:21.477Z,7.86
2023-05-09T03:19:48.983Z,7.81
2023-05-09T03:22:15.787Z,7.84
2023-05-09T03:24:42.287Z,7.86
2023-05-09T03:27:08.747Z,7.81
2023-05-09T03:29:35.241Z,7.84
2023-05-09T03:32:01.760Z,7.86
2023-05-09T03:34:28.328Z,7.79
2023-05-09T03:36:54.733Z,7.84
2023-05-09T03:39:21.581Z,7.86
2023-05-09T03:41:48.780Z,7.71
2023-05-09T03:44:15.215Z,7.78
2023-05-09T03:46:41.623Z,7.76
2023-05-09T03:49:08.054Z,7.80
2023-05-09T03:51:34.624Z,7.87
2023-05-09T03:54:01.121Z,7.94
2023-05-09T03:56:27.678Z,7.93
2023-05-09T03:58:54.154Z,7.84
2023-05-09T04:01:20.732Z,7.77
2023-05-09T04:03:47.313Z,7.81
2023-05-09T04:06:13.895Z,7.82
2023-05-09T04:08:40.463Z,7.89
2023-05-09T04:11:07.317Z,7.86
2023-05-09T04:13:33.951Z,7.90
2023-05-09T04:16:01.704Z,8.08
2023-05-09T04:18:28.340Z,8.13
2023-05-09T04:20:54.763Z,8.16
2023-05-09T04:23:21.211Z,8.30
2023-05-09T04:25:47.766Z,8.34
2023-05-09T04:28:14.332Z,8.32
2023-05-09T04:30:40.768Z,8.37
2023-05-09T04:33:07.199Z,8.36
2023-05-09T04:35:33.785Z,8.45
2023-05-09T04:38:00.671Z,8.48
2023-05-09T04:40:27.255Z,8.59
2023-05-09T04:42:53.746Z,8.59
2023-05-09T04:45:20.229Z,8.67
2023-05-09T04:47:47.856Z,8.76
2023-05-09T04:50:14.441Z,8.80
2023-05-09T04:52:41.059Z,8.82
2023-05-09T04:55:08.129Z,8.90
2023-05-09T04:57:34.627Z,8.89
2023-05-09T05:00:01.199Z,8.96
2023-05-09T05:02:28.479Z,8.99
2023-05-09T05:05:06.171Z,9.08
2023-05-09T05:07:37.874Z,9.18
2023-05-09T05:10:06.400Z,9.24
2023-05-09T05:12:33.849Z,9.51
2023-05-09T05:15:00.682Z,9.98
2023-05-09T05:17:29.383Z,10.60
2023-05-09T05:19:56.193Z,11.02
2023-05-09T05:22:23.107Z,11.50
2023-05-09T05:24:49.781Z,11.62
2023-05-09T05:27:16.268Z,11.40
2023-05-09T05:29:42.648Z,11.29
2023-05-09T05:32:09.308Z,11.44
2023-05-09T05:34:35.786Z,11.42
2023-05-09T05:37:02.452Z,12.05
2023-05-09T05:39:28.817Z,12.24
2023-05-09T05:41:55.736Z,12.41
2023-05-09T05:44:22.273Z,12.57
2023-05-09T05:46:48.667Z,12.88
2023-05-09T05:49:15.203Z,13.00
2023-05-09T05:51:41.698Z,12.97
2023-05-09T05:54:08.335Z,13.29
2023-05-09T05:56:34.849Z,13.84
2023-05-09T05:59:01.279Z,13.70
2023-05-09T06:01:27.789Z,13.27
2023-05-09T06:03:57.313Z,12.63
2023-05-09T06:06:24.159Z,12.55
2023-05-09T06:08:50.540Z,12.64
2023-05-09T06:11:17.201Z,13.42
2023-05-09T06:13:43.850Z,14.67
2023-05-09T06:16:19.665Z,15.82
2023-05-09T06:18:47.624Z,15.99
2023-05-09T06:21:14.059Z,15.25
2023-05-09T06:23:47.228Z,15.15
2023-05-09T06:26:17.282Z,16.17
2023-05-09T06:28:43.663Z,15.95
2023-05-09T06:31:10.214Z,15.91
2023-05-09T06:33:36.698Z,16.23
2023-05-09T06:36:03.334Z,16.29
2023-05-09T06:38:29.774Z,16.02
2023-05-09T06:40:56.143Z,16.50
2023-05-09T06:43:22.618Z,16.41
2023-05-09T06:45:49.132Z,16.38
2023-05-09T06:48:15.591Z,16.22
2023-05-09T06:50:42.036Z,15.66
2023-05-09T06:53:08.544Z,15.84
2023-05-09T06:55:35.032Z,15.34
2023-05-09T06:58:01.602Z,15.00
2023-05-09T07:00:28.873Z,15.27
2023-05-09T07:02:55.786Z,15.50
2023-05-09T07:05:22.234Z,16.26
2023-05-09T07:07:48.978Z,16.59
2023-05-09T07:10:16.589Z,16.62
2023-05-09T07:12:43.145Z,16.19
2023-05-09T07:15:10.160Z,15.91
2023-05-09T07:17:36.704Z,16.71
2023-05-09T07:20:04.797Z,16.77
2023-05-09T07:22:32.665Z,16.87
2023-05-09T07:25:00.052Z,16.73
2023-05-09T07:27:27.471Z,16.30
2023-05-09T07:29:53.920Z,17.31
2023-05-09T07:32:20.845Z,17.20
2023-05-09T07:34:47.681Z,16.86
2023-05-09T07:37:15.421Z,18.05
2023-05-09T07:39:43.044Z,18.22
2023-05-09T07:42:09.675Z,18.39
2023-05-09T07:44:36.414Z,17.51
2023-05-09T07:47:02.834Z,18.30
2023-05-09T07:49:29.288Z,18.12
2023-05-09T07:51:55.902Z,18.05
2023-05-09T07:54:22.447Z,18.04
2023-05-09T07:56:48.943Z,18.34
2023-05-09T07:59:15.464Z,18.30
2023-05-09T08:01:41.858Z,18.36
2023-05-09T08:04:09.670Z,18.01
2023-05-09T08:06:36.699Z,18.06
2023-05-09T08:09:03.490Z,18.49
2023-05-09T08:11:30.619Z,18.17
2023-05-09T08:13:57.048Z,19.43
2023-05-09T08:16:23.551Z,19.39
2023-05-09T08:18:49.945Z,19.10
2023-05-09T08:21:16.377Z,18.98
2023-05-09T08:23:42.918Z,17.71
2023-05-09T08:26:09.527Z,18.41
2023-05-09T08:28:35.943Z,18.67
2023-05-09T08:31:02.437Z,18.05
2023-05-09T08:33:28.962Z,18.09
2023-05-09T08:35:56.334Z,18.02
2023-05-09T08:38:24.209Z,17.75
2023-05-09T08:40:50.669Z,18.11
2023-05-09T08:43:20.034Z,18.96
2023-05-09T08:45:51.568Z,19.46
2023-05-09T08:48:18.640Z,19.87
2023-05-09T08:50:45.394Z,19.30
2023-05-09T08:53:13.607Z,18.17
2023-05-09T08:55:41.124Z,19.23
2023-05-09T08:58:09.032Z,19.00
2023-05-09T09:00:37.319Z,18.97
2023-05-09T09:03:04.160Z,19.93
2023-05-09T09:05:41.308Z,20.32
2023-05-09T09:08:09.751Z,19.19
2023-05-09T09:10:40.044Z,18.24
2023-05-09T09:13:07.071Z,18.23
2023-05-09T09:15:36.032Z,18.90
2023-05-09T09:18:09.806Z,18.76
2023-05-09T09:20:41.557Z,19.37
2023-05-09T09:23:10.613Z,19.38
2023-05-09T09:25:37.601Z,18.41
2023-05-09T09:28:04.842Z,19.24
2023-05-09T09:30:31.274Z,20.36
2023-05-09T09:33:00.771Z,20.55
2023-05-09T09:35:27.504Z,20.86
2023-05-09T09:37:59.910Z,20.41
2023-05-09T09:40:26.808Z,20.29
2023-05-09T09:42:53.203Z,19.95
2023-05-09T09:45:20.458Z,20.47
2023-05-09T09:47:48.586Z,20.04
2023-05-09T09:50:17.819Z,20.32
2023-05-09T09:52:56.027Z,21.42
2023-05-09T09:55:24.221Z,20.03
2023-05-09T09:57:51.593Z,19.94
2023-05-09T10:00:19.887Z,19.07
2023-05-09T10:02:50.729Z,20.00
2023-05-09T10:05:30.461Z,21.17
2023-05-09T10:08:01.546Z,21.11
2023-05-09T10:10:33.116Z,20.90
2023-05-09T10:13:02.002Z,21.12
2023-05-09T10:15:33.496Z,22.57
2023-05-09T10:18:08.184Z,21.95
2023-05-09T10:20:35.464Z,21.34
2023-05-09T10:23:03.453Z,21.01
2023-05-09T10:25:39.794Z,21.16
2023-05-09T10:28:12.748Z,20.79
2023-05-09T10:30:47.893Z,21.47
2023-05-09T10:33:16.243Z,21.37
2023-05-09T10:35:47.090Z,20.90
2023-05-09T10:38:13.963Z,21.29
2023-05-09T10:40:40.760Z,21.66
2023-05-09T10:43:07.312Z,23.06
2023-05-09T10:45:34.446Z,22.57
2023-05-09T10:48:01.786Z,22.66
2023-05-09T10:50:28.522Z,22.14
2023-05-09T10:53:06.999Z,21.75
2023-05-09T10:55:38.621Z,21.78
2023-05-09T10:58:36.240Z,23.29
2023-05-09T11:01:03.929Z,21.88
2023-05-09T11:03:53.424Z,21.46
2023-05-09T11:06:45.504Z,21.79
2023-05-09T11:09:39.102Z,22.15
2023-05-09T11:12:05.783Z,21.55
2023-05-09T11:14:44.561Z,20.74
2023-05-09T11:17:28.564Z,20.08
2023-05-09T11:19:59.287Z,20.59
2023-05-09T11:22:32.310Z,20.80
2023-05-09T11:25:07.481Z,22.21
2023-05-09T11:27:39.201Z,20.96
2023-05-09T11:30:07.676Z,20.92
2023-05-09T11:32:44.764Z,22.02
2023-05-09T11:35:19.528Z,20.46
2023-05-09T11:37:55.009Z,20.66
2023-05-09T11:40:22.638Z,20.34
2023-05-09T11:42:50.941Z,20.93
2023-05-09T11:45:17.783Z,21.05
2023-05-09T11:47:45.871Z,20.69
2023-05-09T11:50:13.726Z,20.93
2023-05-09T11:52:40.845Z,21.28
2023-05-09T11:55:13.005Z,21.78
2023-05-09T11:57:41.534Z,21.04
2023-05-09T12:00:10.423Z,20.76
2023-05-09T12:02:37.761Z,20.25
2023-05-09T12:05:12.374Z,19.99
2023-05-09T12:07:42.200Z,20.89
2023-05-09T12:10:10.531Z,20.65
2023-05-09T12:12:42.421Z,20.43
2023-05-09T12:15:10.399Z,20.87
2023-05-09T12:17:37.232Z,20.56
2023-05-09T12:20:07.044Z,21.13
2023-05-09T12:22:34.051Z,21.54
2023-05-09T12:25:05.626Z,21.47
2023-05-09T12:27:33.114Z,21.48
2023-05-09T12:30:03.780Z,21.06
2023-05-09T12:32:32.840Z,20.63
2023-05-09T12:35:03.353Z,20.88
2023-05-09T12:37:32.623Z,21.12
2023-05-09T12:40:09.414Z,21.16
2023-05-09T12:42:36.529Z,21.95
2023-05-09T12:45:03.741Z,21.24
2023-05-09T12:47:31.339Z,20.88
2023-05-09T12:50:05.433Z,21.11
2023-05-09T12:52:58.587Z,21.26
2023-05-09T12:55:28.826Z,21.81
2023-05-09T12:58:02.375Z,20.56
2023-05-09T13:00:29.403Z,20.68
2023-05-09T13:02:55.945Z,21.09
2023-05-09T13:05:23.148Z,20.96
2023-05-09T13:07:52.191Z,20.78
2023-05-09T13:10:23.796Z,20.94
2023-05-09T13:12:51.276Z,21.35
2023-05-09T13:15:20.265Z,21.13
2023-05-09T13:17:51.095Z,21.14
2023-05-09T13:20:18.991Z,21.01
2023-05-09T13:22:46.380Z,21.06
2023-05-09T13:25:13.055Z,21.26
2023-05-09T13:27:39.815Z,20.92
2023-05-09T13:30:07.806Z,20.66
2023-05-09T13:32:36.494Z,20.63
2023-05-09T13:35:04.565Z,20.77
2023-05-09T13:37:31.037Z,20.93
2023-05-09T13:39:57.445Z,21.20
2023-05-09T13:42:23.975Z,21.24
2023-05-09T13:44:50.604Z,20.62
2023-05-09T13:47:17.009Z,20.64
2023-05-09T13:49:43.574Z,20.67
2023-05-09T13:52:10.275Z,20.85
2023-05-09T13:54:37.073Z,20.61
2023-05-09T13:57:04.352Z,20.67
2023-05-09T13:59:32.016Z,20.48
2023-05-09T14:01:59.874Z,20.65
2023-05-09T14:04:27.988Z,20.88
2023-05-09T14:06:58.232Z,21.06
2023-05-09T14:09:24.949Z,21.11
2023-05-09T14:11:52.319Z,20.62
2023-05-09T14:14:22.980Z,20.35
2023-05-09T14:16:50.078Z,20.22
2023-05-09T14:19:17.125Z,20.18
2023-05-09T14:21:44.674Z,20.43
2023-05-09T14:24:15.058Z,20.59
2023-05-09T14:26:42.550Z,20.59
2023-05-09T14:29:09.232Z,20.63
2023-05-09T14:31:35.958Z,20.83
2023-05-09T14:34:02.498Z,20.34
2023-05-09T14:36:29.106Z,20.17
2023-05-09T14:38:55.539Z,20.22
2023-05-09T14:41:22.271Z,19.70
2023-05-09T14:43:49.088Z,20.05
2023-05-09T14:46:16.008Z,20.06
2023-05-09T14:48:42.551Z,20.21
2023-05-09T14:51:09.146Z,20.22
2023-05-09T14:53:39.720Z,20.45
2023-05-09T14:56:06.897Z,20.39
2023-05-09T14:58:36.173Z,20.13
2023-05-09T15:01:04.217Z,20.19
2023-05-09T15:03:30.759Z,20.15
2023-05-09T15:05:58.718Z,20.47
2023-05-09T15:08:25.631Z,20.49
2023-05-09T15:10:52.142Z,20.03
2023-05-09T15:13:19.011Z,20.15
2023-05-09T15:15:45.497Z,20.23
2023-05-09T15:18:13.327Z,20.28
2023-05-09T15:20:39.896Z,20.02
2023-05-09T15:23:07.834Z,19.99
2023-05-09T15:25:34.774Z,19.79
2023-05-09T15:28:01.363Z,19.86
2023-05-09T15:30:28.146Z,19.77
2023-05-09T15:32:54.601Z,19.88
2023-05-09T15:35:21.182Z,19.89
2023-05-09T15:37:48.632Z,19.73
2023-05-09T15:40:15.258Z,20.15
2023-05-09T15:42:41.970Z,19.91
2023-05-09T15:45:08.770Z,19.79
2023-05-09T15:47:35.551Z,19.86
2023-05-09T15:50:02.180Z,20.13
2023-05-09T15:52:29.196Z,20.17
2023-05-09T15:54:56.214Z,19.96
2023-05-09T15:57:23.046Z,20.00
2023-05-09T15:59:49.554Z,19.91
2023-05-09T16:02:16.081Z,19.87
2023-05-09T16:04:43.896Z,19.69
2023-05-09T16:07:12.401Z,19.87
2023-05-09T16:09:39.085Z,19.87
2023-05-09T16:12:05.744Z,19.71
2023-05-09T16:14:32.229Z,19.73
2023-05-09T16:16:58.681Z,19.92
2023-05-09T16:19:25.100Z,20.08
2023-05-09T16:21:51.550Z,19.77
2023-05-09T16:24:18.064Z,19.58
2023-05-09T16:26:44.544Z,19.69
2023-05-09T16:29:12.667Z,19.32
2023-05-09T16:31:39.245Z,19.33
2023-05-09T16:34:06.330Z,19.47
2023-05-09T16:36:33.500Z,19.43
2023-05-09T16:39:00.315Z,19.30
2023-05-09T16:41:27.058Z,19.34
2023-05-09T16:43:53.734Z,19.44
2023-05-09T16:46:20.174Z,19.50
2023-05-09T16:48:46.663Z,19.39
2023-05-09T16:51:13.136Z,19.35
2023-05-09T16:53:39.611Z,19.42
2023-05-09T16:56:07.492Z,19.41
2023-05-09T16:58:36.599Z,19.22
2023-05-09T17:01:03.705Z,19.16
2023-05-09T17:03:30.821Z,19.07
2023-05-09T17:05:57.281Z,19.08
2023-05-09T17:08:24.242Z,18.98
2023-05-09T17:10:50.998Z,18.95
2023-05-09T17:13:17.857Z,18.83
2023-05-09T17:15:44.505Z,18.83
2023-05-09T17:18:12.321Z,18.81
2023-05-09T17:20:40.549Z,18.86
2023-05-09T17:23:07.310Z,18.88
2023-05-09T17:25:33.713Z,18.84
2023-05-09T17:28:00.295Z,18.71
2023-05-09T17:30:27.000Z,18.61
2023-05-09T17:32:53.589Z,18.50
2023-05-09T17:35:20.900Z,18.41
2023-05-09T17:37:47.456Z,18.37
2023-05-09T17:40:14.868Z,18.34
2023-05-09T17:42:42.024Z,18.26
2023-05-09T17:45:11.227Z,18.25
2023-05-09T17:47:38.844Z,18.18
2023-05-09T17:50:07.135Z,18.14
2023-05-09T17:52:34.015Z,18.05
2023-05-09T17:55:01.749Z,18.03
2023-05-09T17:57:28.197Z,18.00
2023-05-09T17:59:54.672Z,17.98
2023-05-09T18:02:23.989Z,18.02
2023-05-09T18:04:51.178Z,17.90
2023-05-09T18:07:17.712Z,17.85
2023-05-09T18:09:44.162Z,17.76
2023-05-09T18:12:10.707Z,17.78
2023-05-09T18:14:38.944Z,17.69
2023-05-09T18:17:05.741Z,17.66
2023-05-09T18:19:32.170Z,17.55
2023-05-09T18:21:59.098Z,17.40
2023-05-09T18:24:25.541Z,17.37
2023-05-09T18:26:52.452Z,17.20
2023-05-09T18:29:19.533Z,17.15
2023-05-09T18:31:46.108Z,17.01
2023-05-09T18:34:12.981Z,16.96
2023-05-09T18:36:40.751Z,16.88
2023-05-09T18:39:08.924Z,16.82
2023-05-09T18:41:36.040Z,16.86
2023-05-09T18:44:02.514Z,16.66
2023-05-09T18:46:31.471Z,16.59
2023-05-09T18:48:57.979Z,16.66
2023-05-09T18:51:25.200Z,16.55
2023-05-09T18:53:52.321Z,16.42
2023-05-09T18:56:22.288Z,16.43
2023-05-09T18:58:52.083Z,16.48
2023-05-09T19:01:19.034Z,16.49
2023-05-09T19:03:46.412Z,16.52
2023-05-09T19:06:14.068Z,16.49
2023-05-09T19:08:42.438Z,16.37
2023-05-09T19:11:10.014Z,16.40
2023-05-09T19:13:38.478Z,16.33
2023-05-09T19:16:05.853Z,16.22
2023-05-09T19:18:32.993Z,16.19
2023-05-09T19:20:59.646Z,16.27
2023-05-09T19:23:26.952Z,16.22
2023-05-09T19:25:54.149Z,16.14
2023-05-09T19:28:21.415Z,16.11
2023-05-09T19:30:49.031Z,16.11
2023-05-09T19:33:16.056Z,16.08
2023-05-09T19:35:43.415Z,16.06
2023-05-09T19:38:11.950Z,16.06
2023-05-09T19:40:39.299Z,16.01
2023-05-09T19:43:05.804Z,15.89
2023-05-09T19:45:32.308Z,15.86
2023-05-09T19:47:59.097Z,15.84
2023-05-09T19:50:25.770Z,15.82
2023-05-09T19:52:52.205Z,15.86
2023-05-09T19:55:18.681Z,15.85
2023-05-09T19:57:45.163Z,15.84
2023-05-09T20:00:12.639Z,15.78
2023-05-09T20:02:39.372Z,15.69
2023-05-09T20:05:06.439Z,15.63
2023-05-09T20:07:33.163Z,15.54
2023-05-09T20:09:59.602Z,15.47
2023-05-09T20:12:27.876Z,15.46
2023-05-09T20:14:56.009Z,15.42
2023-05-09T20:17:22.599Z,15.35
2023-05-09T20:19:49.110Z,15.38
2023-05-09T20:22:15.609Z,15.35
2023-05-09T20:24:42.081Z,15.29
2023-05-09T20:27:08.677Z,15.24
2023-05-09T20:29:35.322Z,15.16
2023-05-09T20:32:01.814Z,15.15
2023-05-09T20:34:28.673Z,15.04
2023-05-09T20:36:55.183Z,15.16
2023-05-09T20:39:21.685Z,15.09
2023-05-09T20:41:49.213Z,15.12
2023-05-09T20:44:17.751Z,15.11
2023-05-09T20:46:45.125Z,15.07
2023-05-09T20:49:11.713Z,15.03
2023-05-09T20:51:38.628Z,14.99
2023-05-09T20:54:05.201Z,15.04
2023-05-09T20:56:33.230Z,14.97
2023-05-09T20:59:03.882Z,14.93
2023-05-09T21:01:37.065Z,15.05
2023-05-09T21:04:08.307Z,14.99
2023-05-09T21:06:36.296Z,14.95
2023-05-09T21:09:03.477Z,14.91
2023-05-09T21:11:29.944Z,14.96
2023-05-09T21:13:56.668Z,14.87
2023-05-09T21:16:23.192Z,14.83
2023-05-09T21:18:49.844Z,14.79
2023-05-09T21:21:16.399Z,14.88
2023-05-09T21:23:42.811Z,14.80
2023-05-09T21:26:09.233Z,14.81
2023-05-09T21:28:35.700Z,14.80
2023-05-09T21:31:02.314Z,14.75
2023-05-09T21:33:29.717Z,14.73
2023-05-09T21:35:56.206Z,14.73
2023-05-09T21:38:22.880Z,14.72
2023-05-09T21:40:51.211Z,14.67
2023-05-09T21:43:18.279Z,14.65
2023-05-09T21:45:45.366Z,14.65
2023-05-09T21:48:11.875Z,14.64
2023-05-09T21:50:38.395Z,14.72
2023-05-09T21:53:04.970Z,14.59
2023-05-09T21:55:31.538Z,14.60
2023-05-09T21:57:58.060Z,14.52
2023-05-09T22:00:24.815Z,14.42
2023-05-09T22:02:51.506Z,14.35
2023-05-09T22:05:18.055Z,14.26
2023-05-09T22:07:44.546Z,14.34
2023-05-09T22:10:11.332Z,14.34
2023-05-09T22:12:37.854Z,14.27
2023-05-09T22:15:04.920Z,14.29
2023-05-09T22:17:31.709Z,14.21
2023-05-09T22:19:58.183Z,14.34
2023-05-09T22:22:24.703Z,14.23
2023-05-09T22:24:51.132Z,14.23
2023-05-09T22:27:17.549Z,14.14
2023-05-09T22:29:43.969Z,14.17
2023-05-09T22:32:10.523Z,14.04
2023-05-09T22:34:37.207Z,14.07
2023-05-09T22:37:03.833Z,14.00
2023-05-09T22:39:30.913Z,13.96
2023-05-09T22:41:57.380Z,14.01
2023-05-09T22:44:23.860Z,14.04
2023-05-09T22:46:50.381Z,14.03
2023-05-09T22:49:16.826Z,14.00
2023-05-09T22:51:43.286Z,13.96
2023-05-09T22:54:10.038Z,13.93
2023-05-09T22:56:36.905Z,13.82
2023-05-09T22:59:03.359Z,13.76
2023-05-09T23:01:29.872Z,13.63
2023-05-09T23:03:56.325Z,13.72
2023-05-09T23:06:23.169Z,13.75
2023-05-09T23:08:49.801Z,13.66
2023-05-09T23:11:16.208Z,13.70
2023-05-09T23:13:43.013Z,13.72
2023-05-09T23:16:09.840Z,13.68
2023-05-09T23:18:36.746Z,13.65
2023-05-09T23:21:04.905Z,13.69
2023-05-09T23:23:31.504Z,13.63
2023-05-09T23:25:58.299Z,13.62
2023-05-09T23:28:25.418Z,13.50
2023-05-09T23:30:53.545Z,13.47
2023-05-09T23:33:20.566Z,13.35
2023-05-09T23:35:47.908Z,13.41
2023-05-09T23:38:14.451Z,13.42
2023-05-09T23:40:44.186Z,13.45
2023-05-09T23:43:10.628Z,13.37
2023-05-09T23:45:37.312Z,13.39
2023-05-09T23:48:04.760Z,13.38
2023-05-09T23:50:32.443Z,13.34
2023-05-09T23:52:58.980Z,13.32
2023-05-09T23:55:25.377Z,13.27
2023-05-09T23:57:51.991Z,13.37
