createdAt,value
2023-05-12T00:00:40.169Z,29.56
2023-05-12T00:01:40.205Z,27.55
2023-05-12T00:02:40.369Z,30.93
2023-05-12T00:03:40.382Z,31.57
2023-05-12T00:04:40.418Z,27.73
2023-05-12T00:05:40.364Z,29.92
2023-05-12T00:06:40.385Z,31.10
2023-05-12T00:07:40.416Z,33.11
2023-05-12T00:08:40.460Z,31.42
2023-05-12T00:09:40.493Z,31.63
2023-05-12T00:10:40.541Z,30.93
2023-05-12T00:11:40.583Z,32.18
2023-05-12T00:12:40.600Z,31.36
2023-05-12T00:13:40.675Z,25.61
2023-05-12T00:14:40.678Z,30.73
2023-05-12T00:15:40.709Z,28.98
2023-05-12T00:16:40.820Z,32.82
2023-05-12T00:17:40.810Z,31.02
2023-05-12T00:18:40.875Z,29.58
2023-05-12T00:19:40.836Z,32.78
2023-05-12T00:20:40.877Z,28.80
2023-05-12T00:21:40.906Z,29.03
2023-05-12T00:22:40.940Z,27.85
2023-05-12T00:23:40.989Z,31.29
2023-05-12T00:24:41.011Z,32.31
2023-05-12T00:25:41.057Z,32.64
2023-05-12T00:26:41.086Z,29.12
2023-05-12T00:27:41.119Z,28.45
2023-05-12T00:28:41.158Z,30.54
2023-05-12T00:29:41.203Z,31.76
2023-05-12T00:30:41.227Z,27.70
2023-05-12T00:31:41.301Z,31.31
2023-05-12T00:32:41.344Z,27.43
2023-05-12T00:33:41.328Z,28.08
2023-05-12T00:34:41.372Z,29.28
2023-05-12T00:35:41.716Z,31.09
2023-05-12T00:36:41.423Z,29.80
2023-05-12T00:37:41.468Z,32.40
2023-05-12T00:38:41.523Z,31.74
2023-05-12T00:39:41.535Z,26.31
2023-05-12T00:40:41.572Z,31.31
2023-05-12T00:41:41.601Z,33.30
2023-05-12T00:42:41.627Z,33.26
2023-05-12T00:43:41.670Z,31.69
2023-05-12T00:44:41.694Z,28.85
2023-05-12T00:45:41.755Z,32.03
2023-05-12T00:46:41.756Z,33.22
2023-05-12T00:47:41.813Z,34.47
2023-05-12T00:48:41.834Z,35.38
2023-05-12T00:49:41.867Z,29.16
2023-05-12T00:50:41.907Z,34.56
2023-05-12T00:51:41.925Z,32.62
2023-05-12T00:52:41.970Z,35.05
2023-05-12T00:53:50.000Z,29.65
2023-05-12T00:54:43.010Z,29.88
2023-05-12T00:55:41.993Z,30.63
2023-05-12T00:56:41.993Z,28.48
2023-05-12T00:57:41.981Z,31.66
2023-05-12T00:58:41.981Z,33.55
2023-05-12T00:59:41.955Z,34.45
2023-05-12T01:00:41.969Z,27.36
2023-05-12T01:01:42.035Z,36.97
2023-05-12T01:02:42.004Z,35.49
2023-05-12T01:03:42.033Z,37.65
2023-05-12T01:04:41.922Z,39.41
2023-05-12T01:05:41.924Z,35.00
2023-05-12T01:06:41.918Z,37.59
2023-05-12T01:07:41.918Z,32.35
2023-05-12T01:08:41.956Z,31.13
2023-05-12T01:09:41.994Z,37.12
2023-05-12T01:10:42.023Z,32.96
2023-05-12T01:11:42.065Z,27.65
2023-05-12T01:12:42.100Z,33.76
2023-05-12T01:13:42.143Z,35.13
2023-05-12T01:14:42.159Z,27.62
2023-05-12T01:15:42.232Z,38.58
2023-05-12T01:16:42.270Z,35.84
2023-05-12T01:17:42.419Z,32.53
2023-05-12T01:18:42.386Z,26.34
2023-05-12T01:19:42.346Z,31.90
2023-05-12T01:20:42.394Z,32.08
2023-05-12T01:21:42.422Z,39.62
2023-05-12T01:22:42.465Z,31.14
2023-05-12T01:23:42.506Z,36.16
2023-05-12T01:24:42.542Z,37.09
2023-05-12T01:25:42.586Z,34.13
2023-05-12T01:26:42.638Z,31.80
2023-05-12T01:27:42.652Z,32.68
2023-05-12T01:28:42.683Z,38.40
2023-05-12T01:29:42.724Z,30.24
2023-05-12T01:30:42.811Z,37.18
2023-05-12T01:31:42.823Z,35.83
2023-05-12T01:32:42.868Z,36.66
2023-05-12T01:33:42.879Z,31.04
2023-05-12T01:34:42.923Z,28.57
2023-05-12T01:35:42.967Z,27.10
2023-05-12T01:36:43.003Z,37.25
2023-05-12T01:37:43.036Z,34.15
2023-05-12T01:38:43.085Z,35.73
2023-05-12T01:39:43.119Z,34.52
2023-05-12T01:40:43.149Z,37.48
2023-05-12T01:41:43.201Z,33.58
2023-05-12T01:42:43.230Z,37.64
2023-05-12T01:43:43.258Z,32.13
2023-05-12T01:44:43.345Z,26.30
2023-05-12T01:45:43.336Z,37.86
2023-05-12T01:46:43.430Z,31.78
2023-05-12T01:47:43.468Z,34.01
2023-05-12T01:48:43.470Z,36.86
2023-05-12T01:49:43.588Z,36.61
2023-05-12T01:50:43.551Z,39.94
2023-05-12T01:51:43.577Z,33.97
2023-05-12T01:52:43.612Z,31.80
2023-05-12T01:53:43.647Z,34.26
2023-05-12T01:54:43.697Z,31.23
2023-05-12T01:55:43.734Z,31.66
2023-05-12T01:56:43.764Z,32.84
2023-05-12T01:57:43.804Z,39.05
2023-05-12T01:58:43.846Z,29.38
2023-05-12T01:59:43.875Z,32.56
2023-05-12T02:00:43.924Z,29.39
2023-05-12T02:01:44.057Z,36.07
2023-05-12T02:02:44.060Z,33.37
2023-05-12T02:03:44.202Z,30.69
2023-05-12T02:04:44.067Z,30.67
2023-05-12T02:05:44.056Z,30.95
2023-05-12T02:06:44.044Z,31.60
2023-05-12T02:07:44.049Z,31.43
2023-05-12T02:08:44.036Z,32.56
2023-05-12T02:09:44.053Z,32.52
2023-05-12T02:10:44.027Z,26.10
2023-05-12T02:11:44.023Z,32.94
2023-05-12T02:12:44.020Z,25.00
2023-05-12T02:13:44.013Z,25.83
2023-05-12T02:14:44.031Z,29.52
2023-05-12T02:15:44.008Z,29.57
2023-05-12T02:16:44.089Z,36.51
2023-05-12T02:17:44.111Z,30.11
2023-05-12T02:18:44.162Z,31.59
2023-05-12T02:19:44.131Z,32.15
2023-05-12T02:20:44.166Z,34.66
2023-05-12T02:21:44.217Z,25.00
2023-05-12T02:22:44.256Z,35.81
2023-05-12T02:23:44.293Z,32.35
2023-05-12T02:24:44.335Z,36.96
2023-05-12T02:25:44.391Z,32.60
2023-05-12T02:26:44.446Z,32.52
2023-05-12T02:27:44.470Z,33.08
2023-05-12T02:28:44.519Z,38.05
2023-05-12T02:29:44.553Z,34.86
2023-05-12T02:30:44.594Z,30.42
2023-05-12T02:31:44.804Z,29.78
2023-05-12T02:32:44.717Z,30.04
2023-05-12T02:33:44.727Z,34.18
2023-05-12T02:34:44.781Z,32.15
2023-05-12T02:35:44.814Z,34.55
2023-05-12T02:36:44.855Z,32.55
2023-05-12T02:37:44.891Z,33.97
2023-05-12T02:38:44.940Z,28.99
2023-05-12T02:39:44.985Z,36.20
2023-05-12T02:40:45.037Z,30.78
2023-05-12T02:41:45.076Z,31.58
2023-05-12T02:42:45.118Z,33.97
2023-05-12T02:43:45.152Z,32.19
2023-05-12T02:44:45.215Z,25.88
2023-05-12T02:45:45.237Z,36.07
2023-05-12T02:46:45.274Z,36.04
2023-05-12T02:47:45.365Z,32.11
2023-05-12T02:48:45.408Z,34.00
2023-05-12T02:49:45.406Z,29.78
2023-05-12T02:50:45.443Z,29.28
2023-05-12T02:51:45.487Z,25.00
2023-05-12T02:52:45.540Z,32.99
2023-05-12T02:53:45.600Z,34.31
2023-05-12T02:54:45.633Z,27.07
2023-05-12T02:55:45.694Z,34.72
2023-05-12T02:56:45.722Z,27.90
2023-05-12T02:57:45.749Z,31.63
2023-05-12T02:58:45.842Z,32.73
2023-05-12T02:59:45.851Z,34.96
2023-05-12T03:00:46.100Z,32.20
2023-05-12T03:01:45.959Z,31.75
2023-05-12T03:02:46.034Z,32.62
2023-05-12T03:03:46.193Z,31.31
2023-05-12T03:04:46.048Z,28.81
2023-05-12T03:05:46.089Z,34.08
2023-05-12T03:06:46.128Z,31.52
2023-05-12T03:07:46.165Z,30.80
2023-05-12T03:08:46.206Z,31.11
2023-05-12T03:09:46.241Z,31.76
2023-05-12T03:10:46.280Z,33.30
2023-05-12T03:11:46.341Z,30.14
2023-05-12T03:12:46.366Z,34.28
2023-05-12T03:13:46.409Z,28.33
2023-05-12T03:14:46.470Z,31.77
2023-05-12T03:15:46.513Z,30.24
2023-05-12T03:16:46.604Z,33.73
2023-05-12T03:17:46.599Z,32.04
2023-05-12T03:18:46.679Z,25.58
2023-05-12T03:19:46.774Z,31.00
2023-05-12T03:20:46.700Z,30.13
2023-05-12T03:21:46.744Z,28.67
2023-05-12T03:22:46.804Z,34.07
2023-05-12T03:23:46.798Z,31.41
2023-05-12T03:24:46.845Z,31.29
2023-05-12T03:25:46.868Z,29.12
2023-05-12T03:26:46.915Z,31.05
2023-05-12T03:27:46.945Z,31.50
2023-05-12T03:28:46.990Z,32.01
2023-05-12T03:29:47.064Z,35.24
2023-05-12T03:30:47.070Z,34.25
2023-05-12T03:31:47.214Z,34.95
2023-05-12T03:32:47.203Z,34.24
2023-05-12T03:33:47.206Z,33.65
2023-05-12T03:34:47.256Z,32.18
2023-05-12T03:35:47.294Z,34.89
2023-05-12T03:36:47.338Z,31.60
2023-05-12T03:37:47.386Z,33.89
2023-05-12T03:38:47.424Z,31.25
2023-05-12T03:39:47.472Z,34.63
2023-05-12T03:40:47.543Z,36.38
2023-05-12T03:41:47.557Z,32.14
2023-05-12T03:42:47.609Z,32.15
2023-05-12T03:43:47.652Z,28.55
2023-05-12T03:44:47.688Z,35.21
2023-05-12T03:45:47.726Z,30.65
2023-05-12T03:46:47.866Z,30.96
2023-05-12T03:47:47.954Z,32.49
2023-05-12T03:48:47.852Z,35.28
2023-05-12T03:49:47.906Z,29.53
2023-05-12T03:50:47.940Z,33.72
2023-05-12T03:51:48.007Z,28.53
2023-05-12T03:52:48.038Z,35.14
2023-05-12T03:53:48.093Z,33.67
2023-05-12T03:54:48.133Z,34.55
2023-05-12T03:55:48.192Z,34.32
2023-05-12T03:56:48.238Z,34.36
2023-05-12T03:57:48.227Z,34.49
2023-05-12T03:58:48.235Z,34.65
2023-05-12T03:59:48.223Z,32.32
2023-05-12T04:00:48.220Z,35.34
2023-05-12T04:01:48.270Z,33.01
2023-05-12T04:02:48.330Z,35.94
2023-05-12T04:03:48.275Z,34.71
2023-05-12T04:04:48.212Z,35.34
2023-05-12T04:05:48.204Z,34.51
2023-05-12T04:06:48.202Z,33.15
2023-05-12T04:07:48.221Z,31.32
2023-05-12T04:08:48.241Z,34.10
2023-05-12T04:09:48.290Z,33.23
2023-05-12T04:10:48.339Z,31.67
2023-05-12T04:11:48.382Z,33.02
2023-05-12T04:12:48.424Z,32.39
2023-05-12T04:13:48.471Z,26.67
2023-05-12T04:14:48.544Z,31.07
2023-05-12T04:15:48.573Z,31.72
2023-05-12T04:16:48.649Z,26.72
2023-05-12T04:17:48.748Z,30.67
2023-05-12T04:18:48.772Z,33.13
2023-05-12T04:19:48.775Z,29.79
2023-05-12T04:20:48.822Z,28.70
2023-05-12T04:21:48.873Z,31.41
2023-05-12T04:22:48.919Z,31.71
2023-05-12T04:23:49.027Z,30.03
2023-05-12T04:24:49.031Z,30.16
2023-05-12T04:25:49.109Z,29.98
2023-05-12T04:26:49.133Z,28.77
2023-05-12T04:27:49.179Z,30.83
2023-05-12T04:28:49.240Z,28.89
2023-05-12T04:29:49.300Z,28.91
2023-05-12T04:30:49.334Z,28.43
2023-05-12T04:31:49.415Z,26.55
2023-05-12T04:32:49.466Z,28.21
2023-05-12T04:33:49.479Z,30.41
2023-05-12T04:34:49.518Z,29.85
2023-05-12T04:35:49.567Z,29.15
2023-05-12T04:36:49.621Z,30.06
2023-05-12T04:37:49.657Z,29.15
2023-05-12T04:38:49.708Z,28.65
2023-05-12T04:39:49.749Z,28.01
2023-05-12T04:40:49.776Z,29.78
2023-05-12T04:41:49.837Z,33.65
2023-05-12T04:42:49.866Z,33.88
2023-05-12T04:44:49.910Z,33.26
2023-05-12T04:45:49.951Z,34.26
2023-05-12T04:46:49.909Z,31.23
2023-05-12T04:47:49.928Z,32.58
2023-05-12T04:48:49.898Z,28.57
2023-05-12T04:49:49.876Z,29.85
2023-05-12T04:50:49.878Z,31.84
2023-05-12T04:51:49.902Z,30.97
2023-05-12T04:52:49.874Z,31.76
2023-05-12T04:53:49.881Z,28.19
2023-05-12T04:54:49.854Z,32.40
2023-05-12T04:55:49.853Z,28.75
2023-05-12T04:56:49.835Z,28.39
2023-05-12T04:57:49.838Z,29.91
2023-05-12T04:58:49.836Z,29.29
2023-05-12T04:59:49.818Z,26.78
2023-05-12T05:00:49.814Z,29.15
2023-05-12T05:01:49.843Z,29.60
2023-05-12T05:02:49.928Z,28.59
2023-05-12T05:03:49.891Z,28.67
2023-05-12T05:04:49.810Z,29.93
2023-05-12T05:05:49.790Z,30.46
2023-05-12T05:06:49.791Z,30.49
2023-05-12T05:07:49.781Z,29.50
2023-05-12T05:08:49.771Z,27.69
2023-05-12T05:09:49.773Z,28.17
2023-05-12T05:10:49.774Z,29.48
2023-05-12T05:11:49.757Z,28.82
2023-05-12T05:12:49.736Z,29.49
2023-05-12T05:13:49.737Z,30.03
2023-05-12T05:14:49.741Z,31.42
2023-05-12T05:15:49.742Z,30.28
2023-05-12T05:16:49.765Z,29.82
2023-05-12T05:17:49.834Z,31.04
2023-05-12T05:18:49.760Z,29.40
2023-05-12T05:19:57.492Z,29.32
2023-05-12T05:20:57.320Z,29.69
2023-05-12T05:21:50.712Z,29.82
2023-05-12T05:22:49.723Z,30.78
2023-05-12T05:23:49.700Z,32.62
2023-05-12T05:24:51.306Z,41.80
2023-05-12T05:25:49.671Z,60.52
2023-05-12T05:26:49.667Z,66.79
2023-05-12T05:27:49.657Z,68.06
2023-05-12T05:28:51.301Z,68.07
2023-05-12T05:29:49.644Z,68.28
2023-05-12T05:30:49.630Z,66.89
2023-05-12T05:31:49.739Z,67.95
2023-05-12T05:32:49.656Z,66.17
2023-05-12T05:33:49.666Z,67.34
2023-05-12T05:34:49.604Z,68.76
2023-05-12T05:35:49.601Z,67.28
2023-05-12T05:36:49.588Z,58.40
2023-05-12T05:37:49.586Z,52.09
2023-05-12T05:38:49.578Z,34.17
2023-05-12T05:39:49.569Z,28.72
2023-05-12T05:40:53.744Z,34.27
2023-05-12T05:41:49.591Z,27.99
2023-05-12T05:42:49.626Z,20.51
2023-05-12T05:43:49.656Z,1.52
2023-05-12T05:44:49.598Z,0.00
2023-05-12T05:45:49.633Z,0.00
2023-05-12T05:46:49.623Z,0.00
2023-05-12T05:47:49.675Z,24.51
2023-05-12T05:48:49.617Z,31.36
2023-05-12T05:49:49.612Z,28.79
2023-05-12T05:50:49.617Z,32.99
2023-05-12T05:51:49.617Z,22.58
2023-05-12T05:52:49.625Z,29.86
2023-05-12T05:53:49.627Z,31.01
2023-05-12T05:54:49.620Z,26.75
2023-05-12T05:55:49.648Z,35.87
2023-05-12T05:56:49.633Z,26.93
2023-05-12T05:57:49.698Z,25.76
2023-05-12T05:58:49.656Z,28.59
2023-05-12T05:59:49.655Z,26.43
2023-05-12T06:00:54.309Z,37.73
2023-05-12T06:01:49.695Z,28.03
2023-05-12T06:02:49.836Z,16.79
2023-05-12T06:03:49.848Z,6.85
2023-05-12T06:04:49.697Z,8.93
2023-05-12T06:05:49.697Z,0.00
2023-05-12T06:06:49.714Z,14.64
2023-05-12T06:07:49.741Z,30.09
2023-05-12T06:08:49.741Z,27.05
2023-05-12T06:09:49.756Z,27.07
2023-05-12T06:10:49.795Z,24.90
2023-05-12T06:11:49.794Z,27.08
2023-05-12T06:12:49.810Z,26.48
2023-05-12T06:13:49.859Z,27.91
2023-05-12T06:14:49.940Z,25.59
2023-05-12T06:15:50.012Z,25.00
2023-05-12T06:16:50.151Z,30.46
2023-05-12T06:17:50.194Z,27.53
2023-05-12T06:18:50.356Z,34.43
2023-05-12T06:19:50.283Z,25.00
2023-05-12T06:20:50.368Z,47.76
2023-05-12T06:21:50.433Z,47.58
2023-05-12T06:22:50.520Z,34.48
2023-05-12T06:23:50.589Z,27.52
2023-05-12T06:24:50.659Z,25.00
2023-05-12T06:25:51.354Z,25.56
2023-05-12T06:26:50.798Z,28.75
2023-05-12T06:27:50.881Z,29.56
2023-05-12T06:28:51.087Z,25.34
2023-05-12T06:29:51.044Z,25.00
2023-05-12T06:30:52.033Z,26.33
2023-05-12T06:31:51.185Z,32.98
2023-05-12T06:32:51.101Z,47.74
2023-05-12T06:33:51.095Z,69.67
2023-05-12T06:34:51.088Z,106.79
2023-05-12T06:35:51.096Z,125.98
2023-05-12T06:36:51.779Z,136.74
2023-05-12T06:37:51.177Z,147.17
2023-05-12T06:38:51.125Z,169.43
2023-05-12T06:39:51.083Z,196.63
2023-05-12T06:40:51.082Z,201.02
2023-05-12T06:41:52.099Z,202.10
2023-05-12T06:42:51.085Z,214.75
2023-05-12T06:43:51.060Z,236.41
2023-05-12T06:44:51.067Z,256.26
2023-05-12T06:45:51.104Z,285.22
2023-05-12T06:46:51.160Z,249.48
2023-05-12T06:47:51.067Z,250.00
2023-05-12T06:48:51.005Z,246.32
2023-05-12T06:49:50.988Z,250.00
2023-05-12T06:50:50.988Z,246.96
2023-05-12T06:51:50.969Z,248.39
2023-05-12T06:52:50.964Z,250.49
2023-05-12T06:53:50.938Z,250.00
2023-05-12T06:54:50.916Z,248.64
2023-05-12T06:55:50.913Z,248.13
2023-05-12T06:56:50.882Z,250.00
2023-05-12T06:57:50.875Z,249.11
2023-05-12T06:58:50.854Z,249.42
2023-05-12T06:59:50.837Z,250.00
2023-05-12T07:00:50.829Z,249.18
2023-05-12T07:01:53.322Z,248.93
2023-05-12T07:02:51.019Z,249.33
2023-05-12T07:03:50.976Z,249.30
2023-05-12T07:04:50.982Z,250.00
2023-05-12T07:05:51.039Z,249.69
2023-05-12T07:06:50.997Z,250.03
2023-05-12T07:07:50.979Z,251.34
2023-05-12T07:08:50.966Z,255.03
2023-05-12T07:09:50.941Z,262.90
2023-05-12T07:10:51.821Z,276.20
2023-05-12T07:11:51.820Z,267.24
2023-05-12T07:12:50.876Z,255.50
2023-05-12T07:13:51.331Z,249.94
2023-05-12T07:14:50.834Z,250.25
2023-05-12T07:15:50.902Z,248.89
2023-05-12T07:16:51.845Z,248.91
2023-05-12T07:17:50.976Z,247.58
2023-05-12T07:18:51.185Z,247.51
2023-05-12T07:19:51.052Z,248.42
2023-05-12T07:20:51.064Z,242.94
2023-05-12T07:21:51.076Z,240.76
2023-05-12T07:22:51.067Z,241.21
2023-05-12T07:23:51.063Z,241.35
2023-05-12T07:24:51.092Z,238.42
2023-05-12T07:25:52.041Z,238.43
2023-05-12T07:26:51.022Z,232.55
2023-05-12T07:27:51.037Z,229.14
2023-05-12T07:28:51.016Z,222.36
2023-05-12T07:29:51.819Z,223.04
2023-05-12T07:30:50.960Z,219.05
2023-05-12T07:31:51.119Z,219.24
2023-05-12T07:32:51.023Z,217.75
2023-05-12T07:33:50.928Z,215.67
2023-05-12T07:34:50.915Z,215.09
2023-05-12T07:35:50.885Z,215.90
2023-05-12T07:36:50.891Z,215.47
2023-05-12T07:37:50.880Z,215.79
2023-05-12T07:38:50.882Z,216.35
2023-05-12T07:39:51.846Z,216.63
2023-05-12T07:40:50.817Z,217.30
2023-05-12T07:41:50.804Z,218.58
2023-05-12T07:42:51.332Z,220.14
2023-05-12T07:43:50.760Z,223.28
2023-05-12T07:44:50.732Z,225.23
2023-05-12T07:45:50.745Z,229.30
2023-05-12T07:46:50.728Z,231.18
2023-05-12T07:47:50.718Z,230.90
2023-05-12T07:48:50.683Z,232.80
2023-05-12T07:49:50.737Z,233.49
2023-05-12T07:50:50.853Z,238.48
2023-05-12T07:51:50.799Z,240.05
2023-05-12T07:52:50.850Z,242.37
2023-05-12T07:53:51.345Z,244.08
2023-05-12T07:54:50.922Z,244.95
2023-05-12T07:55:50.959Z,245.22
2023-05-12T07:56:50.996Z,246.57
2023-05-12T07:57:51.078Z,248.64
2023-05-12T07:58:51.085Z,249.83
2023-05-12T07:59:51.113Z,250.00
2023-05-12T08:00:51.157Z,249.83
2023-05-12T08:01:52.014Z,249.26
2023-05-12T08:02:51.451Z,248.97
2023-05-12T08:03:51.581Z,249.93
2023-05-12T08:04:51.234Z,250.08
2023-05-12T08:05:51.216Z,250.59
2023-05-12T08:06:51.216Z,251.26
2023-05-12T08:07:51.219Z,252.75
2023-05-12T08:08:51.165Z,254.75
2023-05-12T08:09:51.156Z,249.53
2023-05-12T08:10:51.129Z,248.53
2023-05-12T08:11:51.702Z,248.23
2023-05-12T08:12:51.109Z,247.06
2023-05-12T08:13:51.107Z,216.28
2023-05-12T08:14:51.098Z,187.92
2023-05-12T08:15:51.112Z,181.23
2023-05-12T08:16:51.891Z,163.41
2023-05-12T08:17:51.197Z,163.12
2023-05-12T08:18:51.269Z,176.44
2023-05-12T08:19:51.284Z,184.71
2023-05-12T08:20:51.339Z,180.17
2023-05-12T08:21:51.372Z,141.43
2023-05-12T08:22:51.453Z,142.69
2023-05-12T08:23:51.459Z,114.71
2023-05-12T08:24:51.469Z,121.08
2023-05-12T08:25:52.396Z,133.48
2023-05-12T08:26:51.549Z,136.98
2023-05-12T08:27:52.362Z,145.79
2023-05-12T08:28:51.680Z,149.92
2023-05-12T08:29:51.712Z,149.42
2023-05-12T08:30:52.356Z,149.45
2023-05-12T08:31:51.768Z,152.78
2023-05-12T08:32:52.404Z,155.86
2023-05-12T08:34:09.054Z,159.05
2023-05-12T08:34:52.896Z,159.33
2023-05-12T08:35:51.771Z,160.60
2023-05-12T08:36:51.754Z,163.56
2023-05-12T08:37:51.734Z,168.49
2023-05-12T08:38:51.804Z,175.66
2023-05-12T08:39:51.705Z,179.91
2023-05-12T08:40:51.693Z,182.23
2023-05-12T08:41:51.676Z,185.64
2023-05-12T08:42:51.669Z,189.62
2023-05-12T08:43:51.637Z,191.77
2023-05-12T08:44:51.622Z,195.40
2023-05-12T08:45:51.605Z,198.19
2023-05-12T08:46:51.660Z,202.44
2023-05-12T08:47:51.626Z,203.98
2023-05-12T08:48:51.567Z,207.23
2023-05-12T08:49:52.641Z,209.88
2023-05-12T08:50:52.531Z,210.12
2023-05-12T08:51:57.784Z,211.16
2023-05-12T08:52:52.476Z,210.37
2023-05-12T08:53:51.461Z,211.96
2023-05-12T08:54:56.053Z,215.23
2023-05-12T08:57:09.056Z,210.58
2023-05-12T08:57:51.415Z,210.92
2023-05-12T08:58:51.365Z,214.14
2023-05-12T08:59:51.327Z,220.05
2023-05-12T09:00:51.326Z,229.05
2023-05-12T09:01:51.349Z,242.69
2023-05-12T09:02:53.973Z,247.04
2023-05-12T09:03:51.289Z,247.15
2023-05-12T09:04:51.375Z,247.75
2023-05-12T09:05:51.373Z,249.17
2023-05-12T09:06:52.117Z,252.63
2023-05-12T09:07:51.215Z,247.54
2023-05-12T09:08:51.225Z,249.01
2023-05-12T09:09:51.251Z,252.61
2023-05-12T09:10:51.287Z,257.95
2023-05-12T09:11:51.289Z,265.38
2023-05-12T09:12:54.342Z,253.05
2023-05-12T09:13:51.290Z,249.44
2023-05-12T09:14:51.261Z,248.98
2023-05-12T09:15:51.248Z,248.42
2023-05-12T09:16:51.246Z,246.32
2023-05-12T09:17:51.241Z,246.52
2023-05-12T09:18:51.189Z,246.76
2023-05-12T09:19:51.167Z,247.31
2023-05-12T09:20:51.250Z,247.03
2023-05-12T09:21:51.868Z,245.82
2023-05-12T09:22:51.866Z,245.86
2023-05-12T09:23:51.092Z,247.06
2023-05-12T09:25:02.172Z,246.69
2023-05-12T09:25:51.047Z,247.03
2023-05-12T09:26:51.115Z,247.66
2023-05-12T09:27:52.030Z,246.93
2023-05-12T09:28:51.011Z,247.61
2023-05-12T09:29:59.265Z,248.78
2023-05-12T09:30:51.912Z,247.02
2023-05-12T09:31:50.941Z,247.80
2023-05-12T09:32:50.911Z,249.38
2023-05-12T09:33:50.891Z,252.07
2023-05-12T09:34:50.822Z,255.79
2023-05-12T09:35:50.800Z,250.00
2023-05-12T09:36:50.783Z,250.16
2023-05-12T09:37:57.365Z,250.22
2023-05-12T09:38:50.734Z,250.32
2023-05-12T09:39:50.711Z,251.10
2023-05-12T09:40:50.697Z,251.63
2023-05-12T09:41:50.660Z,253.31
2023-05-12T09:42:50.642Z,255.50
2023-05-12T09:43:50.623Z,248.52
2023-05-12T09:44:50.596Z,248.90
2023-05-12T09:45:50.614Z,249.12
2023-05-12T09:46:50.561Z,250.00
2023-05-12T09:47:50.558Z,249.21
2023-05-12T09:48:50.520Z,249.34
2023-05-12T09:49:50.487Z,249.42
2023-05-12T09:50:50.535Z,249.67
2023-05-12T09:51:50.449Z,249.90
2023-05-12T09:52:53.375Z,250.84
2023-05-12T09:53:50.396Z,252.53
2023-05-12T09:54:50.364Z,249.15
2023-05-12T09:55:50.351Z,249.48
2023-05-12T09:56:50.333Z,249.30
2023-05-12T09:57:50.879Z,249.56
2023-05-12T09:58:50.386Z,249.78
2023-05-12T09:59:50.340Z,250.10
2023-05-12T10:01:12.712Z,249.75
2023-05-12T10:01:51.341Z,249.86
2023-05-12T10:02:50.308Z,250.33
2023-05-12T10:03:50.255Z,251.34
2023-05-12T10:04:50.279Z,253.28
2023-05-12T10:05:50.202Z,255.81
2023-05-12T10:06:50.181Z,249.36
2023-05-12T10:07:50.198Z,248.98
2023-05-12T10:08:50.174Z,249.23
2023-05-12T10:09:50.113Z,249.83
2023-05-12T10:10:50.299Z,248.61
2023-05-12T10:11:52.060Z,248.54
2023-05-12T10:12:50.020Z,248.12
2023-05-12T10:13:49.985Z,245.76
2023-05-12T10:14:49.970Z,244.89
2023-05-12T10:15:50.804Z,244.73
2023-05-12T10:16:49.980Z,243.68
2023-05-12T10:17:51.543Z,244.07
2023-05-12T10:19:12.832Z,25.00
2023-05-12T10:20:12.765Z,25.00
2023-05-12T10:21:12.786Z,25.00
2023-05-12T10:22:12.780Z,25.00
2023-05-12T10:23:12.779Z,25.00
2023-05-12T10:24:12.787Z,25.00
2023-05-12T10:25:12.799Z,27.01
2023-05-12T10:26:12.799Z,27.28
2023-05-12T10:27:12.797Z,27.02
2023-05-12T10:28:12.811Z,20.10
2023-05-12T10:29:12.807Z,18.05
2023-05-12T10:30:12.902Z,14.03
2023-05-12T10:31:12.840Z,25.08
2023-05-12T10:32:12.840Z,26.01
2023-05-12T10:33:13.334Z,25.00
2023-05-12T10:34:12.850Z,26.18
2023-05-12T10:35:12.857Z,25.05
2023-05-12T10:36:12.857Z,27.58
2023-05-12T10:37:12.886Z,27.92
2023-05-12T10:38:12.885Z,25.61
2023-05-12T10:39:12.914Z,25.00
2023-05-12T10:40:12.924Z,25.99
2023-05-12T10:41:12.932Z,26.89
2023-05-12T10:42:12.925Z,26.84
2023-05-12T10:43:12.962Z,27.62
2023-05-12T10:44:13.917Z,28.80
2023-05-12T10:45:13.053Z,25.36
2023-05-12T10:46:13.175Z,25.75
2023-05-12T10:47:13.292Z,28.73
2023-05-12T10:48:13.186Z,27.67
2023-05-12T10:49:13.238Z,25.00
2023-05-12T10:50:13.251Z,26.93
2023-05-12T10:51:13.840Z,25.96
2023-05-12T10:52:13.418Z,26.82
2023-05-12T10:53:13.930Z,28.23
2023-05-12T10:54:13.440Z,25.00
2023-05-12T10:55:13.545Z,25.00
2023-05-12T10:56:13.775Z,27.55
2023-05-12T10:57:16.043Z,28.25
2023-05-12T10:58:13.787Z,28.50
2023-05-12T10:59:14.042Z,28.26
2023-05-12T11:00:13.846Z,23.48
2023-05-12T11:01:13.990Z,21.68
2023-05-12T11:02:14.612Z,20.63
2023-05-12T11:03:14.612Z,25.36
2023-05-12T11:04:13.851Z,26.63
2023-05-12T11:05:13.954Z,25.98
2023-05-12T11:06:13.981Z,27.47
2023-05-12T11:07:14.087Z,26.01
2023-05-12T11:08:14.291Z,26.14
2023-05-12T11:09:13.988Z,25.38
2023-05-12T11:10:14.898Z,25.84
2023-05-12T11:11:13.809Z,24.63
2023-05-12T11:12:13.686Z,24.99
2023-05-12T11:13:13.705Z,25.36
2023-05-12T11:14:13.718Z,24.91
2023-05-12T11:15:14.339Z,22.00
2023-05-12T11:16:13.835Z,21.59
2023-05-12T11:17:13.817Z,27.89
2023-05-12T11:18:13.794Z,26.60
2023-05-12T11:19:13.890Z,26.79
2023-05-12T11:20:13.878Z,28.67
2023-05-12T11:21:13.767Z,28.87
2023-05-12T11:22:13.770Z,25.97
2023-05-12T11:23:13.799Z,26.99
2023-05-12T11:24:14.586Z,25.70
2023-05-12T11:25:13.789Z,25.00
2023-05-12T11:26:13.808Z,28.56
2023-05-12T11:27:13.808Z,27.23
2023-05-12T11:28:13.858Z,27.11
2023-05-12T11:29:13.907Z,27.35
2023-05-12T11:30:13.993Z,27.37
2023-05-12T11:31:14.057Z,28.52
2023-05-12T11:32:14.057Z,27.84
2023-05-12T11:33:14.181Z,27.45
2023-05-12T11:34:14.163Z,26.56
2023-05-12T11:35:14.185Z,24.31
2023-05-12T11:36:14.223Z,28.42
2023-05-12T11:37:14.281Z,25.00
2023-05-12T11:38:14.326Z,27.87
2023-05-12T11:39:14.366Z,26.99
2023-05-12T11:40:14.420Z,26.14
2023-05-12T11:41:14.482Z,27.78
2023-05-12T11:42:16.305Z,25.95
2023-05-12T11:43:14.517Z,26.19
2023-05-12T11:44:14.527Z,26.08
2023-05-12T11:45:14.549Z,25.91
2023-05-12T11:46:14.566Z,24.45
2023-05-12T11:47:14.595Z,22.97
2023-05-12T11:48:14.687Z,26.33
2023-05-12T11:49:14.591Z,26.69
2023-05-12T11:50:14.590Z,27.58
2023-05-12T11:51:14.595Z,25.00
2023-05-12T11:52:14.622Z,26.63
2023-05-12T11:53:14.758Z,25.00
2023-05-12T11:54:14.618Z,27.39
2023-05-12T11:55:14.636Z,26.06
2023-05-12T11:56:14.637Z,26.05
2023-05-12T11:57:14.634Z,28.90
2023-05-12T11:58:14.642Z,26.08
2023-05-12T11:59:14.654Z,26.50
2023-05-12T12:00:14.664Z,25.00
2023-05-12T12:01:14.695Z,27.91
2023-05-12T12:02:14.703Z,26.68
2023-05-12T12:03:15.086Z,29.37
2023-05-12T12:04:14.758Z,25.00
2023-05-12T12:05:14.694Z,27.16
2023-05-12T12:06:14.835Z,27.14
2023-05-12T12:07:14.706Z,26.86
2023-05-12T12:08:14.725Z,25.78
2023-05-12T12:09:14.735Z,28.19
2023-05-12T12:10:15.462Z,25.08
2023-05-12T12:11:14.805Z,26.32
2023-05-12T12:12:14.866Z,26.31
2023-05-12T12:13:15.044Z,28.48
2023-05-12T12:14:14.980Z,27.61
2023-05-12T12:15:15.038Z,27.90
2023-05-12T12:16:15.222Z,31.05
2023-05-12T12:17:15.164Z,25.34
2023-05-12T12:18:15.230Z,29.35
2023-05-12T12:19:15.363Z,28.65
2023-05-12T12:20:15.280Z,28.86
2023-05-12T12:21:15.756Z,28.79
2023-05-12T12:22:15.312Z,27.88
2023-05-12T12:23:15.312Z,24.49
2023-05-12T12:24:15.321Z,19.96
2023-05-12T12:25:15.332Z,26.01
2023-05-12T12:26:15.348Z,27.86
2023-05-12T12:27:15.369Z,26.27
2023-05-12T12:28:15.356Z,26.44
2023-05-12T12:29:15.373Z,26.77
2023-05-12T12:30:15.376Z,26.56
2023-05-12T12:31:15.482Z,27.70
2023-05-12T12:32:15.491Z,26.32
2023-05-12T12:33:16.864Z,27.93
2023-05-12T12:34:15.597Z,26.57
2023-05-12T12:35:15.657Z,28.08
2023-05-12T12:36:15.722Z,26.41
2023-05-12T12:37:15.781Z,27.36
2023-05-12T12:38:15.829Z,26.80
2023-05-12T12:39:16.766Z,27.20
2023-05-12T12:40:16.073Z,25.31
2023-05-12T12:41:16.129Z,26.89
2023-05-12T12:42:16.185Z,25.15
2023-05-12T12:43:16.248Z,25.00
2023-05-12T12:44:16.296Z,27.35
2023-05-12T12:45:18.484Z,27.46
2023-05-12T12:46:16.368Z,29.35
2023-05-12T12:47:16.603Z,26.10
2023-05-12T12:48:16.383Z,26.88