createdAt,value
2019-05-23T00:01:08.625Z,66.03
2019-05-23T00:04:04.937Z,66.03
2019-05-23T00:06:53.568Z,65.65
2019-05-23T00:09:43.298Z,65.74
2019-05-23T00:12:44.907Z,65.74
2019-05-23T00:15:34.399Z,65.37
2019-05-23T00:18:05.571Z,67.37
2019-05-23T00:20:35.104Z,67.28
2019-05-23T00:23:06.312Z,66.82
2019-05-23T00:25:36.048Z,66.40
2019-05-23T00:28:08.472Z,66.24
2019-05-23T00:30:51.896Z,65.69
2019-05-23T00:33:24.910Z,65.57
2019-05-23T00:35:54.672Z,66.01
2019-05-23T00:38:22.977Z,66.04
2019-05-23T00:40:55.485Z,67.32
2019-05-23T00:43:26.940Z,66.28
2019-05-23T00:45:56.595Z,66.28
2019-05-23T00:48:26.659Z,66.99
2019-05-23T00:50:56.545Z,66.99
2019-05-23T00:53:28.019Z,66.15
2019-05-23T00:55:57.054Z,66.54
2019-05-23T00:58:27.582Z,66.47
2019-05-23T01:00:59.055Z,66.11
2019-05-23T01:03:30.662Z,66.11
2019-05-23T01:06:01.445Z,66.25
2019-05-23T01:08:33.491Z,66.21
2019-05-23T01:11:03.298Z,67.65
2019-05-23T01:13:32.681Z,67.61
2019-05-23T01:16:02.305Z,67.77
2019-05-23T01:18:31.590Z,67.77
2019-05-23T01:21:25.978Z,67.62
2019-05-23T01:24:02.679Z,66.49
2019-05-23T01:26:32.379Z,65.81
2019-05-23T01:29:02.706Z,65.81
2019-05-23T01:31:36.671Z,65.55
2019-05-23T01:34:07.751Z,65.80
2019-05-23T01:36:39.646Z,65.34
2019-05-23T01:39:11.591Z,65.64
2019-05-23T01:41:40.610Z,65.64
2019-05-23T01:44:10.663Z,64.82
2019-05-23T01:46:42.167Z,64.84
2019-05-23T01:49:12.908Z,64.84
2019-05-23T01:51:42.411Z,65.16
2019-05-23T01:54:12.128Z,66.19
2019-05-23T01:56:42.683Z,66.50
2019-05-23T01:59:12.503Z,67.99
2019-05-23T02:01:41.432Z,68.25
2019-05-23T02:04:10.925Z,67.47
2019-05-23T02:06:40.134Z,66.94
2019-05-23T02:09:10.990Z,67.06
2019-05-23T02:11:41.483Z,66.89
2019-05-23T02:14:11.571Z,66.50
2019-05-23T02:16:41.788Z,67.15
2019-05-23T02:19:13.708Z,66.86
2019-05-23T02:21:42.398Z,67.99
2019-05-23T02:24:11.469Z,67.99
2019-05-23T02:26:41.739Z,67.74
2019-05-23T02:29:11.654Z,66.65
2019-05-23T02:31:41.298Z,67.05
2019-05-23T02:34:10.537Z,67.05
2019-05-23T02:36:39.935Z,66.77
2019-05-23T02:39:23.150Z,66.77
2019-05-23T02:41:56.543Z,66.34
2019-05-23T02:44:27.499Z,66.37
2019-05-23T02:47:14.007Z,66.23
2019-05-23T02:49:45.033Z,65.86
2019-05-23T02:52:44.645Z,65.77
2019-05-23T02:55:25.570Z,65.52
2019-05-23T02:58:17.933Z,66.31
2019-05-23T03:01:29.888Z,66.00
2019-05-23T03:04:05.403Z,65.71
2019-05-23T03:06:37.582Z,65.57
2019-05-23T03:09:07.797Z,65.49
2019-05-23T03:11:48.406Z,65.63
2019-05-23T03:14:18.945Z,64.89
2019-05-23T03:16:52.069Z,64.72
2019-05-23T03:19:42.719Z,65.02
2019-05-23T03:22:41.931Z,65.21
2019-05-23T03:26:15.963Z,65.01
2019-05-23T03:28:45.432Z,65.09
2019-05-23T03:31:33.307Z,65.29
2019-05-23T03:34:04.539Z,66.41
2019-05-23T03:36:34.000Z,65.95
2019-05-23T03:39:06.602Z,65.95
2019-05-23T03:41:37.301Z,65.28
2019-05-23T03:44:08.285Z,65.28
2019-05-23T03:46:41.571Z,65.61
2019-05-23T03:49:13.498Z,65.32
2019-05-23T03:51:44.391Z,65.32
2019-05-23T03:54:14.555Z,64.66
2019-05-23T03:56:43.480Z,64.11
2019-05-23T03:59:13.794Z,65.58
2019-05-23T04:01:48.405Z,65.19
2019-05-23T04:04:15.565Z,65.93
2019-05-23T04:06:44.558Z,66.06
2019-05-23T04:09:13.548Z,66.06
2019-05-23T04:11:42.576Z,66.66
2019-05-23T04:14:11.776Z,65.97
2019-05-23T04:16:41.634Z,65.97
2019-05-23T04:19:11.299Z,64.58
2019-05-23T04:21:40.474Z,64.58
2019-05-23T04:24:09.986Z,64.20
2019-05-23T04:26:39.501Z,64.06
2019-05-23T04:29:08.962Z,63.72
2019-05-23T04:31:38.555Z,63.91
2019-05-23T04:34:08.094Z,63.60
2019-05-23T04:36:37.461Z,60.80
2019-05-23T04:39:06.961Z,58.67
2019-05-23T04:41:36.194Z,55.10
2019-05-23T04:44:05.919Z,55.20
2019-05-23T04:46:35.553Z,49.15
2019-05-23T04:49:05.900Z,50.15
2019-05-23T04:51:36.875Z,47.13
2019-05-23T04:54:06.817Z,48.24
2019-05-23T04:56:36.296Z,48.76
2019-05-23T04:59:06.628Z,45.42
2019-05-23T05:01:37.588Z,42.57
2019-05-23T05:04:07.058Z,39.87
2019-05-23T05:06:56.165Z,39.77
2019-05-23T05:09:29.599Z,37.29
2019-05-23T05:11:59.785Z,35.21
2019-05-23T05:14:29.657Z,35.21
2019-05-23T05:16:59.042Z,30.93
2019-05-23T05:19:28.579Z,30.93
2019-05-23T05:21:58.164Z,29.95
2019-05-23T05:24:28.098Z,31.13
2019-05-23T05:26:57.556Z,32.50
2019-05-23T05:29:26.731Z,34.29
2019-05-23T05:31:56.695Z,34.43
2019-05-23T05:34:24.957Z,32.90
2019-05-23T05:36:53.930Z,30.86
2019-05-23T05:39:26.402Z,29.28
2019-05-23T05:41:55.685Z,26.89
2019-05-23T05:44:24.928Z,24.15
2019-05-23T05:46:54.160Z,24.15
2019-05-23T05:49:23.952Z,25.26
2019-05-23T05:51:53.045Z,26.50
2019-05-23T05:54:22.583Z,27.79
2019-05-23T05:56:51.669Z,28.46
2019-05-23T05:59:21.349Z,29.22
2019-05-23T06:01:52.707Z,27.58
2019-05-23T06:04:21.965Z,27.60
2019-05-23T06:06:58.904Z,29.28
2019-05-23T06:09:29.805Z,27.14
2019-05-23T06:11:58.688Z,26.42
2019-05-23T06:14:27.457Z,23.27
2019-05-23T06:16:56.899Z,23.27
2019-05-23T06:19:27.307Z,22.30
2019-05-23T06:21:56.421Z,22.68
2019-05-23T06:24:42.446Z,21.26
2019-05-23T06:26:57.825Z,20.53
2019-05-23T06:29:27.118Z,21.59
2019-05-23T06:31:57.058Z,21.45
2019-05-23T06:34:26.294Z,20.23
2019-05-23T06:36:55.606Z,18.15
2019-05-23T06:39:25.048Z,16.26
2019-05-23T06:41:55.505Z,16.26
2019-05-23T06:44:25.395Z,18.83
2019-05-23T06:46:54.968Z,18.83
2019-05-23T06:49:24.546Z,18.08
2019-05-23T06:51:53.819Z,16.58
2019-05-23T06:54:23.140Z,16.58
2019-05-23T06:56:52.741Z,17.65
2019-05-23T06:59:21.653Z,18.40
2019-05-23T07:01:51.711Z,16.47
2019-05-23T07:04:21.345Z,16.47
2019-05-23T07:06:51.499Z,17.37
2019-05-23T07:09:21.100Z,19.65
2019-05-23T07:11:54.953Z,18.87
2019-05-23T07:14:24.588Z,18.59
2019-05-23T07:16:54.573Z,17.72
2019-05-23T07:19:24.717Z,17.72
2019-05-23T07:21:53.510Z,18.15
2019-05-23T07:24:23.615Z,16.52
2019-05-23T07:26:53.421Z,16.42
2019-05-23T07:29:22.959Z,16.42
2019-05-23T07:31:52.859Z,15.52
2019-05-23T07:34:23.395Z,15.51
2019-05-23T07:36:52.706Z,13.07
2019-05-23T07:39:22.503Z,13.26
2019-05-23T07:41:52.420Z,13.35
2019-05-23T07:44:22.119Z,12.95
2019-05-23T07:46:53.141Z,12.77
2019-05-23T07:49:23.949Z,11.83
2019-05-23T07:51:53.143Z,11.55
2019-05-23T07:54:34.297Z,11.60
2019-05-23T07:57:04.587Z,11.72
2019-05-23T07:59:33.830Z,12.46
2019-05-23T08:02:25.866Z,12.46
2019-05-23T08:07:10.864Z,11.48
2019-05-23T08:09:40.421Z,10.78
2019-05-23T08:12:09.581Z,10.29
2019-05-23T08:14:38.863Z,8.48
2019-05-23T08:17:08.070Z,8.48
2019-05-23T08:19:49.111Z,11.09
2019-05-23T08:22:07.891Z,11.08
2019-05-23T08:24:36.901Z,10.80
2019-05-23T08:27:06.698Z,10.19
2019-05-23T08:29:35.048Z,11.24
2019-05-23T08:32:04.910Z,10.25
2019-05-23T08:34:41.697Z,10.29
2019-05-23T08:37:05.931Z,9.48
2019-05-23T08:39:35.820Z,9.16
2019-05-23T08:42:05.324Z,10.27
2019-05-23T08:44:34.707Z,11.04
2019-05-23T08:47:07.598Z,13.74
2019-05-23T08:49:37.470Z,14.31
2019-05-23T08:52:07.727Z,14.31
2019-05-23T08:54:36.488Z,13.69
2019-05-23T08:57:07.819Z,14.02
2019-05-23T08:59:37.704Z,12.35
2019-05-23T09:02:08.915Z,12.10
2019-05-23T09:04:38.435Z,11.61
2019-05-23T09:07:09.611Z,9.76
2019-05-23T09:09:38.626Z,9.92
2019-05-23T09:12:08.587Z,11.10
2019-05-23T09:14:37.262Z,9.35
2019-05-23T09:17:07.150Z,9.35
2019-05-23T09:19:37.587Z,10.98
2019-05-23T09:22:06.904Z,10.92
2019-05-23T09:24:35.994Z,10.00
2019-05-23T09:27:06.663Z,11.22
2019-05-23T09:29:35.741Z,9.10
2019-05-23T09:32:05.747Z,9.10
2019-05-23T09:34:34.713Z,10.34
2019-05-23T09:37:04.663Z,9.75
2019-05-23T09:39:35.863Z,10.11
2019-05-23T09:42:04.988Z,10.74
2019-05-23T09:44:34.101Z,9.42
2019-05-23T09:47:03.116Z,8.73
2019-05-23T09:49:32.122Z,8.79
2019-05-23T09:52:01.678Z,8.69
2019-05-23T09:54:30.812Z,10.84
2019-05-23T09:56:59.954Z,10.45
2019-05-23T09:59:29.524Z,10.16
2019-05-23T10:01:58.816Z,9.11
2019-05-23T10:04:28.892Z,9.92
2019-05-23T10:06:57.960Z,12.46
2019-05-23T10:09:27.168Z,11.95
2019-05-23T10:11:56.685Z,12.91
2019-05-23T10:14:27.909Z,9.97
2019-05-23T10:16:57.130Z,8.52
2019-05-23T10:19:25.937Z,8.56
2019-05-23T10:21:55.333Z,10.21
2019-05-23T10:24:24.807Z,12.48
2019-05-23T10:26:54.590Z,10.94
2019-05-23T10:29:24.522Z,10.57
2019-05-23T10:31:54.120Z,10.57
2019-05-23T10:34:27.824Z,8.85
2019-05-23T10:36:57.073Z,7.70
2019-05-23T10:39:26.656Z,7.03
2019-05-23T10:41:55.414Z,6.46
2019-05-23T10:44:24.439Z,6.46
2019-05-23T10:46:53.776Z,7.63
2019-05-23T10:49:23.766Z,7.63
2019-05-23T10:51:53.429Z,7.34
2019-05-23T10:54:23.062Z,6.28
2019-05-23T10:56:52.894Z,7.36
2019-05-23T10:59:22.823Z,7.51
2019-05-23T11:01:53.053Z,9.47
2019-05-23T11:04:23.291Z,8.99
2019-05-23T11:06:53.699Z,8.18
2019-05-23T11:09:37.518Z,8.43
2019-05-23T11:11:55.485Z,8.38
2019-05-23T11:14:25.736Z,7.49
2019-05-23T11:16:55.458Z,7.49
2019-05-23T11:19:25.506Z,9.07
2019-05-23T11:21:55.137Z,8.93
2019-05-23T11:24:24.731Z,8.93
2019-05-23T11:26:54.428Z,10.22
2019-05-23T11:29:27.150Z,8.60
2019-05-23T11:31:56.938Z,8.60
2019-05-23T11:34:26.619Z,7.53
2019-05-23T11:36:55.083Z,7.29
2019-05-23T11:39:25.335Z,7.51
2019-05-23T11:41:57.767Z,7.91
2019-05-23T11:44:26.821Z,8.95
2019-05-23T11:46:55.981Z,8.72
2019-05-23T11:49:26.779Z,7.43
2019-05-23T11:51:56.685Z,7.49
2019-05-23T11:54:25.384Z,7.56
2019-05-23T11:56:55.487Z,7.56
2019-05-23T11:59:25.470Z,7.89
2019-05-23T12:02:13.294Z,7.89
2019-05-23T12:04:43.953Z,9.19
2019-05-23T12:07:24.822Z,9.01
2019-05-23T12:09:54.492Z,9.51
2019-05-23T12:12:24.685Z,8.12
2019-05-23T12:14:54.609Z,8.12
2019-05-23T12:17:25.416Z,8.55
2019-05-23T12:19:55.426Z,8.55
2019-05-23T12:22:25.978Z,8.49
2019-05-23T12:24:55.558Z,8.34
2019-05-23T12:27:25.481Z,8.35
2019-05-23T12:29:55.317Z,8.09
2019-05-23T12:32:25.528Z,8.36
2019-05-23T12:35:09.330Z,8.03
2019-05-23T12:37:27.492Z,8.03
2019-05-23T12:39:58.150Z,9.62
2019-05-23T12:42:27.537Z,9.62
2019-05-23T12:44:56.151Z,9.16
2019-05-23T12:47:50.342Z,8.78
2019-05-23T12:50:23.320Z,10.86
2019-05-23T12:52:52.794Z,11.58
2019-05-23T12:55:23.441Z,11.33
2019-05-23T12:57:53.282Z,12.64
2019-05-23T13:00:32.849Z,13.85
2019-05-23T13:03:02.035Z,12.94
2019-05-23T13:05:31.827Z,12.23
2019-05-23T13:08:00.746Z,11.46
2019-05-23T13:10:32.833Z,12.03
2019-05-23T13:13:02.272Z,11.86
2019-05-23T13:15:32.302Z,12.77
2019-05-23T13:18:01.584Z,12.27
2019-05-23T13:20:32.560Z,11.85
2019-05-23T13:23:01.694Z,12.20
2019-05-23T13:25:30.450Z,13.71
2019-05-23T13:27:59.777Z,14.09
2019-05-23T13:30:28.971Z,14.09
2019-05-23T13:32:59.089Z,14.14
2019-05-23T13:35:29.617Z,13.48
2019-05-23T13:37:57.991Z,13.48
2019-05-23T13:40:27.508Z,13.74
2019-05-23T13:42:57.245Z,13.90
2019-05-23T13:45:26.840Z,14.15
2019-05-23T13:47:57.660Z,14.04
2019-05-23T13:50:27.263Z,14.96
2019-05-23T13:52:58.019Z,14.96
2019-05-23T13:55:27.830Z,14.75
2019-05-23T13:57:57.311Z,16.11
2019-05-23T14:00:28.159Z,16.46
2019-05-23T14:02:57.654Z,16.52
2019-05-23T14:05:26.846Z,16.75
2019-05-23T14:08:10.751Z,16.75
2019-05-23T14:10:28.742Z,16.31
2019-05-23T14:12:58.604Z,15.93
2019-05-23T14:15:41.645Z,16.57
2019-05-23T14:18:16.464Z,16.57
2019-05-23T14:20:46.553Z,16.48
2019-05-23T14:23:22.675Z,16.48
2019-05-23T14:25:51.607Z,16.25
2019-05-23T14:28:21.402Z,17.92
2019-05-23T14:31:04.942Z,17.92
2019-05-23T14:34:03.136Z,18.21
2019-05-23T14:36:46.536Z,17.36
2019-05-23T14:39:21.356Z,17.37
2019-05-23T14:41:57.313Z,17.37
2019-05-23T14:44:27.580Z,17.04
2019-05-23T14:47:15.915Z,17.12
2019-05-23T14:49:53.687Z,17.12
2019-05-23T14:52:29.425Z,16.78
2019-05-23T14:55:02.062Z,16.78
2019-05-23T14:57:31.490Z,17.47
2019-05-23T15:00:00.857Z,17.81
2019-05-23T15:02:30.506Z,16.89
2019-05-23T15:05:00.117Z,16.96
2019-05-23T15:07:30.382Z,16.96
2019-05-23T15:09:59.565Z,18.17
2019-05-23T15:12:29.889Z,18.35
2019-05-23T15:14:59.160Z,17.77
2019-05-23T15:17:28.140Z,17.89
2019-05-23T15:19:57.824Z,16.63
2019-05-23T15:22:30.278Z,17.02
2019-05-23T15:25:03.480Z,17.84
2019-05-23T15:27:33.323Z,17.49
2019-05-23T15:30:02.854Z,17.88
2019-05-23T15:32:35.745Z,17.90
2019-05-23T15:35:06.110Z,17.65
2019-05-23T15:37:35.655Z,17.91
2019-05-23T15:40:05.014Z,19.04
2019-05-23T15:42:34.236Z,18.47
2019-05-23T15:45:04.582Z,18.16
2019-05-23T15:47:35.906Z,18.56
2019-05-23T15:50:11.307Z,18.56
2019-05-23T15:52:45.806Z,18.71
2019-05-23T15:55:34.478Z,18.71
2019-05-23T15:58:23.524Z,19.13
2019-05-23T16:00:59.562Z,19.13
2019-05-23T16:03:37.413Z,20.05
2019-05-23T16:06:10.739Z,20.50
2019-05-23T16:08:39.274Z,20.91
2019-05-23T16:11:17.390Z,22.77
2019-05-23T16:13:48.722Z,21.60
2019-05-23T16:16:17.065Z,20.88
2019-05-23T16:18:47.904Z,20.88
2019-05-23T16:21:18.432Z,21.74
2019-05-23T16:23:47.795Z,21.69
2019-05-23T16:26:17.627Z,20.41
2019-05-23T16:28:46.837Z,21.24
2019-05-23T16:31:15.945Z,21.83
2019-05-23T16:33:57.559Z,22.30
2019-05-23T16:36:27.819Z,21.59
2019-05-23T16:38:57.981Z,21.59
2019-05-23T16:41:27.711Z,20.91
2019-05-23T16:43:57.565Z,20.36
2019-05-23T16:46:26.182Z,22.84
2019-05-23T16:48:56.462Z,22.84
2019-05-23T16:51:26.622Z,23.93
2019-05-23T16:53:57.817Z,24.59
2019-05-23T16:56:32.838Z,23.95
2019-05-23T16:59:24.794Z,24.10
2019-05-23T17:02:06.372Z,24.18
2019-05-23T17:05:09.310Z,22.69
2019-05-23T17:07:57.918Z,22.11
2019-05-23T17:10:41.634Z,22.72
2019-05-23T17:13:15.575Z,23.46
2019-05-23T17:15:56.480Z,23.46
2019-05-23T17:18:57.571Z,24.59
2019-05-23T17:21:46.563Z,24.63
2019-05-23T17:24:23.880Z,24.63
2019-05-23T17:27:15.527Z,24.77
2019-05-23T17:29:54.806Z,24.98
2019-05-23T17:32:27.133Z,25.28
2019-05-23T17:34:57.781Z,25.16
2019-05-23T17:37:28.427Z,25.00
2019-05-23T17:39:58.555Z,25.33
2019-05-23T17:42:28.078Z,25.24
2019-05-23T17:44:57.599Z,25.24
2019-05-23T17:47:27.747Z,25.11
2019-05-23T17:49:57.535Z,26.48
2019-05-23T17:52:28.887Z,26.20
2019-05-23T17:54:58.582Z,26.59
2019-05-23T17:57:27.830Z,26.92
2019-05-23T17:59:57.596Z,26.92
2019-05-23T18:02:26.454Z,27.23
2019-05-23T18:04:56.825Z,27.23
2019-05-23T18:07:26.119Z,28.04
2019-05-23T18:09:55.967Z,28.34
2019-05-23T18:12:25.300Z,28.78
2019-05-23T18:14:54.848Z,29.76
2019-05-23T18:17:24.019Z,30.49
2019-05-23T18:19:53.047Z,30.36
2019-05-23T18:22:22.468Z,30.03
2019-05-23T18:24:52.430Z,30.55
2019-05-23T18:27:21.918Z,30.96
2019-05-23T18:29:51.524Z,30.96
2019-05-23T18:32:23.108Z,31.68
2019-05-23T18:34:53.303Z,31.41
2019-05-23T18:37:22.735Z,31.45
2019-05-23T18:39:51.636Z,31.68
2019-05-23T18:42:20.036Z,31.95
2019-05-23T18:44:49.877Z,32.74
2019-05-23T18:47:25.117Z,32.69
2019-05-23T18:49:54.609Z,33.38
2019-05-23T18:52:24.010Z,34.70
2019-05-23T18:54:53.296Z,34.70
2019-05-23T18:57:22.610Z,34.37
2019-05-23T18:59:51.585Z,35.50
2019-05-23T19:02:21.126Z,36.15
2019-05-23T19:04:50.830Z,36.39
2019-05-23T19:07:20.518Z,36.40
2019-05-23T19:09:50.538Z,36.65
2019-05-23T19:12:19.807Z,36.94
2019-05-23T19:14:48.791Z,36.94
2019-05-23T19:17:18.652Z,36.74
2019-05-23T19:19:48.633Z,36.71
2019-05-23T19:22:18.318Z,37.36
2019-05-23T19:24:47.307Z,37.36
2019-05-23T19:27:18.521Z,36.83
2019-05-23T19:29:48.437Z,37.55
2019-05-23T19:32:18.857Z,37.33
2019-05-23T19:34:48.183Z,37.83
2019-05-23T19:37:18.009Z,38.50
2019-05-23T19:39:47.962Z,38.50
2019-05-23T19:42:17.957Z,38.56
2019-05-23T19:44:47.016Z,39.26
2019-05-23T19:47:17.609Z,39.59
2019-05-23T19:49:47.314Z,40.79
2019-05-23T19:52:18.838Z,40.79
2019-05-23T19:54:49.156Z,41.10
2019-05-23T19:57:19.076Z,41.35
2019-05-23T19:59:48.970Z,41.93
2019-05-23T20:02:29.379Z,41.62
2019-05-23T20:05:05.468Z,43.48
2019-05-23T20:07:35.558Z,43.92
2019-05-23T20:10:05.529Z,43.61
2019-05-23T20:12:34.945Z,43.55
2019-05-23T20:15:04.670Z,44.77
2019-05-23T20:17:34.378Z,43.88
2019-05-23T20:20:03.786Z,46.06
2019-05-23T20:22:33.312Z,44.87
2019-05-23T20:25:02.202Z,45.56
2019-05-23T20:27:31.593Z,46.05
2019-05-23T20:30:01.026Z,46.16
2019-05-23T20:32:30.951Z,46.16
2019-05-23T20:35:01.641Z,46.32
2019-05-23T20:37:31.287Z,46.61
2019-05-23T20:40:00.636Z,48.31
2019-05-23T20:42:29.892Z,47.84
2019-05-23T20:44:59.751Z,47.84
2019-05-23T20:47:30.819Z,48.51
2019-05-23T20:49:59.933Z,48.83
2019-05-23T20:52:29.615Z,49.36
2019-05-23T20:54:58.529Z,48.66
2019-05-23T20:57:29.738Z,48.72
2019-05-23T20:59:58.741Z,48.92
2019-05-23T21:02:29.701Z,49.31
2019-05-23T21:04:59.082Z,50.49
2019-05-23T21:07:28.748Z,50.96
2019-05-23T21:09:59.162Z,51.35
2019-05-23T21:12:30.639Z,51.50
2019-05-23T21:14:59.526Z,52.10
2019-05-23T21:17:58.531Z,50.98
2019-05-23T21:20:27.600Z,52.00
2019-05-23T21:22:57.499Z,52.20
2019-05-23T21:25:28.270Z,52.18
2019-05-23T21:27:58.604Z,52.36
2019-05-23T21:30:28.514Z,52.40
2019-05-23T21:32:57.637Z,52.40
2019-05-23T21:35:26.643Z,53.87
2019-05-23T21:37:55.721Z,54.52
2019-05-23T21:40:52.525Z,54.52
2019-05-23T21:43:21.728Z,54.57
2019-05-23T21:45:50.627Z,54.97
2019-05-23T21:48:21.749Z,54.77
2019-05-23T21:50:49.998Z,55.09
2019-05-23T21:53:19.452Z,54.79
2019-05-23T21:55:48.536Z,55.23
2019-05-23T21:58:17.987Z,55.48
2019-05-23T22:01:30.086Z,56.16
2019-05-23T22:04:13.780Z,57.26
2019-05-23T22:06:44.668Z,56.77
2019-05-23T22:09:13.610Z,56.42
2019-05-23T22:11:42.749Z,55.87
2019-05-23T22:14:11.295Z,55.87
2019-05-23T22:16:40.438Z,56.24
2019-05-23T22:19:12.550Z,56.52
2019-05-23T22:21:41.933Z,56.96
2019-05-23T22:24:11.508Z,56.78
2019-05-23T22:26:40.729Z,57.00
2019-05-23T22:29:09.569Z,57.00
2019-05-23T22:31:38.598Z,57.24
2019-05-23T22:34:31.558Z,57.24
2019-05-23T22:37:02.429Z,57.87
2019-05-23T22:39:32.018Z,57.36
2019-05-23T22:42:01.030Z,57.09
2019-05-23T22:44:30.925Z,58.12
2019-05-23T22:47:03.500Z,57.22
2019-05-23T22:49:32.536Z,58.18
2019-05-23T22:52:01.584Z,58.18
2019-05-23T22:54:30.663Z,58.92
2019-05-23T22:57:00.187Z,58.81
2019-05-23T22:59:30.296Z,58.85
2019-05-23T23:02:00.307Z,59.61
2019-05-23T23:04:30.465Z,59.59
2019-05-23T23:07:00.592Z,59.34
2019-05-23T23:09:29.656Z,59.46
2019-05-23T23:11:59.613Z,58.67
2019-05-23T23:14:29.931Z,59.00
2019-05-23T23:16:59.868Z,59.00
2019-05-23T23:19:29.587Z,58.10
2019-05-23T23:21:59.439Z,58.53
2019-05-23T23:24:29.299Z,58.53
2019-05-23T23:26:58.936Z,58.84
2019-05-23T23:29:28.855Z,59.03
2019-05-23T23:31:58.589Z,60.33
2019-05-23T23:34:28.301Z,59.88
2019-05-23T23:36:58.490Z,59.88
2019-05-23T23:39:27.659Z,59.87
2019-05-23T23:41:56.353Z,60.17
2019-05-23T23:44:33.501Z,59.91
2019-05-23T23:47:25.702Z,59.40
2019-05-23T23:50:12.328Z,59.40
2019-05-23T23:52:59.800Z,58.73
2019-05-23T23:55:48.585Z,59.18
2019-05-23T23:58:17.074Z,59.89
