createdAt,value
2022-12-15T00:05:24.180Z,8.65
2022-12-15T00:15:25.477Z,10.00
2022-12-15T00:25:26.752Z,9.82
2022-12-15T00:35:28.057Z,9.77
2022-12-15T00:45:29.311Z,8.77
2022-12-15T00:55:30.638Z,8.85
2022-12-15T01:05:31.899Z,11.10
2022-12-15T01:15:33.112Z,9.10
2022-12-15T01:35:35.703Z,8.95
2022-12-15T01:45:36.991Z,9.32
2022-12-15T01:55:38.219Z,9.60
2022-12-15T02:05:39.480Z,8.43
2022-12-15T02:15:40.742Z,8.88
2022-12-15T02:25:42.026Z,9.98
2022-12-15T02:35:43.292Z,9.82
2022-12-15T02:45:44.736Z,8.77
2022-12-15T02:55:46.087Z,9.18
2022-12-15T03:05:47.356Z,9.23
2022-12-15T03:15:48.654Z,8.60
2022-12-15T03:25:50.081Z,10.25
2022-12-15T03:35:51.342Z,9.48
2022-12-15T03:45:52.690Z,9.35
2022-12-15T03:55:54.008Z,9.70
2022-12-15T04:05:55.250Z,10.07
2022-12-15T04:15:56.749Z,10.05
2022-12-15T04:25:58.013Z,9.48
2022-12-15T04:35:59.298Z,8.55
2022-12-15T04:46:00.615Z,8.85
2022-12-15T04:56:01.855Z,9.13
2022-12-15T05:16:04.343Z,8.40
2022-12-15T05:26:05.677Z,8.55
2022-12-15T05:36:06.985Z,8.77
2022-12-15T05:46:08.811Z,9.27
2022-12-15T05:56:10.074Z,9.23
2022-12-15T06:06:11.381Z,9.82
2022-12-15T06:16:12.665Z,9.30
2022-12-15T06:26:14.009Z,10.52
2022-12-15T06:36:15.319Z,8.40
2022-12-15T06:46:16.633Z,7.43
2022-12-15T06:56:17.988Z,8.75
2022-12-15T07:06:19.400Z,10.85
2022-12-15T07:16:20.803Z,7.53
2022-12-15T07:26:22.183Z,8.65
2022-12-15T07:36:23.481Z,7.68
2022-12-15T07:46:33.129Z,8.23
2022-12-15T07:56:39.044Z,7.60
2022-12-15T08:06:40.900Z,8.40
2022-12-15T08:16:49.000Z,9.20
2022-12-15T08:26:56.940Z,7.90
2022-12-15T08:37:04.959Z,8.43
2022-12-15T08:47:12.950Z,8.55
2022-12-15T08:57:20.981Z,10.07
2022-12-15T09:07:28.942Z,10.05
2022-12-15T09:17:36.931Z,8.60
2022-12-15T09:27:46.022Z,9.35
2022-12-15T09:37:53.979Z,10.80
2022-12-15T09:48:01.965Z,9.77
2022-12-15T09:58:11.300Z,9.98
2022-12-15T10:08:19.964Z,9.52
2022-12-15T10:18:27.933Z,9.18
2022-12-15T10:28:35.954Z,8.68
2022-12-15T10:38:43.962Z,9.25
2022-12-15T10:48:53.008Z,9.70
2022-12-15T10:59:01.072Z,8.85
2022-12-15T11:09:09.035Z,8.13
2022-12-15T11:19:16.991Z,9.48
2022-12-15T11:29:25.000Z,8.85
2022-12-15T11:39:32.947Z,9.85
2022-12-15T11:49:41.495Z,9.25
2022-12-15T11:59:50.009Z,9.52
2022-12-15T12:09:57.968Z,9.38
2022-12-15T12:20:11.238Z,8.85
2022-12-15T12:30:14.017Z,10.30
2022-12-15T12:40:23.086Z,9.02
2022-12-15T12:50:30.961Z,9.50
2022-12-15T13:00:39.175Z,9.35
2022-12-15T13:10:47.210Z,9.45
2022-12-15T13:20:55.980Z,9.60
2022-12-15T13:31:06.429Z,8.90
2022-12-15T13:41:14.037Z,9.65
2022-12-15T14:43:17.613Z,9.35
2022-12-15T14:53:19.186Z,10.88
2022-12-15T15:03:27.042Z,10.23
2022-12-15T15:13:39.543Z,9.43
2022-12-15T15:23:45.284Z,9.70
2022-12-15T15:45:07.975Z,10.32
2022-12-15T15:54:45.162Z,10.43
2022-12-15T16:05:01.665Z,10.95
2022-12-15T16:15:06.220Z,10.48
2022-12-15T16:25:07.714Z,13.43
2022-12-15T17:17:04.418Z,13.10
2022-12-15T17:27:06.619Z,11.57
2022-12-15T17:37:08.299Z,12.02
2022-12-15T17:47:11.739Z,13.55
2022-12-15T17:57:16.174Z,12.00
2022-12-15T18:07:18.037Z,12.57
2022-12-15T18:17:19.548Z,12.70
2022-12-15T18:27:20.946Z,11.65
2022-12-15T18:37:23.546Z,13.65
2022-12-15T18:47:25.199Z,12.13
2022-12-15T18:57:26.785Z,10.68
2022-12-15T19:07:28.283Z,12.88
2022-12-15T19:17:29.676Z,10.90
2022-12-15T19:27:31.216Z,11.65
2022-12-15T19:37:32.777Z,11.65
2022-12-15T19:47:34.344Z,12.43
2022-12-15T19:57:35.921Z,12.48
2022-12-15T20:18:07.057Z,10.32
2022-12-15T20:28:16.132Z,12.45
2022-12-15T20:38:21.169Z,12.15
2022-12-15T20:48:22.674Z,12.48
2022-12-15T20:58:32.621Z,11.30
2022-12-15T21:08:34.584Z,12.10
2022-12-15T21:28:58.782Z,12.25
2022-12-15T21:39:00.313Z,12.05
2022-12-15T21:49:01.822Z,12.50
2022-12-15T21:59:03.137Z,12.32
2022-12-15T22:19:05.819Z,12.73
2022-12-15T22:29:07.369Z,14.55
2022-12-15T22:49:31.197Z,13.75
2022-12-15T22:59:32.445Z,14.32
2022-12-15T23:19:35.089Z,13.80
2022-12-15T23:39:37.649Z,14.40
2022-12-15T23:59:41.381Z,13.53
