createdAt,value
2019-03-28T00:00:41.281Z,28.23
2019-03-28T00:03:12.466Z,32.23
2019-03-28T00:05:42.588Z,37.87
2019-03-28T00:08:13.654Z,34.20
2019-03-28T00:10:43.568Z,32.73
2019-03-28T00:13:16.298Z,31.30
2019-03-28T00:15:47.385Z,41.23
2019-03-28T00:18:17.488Z,32.63
2019-03-28T00:20:50.897Z,32.17
2019-03-28T00:23:26.567Z,28.83
2019-03-28T00:25:57.839Z,31.77
2019-03-28T00:28:30.233Z,28.33
2019-03-28T00:31:02.688Z,32.00
2019-03-28T00:33:35.083Z,30.50
2019-03-28T00:36:05.060Z,32.10
2019-03-28T00:38:36.802Z,29.23
2019-03-28T00:41:07.776Z,31.60
2019-03-28T00:43:40.136Z,29.37
2019-03-28T00:46:11.488Z,35.33
2019-03-28T00:48:41.469Z,32.00
2019-03-28T00:51:12.585Z,32.57
2019-03-28T00:53:42.452Z,35.37
2019-03-28T00:56:14.938Z,31.77
2019-03-28T00:58:47.543Z,32.00
2019-03-28T01:01:17.647Z,34.13
2019-03-28T01:03:49.140Z,31.50
2019-03-28T01:06:21.600Z,34.87
2019-03-28T01:08:53.204Z,36.00
2019-03-28T01:11:24.961Z,31.13
2019-03-28T01:13:56.013Z,36.43
2019-03-28T01:16:26.985Z,34.33
2019-03-28T01:18:58.140Z,34.43
2019-03-28T01:21:28.214Z,32.83
2019-03-28T01:24:01.362Z,29.00
2019-03-28T01:26:34.355Z,31.10
2019-03-28T01:29:04.275Z,31.80
2019-03-28T01:31:37.605Z,34.43
2019-03-28T01:34:11.206Z,29.57
2019-03-28T01:36:41.273Z,32.70
2019-03-28T01:39:12.993Z,33.57
2019-03-28T01:41:44.004Z,32.20
2019-03-28T01:44:15.083Z,30.43
2019-03-28T01:46:47.223Z,28.33
2019-03-28T01:49:20.574Z,28.03
2019-03-28T01:51:51.648Z,31.87
2019-03-28T01:54:24.933Z,31.20
2019-03-28T01:57:09.925Z,27.63
2019-03-28T01:59:34.684Z,31.00
2019-03-28T02:02:06.046Z,34.17
2019-03-28T02:04:36.026Z,31.90
2019-03-28T02:07:08.557Z,31.27
2019-03-28T02:09:38.539Z,33.63
2019-03-28T02:12:10.856Z,28.87
2019-03-28T02:14:41.962Z,33.60
2019-03-28T02:17:31.441Z,34.17
2019-03-28T02:20:02.475Z,34.13
2019-03-28T02:22:35.755Z,31.40
2019-03-28T02:25:09.211Z,32.70
2019-03-28T02:27:40.364Z,30.57
2019-03-28T02:30:10.978Z,33.90
2019-03-28T02:32:42.073Z,32.40
2019-03-28T02:35:33.902Z,31.10
2019-03-28T02:38:07.129Z,35.53
2019-03-28T02:40:43.527Z,31.23
2019-03-28T02:43:18.075Z,32.20
2019-03-28T02:45:52.570Z,35.50
2019-03-28T02:48:23.892Z,41.07
2019-03-28T02:50:55.039Z,36.97
2019-03-28T02:53:25.006Z,33.40
2019-03-28T02:55:54.313Z,39.07
2019-03-28T02:58:27.785Z,35.03
2019-03-28T03:01:00.524Z,37.90
2019-03-28T03:03:32.990Z,38.10
2019-03-28T03:06:05.408Z,36.77
2019-03-28T03:08:36.820Z,39.00
2019-03-28T03:11:07.973Z,40.17
2019-03-28T03:13:39.133Z,44.57
2019-03-28T03:16:12.281Z,40.70
2019-03-28T03:18:42.222Z,38.93
2019-03-28T03:21:12.103Z,40.43
2019-03-28T03:23:41.878Z,39.17
2019-03-28T03:26:16.631Z,37.67
2019-03-28T03:28:48.989Z,38.70
2019-03-28T03:31:22.207Z,40.67
2019-03-28T03:33:54.866Z,44.50
2019-03-28T03:36:25.775Z,44.97
2019-03-28T03:38:56.664Z,42.50
2019-03-28T03:41:30.030Z,39.23
2019-03-28T03:44:01.086Z,41.07
2019-03-28T03:46:33.512Z,43.63
2019-03-28T03:49:06.712Z,44.30
2019-03-28T03:51:41.372Z,42.83
2019-03-28T03:54:15.316Z,44.53
2019-03-28T03:56:49.227Z,42.47
2019-03-28T03:59:22.150Z,43.17
2019-03-28T04:01:54.282Z,41.67
2019-03-28T04:04:27.615Z,45.13
2019-03-28T04:06:57.063Z,43.57
2019-03-28T04:09:32.211Z,46.83
2019-03-28T04:12:03.465Z,47.37
2019-03-28T04:14:35.855Z,45.90
2019-03-28T04:17:11.362Z,45.87
2019-03-28T04:19:44.209Z,47.57
2019-03-28T04:22:15.330Z,46.87
2019-03-28T04:24:47.713Z,46.27
2019-03-28T04:27:21.061Z,50.27
2019-03-28T04:29:52.761Z,48.13
2019-03-28T04:32:26.772Z,45.20
2019-03-28T04:34:57.662Z,47.40
2019-03-28T04:37:32.893Z,47.40
2019-03-28T04:40:08.755Z,45.80
2019-03-28T04:42:45.729Z,45.80
2019-03-28T04:45:19.097Z,46.13
2019-03-28T04:47:52.468Z,47.70
2019-03-28T04:50:43.467Z,49.03
2019-03-28T04:53:15.094Z,44.50
2019-03-28T04:55:47.229Z,46.87
2019-03-28T04:58:21.566Z,45.83
2019-03-28T05:00:53.778Z,42.23
2019-03-28T05:03:27.251Z,48.00
2019-03-28T05:06:02.009Z,50.40
2019-03-28T05:08:35.055Z,48.80
2019-03-28T05:11:07.583Z,45.97
2019-03-28T05:13:43.066Z,46.40
2019-03-28T05:16:20.200Z,51.87
2019-03-28T05:18:54.879Z,46.37
2019-03-28T05:24:21.840Z,44.73
2019-03-28T05:26:53.463Z,43.93
2019-03-28T05:29:26.491Z,52.33
2019-03-28T05:31:57.579Z,50.00
2019-03-28T05:34:31.181Z,44.57
2019-03-28T05:37:06.321Z,49.90
2019-03-28T05:39:36.367Z,53.87
2019-03-28T05:42:09.102Z,47.20
2019-03-28T05:44:40.252Z,49.07
2019-03-28T05:47:11.517Z,48.67
2019-03-28T05:49:44.375Z,51.37
2019-03-28T05:52:14.522Z,51.77
2019-03-28T05:54:44.262Z,46.57
2019-03-28T05:57:17.369Z,49.30
2019-03-28T05:59:48.430Z,53.77
2019-03-28T06:02:20.999Z,49.17
2019-03-28T06:04:51.246Z,47.33
2019-03-28T06:07:22.183Z,46.00
2019-03-28T06:09:54.890Z,53.10
2019-03-28T06:12:25.952Z,49.80
2019-03-28T06:14:59.237Z,52.63
2019-03-28T06:17:29.435Z,52.07
2019-03-28T06:20:06.571Z,54.20
2019-03-28T06:22:39.628Z,57.50
2019-03-28T06:25:13.182Z,52.80
2019-03-28T06:27:44.299Z,55.07
2019-03-28T06:30:14.642Z,53.57
2019-03-28T06:32:48.302Z,49.23
2019-03-28T06:35:19.513Z,48.97
2019-03-28T06:37:51.614Z,52.70
2019-03-28T06:40:21.596Z,47.23
2019-03-28T06:42:53.839Z,43.33
2019-03-28T06:45:25.695Z,48.17
2019-03-28T06:48:15.007Z,49.57
2019-03-28T06:50:48.839Z,48.23
2019-03-28T06:53:20.244Z,50.67
2019-03-28T06:55:51.438Z,43.40
2019-03-28T06:58:21.522Z,50.40
2019-03-28T07:00:53.932Z,47.30
2019-03-28T07:03:26.847Z,48.83
2019-03-28T07:05:57.100Z,50.60
2019-03-28T07:08:28.159Z,48.97
2019-03-28T07:11:02.507Z,46.90
2019-03-28T07:13:35.131Z,54.47
2019-03-28T07:16:05.285Z,53.50
2019-03-28T07:18:35.141Z,50.60
2019-03-28T07:21:05.621Z,45.77
2019-03-28T07:23:35.712Z,49.77
2019-03-28T07:26:11.010Z,56.05
2019-03-28T07:28:40.406Z,43.70
2019-03-28T07:31:11.335Z,86.27
2019-03-28T07:33:42.532Z,42.83
2019-03-28T07:36:14.258Z,47.20
2019-03-28T07:38:46.895Z,41.10
2019-03-28T07:41:21.441Z,41.87
2019-03-28T07:43:54.578Z,44.00
2019-03-28T07:46:26.037Z,41.73
2019-03-28T07:48:57.233Z,43.73
2019-03-28T07:51:29.514Z,48.03
2019-03-28T07:54:02.274Z,44.47
2019-03-28T07:56:42.189Z,52.20
2019-03-28T07:59:19.273Z,98.67
2019-03-28T08:01:51.550Z,242.10
2019-03-28T08:04:22.578Z,74.30
2019-03-28T08:06:54.792Z,55.43
2019-03-28T08:09:36.013Z,49.37
2019-03-28T08:11:59.107Z,34.23
2019-03-28T08:14:29.256Z,40.93
2019-03-28T08:17:01.277Z,51.27
2019-03-28T08:19:32.146Z,41.20
2019-03-28T08:22:04.510Z,38.90
2019-03-28T08:24:37.883Z,35.60
2019-03-28T08:27:14.675Z,36.67
2019-03-28T08:29:48.164Z,36.67
2019-03-28T08:32:22.412Z,34.63
2019-03-28T08:34:54.960Z,36.43
2019-03-28T08:37:27.858Z,35.77
2019-03-28T08:40:00.350Z,35.27
2019-03-28T08:42:31.463Z,28.03
2019-03-28T08:45:02.891Z,29.90
2019-03-28T08:47:33.751Z,31.47
2019-03-28T08:50:11.381Z,24.20
2019-03-28T08:52:40.434Z,27.10
2019-03-28T08:55:11.943Z,25.87
2019-03-28T08:57:46.398Z,24.87
2019-03-28T09:00:32.284Z,24.37
2019-03-28T09:02:53.066Z,25.27
2019-03-28T09:05:27.832Z,28.63
2019-03-28T09:08:00.557Z,31.97
2019-03-28T09:10:32.164Z,23.63
2019-03-28T09:13:02.018Z,33.83
2019-03-28T09:15:43.013Z,32.60
2019-03-28T09:18:08.765Z,25.80
2019-03-28T09:20:40.025Z,25.13
2019-03-28T09:23:11.372Z,22.47
2019-03-28T09:25:43.878Z,23.97
2019-03-28T09:28:17.306Z,26.87
2019-03-28T09:30:49.511Z,22.47
2019-03-28T09:33:22.591Z,22.37
2019-03-28T09:35:54.660Z,24.47
2019-03-28T09:38:26.930Z,19.97
2019-03-28T09:40:58.084Z,19.57
2019-03-28T09:43:34.224Z,19.67
2019-03-28T09:46:05.535Z,20.30
2019-03-28T09:48:37.057Z,15.50
2019-03-28T09:51:09.810Z,16.33
2019-03-28T09:53:48.202Z,14.37
2019-03-28T09:56:21.377Z,14.57
2019-03-28T09:58:53.697Z,23.40
2019-03-28T10:01:23.430Z,36.20
2019-03-28T10:03:55.774Z,16.43
2019-03-28T10:06:26.816Z,14.70
2019-03-28T10:09:03.169Z,20.70
2019-03-28T10:11:53.085Z,23.20
2019-03-28T10:14:27.252Z,14.58
2019-03-28T10:16:58.647Z,13.23
2019-03-28T10:22:18.783Z,13.37
2019-03-28T10:24:52.683Z,14.47
2019-03-28T10:27:24.566Z,10.37
2019-03-28T10:29:56.682Z,9.87
2019-03-28T10:32:30.478Z,11.53
2019-03-28T10:35:03.160Z,10.47
2019-03-28T10:37:34.785Z,12.63
2019-03-28T10:40:05.889Z,10.27
2019-03-28T10:42:38.891Z,27.27
2019-03-28T10:45:10.762Z,13.03
2019-03-28T10:47:42.154Z,50.73
2019-03-28T10:50:13.568Z,12.50
2019-03-28T10:52:45.603Z,11.43
2019-03-28T10:55:16.922Z,16.27
2019-03-28T10:57:49.575Z,20.10
2019-03-28T11:00:24.261Z,17.12
2019-03-28T11:02:56.107Z,20.83
2019-03-28T11:05:29.092Z,14.60
2019-03-28T11:07:58.322Z,11.27
2019-03-28T11:10:30.686Z,8.33
2019-03-28T11:13:01.629Z,8.17
2019-03-28T11:15:31.557Z,4.93
2019-03-28T11:18:02.980Z,30.80
2019-03-28T11:20:35.826Z,4.77
2019-03-28T11:23:11.228Z,4.77
2019-03-28T11:25:42.737Z,7.70
2019-03-28T11:28:15.750Z,2.97
2019-03-28T11:30:45.277Z,6.00
2019-03-28T11:33:16.482Z,4.85
2019-03-28T11:35:50.738Z,2.87
2019-03-28T11:38:23.587Z,1.67
2019-03-28T11:40:54.725Z,1.27
2019-03-28T11:43:28.930Z,2.60
2019-03-28T11:46:00.476Z,6.90
2019-03-28T11:48:32.935Z,3.07
2019-03-28T11:51:03.866Z,2.40
2019-03-28T11:53:33.160Z,13.73
2019-03-28T11:56:03.596Z,5.97
2019-03-28T11:58:36.852Z,2.30
2019-03-28T12:01:12.780Z,2.33
2019-03-28T12:03:43.649Z,2.37
2019-03-28T12:06:16.292Z,2.17
2019-03-28T12:08:47.665Z,2.50
2019-03-28T12:11:21.726Z,5.40
2019-03-28T12:13:52.732Z,33.80
2019-03-28T12:16:25.182Z,17.62
2019-03-28T12:19:00.174Z,78.43
2019-03-28T12:21:31.297Z,100.00
2019-03-28T12:24:02.169Z,10.37
2019-03-28T12:26:35.330Z,8.70
2019-03-28T12:29:07.762Z,13.77
2019-03-28T12:31:40.714Z,8.30
2019-03-28T12:34:10.773Z,5.80
2019-03-28T12:36:40.217Z,5.67
2019-03-28T12:39:11.385Z,8.87
2019-03-28T12:41:42.943Z,33.60
2019-03-28T12:44:14.181Z,67.93
2019-03-28T12:46:44.360Z,44.07
2019-03-28T12:49:17.004Z,8.10
2019-03-28T12:51:49.913Z,13.37
2019-03-28T12:54:19.821Z,5.63
2019-03-28T12:56:52.991Z,5.40
2019-03-28T12:59:26.097Z,16.90
2019-03-28T13:01:58.586Z,13.90
2019-03-28T13:04:50.313Z,8.67
2019-03-28T13:07:22.177Z,23.53
2019-03-28T13:09:55.368Z,35.97
2019-03-28T13:12:28.158Z,19.83
2019-03-28T13:15:02.082Z,19.80
2019-03-28T13:17:33.788Z,9.27
2019-03-28T13:20:04.091Z,12.53
2019-03-28T13:22:37.050Z,11.17
2019-03-28T13:25:29.050Z,11.87
2019-03-28T13:28:00.594Z,6.83
2019-03-28T13:30:31.610Z,6.00
2019-03-28T13:33:08.315Z,7.93
2019-03-28T13:35:38.777Z,18.33
2019-03-28T13:38:12.468Z,8.67
2019-03-28T13:40:47.212Z,14.97
2019-03-28T13:43:22.983Z,11.57
2019-03-28T13:45:55.708Z,22.13
2019-03-28T13:48:26.858Z,9.10
2019-03-28T13:51:00.398Z,8.47
2019-03-28T13:53:39.820Z,16.60
2019-03-28T13:56:15.361Z,7.53
2019-03-28T13:58:52.664Z,10.00
2019-03-28T14:01:26.860Z,7.30
2019-03-28T14:03:59.575Z,7.20
2019-03-28T14:06:32.918Z,8.93
2019-03-28T14:09:05.074Z,14.87
2019-03-28T14:11:40.565Z,10.43
2019-03-28T14:14:11.661Z,22.67
2019-03-28T14:16:45.583Z,75.87
2019-03-28T14:19:24.365Z,12.13
2019-03-28T14:21:55.564Z,16.40
2019-03-28T14:24:28.940Z,18.87
2019-03-28T14:26:58.974Z,12.30
2019-03-28T14:29:30.493Z,13.83
2019-03-28T14:32:01.714Z,12.20
2019-03-28T14:34:34.644Z,7.53
2019-03-28T14:37:06.558Z,6.87
2019-03-28T14:39:37.406Z,8.77
2019-03-28T14:42:07.555Z,10.53
2019-03-28T14:44:40.701Z,12.00
2019-03-28T14:47:13.262Z,6.35
2019-03-28T14:49:45.633Z,8.53
2019-03-28T14:52:20.955Z,7.57
2019-03-28T14:54:53.117Z,9.03
2019-03-28T14:57:23.180Z,6.28
2019-03-28T14:59:55.403Z,6.90
2019-03-28T15:02:26.648Z,5.73
2019-03-28T15:04:57.778Z,7.93
2019-03-28T15:07:31.743Z,30.43
2019-03-28T15:10:02.739Z,8.47
2019-03-28T15:12:37.256Z,7.23
2019-03-28T15:15:10.369Z,7.57
2019-03-28T15:17:44.807Z,10.47
2019-03-28T15:20:16.096Z,8.47
2019-03-28T15:22:47.493Z,10.30
2019-03-28T15:25:18.944Z,14.33
2019-03-28T15:27:51.293Z,15.43
2019-03-28T15:30:24.812Z,12.10
2019-03-28T15:32:57.380Z,12.07
2019-03-28T15:35:36.022Z,10.63
2019-03-28T15:38:07.337Z,12.03
2019-03-28T15:40:41.585Z,13.40
2019-03-28T15:43:11.679Z,11.47
2019-03-28T15:45:46.529Z,10.00
2019-03-28T15:48:17.527Z,14.33
2019-03-28T15:50:50.975Z,9.60
2019-03-28T15:53:25.798Z,9.00
2019-03-28T15:55:58.301Z,10.87
2019-03-28T15:58:31.208Z,11.83
2019-03-28T16:01:03.584Z,10.63
2019-03-28T16:03:38.116Z,10.70
2019-03-28T16:06:10.768Z,9.87
2019-03-28T16:08:44.141Z,10.70
2019-03-28T16:11:17.767Z,12.00
2019-03-28T16:13:48.598Z,9.37
2019-03-28T16:16:21.670Z,10.77
2019-03-28T16:18:51.616Z,9.03
2019-03-28T16:21:26.685Z,10.90
2019-03-28T16:23:57.779Z,12.13
2019-03-28T16:26:28.097Z,15.77
2019-03-28T16:28:58.642Z,13.93
2019-03-28T16:31:31.118Z,15.10
2019-03-28T16:34:07.491Z,14.80
2019-03-28T16:36:39.239Z,15.67
2019-03-28T16:39:12.509Z,13.00
2019-03-28T16:41:43.726Z,19.47
2019-03-28T16:44:12.955Z,16.67
2019-03-28T16:46:43.988Z,25.00
2019-03-28T16:49:13.883Z,26.27
2019-03-28T16:51:45.482Z,22.13
2019-03-28T16:54:31.968Z,25.52
2019-03-28T16:57:03.595Z,27.23
2019-03-28T16:59:36.085Z,24.77
2019-03-28T17:02:08.924Z,23.98
2019-03-28T17:04:41.603Z,24.47
2019-03-28T17:07:13.146Z,24.30
2019-03-28T17:09:44.375Z,25.97
2019-03-28T17:12:18.508Z,25.35
2019-03-28T17:14:51.820Z,26.47
2019-03-28T17:17:22.776Z,31.37
2019-03-28T17:19:53.952Z,39.70
2019-03-28T17:22:26.669Z,32.00
2019-03-28T17:24:57.393Z,31.43
2019-03-28T17:27:27.459Z,32.63
2019-03-28T17:30:00.624Z,35.63
2019-03-28T17:32:32.281Z,34.10
2019-03-28T17:35:03.807Z,40.03
2019-03-28T17:37:33.780Z,47.73
2019-03-28T17:40:06.225Z,44.87
2019-03-28T17:42:37.612Z,39.87
2019-03-28T17:45:10.069Z,34.97
2019-03-28T17:47:40.906Z,31.43
2019-03-28T17:50:13.074Z,29.13
2019-03-28T17:52:45.275Z,25.70
2019-03-28T17:55:20.515Z,23.50
2019-03-28T17:57:56.765Z,24.00
2019-03-28T18:00:32.870Z,25.93
2019-03-28T18:03:09.445Z,32.50
2019-03-28T18:05:40.481Z,39.47
2019-03-28T18:08:12.543Z,45.87
2019-03-28T18:10:45.883Z,43.70
2019-03-28T18:13:19.073Z,39.10
2019-03-28T18:15:50.954Z,35.50
2019-03-28T18:18:22.447Z,40.20
2019-03-28T18:20:53.829Z,71.67
2019-03-28T18:23:26.922Z,84.33
2019-03-28T18:26:00.629Z,104.43
2019-03-28T18:31:19.426Z,98.77
2019-03-28T18:33:49.254Z,146.23
2019-03-28T18:36:22.070Z,101.83
2019-03-28T18:39:00.527Z,43.12
2019-03-28T18:41:31.512Z,55.40
2019-03-28T18:44:02.589Z,57.47
2019-03-28T18:46:33.931Z,46.20
2019-03-28T18:49:05.363Z,69.70
2019-03-28T18:51:35.511Z,88.72
2019-03-28T18:54:08.974Z,76.63
2019-03-28T18:56:43.531Z,140.57
2019-03-28T18:59:18.055Z,195.20
2019-03-28T19:01:48.374Z,237.70
2019-03-28T19:04:19.946Z,221.65
2019-03-28T19:06:51.147Z,258.87
2019-03-28T19:09:23.323Z,329.05
2019-03-28T19:11:54.424Z,306.13
2019-03-28T19:14:25.411Z,287.83
2019-03-28T19:16:56.492Z,278.97
2019-03-28T19:19:38.580Z,295.83
2019-03-28T19:22:01.327Z,269.17
2019-03-28T19:24:33.237Z,190.50
2019-03-28T19:27:06.813Z,139.13
2019-03-28T19:29:37.414Z,61.67
2019-03-28T19:32:07.362Z,23.63
2019-03-28T19:34:38.477Z,23.90
2019-03-28T19:37:09.257Z,25.50
2019-03-28T19:39:41.726Z,25.10
2019-03-28T19:42:14.721Z,21.70
2019-03-28T19:44:45.941Z,17.60
2019-03-28T19:47:18.526Z,22.17
2019-03-28T19:49:48.464Z,53.03
2019-03-28T19:52:18.798Z,54.50
2019-03-28T19:54:49.926Z,46.97
2019-03-28T19:57:23.393Z,45.10
2019-03-28T19:59:58.625Z,44.50
2019-03-28T20:02:28.834Z,62.43
2019-03-28T20:05:01.455Z,72.70
2019-03-28T20:07:33.672Z,70.08
2019-03-28T20:10:16.129Z,77.53
2019-03-28T20:12:41.912Z,104.90
2019-03-28T20:15:12.343Z,123.57
2019-03-28T20:17:47.857Z,174.27
2019-03-28T20:20:17.112Z,202.03
2019-03-28T20:22:47.415Z,190.73
2019-03-28T20:25:17.253Z,246.73
2019-03-28T20:27:56.074Z,346.03
2019-03-28T20:30:28.659Z,286.73
2019-03-28T20:32:58.569Z,360.50
2019-03-28T20:35:29.674Z,331.70
2019-03-28T20:38:02.028Z,300.10
2019-03-28T20:40:36.327Z,277.27
2019-03-28T20:43:08.068Z,268.50
2019-03-28T20:45:40.673Z,214.30
2019-03-28T20:48:13.000Z,206.97
2019-03-28T20:50:43.940Z,214.80
2019-03-28T20:53:13.986Z,202.50
2019-03-28T20:55:44.576Z,221.60
2019-03-28T20:58:16.153Z,229.03
2019-03-28T21:00:50.749Z,226.90
2019-03-28T21:03:24.743Z,197.30
2019-03-28T21:05:54.860Z,158.30
2019-03-28T21:08:26.166Z,137.33
2019-03-28T21:10:59.728Z,137.70
2019-03-28T21:13:33.475Z,114.50
2019-03-28T21:16:08.414Z,87.57
2019-03-28T21:18:46.835Z,64.90
2019-03-28T21:21:21.541Z,72.65
2019-03-28T21:23:56.613Z,92.10
2019-03-28T21:26:31.467Z,60.23
2019-03-28T21:29:07.669Z,67.17
2019-03-28T21:31:49.961Z,108.47
2019-03-28T21:37:17.179Z,141.05
2019-03-28T21:39:51.910Z,171.23
2019-03-28T21:42:24.094Z,226.90
2019-03-28T21:45:00.956Z,232.83
2019-03-28T21:47:33.285Z,272.07
2019-03-28T21:50:08.468Z,212.10
2019-03-28T21:52:43.442Z,197.50
2019-03-28T21:55:17.600Z,207.53
2019-03-28T21:57:54.654Z,215.90
2019-03-28T22:00:28.905Z,189.13
2019-03-28T22:03:00.436Z,140.20
2019-03-28T22:05:32.568Z,155.20
2019-03-28T22:08:08.770Z,145.73
2019-03-28T22:10:44.633Z,146.00
2019-03-28T22:13:15.540Z,121.40
2019-03-28T22:15:50.975Z,142.07
2019-03-28T22:18:23.316Z,144.33
2019-03-28T22:20:57.233Z,138.03
2019-03-28T22:23:27.002Z,165.30
2019-03-28T22:26:01.099Z,175.53
2019-03-28T22:28:37.996Z,188.77
2019-03-28T22:31:11.219Z,121.93
2019-03-28T22:33:41.878Z,201.00
2019-03-28T22:36:13.213Z,190.00
2019-03-28T22:38:46.164Z,152.87
2019-03-28T22:41:18.137Z,193.40
2019-03-28T22:43:47.988Z,155.40
2019-03-28T22:46:21.129Z,156.37
2019-03-28T22:48:55.810Z,158.63
2019-03-28T22:51:26.673Z,153.47
2019-03-28T22:54:00.404Z,170.00
2019-03-28T22:56:32.662Z,204.60
2019-03-28T22:59:05.089Z,204.83
2019-03-28T23:01:35.358Z,238.07
2019-03-28T23:04:06.097Z,180.20
2019-03-28T23:06:39.000Z,140.55
2019-03-28T23:09:09.450Z,146.43
2019-03-28T23:11:40.670Z,151.20
2019-03-28T23:14:12.116Z,161.75
2019-03-28T23:16:44.647Z,147.03
2019-03-28T23:19:17.592Z,134.57
2019-03-28T23:21:50.855Z,132.87
2019-03-28T23:24:22.152Z,130.73
2019-03-28T23:27:14.690Z,130.57
2019-03-28T23:29:45.525Z,120.17
2019-03-28T23:32:18.295Z,100.50
2019-03-28T23:34:49.346Z,109.00
2019-03-28T23:37:24.880Z,102.27
2019-03-28T23:39:54.525Z,85.67
2019-03-28T23:42:25.780Z,92.30
2019-03-28T23:44:56.687Z,92.63
2019-03-28T23:47:27.588Z,103.12
2019-03-28T23:49:58.438Z,114.17
2019-03-28T23:52:30.648Z,116.13
2019-03-28T23:55:01.539Z,114.33
2019-03-28T23:57:31.500Z,99.10
