createdAt,value
2018-11-11T00:03:55.139Z,79
2018-11-11T00:13:58.607Z,79.2
2018-11-11T00:24:02.055Z,79.4
2018-11-11T00:34:05.517Z,79.8
2018-11-11T00:44:08.966Z,80.3
2018-11-11T00:54:12.437Z,80.2
2018-11-11T01:04:15.907Z,80.2
2018-11-11T01:14:19.380Z,80.6
2018-11-11T01:24:22.845Z,81.2
2018-11-11T01:34:26.310Z,80.3
2018-11-11T01:44:29.762Z,80.6
2018-11-11T01:54:33.225Z,80.4
2018-11-11T02:04:36.661Z,80.7
2018-11-11T02:14:40.119Z,80.7
2018-11-11T02:24:43.591Z,81.1
2018-11-11T02:34:47.060Z,81.6
2018-11-11T02:44:50.505Z,81.6
2018-11-11T02:54:53.944Z,80.9
2018-11-11T03:04:57.388Z,79.8
2018-11-11T03:15:00.828Z,79.6
2018-11-11T03:35:12.611Z,81
2018-11-11T03:45:16.091Z,81.4
2018-11-11T03:55:19.558Z,81.3
2018-11-11T04:05:23.033Z,81
2018-11-11T04:15:26.452Z,80.9
2018-11-11T04:25:29.923Z,80.3
2018-11-11T04:35:33.331Z,79.7
2018-11-11T04:45:36.750Z,80.3
2018-11-11T04:55:40.246Z,80.4
2018-11-11T05:05:43.677Z,80.8
2018-11-11T05:15:47.149Z,82
2018-11-11T05:25:50.594Z,81.9
2018-11-11T05:35:54.014Z,82
2018-11-11T05:45:57.435Z,82.2
2018-11-11T05:56:01.884Z,82.1
2018-11-11T06:06:05.343Z,82.3
2018-11-11T06:16:08.794Z,82.7
2018-11-11T06:26:12.253Z,82.4
2018-11-11T06:36:15.725Z,82.7
2018-11-11T06:46:19.162Z,82.5
2018-11-11T06:56:22.729Z,82.3
2018-11-11T07:06:26.164Z,82.7
2018-11-11T07:16:29.602Z,83.2
2018-11-11T07:26:33.060Z,82.9
2018-11-11T07:36:36.528Z,83.3
2018-11-11T07:46:39.945Z,82.2
2018-11-11T07:56:43.364Z,83.2
2018-11-11T08:06:46.827Z,83.8
2018-11-11T08:16:50.487Z,84
2018-11-11T08:26:54.304Z,83.6
2018-11-11T08:36:57.748Z,84.2
2018-11-11T08:47:01.197Z,85
2018-11-11T08:57:04.637Z,84.1
2018-11-11T09:07:08.094Z,83.6
2018-11-11T09:17:11.590Z,82.8
2018-11-11T09:27:15.141Z,83.5
2018-11-11T09:37:18.590Z,84
2018-11-11T09:47:22.036Z,83.6
2018-11-11T09:57:25.480Z,83
2018-11-11T10:07:28.942Z,83.6
2018-11-11T10:17:32.399Z,84.3
2018-11-11T10:27:35.858Z,85.2
2018-11-11T10:37:39.440Z,84.8
2018-11-11T10:47:43.011Z,84.6
2018-11-11T10:57:46.439Z,84.9
2018-11-11T11:07:49.884Z,86.2
2018-11-11T11:17:53.338Z,87.2
2018-11-11T11:27:56.780Z,86.2
2018-11-11T11:38:00.344Z,84.8
2018-11-11T11:48:03.957Z,86.4
2018-11-11T11:58:07.590Z,86.2
2018-11-11T12:08:11.582Z,85
2018-11-11T12:18:15.040Z,85.8
2018-11-11T12:28:18.521Z,84.8
2018-11-11T12:38:21.973Z,84.7
2018-11-11T12:48:25.432Z,84.3
2018-11-11T12:58:28.839Z,84.4
2018-11-11T13:08:32.282Z,82.8
2018-11-11T13:18:35.735Z,82.3
2018-11-11T13:28:39.203Z,82.4
2018-11-11T13:38:42.752Z,82.2
2018-11-11T13:48:46.179Z,81.3
2018-11-11T13:58:49.606Z,81.4
2018-11-11T14:08:53.029Z,80.7
2018-11-11T14:18:57.404Z,81.1
2018-11-11T14:29:01.771Z,80.4
2018-11-11T14:39:05.207Z,80
2018-11-11T14:49:08.849Z,80
2018-11-11T14:59:12.643Z,81.6
2018-11-11T15:09:16.064Z,81.4
2018-11-11T15:19:19.736Z,81.4
2018-11-11T15:29:23.495Z,82
2018-11-11T15:39:26.947Z,82.5
2018-11-11T15:49:30.390Z,82.1
2018-11-11T15:59:33.856Z,82.3
2018-11-11T16:09:37.306Z,83
2018-11-11T16:19:40.914Z,83.2
2018-11-11T16:29:44.508Z,83.3
2018-11-11T16:39:48.207Z,83
2018-11-11T16:49:52.144Z,82.8
2018-11-11T16:59:55.608Z,82.8
2018-11-11T17:09:59.047Z,82.6
2018-11-11T17:20:02.731Z,82.7
2018-11-11T17:30:07.662Z,82.5
2018-11-11T17:40:11.562Z,81.7
2018-11-11T17:50:15.260Z,81.5
2018-11-11T18:00:18.730Z,82
2018-11-11T18:10:22.409Z,82.1
2018-11-11T18:20:26.064Z,81.5
2018-11-11T18:30:29.503Z,81.6
2018-11-11T18:40:32.952Z,81
2018-11-11T18:50:36.413Z,81.3
2018-11-11T19:00:39.884Z,81.3
2018-11-11T19:10:43.770Z,80.9
2018-11-11T19:20:47.676Z,80.6
2018-11-11T19:30:51.152Z,80.4
2018-11-11T19:40:54.608Z,80.3
2018-11-11T19:50:58.077Z,79.8
2018-11-11T20:01:01.532Z,79.7
2018-11-11T20:11:05.002Z,79.8
2018-11-11T20:21:08.451Z,79.4
2018-11-11T20:31:11.937Z,79.8
2018-11-11T20:41:15.356Z,79.6
2018-11-11T20:51:18.800Z,78.9
2018-11-11T21:01:22.268Z,79.2
2018-11-11T21:11:25.826Z,79.6
2018-11-11T21:21:29.631Z,79.3
2018-11-11T21:31:33.552Z,79.7
2018-11-11T21:41:36.989Z,79.4
2018-11-11T21:51:40.443Z,79.6
2018-11-11T22:01:43.884Z,79.5
2018-11-11T22:11:47.521Z,79
2018-11-11T22:21:51.329Z,78.9
2018-11-11T22:31:54.773Z,78.9
2018-11-11T22:41:58.204Z,79.4
2018-11-11T22:52:01.678Z,80.2
2018-11-11T23:02:05.169Z,79.8
2018-11-11T23:12:08.604Z,80.2
2018-11-11T23:22:12.057Z,79.2
2018-11-11T23:32:15.521Z,77
2018-11-11T23:42:18.939Z,77.7
2018-11-11T23:52:22.388Z,80
