createdAt,value
2017-10-13T00:01:21.021Z,54.30
2017-10-13T00:03:49.307Z,54.60
2017-10-13T00:06:19.185Z,54.40
2017-10-13T00:08:47.481Z,54.50
2017-10-13T00:11:15.782Z,54.80
2017-10-13T00:13:44.830Z,54.80
2017-10-13T00:16:13.093Z,54.90
2017-10-13T00:18:41.378Z,54.90
2017-10-13T00:21:11.449Z,54.50
2017-10-13T00:23:40.649Z,54.70
2017-10-13T00:26:09.919Z,54.70
2017-10-13T00:28:38.165Z,54.60
2017-10-13T00:31:07.186Z,55.00
2017-10-13T00:33:35.463Z,54.80
2017-10-13T00:36:03.743Z,54.60
2017-10-13T00:38:32.825Z,54.90
2017-10-13T00:41:01.103Z,55.00
2017-10-13T00:43:29.380Z,54.90
2017-10-13T00:45:57.659Z,55.10
2017-10-13T00:48:25.946Z,55.20
2017-10-13T00:50:54.193Z,55.60
2017-10-13T00:53:22.454Z,55.20
2017-10-13T00:55:51.510Z,55.00
2017-10-13T00:58:20.780Z,55.10
2017-10-13T01:00:49.020Z,55.30
2017-10-13T01:03:18.171Z,55.50
2017-10-13T01:05:47.409Z,55.70
2017-10-13T01:08:15.704Z,55.50
2017-10-13T01:10:44.043Z,55.60
2017-10-13T01:13:13.829Z,55.40
2017-10-13T01:15:42.126Z,55.60
2017-10-13T01:18:10.406Z,55.30
2017-10-13T01:20:38.786Z,55.40
2017-10-13T01:23:07.081Z,55.40
2017-10-13T01:25:35.382Z,55.50
2017-10-13T01:28:03.669Z,55.50
2017-10-13T01:30:32.016Z,55.50
2017-10-13T01:33:00.342Z,55.40
2017-10-13T01:35:28.664Z,55.60
2017-10-13T01:37:57.770Z,55.70
2017-10-13T01:40:26.072Z,55.60
2017-10-13T01:42:54.369Z,55.50
2017-10-13T01:45:22.713Z,55.40
2017-10-13T01:47:51.002Z,55.40
2017-10-13T01:50:19.273Z,55.40
2017-10-13T01:52:47.584Z,56.10
2017-10-13T01:55:15.837Z,55.50
2017-10-13T01:57:44.111Z,56.20
2017-10-13T02:00:12.431Z,55.60
2017-10-13T02:02:41.480Z,55.90
2017-10-13T02:05:10.736Z,55.80
2017-10-13T02:07:40.069Z,56.00
2017-10-13T02:10:09.144Z,56.00
2017-10-13T02:12:37.495Z,55.70
2017-10-13T02:15:06.602Z,55.90
2017-10-13T02:17:34.882Z,55.80
2017-10-13T02:20:03.137Z,56.60
2017-10-13T02:22:32.224Z,56.10
2017-10-13T02:25:01.362Z,56.00
2017-10-13T02:27:30.556Z,56.00
2017-10-13T02:29:58.811Z,56.00
2017-10-13T02:32:27.104Z,55.80
2017-10-13T02:34:55.402Z,56.00
2017-10-13T02:37:24.490Z,56.20
2017-10-13T02:39:53.542Z,56.20
2017-10-13T02:42:21.828Z,56.30
2017-10-13T02:44:50.096Z,56.30
2017-10-13T02:47:18.401Z,55.90
2017-10-13T02:49:47.435Z,56.00
2017-10-13T02:52:15.723Z,55.70
2017-10-13T02:54:43.976Z,55.80
2017-10-13T02:57:12.254Z,55.80
2017-10-13T02:59:41.604Z,55.90
2017-10-13T03:02:09.831Z,55.90
2017-10-13T03:04:38.097Z,56.10
2017-10-13T03:07:07.920Z,56.10
2017-10-13T03:09:36.205Z,56.80
2017-10-13T03:12:04.444Z,56.00
2017-10-13T03:14:32.700Z,56.00
2017-10-13T03:17:00.968Z,56.00
2017-10-13T03:19:29.283Z,56.10
2017-10-13T03:21:57.582Z,55.80
2017-10-13T03:24:26.613Z,57.20
2017-10-13T03:26:54.892Z,56.60
2017-10-13T03:29:23.156Z,56.50
2017-10-13T03:31:51.400Z,56.30
2017-10-13T03:34:21.279Z,56.90
2017-10-13T03:36:51.392Z,56.40
2017-10-13T03:39:19.774Z,56.90
2017-10-13T03:41:48.141Z,56.70
2017-10-13T03:44:17.342Z,56.70
2017-10-13T03:46:46.463Z,56.40
2017-10-13T03:49:15.526Z,56.90
2017-10-13T03:51:43.831Z,56.80
2017-10-13T03:54:12.886Z,56.80
2017-10-13T03:56:41.194Z,56.90
2017-10-13T03:59:09.489Z,56.90
2017-10-13T04:01:38.533Z,57.10
2017-10-13T04:04:06.828Z,57.20
2017-10-13T04:06:35.075Z,57.00
2017-10-13T04:09:03.361Z,57.20
2017-10-13T04:11:31.627Z,57.40
2017-10-13T04:14:00.649Z,57.10
2017-10-13T04:16:28.943Z,57.30
2017-10-13T04:18:57.987Z,57.40
2017-10-13T04:21:27.220Z,57.40
2017-10-13T04:23:55.489Z,57.50
2017-10-13T04:26:24.715Z,57.60
2017-10-13T04:28:53.774Z,57.80
2017-10-13T04:31:22.040Z,57.80
2017-10-13T04:33:50.396Z,57.80
2017-10-13T04:36:18.809Z,57.90
2017-10-13T04:38:50.510Z,57.80
2017-10-13T04:41:19.082Z,58.00
2017-10-13T04:43:48.186Z,58.10
2017-10-13T04:46:17.215Z,58.00
2017-10-13T04:48:46.831Z,58.30
2017-10-13T04:51:15.160Z,58.10
2017-10-13T04:53:44.161Z,58.10
2017-10-13T04:56:13.600Z,58.20
2017-10-13T04:58:42.657Z,57.90
2017-10-13T05:01:10.948Z,58.10
2017-10-13T05:03:40.198Z,58.30
2017-10-13T05:06:08.491Z,58.30
2017-10-13T05:08:36.760Z,58.50
2017-10-13T05:11:06.337Z,58.30
2017-10-13T05:13:34.636Z,58.60
2017-10-13T05:16:02.953Z,58.30
2017-10-13T05:18:31.250Z,58.50
2017-10-13T05:20:59.508Z,58.70
2017-10-13T05:23:28.553Z,58.70
2017-10-13T05:25:56.852Z,58.70
2017-10-13T05:28:25.120Z,59.10
2017-10-13T05:30:53.371Z,59.60
2017-10-13T05:33:21.667Z,58.90
2017-10-13T05:35:49.994Z,59.20
2017-10-13T05:38:19.072Z,59.30
2017-10-13T05:40:47.366Z,59.00
2017-10-13T05:43:15.635Z,59.00
2017-10-13T05:45:43.959Z,58.90
2017-10-13T05:48:13.402Z,59.00
2017-10-13T05:50:42.279Z,59.30
2017-10-13T05:53:10.564Z,59.60
2017-10-13T05:55:38.846Z,59.70
2017-10-13T05:58:07.249Z,59.90
2017-10-13T06:00:37.530Z,59.50
2017-10-13T06:03:06.216Z,59.60
2017-10-13T06:05:36.253Z,60.00
2017-10-13T06:08:04.716Z,60.00
2017-10-13T06:10:33.007Z,60.00
2017-10-13T06:13:01.249Z,60.10
2017-10-13T06:15:29.537Z,60.40
2017-10-13T06:17:57.839Z,60.70
2017-10-13T06:20:26.086Z,61.00
2017-10-13T06:22:54.816Z,61.20
2017-10-13T06:25:23.850Z,61.00
2017-10-13T06:27:52.103Z,61.10
2017-10-13T06:30:20.357Z,61.10
2017-10-13T06:32:48.643Z,60.50
2017-10-13T06:35:17.660Z,60.70
2017-10-13T06:37:46.809Z,60.30
2017-10-13T06:40:15.203Z,60.30
2017-10-13T06:42:44.265Z,60.50
2017-10-13T06:45:12.530Z,60.40
2017-10-13T06:47:40.866Z,60.60
2017-10-13T06:50:09.140Z,60.50
2017-10-13T06:52:38.165Z,61.00
2017-10-13T06:55:07.573Z,61.00
2017-10-13T06:57:35.842Z,61.20
2017-10-13T07:00:05.113Z,61.10
2017-10-13T07:02:35.108Z,61.00
2017-10-13T07:05:04.229Z,60.70
2017-10-13T07:07:32.608Z,61.20
2017-10-13T07:10:00.911Z,61.20
2017-10-13T07:12:33.334Z,61.70
2017-10-13T07:15:01.698Z,61.70
2017-10-13T07:17:30.009Z,61.60
2017-10-13T07:19:58.498Z,61.80
2017-10-13T07:22:27.772Z,61.90
2017-10-13T07:24:56.105Z,62.00
2017-10-13T07:27:24.570Z,61.80
2017-10-13T07:29:53.104Z,62.10
2017-10-13T07:32:24.488Z,62.10
2017-10-13T07:34:53.650Z,62.00
2017-10-13T07:37:22.758Z,62.20
2017-10-13T07:39:52.796Z,62.00
2017-10-13T07:42:23.014Z,62.10
2017-10-13T07:44:51.430Z,61.90
2017-10-13T07:47:19.757Z,62.00
2017-10-13T07:49:48.222Z,62.20
2017-10-13T07:52:16.765Z,61.90
2017-10-13T07:54:45.410Z,62.40
2017-10-13T07:57:13.763Z,62.20
2017-10-13T07:59:43.071Z,62.00
2017-10-13T08:02:11.765Z,62.20
2017-10-13T08:04:40.084Z,62.50
2017-10-13T08:07:08.492Z,62.80
2017-10-13T08:09:37.800Z,63.10
2017-10-13T08:12:07.001Z,63.30
2017-10-13T08:14:35.454Z,63.40
2017-10-13T08:17:04.610Z,64.00
2017-10-13T08:19:33.042Z,63.30
2017-10-13T08:22:02.280Z,63.80
2017-10-13T08:24:30.664Z,63.70
2017-10-13T08:27:00.863Z,63.40
2017-10-13T08:29:29.406Z,64.20
2017-10-13T08:31:58.737Z,63.90
2017-10-13T08:34:27.248Z,63.70
2017-10-13T08:36:55.598Z,63.50
2017-10-13T08:39:23.924Z,63.60
2017-10-13T08:41:53.143Z,63.70
2017-10-13T08:44:22.234Z,63.50
2017-10-13T08:46:51.571Z,63.60
2017-10-13T08:49:20.764Z,64.00
2017-10-13T08:51:50.086Z,63.60
2017-10-13T08:54:18.546Z,64.10
2017-10-13T08:56:47.154Z,63.70
2017-10-13T08:59:15.851Z,63.80
2017-10-13T09:01:47.603Z,63.80
2017-10-13T09:04:15.957Z,63.20
2017-10-13T09:06:46.142Z,63.80
2017-10-13T09:09:14.764Z,63.20
2017-10-13T09:11:44.214Z,63.50
2017-10-13T09:14:13.515Z,63.50
2017-10-13T09:16:42.649Z,63.30
2017-10-13T09:19:10.984Z,63.10
2017-10-13T09:21:39.250Z,63.10
2017-10-13T09:24:07.552Z,63.30
2017-10-13T09:26:35.897Z,63.40
2017-10-13T09:29:04.256Z,63.50
2017-10-13T09:31:33.546Z,63.30
2017-10-13T09:34:02.700Z,63.50
2017-10-13T09:36:30.976Z,63.40
2017-10-13T09:38:59.296Z,63.50
2017-10-13T09:41:29.413Z,63.50
2017-10-13T09:43:57.691Z,63.70
2017-10-13T09:46:26.038Z,63.50
2017-10-13T09:48:55.269Z,63.10
2017-10-13T09:51:24.344Z,63.70
2017-10-13T09:53:52.633Z,63.40
2017-10-13T09:56:21.348Z,63.30
2017-10-13T09:58:50.441Z,63.60
2017-10-13T10:01:19.468Z,63.80
2017-10-13T10:03:47.816Z,63.70
2017-10-13T10:06:16.990Z,64.30
2017-10-13T10:08:45.361Z,63.80
2017-10-13T10:11:13.635Z,63.70
2017-10-13T10:13:41.904Z,63.60
2017-10-13T10:16:10.215Z,63.50
2017-10-13T10:18:39.247Z,63.00
2017-10-13T10:21:07.590Z,62.70
2017-10-13T10:23:37.448Z,62.60
2017-10-13T10:26:05.743Z,63.00
2017-10-13T10:28:34.893Z,62.70
2017-10-13T10:31:03.249Z,62.50
2017-10-13T10:33:32.447Z,62.70
2017-10-13T10:36:00.776Z,62.70
2017-10-13T10:38:29.040Z,62.70
2017-10-13T10:40:57.813Z,63.00
2017-10-13T10:43:26.093Z,62.80
2017-10-13T10:45:54.458Z,62.60
2017-10-13T10:48:22.844Z,62.70
2017-10-13T10:50:51.162Z,62.30
2017-10-13T10:53:19.868Z,62.40
2017-10-13T10:55:48.201Z,62.50
2017-10-13T10:58:17.353Z,62.20
2017-10-13T11:00:45.755Z,62.30
2017-10-13T11:03:14.838Z,62.00
2017-10-13T11:05:43.966Z,61.80
2017-10-13T11:08:12.859Z,62.10
2017-10-13T11:10:42.819Z,61.70
2017-10-13T11:13:11.118Z,61.80
2017-10-13T11:15:41.154Z,61.80
2017-10-13T11:18:10.438Z,61.80
2017-10-13T11:20:38.903Z,61.80
2017-10-13T11:23:07.570Z,61.90
2017-10-13T11:25:36.879Z,61.50
2017-10-13T11:28:07.044Z,61.50
2017-10-13T11:30:35.394Z,61.60
2017-10-13T11:33:03.753Z,61.60
2017-10-13T11:35:32.139Z,61.60
2017-10-13T11:38:00.400Z,61.20
2017-10-13T11:40:28.724Z,61.30
2017-10-13T11:42:57.024Z,61.10
2017-10-13T11:45:25.449Z,60.80
2017-10-13T11:47:54.809Z,61.00
2017-10-13T11:50:23.230Z,60.80
2017-10-13T11:52:52.440Z,60.80
2017-10-13T11:55:21.690Z,60.70
2017-10-13T11:57:50.805Z,61.00
2017-10-13T12:00:19.134Z,61.00
2017-10-13T12:02:47.460Z,60.50
2017-10-13T12:05:15.745Z,60.70
2017-10-13T12:07:44.037Z,60.20
2017-10-13T12:10:13.315Z,60.20
2017-10-13T12:12:42.319Z,60.30
2017-10-13T12:15:10.600Z,60.40
2017-10-13T12:17:39.698Z,60.40
2017-10-13T12:20:08.798Z,60.70
2017-10-13T12:22:39.842Z,60.80
2017-10-13T12:25:09.980Z,60.50
2017-10-13T12:27:38.986Z,61.20
2017-10-13T12:30:07.341Z,60.60
2017-10-13T12:32:35.631Z,60.70
2017-10-13T12:35:03.948Z,60.10
2017-10-13T12:37:32.327Z,59.90
2017-10-13T12:40:00.640Z,60.00
2017-10-13T12:42:29.716Z,59.50
2017-10-13T12:44:58.015Z,59.60
2017-10-13T12:47:26.387Z,59.90
2017-10-13T12:49:54.657Z,59.90
2017-10-13T12:52:23.060Z,59.70
2017-10-13T12:54:52.177Z,59.80
2017-10-13T12:57:21.238Z,59.70
2017-10-13T12:59:49.719Z,60.00
2017-10-13T13:02:18.001Z,59.60
2017-10-13T13:04:47.183Z,59.70
2017-10-13T13:07:16.321Z,59.40
2017-10-13T13:09:44.623Z,59.30
2017-10-13T13:12:12.886Z,59.30
2017-10-13T13:14:41.196Z,59.30
2017-10-13T13:17:09.512Z,58.90
2017-10-13T13:19:38.794Z,59.30
2017-10-13T13:22:07.866Z,58.50
2017-10-13T13:24:36.208Z,58.20
2017-10-13T13:27:04.632Z,58.40
2017-10-13T13:29:33.467Z,58.60
2017-10-13T13:32:03.441Z,58.60
2017-10-13T13:34:31.767Z,58.40
2017-10-13T13:37:00.063Z,58.20
2017-10-13T13:39:28.342Z,58.20
2017-10-13T13:41:56.668Z,58.10
2017-10-13T13:44:25.723Z,57.90
2017-10-13T13:46:54.069Z,57.70
2017-10-13T13:49:23.122Z,57.60
2017-10-13T13:51:51.376Z,57.60
2017-10-13T13:54:19.853Z,57.20
2017-10-13T13:56:48.262Z,57.00
2017-10-13T13:59:16.566Z,56.60
2017-10-13T14:01:46.591Z,56.50
2017-10-13T14:04:15.383Z,56.40
2017-10-13T14:06:43.738Z,56.50
2017-10-13T14:09:13.046Z,56.60
2017-10-13T14:11:42.213Z,56.70
2017-10-13T14:14:11.464Z,56.70
2017-10-13T14:16:39.781Z,56.50
2017-10-13T14:19:08.113Z,56.60
2017-10-13T14:21:37.175Z,56.60
2017-10-13T14:24:09.109Z,56.60
2017-10-13T14:26:37.415Z,56.70
2017-10-13T14:29:06.490Z,56.40
2017-10-13T14:31:34.810Z,56.30
2017-10-13T14:34:04.182Z,56.30
2017-10-13T14:36:33.433Z,55.90
2017-10-13T14:39:02.677Z,55.70
2017-10-13T14:41:30.992Z,55.90
2017-10-13T14:43:59.386Z,55.90
2017-10-13T14:46:27.698Z,55.90
2017-10-13T14:48:56.990Z,55.70
2017-10-13T14:51:27.050Z,56.20
2017-10-13T14:53:56.237Z,55.80
2017-10-13T14:56:25.436Z,56.00
2017-10-13T14:58:53.810Z,56.10
2017-10-13T15:01:23.056Z,56.10
2017-10-13T15:03:51.350Z,55.90
2017-10-13T15:06:19.733Z,56.00
2017-10-13T15:08:48.357Z,56.00
2017-10-13T15:11:18.397Z,56.30
2017-10-13T15:13:47.916Z,56.60
2017-10-13T15:16:16.646Z,56.70
2017-10-13T15:18:46.334Z,56.40
2017-10-13T15:21:15.038Z,56.90
2017-10-13T15:23:43.723Z,56.70
2017-10-13T15:26:18.739Z,56.60
2017-10-13T15:28:53.791Z,56.40
2017-10-13T15:31:28.987Z,56.60
2017-10-13T15:34:04.597Z,56.60
2017-10-13T15:36:33.036Z,56.20
2017-10-13T15:39:22.207Z,56.50
2017-10-13T15:41:56.426Z,56.50
2017-10-13T15:50:09.790Z,56.70
2017-10-13T15:52:38.933Z,56.40
2017-10-13T15:55:07.498Z,56.60
2017-10-13T15:57:36.152Z,56.40
2017-10-13T16:00:04.736Z,56.80
2017-10-13T16:02:33.573Z,57.20
2017-10-13T16:05:02.427Z,57.10
2017-10-13T16:07:31.025Z,57.30
2017-10-13T16:09:59.477Z,57.10
2017-10-13T16:12:28.132Z,57.50
2017-10-13T16:14:56.800Z,57.50
2017-10-13T16:17:25.238Z,57.50
2017-10-13T16:19:53.845Z,57.50
2017-10-13T16:22:22.249Z,57.60
2017-10-13T16:24:50.652Z,57.70
2017-10-13T16:27:19.194Z,57.70
2017-10-13T16:29:47.782Z,58.00
2017-10-13T16:32:16.523Z,57.90
2017-10-13T16:34:45.113Z,57.90
2017-10-13T16:37:14.588Z,58.00
2017-10-13T16:39:43.083Z,58.00
2017-10-13T16:42:11.741Z,57.70
2017-10-13T16:44:40.166Z,58.20
2017-10-13T16:47:08.922Z,57.60
2017-10-13T16:49:37.515Z,58.10
2017-10-13T16:52:05.946Z,58.20
2017-10-13T16:54:34.671Z,58.50
2017-10-13T16:57:03.449Z,58.30
2017-10-13T16:59:31.795Z,58.40
2017-10-13T17:02:00.261Z,58.60
2017-10-13T17:04:29.009Z,58.60
2017-10-13T17:06:58.097Z,58.50
2017-10-13T17:09:27.359Z,58.30
2017-10-13T17:11:57.152Z,58.40
2017-10-13T17:14:25.685Z,58.80
2017-10-13T17:16:54.098Z,58.50
2017-10-13T17:19:23.613Z,58.70
2017-10-13T17:21:52.877Z,58.60
2017-10-13T17:24:21.303Z,58.70
2017-10-13T17:26:49.757Z,58.90
2017-10-13T17:29:18.257Z,58.70
2017-10-13T17:31:46.895Z,58.60
2017-10-13T17:34:16.292Z,58.90
2017-10-13T17:36:45.717Z,59.00
2017-10-13T17:39:15.152Z,59.00
2017-10-13T17:41:43.744Z,59.10
2017-10-13T17:44:12.218Z,59.10
2017-10-13T17:46:40.622Z,59.20
2017-10-13T17:49:09.054Z,59.00
2017-10-13T17:51:37.731Z,59.20
2017-10-13T17:54:07.110Z,59.00
2017-10-13T17:56:36.039Z,58.70
2017-10-13T17:59:04.654Z,59.20
2017-10-13T18:01:34.545Z,59.10
2017-10-13T18:04:03.875Z,59.60
2017-10-13T18:06:32.329Z,59.60
2017-10-13T18:09:01.147Z,59.70
2017-10-13T18:11:30.554Z,59.80
2017-10-13T18:13:59.131Z,59.90
2017-10-13T18:16:27.800Z,59.90
2017-10-13T18:18:57.457Z,60.00
2017-10-13T18:21:26.020Z,60.10
2017-10-13T18:23:54.763Z,59.80
2017-10-13T18:26:27.679Z,60.00
2017-10-13T18:28:56.258Z,60.00
2017-10-13T18:31:25.447Z,59.90
2017-10-13T18:33:55.444Z,60.00
2017-10-13T18:36:24.387Z,59.90
2017-10-13T18:38:53.128Z,60.00
2017-10-13T18:41:22.913Z,60.00
2017-10-13T18:43:51.220Z,60.00
2017-10-13T18:46:21.385Z,60.10
2017-10-13T18:48:49.831Z,60.10
2017-10-13T18:51:18.889Z,59.70
2017-10-13T18:53:47.818Z,59.60
2017-10-13T18:56:17.328Z,59.50
2017-10-13T18:58:50.769Z,59.60
2017-10-13T19:01:24.708Z,59.60
2017-10-13T19:03:54.293Z,59.60
2017-10-13T19:06:25.167Z,60.30
2017-10-13T19:08:54.660Z,59.80
2017-10-13T19:11:25.963Z,59.70
2017-10-13T19:13:54.559Z,59.70
2017-10-13T19:16:23.960Z,59.90
2017-10-13T19:18:53.322Z,60.10
2017-10-13T19:21:22.003Z,60.00
2017-10-13T19:23:52.650Z,59.80
2017-10-13T19:26:23.045Z,59.80
2017-10-13T19:28:52.719Z,60.00
2017-10-13T19:31:22.141Z,59.90
2017-10-13T19:33:51.181Z,59.70
2017-10-13T19:36:20.520Z,59.80
2017-10-13T19:38:50.685Z,59.90
2017-10-13T19:41:20.116Z,59.90
2017-10-13T19:43:48.770Z,59.70
2017-10-13T19:46:18.690Z,59.70
2017-10-13T19:48:47.780Z,59.60
2017-10-13T19:51:16.592Z,59.60
2017-10-13T19:53:46.534Z,59.70
2017-10-13T19:56:15.482Z,59.50
2017-10-13T19:58:43.930Z,59.50
2017-10-13T20:01:12.959Z,59.30
2017-10-13T20:03:43.192Z,59.60
2017-10-13T20:06:12.902Z,59.50
2017-10-13T20:08:41.511Z,59.40
2017-10-13T20:11:12.197Z,59.30
2017-10-13T20:13:41.029Z,59.60
2017-10-13T20:16:09.779Z,59.30
2017-10-13T20:18:39.955Z,59.10
2017-10-13T20:21:12.319Z,59.00
2017-10-13T20:23:41.489Z,59.10
2017-10-13T20:26:10.773Z,59.30
2017-10-13T20:28:39.445Z,59.20
2017-10-13T20:31:09.423Z,59.00
2017-10-13T20:33:38.054Z,58.80
2017-10-13T20:36:06.495Z,59.00
2017-10-13T20:38:35.124Z,58.60
2017-10-13T20:41:10.107Z,59.10
2017-10-13T20:43:38.645Z,59.00
2017-10-13T20:46:07.106Z,58.80
2017-10-13T20:48:35.805Z,59.30
2017-10-13T20:51:08.096Z,58.60
2017-10-13T20:53:38.672Z,58.60
2017-10-13T20:56:08.102Z,58.70
2017-10-13T20:58:39.993Z,58.60
2017-10-13T21:01:12.286Z,58.60
2017-10-13T21:03:40.940Z,58.80
2017-10-13T21:06:12.791Z,58.60
2017-10-13T21:08:41.977Z,58.40
2017-10-13T21:11:12.010Z,58.80
2017-10-13T21:13:40.809Z,58.90
2017-10-13T21:16:09.688Z,58.60
2017-10-13T21:18:38.161Z,58.90
2017-10-13T21:21:09.653Z,58.70
2017-10-13T21:23:38.096Z,58.90
2017-10-13T21:26:06.768Z,59.10
2017-10-13T21:28:35.884Z,58.90
2017-10-13T21:31:05.541Z,58.70
2017-10-13T21:33:34.685Z,59.30
2017-10-13T21:36:07.888Z,59.00
2017-10-13T21:38:37.104Z,59.00
2017-10-13T21:41:05.447Z,58.70
2017-10-13T21:43:34.534Z,59.30
2017-10-13T21:46:03.636Z,59.10
2017-10-13T21:48:32.001Z,59.30
2017-10-13T21:51:00.271Z,59.60
2017-10-13T21:53:28.628Z,59.10
2017-10-13T21:55:56.939Z,59.40
2017-10-13T21:58:25.242Z,59.50
2017-10-13T22:00:53.705Z,59.90
2017-10-13T22:03:22.183Z,59.60
2017-10-13T22:05:50.539Z,59.70
2017-10-13T22:08:18.866Z,59.70
2017-10-13T22:10:47.976Z,59.80
2017-10-13T22:13:16.356Z,59.60
2017-10-13T22:15:44.790Z,60.00
2017-10-13T22:18:13.844Z,59.90
2017-10-13T22:20:42.141Z,60.10
2017-10-13T22:23:10.594Z,60.30
2017-10-13T22:25:39.022Z,59.90
2017-10-13T22:28:07.342Z,60.00
2017-10-13T22:30:35.617Z,60.20
2017-10-13T22:33:03.905Z,60.40
2017-10-13T22:35:32.375Z,60.10
2017-10-13T22:38:00.699Z,60.10
2017-10-13T22:40:29.739Z,60.70
2017-10-13T22:42:58.041Z,60.60
2017-10-13T22:45:26.322Z,60.50
2017-10-13T22:47:54.625Z,60.60
2017-10-13T22:50:22.924Z,60.60
2017-10-13T22:52:51.213Z,60.50
2017-10-13T22:55:20.401Z,60.50
2017-10-13T22:57:49.455Z,60.50
2017-10-13T23:00:17.767Z,60.40
2017-10-13T23:02:46.854Z,60.50
2017-10-13T23:05:15.109Z,60.40
2017-10-13T23:07:44.973Z,60.80
2017-10-13T23:10:13.245Z,60.60
2017-10-13T23:12:42.295Z,60.50
2017-10-13T23:15:10.624Z,60.70
2017-10-13T23:17:38.952Z,60.50
2017-10-13T23:20:08.003Z,60.60
2017-10-13T23:22:36.297Z,60.70
2017-10-13T23:25:04.614Z,60.30
2017-10-13T23:27:32.874Z,60.50
2017-10-13T23:30:01.182Z,60.50
2017-10-13T23:32:30.247Z,60.50
2017-10-13T23:34:59.314Z,60.50
2017-10-13T23:37:27.673Z,60.70
2017-10-13T23:39:56.682Z,60.80
2017-10-13T23:42:24.996Z,60.60
2017-10-13T23:44:53.640Z,60.70
2017-10-13T23:47:22.695Z,60.80
2017-10-13T23:49:50.939Z,60.60
2017-10-13T23:52:19.247Z,60.80
2017-10-13T23:54:47.778Z,60.60
2017-10-13T23:57:16.061Z,60.40
2017-10-13T23:59:44.513Z,60.20
