createdAt,value
2023-03-05T00:00:44.707Z,101707.19
2023-03-05T00:03:15.099Z,101699.81
2023-03-05T00:05:45.376Z,101699.22
2023-03-05T00:08:15.419Z,101708.84
2023-03-05T00:10:45.255Z,101708.00
2023-03-05T00:13:15.244Z,101718.22
2023-03-05T00:15:45.424Z,101713.53
2023-03-05T00:18:15.751Z,101720.69
2023-03-05T00:20:47.031Z,101727.59
2023-03-05T00:23:17.653Z,101731.44
2023-03-05T00:25:48.914Z,101737.75
2023-03-05T00:28:18.999Z,101739.09
2023-03-05T00:30:48.965Z,101754.78
2023-03-05T00:33:18.959Z,101759.69
2023-03-05T00:35:49.532Z,101760.00
2023-03-05T00:38:19.614Z,101772.09
2023-03-05T00:40:52.820Z,101772.91
2023-03-05T00:43:22.848Z,101780.59
2023-03-05T00:45:52.791Z,101780.91
2023-03-05T00:48:24.581Z,101787.22
2023-03-05T00:50:55.295Z,101801.22
2023-03-05T00:53:25.783Z,101795.72
2023-03-05T00:55:55.963Z,101796.25
2023-03-05T00:58:26.084Z,101810.31
2023-03-05T01:00:59.400Z,101813.06
2023-03-05T01:03:30.823Z,101818.81
2023-03-05T01:06:01.909Z,101818.81
2023-03-05T01:08:32.158Z,101817.97
2023-03-05T01:11:02.091Z,101823.50
2023-03-05T01:13:32.120Z,101835.06
2023-03-05T01:16:02.925Z,101822.94
2023-03-05T01:18:33.251Z,101832.31
2023-03-05T01:21:03.507Z,101834.78
2023-03-05T01:23:33.578Z,101837.25
2023-03-05T01:26:03.693Z,101848.28
2023-03-05T01:28:34.841Z,101842.75
2023-03-05T01:31:04.904Z,101842.75
2023-03-05T01:33:34.787Z,101851.56
2023-03-05T01:36:04.955Z,101851.88
2023-03-05T01:38:34.968Z,101859.53
2023-03-05T01:41:04.833Z,101850.16
2023-03-05T01:43:35.304Z,101855.69
2023-03-05T01:46:33.729Z,101862.84
2023-03-05T01:49:06.002Z,101858.97
2023-03-05T01:51:45.283Z,101864.25
2023-03-05T01:54:17.714Z,101864.25
2023-03-05T01:56:51.345Z,101868.63
2023-03-05T01:59:22.137Z,101874.13
2023-03-05T02:01:56.248Z,101876.09
2023-03-05T02:04:34.240Z,101871.91
2023-03-05T02:07:04.924Z,101873.56
2023-03-05T02:09:35.033Z,101888.19
2023-03-05T02:12:04.933Z,101898.91
2023-03-05T02:14:36.080Z,101891.47
2023-03-05T02:17:08.013Z,101898.66
2023-03-05T02:19:58.827Z,101898.91
2023-03-05T02:22:28.856Z,101898.34
2023-03-05T02:24:58.786Z,101894.47
2023-03-05T02:27:39.064Z,101902.75
2023-03-05T02:30:09.801Z,101895.84
2023-03-05T02:32:39.937Z,101901.09
2023-03-05T02:35:11.410Z,101909.34
2023-03-05T02:37:42.242Z,101895.03
2023-03-05T02:40:14.637Z,101896.13
2023-03-05T02:42:45.511Z,101899.13
2023-03-05T02:45:17.407Z,101902.72
2023-03-05T02:47:47.579Z,101901.88
2023-03-05T02:50:18.262Z,101895.28
2023-03-05T02:52:48.295Z,101898.03
2023-03-05T02:55:19.612Z,101894.97
2023-03-05T02:57:49.988Z,101902.66
2023-03-05T03:00:20.567Z,101898.28
2023-03-05T03:02:50.712Z,101903.50
2023-03-05T03:05:20.847Z,101894.13
2023-03-05T03:07:52.101Z,101900.47
2023-03-05T03:10:22.210Z,101897.69
2023-03-05T03:12:52.130Z,101894.66
2023-03-05T03:15:22.383Z,101889.97
2023-03-05T03:17:52.471Z,101889.66
2023-03-05T03:20:23.007Z,101891.06
2023-03-05T03:22:53.687Z,101889.09
2023-03-05T03:25:25.246Z,101894.06
2023-03-05T03:27:55.317Z,101893.50
2023-03-05T03:30:25.285Z,101897.09
2023-03-05T03:32:55.987Z,101885.22
2023-03-05T03:35:26.192Z,101884.94
2023-03-05T03:37:56.304Z,101873.91
2023-03-05T03:40:26.510Z,101878.31
2023-03-05T03:42:56.769Z,101874.19
2023-03-05T03:45:27.681Z,101868.94
2023-03-05T03:47:57.746Z,101868.66
2023-03-05T03:50:28.343Z,101863.94
2023-03-05T03:52:58.453Z,101854.31
2023-03-05T03:55:28.323Z,101848.78
2023-03-05T03:57:58.410Z,101851.25
2023-03-05T04:00:28.316Z,101836.59
2023-03-05T04:02:58.221Z,101831.94
2023-03-05T04:05:28.367Z,101834.13
2023-03-05T04:08:00.550Z,101818.38
2023-03-05T04:10:30.418Z,101819.75
2023-03-05T04:13:00.374Z,101813.09
2023-03-05T04:15:32.678Z,101800.16
2023-03-05T04:18:02.964Z,101799.31
2023-03-05T04:20:33.101Z,101798.72
2023-03-05T04:23:02.948Z,101789.91
2023-03-05T04:25:32.996Z,101792.09
2023-03-05T04:28:02.896Z,101772.78
2023-03-05T04:30:33.641Z,101777.19
2023-03-05T04:33:03.661Z,101767.00
2023-03-05T04:35:33.988Z,101766.69
2023-03-05T04:38:04.000Z,101765.59
2023-03-05T04:40:34.234Z,101757.84
2023-03-05T04:43:04.377Z,101747.63
2023-03-05T04:45:34.566Z,101750.13
2023-03-05T04:48:04.630Z,101747.38
2023-03-05T04:50:34.549Z,101737.16
2023-03-05T04:53:05.242Z,101735.72
2023-03-05T04:55:35.401Z,101721.94
2023-03-05T04:58:05.627Z,101724.41
2023-03-05T05:00:35.621Z,101713.38
2023-03-05T05:03:05.800Z,101710.03
2023-03-05T05:05:36.406Z,101705.06
2023-03-05T05:08:06.511Z,101687.13
2023-03-05T05:10:36.560Z,101684.91
2023-03-05T05:13:06.454Z,101688.78
2023-03-05T05:15:36.436Z,101682.16
2023-03-05T05:18:06.430Z,101678.28
2023-03-05T05:20:36.330Z,101670.00
2023-03-05T05:23:06.254Z,101666.66
2023-03-05T05:25:36.220Z,101659.19
2023-03-05T05:28:06.302Z,101650.31
2023-03-05T05:30:36.241Z,101647.25
2023-03-05T05:33:06.205Z,101637.94
2023-03-05T05:35:37.129Z,101634.59
2023-03-05T05:38:07.179Z,101628.44
2023-03-05T05:40:37.234Z,101620.72
2023-03-05T05:43:07.437Z,101617.94
2023-03-05T05:45:40.336Z,101609.66
2023-03-05T05:48:10.679Z,101601.69
2023-03-05T05:50:41.547Z,101604.97
2023-03-05T05:53:11.587Z,101595.88
2023-03-05T05:55:43.444Z,101594.47
2023-03-05T05:58:13.741Z,101593.63
2023-03-05T06:00:43.849Z,101589.75
2023-03-05T06:03:13.750Z,101586.69
2023-03-05T06:05:45.398Z,101581.16
2023-03-05T06:08:15.586Z,101565.97
2023-03-05T06:10:45.456Z,101575.06
2023-03-05T06:13:15.364Z,101557.09
2023-03-05T06:15:45.250Z,101555.75
2023-03-05T06:18:15.195Z,101549.09
2023-03-05T06:20:45.091Z,101546.88
2023-03-05T06:23:14.894Z,101531.94
2023-03-05T06:25:44.779Z,101526.94
2023-03-05T06:28:14.720Z,101523.34
2023-03-05T06:30:45.002Z,101517.84
2023-03-05T06:33:15.440Z,101509.28
2023-03-05T06:35:45.500Z,101511.72
2023-03-05T06:38:15.361Z,101505.06
2023-03-05T06:40:45.245Z,101499.03
2023-03-05T06:43:15.165Z,101493.50
2023-03-05T06:45:45.073Z,101493.22
2023-03-05T06:48:15.080Z,101484.13
2023-03-05T06:50:45.064Z,101474.19
2023-03-05T06:53:14.941Z,101470.84
2023-03-05T06:55:44.795Z,101466.97
2023-03-05T06:58:14.881Z,101459.47
2023-03-05T07:00:46.716Z,101456.94
2023-03-05T07:03:17.101Z,101444.28
2023-03-05T07:05:47.174Z,101438.16
2023-03-05T07:08:17.066Z,101441.19
2023-03-05T07:10:47.043Z,101431.00
2023-03-05T07:13:16.884Z,101432.63
2023-03-05T07:15:46.855Z,101429.03
2023-03-05T07:18:16.753Z,101423.84
2023-03-05T07:20:46.634Z,101420.75
2023-03-05T07:23:16.510Z,101421.06
2023-03-05T07:25:46.324Z,101415.22
2023-03-05T07:28:17.020Z,101413.00
2023-03-05T07:30:47.047Z,101399.50
2023-03-05T07:33:17.317Z,101389.28
2023-03-05T07:35:47.181Z,101388.47
2023-03-05T07:38:17.158Z,101386.72
2023-03-05T07:40:47.143Z,101380.56
2023-03-05T07:43:17.506Z,101377.81
2023-03-05T07:45:49.105Z,101371.78
2023-03-05T07:48:20.409Z,101371.19
2023-03-05T07:50:51.358Z,101370.84
2023-03-05T07:53:21.390Z,101364.84
2023-03-05T07:55:51.268Z,101357.59
2023-03-05T07:58:22.554Z,101355.97
2023-03-05T08:00:52.304Z,101349.84
2023-03-05T08:03:22.287Z,101339.09
2023-03-05T08:05:52.267Z,101330.50
2023-03-05T08:08:22.243Z,101335.22
2023-03-05T08:10:52.329Z,101330.22
2023-03-05T08:13:22.206Z,101335.75
2023-03-05T08:15:52.281Z,101317.53
2023-03-05T08:18:22.210Z,101323.88
2023-03-05T08:20:52.140Z,101317.03
2023-03-05T08:23:22.067Z,101309.25
2023-03-05T08:25:51.996Z,101308.94
2023-03-05T08:28:22.016Z,101307.63
2023-03-05T08:30:52.315Z,101301.59
2023-03-05T08:33:22.888Z,101303.22
2023-03-05T08:35:52.911Z,101299.00
2023-03-05T08:38:23.228Z,101300.13
2023-03-05T08:40:53.224Z,101284.41
2023-03-05T08:43:23.109Z,101283.28
2023-03-05T08:45:53.826Z,101282.75
2023-03-05T08:48:23.913Z,101287.66
2023-03-05T08:50:53.724Z,101280.72
2023-03-05T08:53:24.216Z,101279.88
2023-03-05T08:55:58.114Z,101279.88
2023-03-05T08:58:29.057Z,101279.06
2023-03-05T09:00:59.470Z,101283.16
2023-03-05T09:03:30.137Z,101280.53
2023-03-05T09:06:05.363Z,101270.59
2023-03-05T09:08:35.969Z,101285.72
2023-03-05T09:11:08.503Z,101281.00
2023-03-05T09:13:39.040Z,101276.94
2023-03-05T09:16:11.730Z,101278.88
2023-03-05T09:18:42.916Z,101280.00
2023-03-05T09:21:19.599Z,101278.88
2023-03-05T09:23:50.007Z,101289.09
2023-03-05T09:26:24.085Z,101293.16
2023-03-05T09:28:54.370Z,101287.66
2023-03-05T09:31:25.449Z,101292.38
2023-03-05T09:33:55.289Z,101288.47
2023-03-05T09:36:29.008Z,101288.81
2023-03-05T09:38:59.478Z,101280.53
2023-03-05T09:41:39.430Z,101286.53
2023-03-05T09:44:30.528Z,101290.41
2023-03-05T09:47:13.298Z,101293.69
2023-03-05T09:50:15.949Z,101296.44
2023-03-05T09:52:57.227Z,101297.56
2023-03-05T09:55:50.694Z,101287.97
2023-03-05T09:58:35.702Z,101298.69
2023-03-05T10:01:18.135Z,101297.88
2023-03-05T10:03:57.356Z,101297.88
2023-03-05T10:06:40.846Z,101298.69
2023-03-05T10:09:13.707Z,101307.81
2023-03-05T10:11:59.090Z,101309.13
2023-03-05T10:14:32.770Z,101311.88
2023-03-05T10:17:24.795Z,101304.72
2023-03-05T10:20:23.912Z,101307.50
2023-03-05T10:23:19.367Z,101309.13
2023-03-05T10:25:55.672Z,101313.84
2023-03-05T10:28:55.014Z,101316.59
2023-03-05T10:31:47.647Z,101311.88
2023-03-05T10:34:43.137Z,101318.53
2023-03-05T10:37:21.916Z,101318.53
2023-03-05T10:40:01.972Z,101317.53
2023-03-05T10:42:49.102Z,101319.66
2023-03-05T10:45:58.804Z,101327.44
2023-03-05T10:48:38.013Z,101327.44
2023-03-05T10:51:08.115Z,101324.19
2023-03-05T10:53:58.641Z,101327.44
2023-03-05T10:56:31.167Z,101327.13
2023-03-05T10:59:01.563Z,101326.31
2023-03-05T11:01:33.928Z,101326.31
2023-03-05T11:04:08.447Z,101326.31
2023-03-05T11:06:44.434Z,101322.75
2023-03-05T11:09:34.918Z,101335.94
2023-03-05T11:12:20.288Z,101332.66
2023-03-05T11:15:07.862Z,101335.41
2023-03-05T11:17:53.249Z,101324.69
2023-03-05T11:20:29.225Z,101332.97
2023-03-05T11:23:22.051Z,101328.25
2023-03-05T11:26:04.194Z,101332.97
2023-03-05T11:28:40.651Z,101335.75
2023-03-05T11:31:36.075Z,101341.25
2023-03-05T11:34:10.595Z,101345.16
2023-03-05T11:36:46.714Z,101348.72
2023-03-05T11:39:23.210Z,101343.50
2023-03-05T11:42:01.287Z,101348.72
2023-03-05T11:44:52.944Z,101347.91
2023-03-05T11:47:48.109Z,101359.44
2023-03-05T11:50:24.277Z,101360.59
2023-03-05T11:53:15.305Z,101363.34
2023-03-05T11:55:51.134Z,101367.22
2023-03-05T11:58:28.150Z,101381.84
2023-03-05T12:00:59.305Z,101382.97
2023-03-05T12:03:35.427Z,101375.50
2023-03-05T12:06:12.857Z,101383.78
2023-03-05T12:08:47.291Z,101388.47
2023-03-05T12:11:36.929Z,101389.59
2023-03-05T12:14:18.579Z,101391.56
2023-03-05T12:16:56.846Z,101400.66
2023-03-05T12:21:17.402Z,101407.81
2023-03-05T12:23:51.950Z,101406.50
2023-03-05T12:27:01.712Z,101412.22
2023-03-05T12:29:51.690Z,101419.69
2023-03-05T12:32:27.928Z,101422.13
2023-03-05T12:35:08.510Z,101419.06
2023-03-05T12:37:38.643Z,101431.84
2023-03-05T12:40:20.905Z,101431.84
2023-03-05T12:43:05.422Z,101442.59
2023-03-05T12:45:47.249Z,101436.53
2023-03-05T12:48:17.472Z,101447.91
2023-03-05T12:50:47.694Z,101452.81
2023-03-05T12:53:20.628Z,101456.06
2023-03-05T12:56:02.881Z,101460.00
2023-03-05T12:58:46.588Z,101463.75
2023-03-05T13:01:43.625Z,101467.44
2023-03-05T13:04:26.081Z,101472.03
2023-03-05T13:07:08.367Z,101478.06
2023-03-05T13:09:38.675Z,101480.19
2023-03-05T13:12:29.315Z,101485.63
2023-03-05T13:15:11.705Z,101488.09
2023-03-05T13:18:05.757Z,101498.13
2023-03-05T13:20:44.950Z,101506.59
2023-03-05T13:23:30.270Z,101514.56
2023-03-05T13:26:06.363Z,101504.66
2023-03-05T13:28:36.646Z,101515.63
2023-03-05T13:31:20.646Z,101520.09
2023-03-05T13:34:12.823Z,101524.50
2023-03-05T13:36:50.253Z,101526.53
2023-03-05T13:39:31.008Z,101539.59
2023-03-05T13:42:06.862Z,101536.31
2023-03-05T13:44:40.161Z,101538.25
2023-03-05T13:47:11.559Z,101536.91
2023-03-05T13:49:41.717Z,101541.78
2023-03-05T13:52:15.815Z,101538.19
2023-03-05T13:57:39.356Z,101544.97
2023-03-05T14:00:27.771Z,101551.09
2023-03-05T14:03:00.602Z,101543.41
2023-03-05T14:05:33.636Z,101550.81
2023-03-05T14:08:04.107Z,101555.28
2023-03-05T14:10:40.480Z,101557.00
2023-03-05T14:13:21.992Z,101559.16
2023-03-05T14:16:10.087Z,101553.03
2023-03-05T14:18:40.604Z,101559.75
2023-03-05T14:21:16.373Z,101556.09
2023-03-05T14:23:50.028Z,101558.03
2023-03-05T14:26:29.323Z,101564.69
2023-03-05T14:29:24.924Z,101560.81
2023-03-05T14:32:00.277Z,101575.13
2023-03-05T14:34:33.279Z,101575.56
2023-03-05T14:43:04.125Z,101576.59
2023-03-05T14:45:39.886Z,101581.91
2023-03-05T14:48:11.197Z,101576.91
2023-03-05T14:50:47.658Z,101568.00
2023-03-05T14:53:26.767Z,101576.06
2023-03-05T14:56:02.027Z,101572.72
2023-03-05T14:58:40.850Z,101584.66
2023-03-05T15:01:16.633Z,101578.25
2023-03-05T15:03:47.345Z,101577.19
2023-03-05T15:06:32.829Z,101577.44
2023-03-05T15:09:06.761Z,101573.53
2023-03-05T15:11:36.995Z,101576.38
2023-03-05T15:14:07.287Z,101576.59
2023-03-05T15:16:42.056Z,101577.19
2023-03-05T15:19:17.036Z,101577.72
2023-03-05T15:21:51.588Z,101577.78
2023-03-05T15:24:21.728Z,101578.94
2023-03-05T15:26:51.876Z,101577.56
2023-03-05T15:29:22.127Z,101572.91
2023-03-05T15:31:58.997Z,101579.22
2023-03-05T15:34:29.703Z,101569.28
2023-03-05T15:36:59.929Z,101577.38
2023-03-05T15:39:29.999Z,101575.94
2023-03-05T15:42:00.452Z,101576.78
2023-03-05T15:44:30.804Z,101583.09
2023-03-05T15:47:06.747Z,101584.22
2023-03-05T15:49:37.061Z,101578.84
2023-03-05T15:52:10.124Z,101570.28
2023-03-05T15:54:40.456Z,101575.47
2023-03-05T15:57:15.353Z,101582.44
2023-03-05T15:59:48.365Z,101585.72
2023-03-05T16:02:18.679Z,101585.19
2023-03-05T16:04:48.763Z,101587.59
2023-03-05T16:07:19.791Z,101579.94
2023-03-05T16:09:54.585Z,101591.72
2023-03-05T16:12:30.277Z,101593.16
2023-03-05T16:15:00.584Z,101605.28
2023-03-05T16:17:35.898Z,101598.75
2023-03-05T16:20:08.035Z,101599.59
2023-03-05T16:22:38.279Z,101597.03
2023-03-05T16:25:09.547Z,101604.78
2023-03-05T16:27:42.132Z,101600.41
2023-03-05T16:30:14.548Z,101599.38
2023-03-05T16:32:47.819Z,101591.16
2023-03-05T16:35:21.407Z,101596.69
2023-03-05T16:37:56.710Z,101595.03
2023-03-05T16:40:38.703Z,101594.84
2023-03-05T16:43:19.714Z,101597.34
2023-03-05T16:45:49.878Z,101587.47
2023-03-05T16:48:19.993Z,101593.47
2023-03-05T16:50:50.147Z,101577.53
2023-03-05T16:53:20.231Z,101583.06
2023-03-05T16:55:50.300Z,101579.19
2023-03-05T16:58:24.837Z,101577.53
2023-03-05T17:00:55.071Z,101574.78
2023-03-05T17:03:25.764Z,101568.94
2023-03-05T17:05:56.740Z,101573.13
2023-03-05T17:08:29.858Z,101569.53
2023-03-05T17:11:00.319Z,101562.97
2023-03-05T17:13:30.599Z,101565.44
2023-03-05T17:16:00.908Z,101565.44
2023-03-05T17:18:31.487Z,101558.28
2023-03-05T17:21:04.486Z,101557.16
2023-03-05T17:23:37.558Z,101555.53
2023-03-05T17:26:15.597Z,101550.00
2023-03-05T17:28:46.729Z,101550.31
2023-03-05T17:31:18.493Z,101550.59
2023-03-05T17:33:48.614Z,101549.47
2023-03-05T17:36:24.408Z,101542.03
2023-03-05T17:38:55.530Z,101532.41
2023-03-05T17:41:26.076Z,101527.72
2023-03-05T17:43:58.161Z,101525.56
2023-03-05T17:46:28.312Z,101528.31
2023-03-05T17:49:00.132Z,101524.44
2023-03-05T17:51:30.418Z,101520.84
2023-03-05T17:54:01.065Z,101526.88
2023-03-05T17:56:31.220Z,101523.91
2023-03-05T17:59:01.638Z,101515.31
2023-03-05T18:01:35.066Z,101510.91
2023-03-05T18:04:09.397Z,101512.88
2023-03-05T18:06:40.116Z,101507.03
2023-03-05T18:09:10.275Z,101505.72
2023-03-05T18:11:40.683Z,101512.56
2023-03-05T18:14:13.439Z,101506.25
2023-03-05T18:16:44.825Z,101502.97
2023-03-05T18:19:14.961Z,101501.84
2023-03-05T18:21:45.381Z,101502.66
2023-03-05T18:24:16.006Z,101502.66
2023-03-05T18:26:46.193Z,101502.97
2023-03-05T18:29:18.632Z,101502.66
2023-03-05T18:31:49.017Z,101494.69
2023-03-05T18:34:20.202Z,101494.69
2023-03-05T18:36:53.532Z,101496.00
2023-03-05T18:39:23.907Z,101495.19
2023-03-05T18:42:13.017Z,101490.22
2023-03-05T18:45:40.879Z,101490.81
2023-03-05T18:48:11.085Z,101484.44
2023-03-05T18:50:41.220Z,101486.09
2023-03-05T18:53:11.347Z,101490.28
2023-03-05T18:55:44.430Z,101483.66
2023-03-05T18:58:18.045Z,101480.34
2023-03-05T19:00:49.286Z,101475.06
2023-03-05T19:03:22.815Z,101472.41
2023-03-05T19:05:53.564Z,101471.56
2023-03-05T19:08:24.546Z,101475.69
2023-03-05T19:10:54.648Z,101473.19
2023-03-05T19:13:47.984Z,101475.69
2023-03-05T19:16:22.128Z,101466.88
2023-03-05T19:19:27.450Z,101466.94
2023-03-05T19:22:02.270Z,101455.41
2023-03-05T19:24:33.670Z,101462.75
2023-03-05T19:27:12.161Z,101462.03
2023-03-05T19:29:44.694Z,101457.63
2023-03-05T19:32:18.165Z,101456.50
2023-03-05T19:34:48.284Z,101460.09
2023-03-05T19:37:18.482Z,101454.88
2023-03-05T19:39:48.546Z,101449.34
2023-03-05T19:42:18.611Z,101444.94
2023-03-05T19:44:48.652Z,101448.84
2023-03-05T19:47:18.603Z,101443.84
2023-03-05T19:49:48.400Z,101448.03
2023-03-05T19:52:18.484Z,101434.53
2023-03-05T19:54:48.339Z,101445.56
2023-03-05T19:57:18.162Z,101438.94
2023-03-05T19:59:48.924Z,101440.06
2023-03-05T20:02:23.566Z,101438.66
2023-03-05T20:04:53.976Z,101432.34
2023-03-05T20:07:23.957Z,101435.09
2023-03-05T20:09:55.591Z,101431.78
2023-03-05T20:12:26.164Z,101432.91
2023-03-05T20:14:56.013Z,101427.38
2023-03-05T20:17:25.980Z,101420.47
2023-03-05T20:19:57.614Z,101425.72
2023-03-05T20:22:27.641Z,101416.91
2023-03-05T20:24:57.519Z,101427.13
2023-03-05T20:27:27.369Z,101426.84
2023-03-05T20:29:57.218Z,101418.34
2023-03-05T20:32:27.113Z,101417.50
2023-03-05T20:34:58.404Z,101421.91
2023-03-05T20:37:56.218Z,101412.59
2023-03-05T20:40:58.463Z,101414.22
2023-03-05T20:43:34.119Z,101408.72
2023-03-05T20:46:05.250Z,101412.22
2023-03-05T20:48:36.659Z,101409.75
2023-03-05T20:51:15.401Z,101409.25
2023-03-05T20:53:45.787Z,101411.19
2023-03-05T20:56:15.772Z,101397.09
2023-03-05T20:58:45.780Z,101405.97
2023-03-05T21:01:15.677Z,101409.31
2023-03-05T21:03:45.498Z,101408.50
2023-03-05T21:06:15.973Z,101406.88
2023-03-05T21:08:46.006Z,101408.50
2023-03-05T21:11:17.118Z,101415.34
2023-03-05T21:13:46.878Z,101403.00
2023-03-05T21:16:24.534Z,101407.19
2023-03-05T21:18:55.136Z,101408.31
2023-03-05T21:21:25.669Z,101407.69
2023-03-05T21:23:55.845Z,101404.63
2023-03-05T21:26:25.805Z,101411.84
2023-03-05T21:28:55.741Z,101414.63
2023-03-05T21:31:25.783Z,101413.28
2023-03-05T21:33:55.694Z,101415.53
2023-03-05T21:36:25.566Z,101409.09
2023-03-05T21:38:55.586Z,101413.81
2023-03-05T21:41:25.944Z,101413.81
2023-03-05T21:43:56.398Z,101413.81
2023-03-05T21:46:26.550Z,101413.56
2023-03-05T21:48:56.368Z,101419.91
2023-03-05T21:52:05.395Z,101417.44
2023-03-05T21:54:35.429Z,101425.72
2023-03-05T21:57:05.846Z,101422.69
2023-03-05T21:59:36.397Z,101419.09
2023-03-05T22:02:06.394Z,101423.59
2023-03-05T22:04:36.224Z,101421.63
2023-03-05T22:07:06.595Z,101422.16
2023-03-05T22:09:36.898Z,101428.47
2023-03-05T22:12:46.489Z,101426.25
2023-03-05T22:15:25.322Z,101433.19
2023-03-05T22:17:55.638Z,101431.53
2023-03-05T22:20:25.809Z,101437.06
2023-03-05T22:22:55.804Z,101441.25
2023-03-05T22:25:26.212Z,101439.06
2023-03-05T22:27:56.618Z,101446.44
2023-03-05T22:30:26.717Z,101446.22
2023-03-05T22:32:56.847Z,101446.03
2023-03-05T22:35:27.342Z,101446.81
2023-03-05T22:37:57.322Z,101449.00
2023-03-05T22:40:27.395Z,101450.09
2023-03-05T22:42:57.775Z,101458.69
2023-03-05T22:45:27.786Z,101452.88
2023-03-05T22:47:57.608Z,101458.06
2023-03-05T22:50:28.059Z,101459.50
2023-03-05T22:52:58.138Z,101462.56
2023-03-05T22:55:28.040Z,101469.19
2023-03-05T22:57:57.948Z,101465.59
2023-03-05T23:00:28.948Z,101469.78
2023-03-05T23:02:59.238Z,101477.00
2023-03-05T23:05:29.704Z,101482.50
2023-03-05T23:08:01.172Z,101477.00
2023-03-05T23:10:31.513Z,101485.84
2023-03-05T23:13:03.307Z,101494.06
2023-03-05T23:15:37.018Z,101499.88
2023-03-05T23:18:08.899Z,101505.63
2023-03-05T23:20:40.045Z,101500.16
2023-03-05T23:23:10.348Z,101501.28
2023-03-05T23:25:41.417Z,101497.13
2023-03-05T23:28:11.826Z,101501.97
2023-03-05T23:30:41.939Z,101514.25
2023-03-05T23:33:20.499Z,101510.56
2023-03-05T23:36:02.739Z,101513.69
2023-03-05T23:38:33.035Z,101514.06
2023-03-05T23:41:05.028Z,101523.75
2023-03-05T23:43:35.104Z,101525.66
2023-03-05T23:46:05.070Z,101528.41
2023-03-05T23:48:35.035Z,101524.09
2023-03-05T23:51:09.246Z,101529.13
2023-03-05T23:53:40.078Z,101524.94
2023-03-05T23:56:14.479Z,101534.09
2023-03-05T23:58:44.979Z,101548.97
