createdAt,value
2019-04-07T00:02:13.375Z,3.90
2019-04-07T00:04:42.987Z,3.70
2019-04-07T00:07:13.832Z,3.80
2019-04-07T00:09:42.810Z,3.80
2019-04-07T00:12:11.863Z,3.70
2019-04-07T00:14:42.406Z,3.50
2019-04-07T00:17:12.464Z,3.40
2019-04-07T00:19:41.948Z,3.40
2019-04-07T00:22:11.373Z,3.30
2019-04-07T00:24:41.732Z,3.20
2019-04-07T00:27:11.616Z,3.20
2019-04-07T00:29:40.954Z,3.10
2019-04-07T00:32:09.872Z,3.00
2019-04-07T00:34:39.807Z,3.00
2019-04-07T00:37:10.672Z,3.00
2019-04-07T00:39:41.374Z,3.00
2019-04-07T00:42:11.501Z,3.00
2019-04-07T00:44:42.019Z,3.00
2019-04-07T00:47:11.286Z,3.00
2019-04-07T00:49:41.238Z,3.10
2019-04-07T00:52:11.756Z,3.10
2019-04-07T00:54:40.900Z,3.10
2019-04-07T00:57:10.957Z,3.20
2019-04-07T00:59:39.913Z,3.20
2019-04-07T01:02:10.699Z,3.10
2019-04-07T01:04:40.679Z,3.00
2019-04-07T01:07:10.223Z,2.90
2019-04-07T01:09:40.890Z,2.80
2019-04-07T01:12:10.391Z,2.80
2019-04-07T01:14:41.651Z,2.80
2019-04-07T01:17:11.582Z,2.70
2019-04-07T01:19:43.268Z,2.70
2019-04-07T01:22:13.051Z,2.70
2019-04-07T01:24:43.150Z,2.70
2019-04-07T01:27:13.178Z,2.80
2019-04-07T01:29:42.144Z,2.90
2019-04-07T01:32:12.186Z,3.10
2019-04-07T01:34:41.677Z,3.10
2019-04-07T01:37:12.131Z,3.10
2019-04-07T01:39:41.538Z,3.10
2019-04-07T01:42:22.955Z,3.20
2019-04-07T01:45:09.550Z,3.30
2019-04-07T01:47:54.934Z,3.30
2019-04-07T01:50:41.993Z,3.20
2019-04-07T01:53:29.083Z,3.30
2019-04-07T01:56:07.672Z,3.30
2019-04-07T01:59:10.296Z,3.20
2019-04-07T02:01:52.687Z,3.10
2019-04-07T02:04:30.861Z,3.00
2019-04-07T02:07:19.490Z,2.90
2019-04-07T02:10:10.844Z,2.80
2019-04-07T02:13:02.158Z,2.70
2019-04-07T02:15:40.583Z,2.60
2019-04-07T02:18:38.825Z,2.60
2019-04-07T02:21:13.099Z,2.50
2019-04-07T02:24:04.785Z,2.40
2019-04-07T02:26:48.622Z,2.30
2019-04-07T02:29:52.840Z,2.20
2019-04-07T02:32:40.007Z,2.10
2019-04-07T02:35:25.972Z,2.10
2019-04-07T02:38:02.337Z,2.20
2019-04-07T02:40:51.428Z,2.30
2019-04-07T02:43:38.188Z,2.20
2019-04-07T02:46:24.062Z,2.30
2019-04-07T02:49:12.229Z,2.30
2019-04-07T02:52:00.511Z,2.30
2019-04-07T02:54:47.666Z,2.20
2019-04-07T02:57:33.979Z,2.20
2019-04-07T03:00:28.370Z,2.20
2019-04-07T03:03:20.096Z,2.10
2019-04-07T03:05:58.322Z,2.10
2019-04-07T03:08:40.136Z,2.10
2019-04-07T03:11:16.169Z,2.10
2019-04-07T03:13:58.637Z,2.10
2019-04-07T03:16:47.428Z,2.10
2019-04-07T03:19:26.295Z,2.10
2019-04-07T03:22:15.071Z,2.10
2019-04-07T03:24:50.122Z,2.10
2019-04-07T03:27:28.389Z,2.10
2019-04-07T03:30:15.328Z,2.00
2019-04-07T03:33:02.144Z,1.90
2019-04-07T03:35:52.471Z,1.90
2019-04-07T03:38:36.671Z,1.80
2019-04-07T03:41:37.461Z,1.80
2019-04-07T03:44:22.550Z,1.80
2019-04-07T03:47:01.623Z,1.80
2019-04-07T03:49:49.680Z,1.80
2019-04-07T03:52:30.756Z,1.80
2019-04-07T03:55:07.269Z,1.80
2019-04-07T03:57:58.965Z,1.90
2019-04-07T04:01:18.648Z,1.90
2019-04-07T04:04:07.426Z,1.90
2019-04-07T04:06:58.360Z,2.00
2019-04-07T04:09:47.554Z,2.00
2019-04-07T04:12:24.336Z,2.10
2019-04-07T04:15:01.732Z,2.10
2019-04-07T04:17:32.610Z,2.10
2019-04-07T04:20:04.454Z,2.10
2019-04-07T04:22:33.992Z,2.20
2019-04-07T04:25:03.080Z,2.30
2019-04-07T04:27:33.280Z,2.30
2019-04-07T04:30:03.074Z,2.40
2019-04-07T04:32:32.830Z,2.50
2019-04-07T04:35:03.159Z,2.60
2019-04-07T04:37:40.468Z,2.80
2019-04-07T04:40:05.031Z,2.90
2019-04-07T04:42:35.582Z,3.00
2019-04-07T04:45:06.251Z,3.20
2019-04-07T04:47:35.505Z,3.30
2019-04-07T04:50:06.357Z,3.50
2019-04-07T04:52:36.943Z,3.60
2019-04-07T04:55:07.296Z,3.60
2019-04-07T04:57:36.859Z,3.50
2019-04-07T05:00:08.375Z,3.40
2019-04-07T05:02:38.259Z,3.40
2019-04-07T05:05:09.466Z,3.40
2019-04-07T05:07:51.721Z,3.50
2019-04-07T05:10:10.245Z,3.60
2019-04-07T05:12:40.209Z,3.70
2019-04-07T05:15:09.956Z,3.80
2019-04-07T05:17:39.256Z,3.80
2019-04-07T05:20:09.145Z,3.90
2019-04-07T05:22:38.754Z,3.90
2019-04-07T05:25:08.551Z,4.00
2019-04-07T05:27:38.234Z,4.40
2019-04-07T05:30:07.807Z,4.70
2019-04-07T05:32:37.792Z,4.80
2019-04-07T05:35:07.838Z,4.80
2019-04-07T05:37:38.361Z,4.60
2019-04-07T05:40:07.923Z,4.60
2019-04-07T05:42:37.933Z,4.60
2019-04-07T05:45:08.103Z,4.60
2019-04-07T05:47:37.627Z,4.60
2019-04-07T05:50:07.323Z,4.80
2019-04-07T05:52:39.548Z,4.90
2019-04-07T05:55:07.807Z,5.00
2019-04-07T05:57:37.788Z,5.10
2019-04-07T06:00:11.130Z,5.20
2019-04-07T06:02:39.470Z,5.30
2019-04-07T06:05:09.770Z,5.40
2019-04-07T06:07:39.309Z,5.50
2019-04-07T06:10:09.209Z,5.50
2019-04-07T06:12:41.716Z,5.60
2019-04-07T06:15:09.732Z,5.80
2019-04-07T06:17:39.885Z,6.00
2019-04-07T06:20:14.768Z,6.30
2019-04-07T06:22:40.522Z,6.60
2019-04-07T06:25:11.002Z,6.90
2019-04-07T06:27:40.466Z,7.00
2019-04-07T06:30:10.941Z,7.20
2019-04-07T06:32:40.776Z,7.40
2019-04-07T06:35:13.332Z,7.50
2019-04-07T06:37:42.861Z,7.60
2019-04-07T06:40:12.364Z,7.70
2019-04-07T06:42:43.914Z,7.80
2019-04-07T06:45:15.093Z,8.00
2019-04-07T06:47:47.357Z,8.10
2019-04-07T06:50:23.345Z,8.20
2019-04-07T06:53:09.783Z,8.30
2019-04-07T06:55:58.384Z,8.40
2019-04-07T06:58:40.856Z,8.50
2019-04-07T07:01:27.305Z,8.50
2019-04-07T07:04:28.339Z,8.50
2019-04-07T07:07:03.384Z,8.60
2019-04-07T07:09:51.944Z,8.50
2019-04-07T07:12:52.468Z,8.50
2019-04-07T07:15:33.734Z,8.60
2019-04-07T07:18:23.818Z,8.60
2019-04-07T07:21:24.867Z,8.70
2019-04-07T07:23:54.214Z,8.90
2019-04-07T07:26:24.475Z,9.20
2019-04-07T07:28:54.321Z,9.40
2019-04-07T07:31:25.445Z,9.60
2019-04-07T07:33:54.979Z,9.90
2019-04-07T07:36:24.132Z,10.10
2019-04-07T07:38:59.019Z,10.40
2019-04-07T07:41:25.199Z,10.40
2019-04-07T07:43:54.844Z,10.50
2019-04-07T07:49:01.991Z,11.20
2019-04-07T07:51:31.404Z,11.40
2019-04-07T07:54:01.848Z,11.50
2019-04-07T07:56:31.286Z,11.70
2019-04-07T07:59:01.797Z,12.20
2019-04-07T08:01:32.241Z,12.30
2019-04-07T08:04:01.962Z,12.20
2019-04-07T08:06:31.724Z,12.30
2019-04-07T08:09:11.955Z,12.60
2019-04-07T08:11:34.408Z,12.70
2019-04-07T08:14:04.060Z,13.00
2019-04-07T08:16:33.572Z,13.00
2019-04-07T08:19:02.855Z,13.40
2019-04-07T08:21:32.680Z,13.50
2019-04-07T08:24:02.554Z,13.50
2019-04-07T08:26:31.848Z,13.60
2019-04-07T08:29:03.250Z,13.70
2019-04-07T08:31:32.634Z,13.60
2019-04-07T08:34:02.230Z,13.50
2019-04-07T08:36:32.631Z,13.60
2019-04-07T08:39:01.795Z,13.70
2019-04-07T08:41:31.271Z,13.70
2019-04-07T08:44:00.688Z,13.90
2019-04-07T08:46:35.266Z,14.30
2019-04-07T08:49:03.123Z,14.60
2019-04-07T08:51:33.631Z,14.90
2019-04-07T08:54:04.797Z,14.90
2019-04-07T08:56:34.218Z,14.70
2019-04-07T08:59:07.878Z,14.70
2019-04-07T09:01:35.127Z,14.70
2019-04-07T09:04:04.596Z,14.70
2019-04-07T09:06:33.753Z,14.30
2019-04-07T09:09:07.221Z,14.10
2019-04-07T09:11:35.889Z,13.90
2019-04-07T09:14:06.383Z,13.70
2019-04-07T09:16:58.449Z,13.50
2019-04-07T09:19:37.102Z,13.50
2019-04-07T09:22:23.161Z,14.20
2019-04-07T09:25:09.469Z,14.60
2019-04-07T09:28:03.670Z,15.10
2019-04-07T09:30:40.046Z,14.50
2019-04-07T09:33:28.714Z,14.80
2019-04-07T09:36:24.640Z,14.80
2019-04-07T09:39:11.161Z,14.80
2019-04-07T09:42:11.781Z,14.70
2019-04-07T09:44:49.360Z,14.70
2019-04-07T09:47:56.427Z,14.20
2019-04-07T09:50:45.936Z,13.90
2019-04-07T09:53:34.969Z,14.30
2019-04-07T09:56:23.955Z,14.60
2019-04-07T09:59:10.062Z,14.80
2019-04-07T10:01:59.439Z,14.70
2019-04-07T10:04:42.466Z,14.40
2019-04-07T10:07:33.316Z,14.40
2019-04-07T10:10:17.165Z,14.20
2019-04-07T10:12:57.644Z,14.40
2019-04-07T10:15:40.848Z,15.10
2019-04-07T10:18:33.492Z,15.70
2019-04-07T10:21:14.321Z,15.40
2019-04-07T10:24:02.815Z,15.00
2019-04-07T10:26:39.706Z,15.20
2019-04-07T10:29:25.389Z,15.10
2019-04-07T10:32:08.911Z,15.10
2019-04-07T10:34:46.805Z,15.30
2019-04-07T10:37:36.241Z,15.00
2019-04-07T10:40:34.665Z,15.00
2019-04-07T10:43:26.187Z,15.00
2019-04-07T10:46:09.587Z,15.40
2019-04-07T10:48:48.581Z,15.60
2019-04-07T10:51:47.686Z,15.50
2019-04-07T10:54:32.364Z,15.60
2019-04-07T10:57:20.966Z,15.80
2019-04-07T11:00:07.467Z,16.00
2019-04-07T11:02:44.859Z,16.10
2019-04-07T11:05:34.849Z,16.10
2019-04-07T11:08:32.120Z,15.80
2019-04-07T11:11:20.192Z,15.80
2019-04-07T11:14:11.901Z,16.20
2019-04-07T11:16:56.855Z,15.90
2019-04-07T11:19:34.395Z,16.10
2019-04-07T11:22:31.785Z,15.60
2019-04-07T11:25:18.403Z,15.60
2019-04-07T11:27:59.478Z,15.80
2019-04-07T11:30:50.907Z,16.00
2019-04-07T11:33:25.294Z,15.90
2019-04-07T11:36:06.034Z,15.90
2019-04-07T11:38:50.545Z,16.40
2019-04-07T11:41:37.466Z,16.30
2019-04-07T11:44:15.012Z,16.40
2019-04-07T11:46:58.104Z,15.90
2019-04-07T11:49:45.003Z,15.60
2019-04-07T11:52:33.210Z,16.30
2019-04-07T11:55:13.883Z,16.70
2019-04-07T11:58:12.275Z,16.90
2019-04-07T12:00:49.167Z,17.10
2019-04-07T12:03:35.606Z,16.90
2019-04-07T12:06:16.849Z,17.10
2019-04-07T12:08:55.710Z,17.00
2019-04-07T12:11:53.803Z,16.50
2019-04-07T12:14:32.104Z,16.60
2019-04-07T12:17:18.915Z,16.80
2019-04-07T12:19:59.306Z,17.10
2019-04-07T12:22:41.712Z,17.20
2019-04-07T12:25:31.331Z,17.30
2019-04-07T12:28:17.905Z,17.10
2019-04-07T12:31:06.215Z,16.80
2019-04-07T12:33:54.903Z,16.60
2019-04-07T12:36:41.944Z,16.70
2019-04-07T12:39:21.211Z,16.50
2019-04-07T12:41:59.522Z,16.20
2019-04-07T12:44:34.287Z,16.00
2019-04-07T12:47:19.213Z,15.90
2019-04-07T12:49:56.153Z,16.00
2019-04-07T12:52:44.154Z,16.00
2019-04-07T12:55:41.980Z,15.90
2019-04-07T12:58:26.651Z,15.80
2019-04-07T13:01:15.299Z,15.70
2019-04-07T13:03:57.478Z,15.60
2019-04-07T13:06:49.064Z,15.60
2019-04-07T13:09:37.368Z,15.70
2019-04-07T13:12:27.263Z,15.70
2019-04-07T13:15:15.536Z,15.70
2019-04-07T13:18:07.324Z,15.60
2019-04-07T13:20:53.579Z,15.60
2019-04-07T13:23:41.639Z,15.70
2019-04-07T13:26:36.609Z,15.40
2019-04-07T13:29:11.722Z,15.20
2019-04-07T13:31:51.002Z,15.00
2019-04-07T13:34:46.742Z,15.00
2019-04-07T13:37:34.958Z,14.80
2019-04-07T13:40:15.787Z,14.70
2019-04-07T13:42:58.990Z,14.30
2019-04-07T13:45:55.734Z,14.20
2019-04-07T13:48:54.799Z,14.30
2019-04-07T13:51:40.869Z,14.30
2019-04-07T13:54:31.226Z,14.40
2019-04-07T13:57:17.728Z,14.50
2019-04-07T14:00:17.300Z,14.50
2019-04-07T14:03:00.240Z,14.60
2019-04-07T14:05:47.981Z,14.60
2019-04-07T14:08:34.980Z,14.60
2019-04-07T14:11:29.635Z,14.70
2019-04-07T14:14:27.886Z,15.00
2019-04-07T14:17:15.315Z,15.10
2019-04-07T14:20:01.735Z,15.10
2019-04-07T14:22:39.942Z,14.90
2019-04-07T14:25:22.405Z,14.50
2019-04-07T14:27:58.978Z,14.30
2019-04-07T14:30:45.925Z,14.20
2019-04-07T14:33:34.179Z,14.00
2019-04-07T14:36:28.429Z,13.80
2019-04-07T14:39:05.325Z,13.60
2019-04-07T14:42:00.982Z,13.90
2019-04-07T14:44:31.013Z,13.90
2019-04-07T14:47:16.173Z,13.70
2019-04-07T14:50:07.933Z,13.40
2019-04-07T14:52:44.774Z,13.30
2019-04-07T14:55:43.139Z,13.20
2019-04-07T14:58:30.254Z,13.10
2019-04-07T15:01:18.063Z,13.00
2019-04-07T15:03:48.494Z,13.00
2019-04-07T15:06:17.478Z,13.00
2019-04-07T15:09:01.202Z,13.00
2019-04-07T15:11:33.395Z,13.00
2019-04-07T15:14:02.900Z,13.00
2019-04-07T15:16:32.880Z,13.20
2019-04-07T15:19:03.108Z,13.30
2019-04-07T15:21:32.958Z,13.30
2019-04-07T15:24:05.810Z,13.20
2019-04-07T15:26:33.666Z,13.10
2019-04-07T15:29:06.966Z,13.10
2019-04-07T15:31:33.789Z,13.10
2019-04-07T15:34:06.527Z,13.20
2019-04-07T15:36:34.265Z,13.20
2019-04-07T15:39:05.226Z,13.10
2019-04-07T15:41:34.566Z,13.10
2019-04-07T15:44:06.389Z,13.10
2019-04-07T15:46:35.465Z,13.00
2019-04-07T15:49:06.707Z,12.90
2019-04-07T15:51:36.229Z,12.90
2019-04-07T15:54:06.191Z,12.90
2019-04-07T15:56:35.720Z,13.00
2019-04-07T15:59:04.955Z,12.90
2019-04-07T16:01:35.812Z,12.90
2019-04-07T16:04:05.897Z,12.80
2019-04-07T16:06:37.010Z,12.70
2019-04-07T16:09:13.890Z,12.50
2019-04-07T16:11:39.282Z,12.40
2019-04-07T16:14:12.523Z,12.30
2019-04-07T16:16:39.419Z,12.20
2019-04-07T16:19:10.877Z,12.10
2019-04-07T16:21:42.194Z,12.10
2019-04-07T16:24:11.433Z,12.00
2019-04-07T16:26:42.092Z,11.90
2019-04-07T16:29:11.568Z,11.80
2019-04-07T16:31:41.277Z,11.70
2019-04-07T16:34:10.707Z,11.60
2019-04-07T16:36:41.232Z,11.50
2019-04-07T16:39:11.226Z,11.40
2019-04-07T16:41:43.158Z,11.30
2019-04-07T16:44:11.842Z,11.30
2019-04-07T16:46:40.772Z,11.20
2019-04-07T16:49:13.217Z,11.20
2019-04-07T16:51:41.104Z,11.10
2019-04-07T16:54:11.402Z,11.10
2019-04-07T16:56:41.384Z,11.00
2019-04-07T16:59:11.242Z,10.90
2019-04-07T17:01:40.394Z,10.80
2019-04-07T17:04:09.544Z,10.60
2019-04-07T17:06:39.136Z,10.60
2019-04-07T17:09:17.822Z,10.50
2019-04-07T17:11:47.080Z,10.50
2019-04-07T17:14:16.769Z,10.40
2019-04-07T17:16:46.015Z,10.30
2019-04-07T17:19:16.242Z,10.30
2019-04-07T17:21:45.324Z,10.10
2019-04-07T17:24:14.987Z,10.10
2019-04-07T17:26:43.904Z,10.00
2019-04-07T17:29:17.139Z,10.00
2019-04-07T17:31:44.454Z,10.00
2019-04-07T17:34:14.366Z,9.80
2019-04-07T17:36:43.626Z,9.70
2019-04-07T17:39:31.960Z,9.70
2019-04-07T17:42:01.568Z,9.60
2019-04-07T17:44:47.800Z,9.60
2019-04-07T17:47:41.498Z,9.60
2019-04-07T17:50:20.033Z,9.60
2019-04-07T17:53:14.919Z,9.60
2019-04-07T17:56:03.971Z,9.50
2019-04-07T17:58:53.456Z,9.40
2019-04-07T18:01:41.013Z,9.30
2019-04-07T18:04:34.602Z,9.30
2019-04-07T18:07:21.311Z,9.20
2019-04-07T18:10:10.051Z,9.20
2019-04-07T18:12:49.926Z,9.10
2019-04-07T18:15:38.127Z,9.00
2019-04-07T18:18:31.489Z,8.90
2019-04-07T18:21:19.015Z,8.80
2019-04-07T18:24:10.409Z,8.80
2019-04-07T18:26:54.937Z,8.80
2019-04-07T18:29:42.782Z,8.80
2019-04-07T18:32:37.419Z,8.80
2019-04-07T18:35:30.811Z,8.80
2019-04-07T18:38:10.250Z,8.80
2019-04-07T18:41:00.980Z,8.70
2019-04-07T18:44:06.971Z,8.70
2019-04-07T18:46:52.210Z,8.70
2019-04-07T18:49:44.030Z,8.60
2019-04-07T18:52:31.063Z,8.60
2019-04-07T18:55:12.459Z,8.60
2019-04-07T18:57:53.943Z,8.60
2019-04-07T19:01:04.475Z,8.50
2019-04-07T19:03:53.388Z,8.50
2019-04-07T19:06:30.062Z,8.40
2019-04-07T19:09:15.584Z,8.40
2019-04-07T19:12:10.446Z,8.30
2019-04-07T19:14:52.115Z,8.30
2019-04-07T19:17:32.659Z,8.30
2019-04-07T19:20:38.397Z,8.30
2019-04-07T19:23:26.930Z,8.30
2019-04-07T19:26:06.642Z,8.30
2019-04-07T19:28:46.536Z,8.30
2019-04-07T19:31:21.775Z,8.30
2019-04-07T19:34:09.861Z,8.30
2019-04-07T19:37:01.888Z,8.30
2019-04-07T19:39:59.240Z,8.30
2019-04-07T19:42:49.276Z,8.30
2019-04-07T19:45:40.051Z,8.30
2019-04-07T19:48:17.662Z,8.30
2019-04-07T19:51:03.243Z,8.20
2019-04-07T19:53:55.801Z,8.20
2019-04-07T19:56:43.500Z,8.20
2019-04-07T19:59:31.620Z,8.20
2019-04-07T20:02:30.514Z,8.20
2019-04-07T20:05:23.363Z,8.20
2019-04-07T20:08:06.162Z,8.20
2019-04-07T20:10:55.804Z,8.20
2019-04-07T20:13:40.471Z,8.20
2019-04-07T20:16:26.160Z,8.20
2019-04-07T20:19:17.451Z,8.10
2019-04-07T20:21:56.824Z,8.10
2019-04-07T20:25:08.696Z,8.10
2019-04-07T20:28:08.956Z,8.20
2019-04-07T20:31:02.713Z,8.10
2019-04-07T20:33:51.339Z,8.20
2019-04-07T20:36:54.847Z,8.10
2019-04-07T20:39:44.711Z,8.10
2019-04-07T20:42:32.246Z,8.10
2019-04-07T20:45:16.320Z,8.10
2019-04-07T20:48:07.515Z,8.10
2019-04-07T20:50:54.838Z,8.00
2019-04-07T20:53:46.331Z,8.00
2019-04-07T20:56:48.380Z,8.00
2019-04-07T20:59:30.333Z,8.00
2019-04-07T21:02:19.163Z,8.00
2019-04-07T21:05:12.464Z,8.00
2019-04-07T21:08:06.279Z,8.10
2019-04-07T21:11:01.491Z,8.10
2019-04-07T21:13:47.201Z,8.00
2019-04-07T21:16:28.066Z,8.00
2019-04-07T21:19:15.227Z,8.00
2019-04-07T21:22:15.302Z,8.00
2019-04-07T21:25:06.257Z,8.00
2019-04-07T21:27:44.031Z,7.90
2019-04-07T21:30:31.182Z,8.00
2019-04-07T21:33:11.420Z,7.90
2019-04-07T21:36:00.069Z,7.90
2019-04-07T21:38:36.323Z,8.00
2019-04-07T21:41:36.971Z,7.90
2019-04-07T21:44:29.238Z,7.90
2019-04-07T21:47:10.029Z,7.90
2019-04-07T21:49:50.331Z,7.80
2019-04-07T21:52:45.029Z,7.80
2019-04-07T21:55:25.325Z,7.80
2019-04-07T21:58:16.756Z,7.80
2019-04-07T22:00:58.518Z,7.80
2019-04-07T22:03:45.502Z,7.80
2019-04-07T22:06:35.983Z,7.70
2019-04-07T22:09:17.069Z,7.80
2019-04-07T22:11:48.001Z,7.70
2019-04-07T22:14:17.131Z,7.70
2019-04-07T22:16:47.092Z,7.60
2019-04-07T22:19:16.638Z,7.60
2019-04-07T22:21:47.910Z,7.60
2019-04-07T22:24:17.517Z,7.60
2019-04-07T22:26:49.775Z,7.50
2019-04-07T22:29:18.242Z,7.50
2019-04-07T22:31:52.229Z,7.50
2019-04-07T22:34:21.464Z,7.50
2019-04-07T22:36:51.786Z,7.50
2019-04-07T22:39:21.401Z,7.50
2019-04-07T22:41:50.703Z,7.50
2019-04-07T22:44:20.385Z,7.50
2019-04-07T22:46:52.276Z,7.50
2019-04-07T22:49:21.706Z,7.50
2019-04-07T22:51:53.776Z,7.50
2019-04-07T22:54:22.232Z,7.50
2019-04-07T22:56:52.194Z,7.60
2019-04-07T22:59:21.436Z,7.60
2019-04-07T23:01:51.317Z,7.60
2019-04-07T23:04:20.763Z,7.60
2019-04-07T23:06:50.229Z,7.60
2019-04-07T23:09:20.078Z,7.60
2019-04-07T23:11:50.294Z,7.60
2019-04-07T23:14:19.895Z,7.50
2019-04-07T23:16:49.751Z,7.50
2019-04-07T23:19:18.994Z,7.50
2019-04-07T23:21:49.109Z,7.50
2019-04-07T23:24:18.082Z,7.50
2019-04-07T23:26:47.602Z,7.40
2019-04-07T23:29:16.431Z,7.40
2019-04-07T23:31:47.106Z,7.40
2019-04-07T23:34:16.929Z,7.40
2019-04-07T23:36:46.175Z,7.40
2019-04-07T23:39:15.577Z,7.40
2019-04-07T23:41:45.458Z,7.50
2019-04-07T23:44:15.836Z,7.50
2019-04-07T23:46:45.747Z,7.50
2019-04-07T23:49:15.199Z,7.40
2019-04-07T23:51:44.448Z,7.40
2019-04-07T23:54:14.971Z,7.40
2019-04-07T23:56:44.653Z,7.30
2019-04-07T23:59:14.735Z,7.30
