createdAt,value
2018-07-14T00:02:27.348Z,9.17
2018-07-14T00:04:55.901Z,8.50
2018-07-14T00:07:24.552Z,9.47
2018-07-14T00:09:53.266Z,8.43
2018-07-14T00:12:21.881Z,17.97
2018-07-14T00:14:50.440Z,11.73
2018-07-14T00:17:19.013Z,9.60
2018-07-14T00:19:47.736Z,12.07
2018-07-14T00:22:16.400Z,15.47
2018-07-14T00:24:45.079Z,9.90
2018-07-14T00:27:13.602Z,11.07
2018-07-14T00:29:41.968Z,9.33
2018-07-14T00:32:10.849Z,11.97
2018-07-14T00:34:39.516Z,11.37
2018-07-14T00:37:08.209Z,8.83
2018-07-14T00:39:36.989Z,8.63
2018-07-14T00:42:05.798Z,11.13
2018-07-14T00:44:34.369Z,8.10
2018-07-14T00:47:03.132Z,15.00
2018-07-14T00:49:31.664Z,10.23
2018-07-14T00:52:00.212Z,8.37
2018-07-14T00:54:28.929Z,9.47
2018-07-14T00:56:57.492Z,8.47
2018-07-14T00:59:26.080Z,8.03
2018-07-14T01:01:54.789Z,6.70
2018-07-14T01:04:23.520Z,9.87
2018-07-14T01:06:52.200Z,9.80
2018-07-14T01:09:20.808Z,8.33
2018-07-14T01:11:49.312Z,11.10
2018-07-14T01:14:17.928Z,9.63
2018-07-14T01:16:46.509Z,10.03
2018-07-14T01:19:15.148Z,10.17
2018-07-14T01:21:43.904Z,10.57
2018-07-14T01:24:12.499Z,10.10
2018-07-14T01:26:44.307Z,16.53
2018-07-14T01:29:14.076Z,10.20
2018-07-14T01:31:42.860Z,11.10
2018-07-14T01:34:11.708Z,10.53
2018-07-14T01:36:40.365Z,9.57
2018-07-14T01:39:09.804Z,8.60
2018-07-14T01:41:38.492Z,9.13
2018-07-14T01:44:07.096Z,7.27
2018-07-14T01:46:35.702Z,10.03
2018-07-14T01:49:04.339Z,6.77
2018-07-14T01:51:33.207Z,7.00
2018-07-14T01:54:01.748Z,7.17
2018-07-14T01:56:30.568Z,8.13
2018-07-14T01:58:59.184Z,7.53
2018-07-14T02:01:27.793Z,7.50
2018-07-14T02:03:56.440Z,9.33
2018-07-14T02:06:25.001Z,8.80
2018-07-14T02:08:53.637Z,8.03
2018-07-14T02:11:22.285Z,11.90
2018-07-14T02:13:50.852Z,8.43
2018-07-14T02:16:19.463Z,9.87
2018-07-14T02:18:48.016Z,8.93
2018-07-14T02:21:16.612Z,9.60
2018-07-14T02:23:45.233Z,8.13
2018-07-14T02:26:13.912Z,9.10
2018-07-14T02:28:42.652Z,9.33
2018-07-14T02:31:11.341Z,10.63
2018-07-14T02:33:40.105Z,9.87
2018-07-14T02:36:08.728Z,10.07
2018-07-14T02:38:37.304Z,7.80
2018-07-14T02:41:06.160Z,12.93
2018-07-14T02:43:34.721Z,12.23
2018-07-14T02:46:03.280Z,8.67
2018-07-14T02:48:31.905Z,8.80
2018-07-14T02:51:00.516Z,15.83
2018-07-14T02:53:29.225Z,9.37
2018-07-14T02:55:57.781Z,8.53
2018-07-14T02:58:26.421Z,10.20
2018-07-14T03:00:55.133Z,8.40
2018-07-14T03:03:23.649Z,9.50
2018-07-14T03:05:52.421Z,8.83
2018-07-14T03:08:20.962Z,9.90
2018-07-14T03:10:49.574Z,11.70
2018-07-14T03:13:18.160Z,7.93
2018-07-14T03:15:46.708Z,10.70
2018-07-14T03:18:15.276Z,8.70
2018-07-14T03:20:43.936Z,8.97
2018-07-14T03:23:12.896Z,10.17
2018-07-14T03:25:41.449Z,11.03
2018-07-14T03:28:10.000Z,9.50
2018-07-14T03:30:38.618Z,9.93
2018-07-14T03:33:07.299Z,11.53
2018-07-14T03:35:36.192Z,10.43
2018-07-14T03:38:04.908Z,11.80
2018-07-14T03:40:33.521Z,9.43
2018-07-14T03:43:02.115Z,11.20
2018-07-14T03:45:30.673Z,9.00
2018-07-14T03:47:59.397Z,10.00
2018-07-14T03:50:28.000Z,10.93
2018-07-14T03:52:56.736Z,10.83
2018-07-14T03:55:25.380Z,12.03
2018-07-14T03:57:54.021Z,9.37
2018-07-14T04:00:22.608Z,11.50
2018-07-14T04:02:51.152Z,9.87
2018-07-14T04:05:19.704Z,10.50
2018-07-14T04:07:48.324Z,11.23
2018-07-14T04:10:16.912Z,15.13
2018-07-14T04:12:45.752Z,12.17
2018-07-14T04:15:14.317Z,9.50
2018-07-14T04:17:42.905Z,10.63
2018-07-14T04:20:11.661Z,10.60
2018-07-14T04:22:40.328Z,8.90
2018-07-14T04:25:08.932Z,11.33
2018-07-14T04:27:37.540Z,10.90
2018-07-14T04:30:06.172Z,9.90
2018-07-14T04:32:34.809Z,9.60
2018-07-14T04:35:03.385Z,9.93
2018-07-14T04:37:32.113Z,10.20
2018-07-14T04:40:00.680Z,11.23
2018-07-14T04:42:29.310Z,15.80
2018-07-14T04:44:57.984Z,9.73
2018-07-14T04:47:26.627Z,11.17
2018-07-14T04:49:55.516Z,9.57
2018-07-14T04:52:24.127Z,10.17
2018-07-14T04:54:52.748Z,9.10
2018-07-14T04:57:21.376Z,10.83
2018-07-14T04:59:50.018Z,10.20
2018-07-14T05:02:18.867Z,10.83
2018-07-14T05:04:47.453Z,11.40
2018-07-14T05:07:16.040Z,10.33
2018-07-14T05:09:44.709Z,12.37
2018-07-14T05:12:13.356Z,10.00
2018-07-14T05:14:42.006Z,11.33
2018-07-14T05:17:10.649Z,10.70
2018-07-14T05:19:39.252Z,11.30
2018-07-14T05:22:07.848Z,10.37
2018-07-14T05:24:36.385Z,10.80
2018-07-14T05:27:05.200Z,9.27
2018-07-14T05:29:33.817Z,10.57
2018-07-14T05:32:02.441Z,12.00
2018-07-14T05:34:31.164Z,14.73
2018-07-14T05:36:59.722Z,10.07
2018-07-14T05:39:28.387Z,13.47
2018-07-14T05:41:57.013Z,10.03
2018-07-14T05:44:25.603Z,12.03
2018-07-14T05:46:54.229Z,14.00
2018-07-14T05:49:22.802Z,13.27
2018-07-14T05:51:51.409Z,12.77
2018-07-14T05:54:20.000Z,11.90
2018-07-14T05:56:48.592Z,12.20
2018-07-14T05:59:17.232Z,11.30
2018-07-14T06:01:45.801Z,10.93
2018-07-14T06:04:14.544Z,9.90
2018-07-14T06:06:43.190Z,11.47
2018-07-14T06:09:11.925Z,10.93
2018-07-14T06:11:40.648Z,10.60
2018-07-14T06:14:09.271Z,11.57
2018-07-14T06:16:38.017Z,10.17
2018-07-14T06:19:06.796Z,11.33
2018-07-14T06:21:35.362Z,10.77
2018-07-14T06:24:03.948Z,12.77
2018-07-14T06:26:32.481Z,11.30
2018-07-14T06:29:01.065Z,17.17
2018-07-14T06:31:29.708Z,8.90
2018-07-14T06:33:58.525Z,10.30
2018-07-14T06:36:27.184Z,15.13
2018-07-14T06:38:56.187Z,9.77
2018-07-14T06:41:25.017Z,10.13
2018-07-14T06:43:53.608Z,9.47
2018-07-14T06:46:22.163Z,10.20
2018-07-14T06:48:50.745Z,9.80
2018-07-14T06:51:20.352Z,10.10
2018-07-14T06:53:49.420Z,10.13
2018-07-14T06:56:17.953Z,8.13
2018-07-14T06:58:46.568Z,9.10
2018-07-14T07:01:15.200Z,8.87
2018-07-14T07:03:43.756Z,8.13
2018-07-14T07:06:12.405Z,8.47
2018-07-14T07:08:40.913Z,6.73
2018-07-14T07:11:09.497Z,7.63
2018-07-14T07:13:38.231Z,7.43
2018-07-14T07:16:06.811Z,8.50
2018-07-14T07:18:35.686Z,7.10
2018-07-14T07:21:04.268Z,8.33
2018-07-14T07:23:32.837Z,10.57
2018-07-14T07:26:01.476Z,7.03
2018-07-14T07:28:30.144Z,5.60
2018-07-14T07:30:59.193Z,6.10
2018-07-14T07:33:27.905Z,5.93
2018-07-14T07:35:56.553Z,10.27
2018-07-14T07:38:25.224Z,6.10
2018-07-14T07:40:53.844Z,5.90
2018-07-14T07:43:22.764Z,9.30
2018-07-14T07:45:51.344Z,5.63
2018-07-14T07:48:19.918Z,6.30
2018-07-14T07:50:48.708Z,7.00
2018-07-14T07:53:17.292Z,9.40
2018-07-14T07:55:46.165Z,8.67
2018-07-14T07:58:14.758Z,5.70
2018-07-14T08:00:43.408Z,5.13
2018-07-14T08:03:11.958Z,5.50
2018-07-14T08:05:40.701Z,5.07
2018-07-14T08:08:09.897Z,5.60
2018-07-14T08:10:38.540Z,4.73
2018-07-14T08:13:07.104Z,4.53
2018-07-14T08:15:35.684Z,6.20
2018-07-14T08:18:04.333Z,4.27
2018-07-14T08:20:32.951Z,5.90
2018-07-14T08:23:01.586Z,4.67
2018-07-14T08:25:30.057Z,7.33
2018-07-14T08:27:58.767Z,4.30
2018-07-14T08:30:27.440Z,3.77
2018-07-14T08:32:56.021Z,4.23
2018-07-14T08:35:24.590Z,4.63
2018-07-14T08:37:53.196Z,13.10
2018-07-14T08:40:21.801Z,3.03
2018-07-14T08:42:50.335Z,11.77
2018-07-14T08:45:19.133Z,4.87
2018-07-14T08:47:47.774Z,3.20
2018-07-14T08:50:16.357Z,9.53
2018-07-14T08:52:44.978Z,2.83
2018-07-14T08:55:13.581Z,7.57
2018-07-14T08:57:42.180Z,4.57
2018-07-14T09:00:10.754Z,4.03
2018-07-14T09:02:39.472Z,3.33
2018-07-14T09:05:08.092Z,3.83
2018-07-14T09:07:36.652Z,3.77
2018-07-14T09:10:05.748Z,2.80
2018-07-14T09:12:34.366Z,4.13
2018-07-14T09:15:02.904Z,3.20
2018-07-14T09:17:31.501Z,2.83
2018-07-14T09:20:00.066Z,3.50
2018-07-14T09:22:28.692Z,4.90
2018-07-14T09:24:57.220Z,4.20
2018-07-14T09:27:25.871Z,3.57
2018-07-14T09:29:54.408Z,3.33
2018-07-14T09:32:23.017Z,3.27
2018-07-14T09:34:52.068Z,2.93
2018-07-14T09:37:20.611Z,5.87
2018-07-14T09:39:49.328Z,3.07
2018-07-14T09:42:17.900Z,3.43
2018-07-14T09:44:46.532Z,7.53
2018-07-14T09:47:15.468Z,4.07
2018-07-14T09:49:44.021Z,3.70
2018-07-14T09:52:12.701Z,3.30
2018-07-14T09:54:41.356Z,3.17
2018-07-14T09:57:09.862Z,3.70
2018-07-14T09:59:38.649Z,3.00
2018-07-14T10:02:07.724Z,4.30
2018-07-14T10:04:36.303Z,4.50
2018-07-14T10:07:04.924Z,5.50
2018-07-14T10:09:33.492Z,5.73
2018-07-14T10:12:02.354Z,2.87
2018-07-14T10:14:30.909Z,3.63
2018-07-14T10:16:59.488Z,2.83
2018-07-14T10:19:28.044Z,3.00
2018-07-14T10:21:56.681Z,4.27
2018-07-14T10:24:25.320Z,4.13
2018-07-14T10:26:53.908Z,3.80
2018-07-14T10:29:22.436Z,6.27
2018-07-14T10:31:50.984Z,4.83
2018-07-14T10:34:19.556Z,3.20
2018-07-14T10:36:48.418Z,7.80
2018-07-14T10:39:17.090Z,7.93
2018-07-14T10:41:45.604Z,5.53
2018-07-14T10:44:14.186Z,3.37
2018-07-14T10:46:42.781Z,2.83
2018-07-14T10:49:11.420Z,5.20
2018-07-14T10:51:40.191Z,2.87
2018-07-14T10:54:08.653Z,4.10
2018-07-14T10:56:37.225Z,3.87
2018-07-14T10:59:05.869Z,13.03
2018-07-14T11:01:34.725Z,3.23
2018-07-14T11:04:03.396Z,3.20
2018-07-14T11:06:32.052Z,3.43
2018-07-14T11:09:00.649Z,9.10
2018-07-14T11:11:29.334Z,4.70
2018-07-14T11:13:57.988Z,3.10
2018-07-14T11:16:26.544Z,2.43
2018-07-14T11:18:55.105Z,2.67
2018-07-14T11:21:23.757Z,9.40
2018-07-14T11:23:52.324Z,5.23
2018-07-14T11:26:21.060Z,3.80
2018-07-14T11:28:49.833Z,4.60
2018-07-14T11:31:18.526Z,3.23
2018-07-14T11:33:47.131Z,5.00
2018-07-14T11:36:15.712Z,2.93
2018-07-14T11:38:44.716Z,3.10
2018-07-14T11:41:13.332Z,7.53
2018-07-14T11:43:41.933Z,3.87
2018-07-14T11:46:10.520Z,2.77
2018-07-14T11:48:39.169Z,3.93
2018-07-14T11:51:07.817Z,2.70
2018-07-14T11:53:36.426Z,5.50
2018-07-14T11:56:04.996Z,3.03
2018-07-14T11:58:33.613Z,2.80
2018-07-14T12:01:02.156Z,3.40
2018-07-14T12:03:30.805Z,8.87
2018-07-14T12:05:59.388Z,7.80
2018-07-14T12:08:27.961Z,4.23
2018-07-14T12:10:56.561Z,2.70
2018-07-14T12:13:25.222Z,3.53
2018-07-14T12:15:53.827Z,3.00
2018-07-14T12:18:22.349Z,2.90
2018-07-14T12:20:51.064Z,6.73
2018-07-14T12:23:19.673Z,2.90
2018-07-14T12:25:48.261Z,4.20
2018-07-14T12:28:17.117Z,2.70
2018-07-14T12:30:45.652Z,3.43
2018-07-14T12:33:14.212Z,3.73
2018-07-14T12:35:42.821Z,5.80
2018-07-14T12:38:11.440Z,3.40
2018-07-14T12:40:39.969Z,2.77
2018-07-14T12:43:08.533Z,3.03
2018-07-14T12:45:37.162Z,3.50
2018-07-14T12:48:06.076Z,2.83
2018-07-14T12:50:34.656Z,3.80
2018-07-14T12:53:03.235Z,3.40
2018-07-14T12:55:31.843Z,3.50
2018-07-14T12:58:00.416Z,2.70
2018-07-14T13:00:29.005Z,2.93
2018-07-14T13:02:57.629Z,2.70
2018-07-14T13:05:26.676Z,8.97
2018-07-14T13:07:55.205Z,3.60
2018-07-14T13:10:23.928Z,3.20
2018-07-14T13:12:52.504Z,5.23
2018-07-14T13:15:21.104Z,3.33
2018-07-14T13:17:49.781Z,8.40
2018-07-14T13:20:18.348Z,5.37
2018-07-14T13:22:46.992Z,3.37
2018-07-14T13:25:15.561Z,4.37
2018-07-14T13:27:44.434Z,4.37
2018-07-14T13:30:13.139Z,3.37
2018-07-14T13:32:41.721Z,7.43
2018-07-14T13:35:10.309Z,2.80
2018-07-14T13:37:38.945Z,4.33
2018-07-14T13:40:07.689Z,5.40
2018-07-14T13:42:36.332Z,3.67
2018-07-14T13:45:05.264Z,2.97
2018-07-14T13:47:33.816Z,2.90
2018-07-14T13:50:02.457Z,3.60
2018-07-14T13:52:31.057Z,2.80
2018-07-14T13:54:59.631Z,2.63
2018-07-14T13:57:28.183Z,3.20
2018-07-14T13:59:56.749Z,2.70
2018-07-14T14:02:25.325Z,3.00
2018-07-14T14:04:53.882Z,3.33
2018-07-14T14:07:22.913Z,2.90
2018-07-14T14:09:51.655Z,2.80
2018-07-14T14:12:20.236Z,7.23
2018-07-14T14:14:48.911Z,3.03
2018-07-14T14:17:17.567Z,3.93
2018-07-14T14:19:46.380Z,3.43
2018-07-14T14:22:14.965Z,2.80
2018-07-14T14:24:43.544Z,2.80
2018-07-14T14:27:12.372Z,3.40
2018-07-14T14:29:41.269Z,3.40
2018-07-14T14:32:10.117Z,3.67
2018-07-14T14:34:38.645Z,3.07
2018-07-14T14:37:07.308Z,5.03
2018-07-14T14:39:35.868Z,3.70
2018-07-14T14:42:04.565Z,3.07
2018-07-14T14:44:33.292Z,3.23
2018-07-14T14:47:01.888Z,3.00
2018-07-14T14:49:30.584Z,3.30
2018-07-14T14:51:59.301Z,5.67
2018-07-14T14:54:27.968Z,4.03
2018-07-14T14:56:56.684Z,2.43
2018-07-14T14:59:25.348Z,2.57
2018-07-14T15:01:53.906Z,2.90
2018-07-14T15:04:22.464Z,4.47
2018-07-14T15:06:51.323Z,2.70
2018-07-14T15:09:20.059Z,3.80
2018-07-14T15:11:48.640Z,4.20
2018-07-14T15:14:17.199Z,3.27
2018-07-14T15:16:45.752Z,2.77
2018-07-14T15:19:14.512Z,2.60
2018-07-14T15:21:43.456Z,3.07
2018-07-14T15:24:12.160Z,3.53
2018-07-14T15:26:40.780Z,3.80
2018-07-14T15:29:09.321Z,5.00
2018-07-14T15:31:37.908Z,9.30
2018-07-14T15:34:07.407Z,8.43
2018-07-14T15:36:36.044Z,2.70
2018-07-14T15:39:05.632Z,2.60
2018-07-14T15:41:34.180Z,2.80
2018-07-14T15:44:02.981Z,3.10
2018-07-14T15:46:31.792Z,2.73
2018-07-14T15:49:00.432Z,2.47
2018-07-14T15:51:29.045Z,3.00
2018-07-14T15:53:57.649Z,4.27
2018-07-14T15:56:26.349Z,2.90
2018-07-14T15:58:55.100Z,5.60
2018-07-14T16:01:23.726Z,3.17
2018-07-14T16:03:52.539Z,2.83
2018-07-14T16:06:21.217Z,5.50
2018-07-14T16:08:49.780Z,4.80
2018-07-14T16:11:18.688Z,2.80
2018-07-14T16:13:47.372Z,2.50
2018-07-14T16:16:16.198Z,3.40
2018-07-14T16:18:44.872Z,3.10
2018-07-14T16:21:13.452Z,3.00
2018-07-14T16:23:42.080Z,2.63
2018-07-14T16:26:10.766Z,7.17
2018-07-14T16:28:40.093Z,3.53
2018-07-14T16:31:08.880Z,3.40
2018-07-14T16:33:37.524Z,3.33
2018-07-14T16:36:06.406Z,3.40
2018-07-14T16:38:35.034Z,2.67
2018-07-14T16:41:03.928Z,6.33
2018-07-14T16:43:32.567Z,5.87
2018-07-14T16:46:01.212Z,6.10
2018-07-14T16:48:30.373Z,3.33
2018-07-14T16:50:59.072Z,3.50
2018-07-14T16:53:27.732Z,3.43
2018-07-14T16:55:56.352Z,14.33
2018-07-14T16:58:24.900Z,3.07
2018-07-14T17:00:54.045Z,3.33
2018-07-14T17:03:22.620Z,9.17
2018-07-14T17:05:51.240Z,2.70
2018-07-14T17:08:21.139Z,3.40
2018-07-14T17:10:49.766Z,3.20
2018-07-14T17:13:18.688Z,2.50
2018-07-14T17:15:47.240Z,4.47
2018-07-14T17:18:15.893Z,2.93
2018-07-14T17:20:44.480Z,9.23
2018-07-14T17:23:13.040Z,5.60
2018-07-14T17:25:41.924Z,2.87
2018-07-14T17:28:10.448Z,2.97
2018-07-14T17:30:39.052Z,3.27
2018-07-14T17:33:07.656Z,2.73
2018-07-14T17:35:36.333Z,3.37
2018-07-14T17:38:04.998Z,3.10
2018-07-14T17:40:33.762Z,3.37
2018-07-14T17:43:02.384Z,6.63
2018-07-14T17:45:31.118Z,3.20
2018-07-14T17:47:59.749Z,10.90
2018-07-14T17:50:28.813Z,10.77
2018-07-14T17:52:57.427Z,23.40
2018-07-14T17:55:26.157Z,5.87
2018-07-14T17:57:55.716Z,7.10
2018-07-14T18:00:24.417Z,9.70
2018-07-14T18:02:53.624Z,30.80
2018-07-14T18:05:22.292Z,23.47
2018-07-14T18:07:50.933Z,9.30
2018-07-14T18:10:19.669Z,3.63
2018-07-14T18:12:50.560Z,3.33
2018-07-14T18:15:19.319Z,10.57
2018-07-14T18:17:48.177Z,7.83
2018-07-14T18:20:19.857Z,7.03
2018-07-14T18:22:49.018Z,3.50
2018-07-14T18:25:17.918Z,26.63
2018-07-14T18:27:50.282Z,8.70
2018-07-14T18:30:18.888Z,12.00
2018-07-14T18:32:47.521Z,3.43
2018-07-14T18:35:16.233Z,8.93
2018-07-14T18:37:44.761Z,4.03
2018-07-14T18:40:13.400Z,3.67
2018-07-14T18:42:41.977Z,4.23
2018-07-14T18:45:10.630Z,3.13
2018-07-14T18:47:39.309Z,4.60
2018-07-14T18:50:07.840Z,3.80
2018-07-14T18:52:36.398Z,4.07
2018-07-14T18:55:05.150Z,3.37
2018-07-14T18:57:33.738Z,3.73
2018-07-14T19:00:02.596Z,3.40
2018-07-14T19:02:31.108Z,7.40
2018-07-14T19:04:59.745Z,3.00
2018-07-14T19:07:28.317Z,9.87
2018-07-14T19:09:56.956Z,3.60
2018-07-14T19:12:25.777Z,3.80
2018-07-14T19:14:54.369Z,3.50
2018-07-14T19:17:22.952Z,3.17
2018-07-14T19:19:51.549Z,3.20
2018-07-14T19:22:20.400Z,3.40
2018-07-14T19:24:49.200Z,3.53
2018-07-14T19:27:17.864Z,4.23
2018-07-14T19:29:46.416Z,4.00
2018-07-14T19:32:14.985Z,3.50
2018-07-14T19:34:43.645Z,2.90
2018-07-14T19:37:12.457Z,3.37
2018-07-14T19:39:41.008Z,4.03
2018-07-14T19:42:09.743Z,3.30
2018-07-14T19:44:38.377Z,3.37
2018-07-14T19:47:06.913Z,3.40
2018-07-14T19:49:35.548Z,6.10
2018-07-14T19:52:04.434Z,5.47
2018-07-14T19:54:33.045Z,4.90
2018-07-14T19:57:01.832Z,3.93
2018-07-14T19:59:30.473Z,4.60
2018-07-14T20:01:59.124Z,4.33
2018-07-14T20:04:27.669Z,4.20
2018-07-14T20:06:56.209Z,3.37
2018-07-14T20:09:24.773Z,13.30
2018-07-14T20:11:53.484Z,11.97
2018-07-14T20:14:22.211Z,11.83
2018-07-14T20:16:50.796Z,12.13
2018-07-14T20:19:19.408Z,12.53
2018-07-14T20:21:47.979Z,16.13
2018-07-14T20:24:16.629Z,13.93
2018-07-14T20:26:45.645Z,13.60
2018-07-14T20:29:14.333Z,14.73
2018-07-14T20:31:43.044Z,31.80
2018-07-14T20:34:12.298Z,31.00
2018-07-14T20:36:41.248Z,56.23
2018-07-14T20:39:09.983Z,43.80
2018-07-14T20:41:38.626Z,56.67
2018-07-14T20:44:07.341Z,35.17
2018-07-14T20:46:35.908Z,43.63
2018-07-14T20:49:04.480Z,36.53
2018-07-14T20:51:34.170Z,32.43
2018-07-14T20:54:03.425Z,6.67
2018-07-14T20:56:32.009Z,10.93
2018-07-14T20:59:00.556Z,29.43
2018-07-14T21:01:30.632Z,20.70
2018-07-14T21:03:59.253Z,5.30
2018-07-14T21:06:27.820Z,7.43
2018-07-14T21:08:56.621Z,13.33
2018-07-14T21:11:25.249Z,12.80
2018-07-14T21:13:53.941Z,4.90
2018-07-14T21:16:22.544Z,6.13
2018-07-14T21:18:51.349Z,11.77
2018-07-14T21:21:20.087Z,20.17
2018-07-14T21:23:48.616Z,12.40
2018-07-14T21:26:17.191Z,7.80
2018-07-14T21:28:45.750Z,5.30
2018-07-14T21:31:14.308Z,5.27
2018-07-14T21:33:42.932Z,4.90
2018-07-14T21:36:11.628Z,23.53
2018-07-14T21:38:40.256Z,6.03
2018-07-14T21:41:08.813Z,14.20
2018-07-14T21:43:37.400Z,7.43
2018-07-14T21:46:06.123Z,8.47
2018-07-14T21:48:34.997Z,5.10
2018-07-14T21:51:03.844Z,13.23
2018-07-14T21:53:32.463Z,7.13
2018-07-14T21:56:01.094Z,12.57
2018-07-14T21:58:29.732Z,7.13
2018-07-14T22:01:04.880Z,10.63
2018-07-14T22:03:34.930Z,14.87
2018-07-14T22:06:04.405Z,10.53
2018-07-14T22:08:33.128Z,7.10
2018-07-14T22:11:02.212Z,7.77
2018-07-14T22:13:30.797Z,14.97
2018-07-14T22:15:59.433Z,6.23
2018-07-14T22:18:27.973Z,15.67
2018-07-14T22:20:56.628Z,5.63
2018-07-14T22:23:25.176Z,8.83
2018-07-14T22:25:53.702Z,8.47
2018-07-14T22:28:22.292Z,7.00
2018-07-14T22:30:50.880Z,7.37
2018-07-14T22:33:19.713Z,18.03
2018-07-14T22:35:48.389Z,5.83
2018-07-14T22:38:16.961Z,11.63
2018-07-14T22:40:45.616Z,6.23
2018-07-14T22:43:14.141Z,6.70
2018-07-14T22:45:42.901Z,9.87
2018-07-14T22:48:11.421Z,12.93
2018-07-14T22:50:39.968Z,12.60
2018-07-14T22:53:08.557Z,6.23
2018-07-14T22:55:37.153Z,7.80
2018-07-14T22:58:06.005Z,8.10
2018-07-14T23:00:34.605Z,7.20
2018-07-14T23:03:03.481Z,9.13
2018-07-14T23:05:32.029Z,8.03
2018-07-14T23:08:00.701Z,8.73
2018-07-14T23:10:29.341Z,17.20
2018-07-14T23:12:57.997Z,8.63
2018-07-14T23:15:26.639Z,10.57
2018-07-14T23:17:55.546Z,14.73
2018-07-14T23:20:24.934Z,8.67
2018-07-14T23:22:53.584Z,17.80
2018-07-14T23:25:22.864Z,7.37
2018-07-14T23:27:51.517Z,7.57
2018-07-14T23:30:20.160Z,6.90
2018-07-14T23:32:48.757Z,7.07
2018-07-14T23:35:17.360Z,7.10
2018-07-14T23:37:46.214Z,7.90
2018-07-14T23:40:15.188Z,7.33
2018-07-14T23:42:43.780Z,7.20
2018-07-14T23:45:12.361Z,10.50
2018-07-14T23:50:14.995Z,9.37
2018-07-14T23:52:43.604Z,7.67
2018-07-14T23:55:12.132Z,7.83
2018-07-14T23:57:40.810Z,7.20
