createdAt,value
2019-04-10T00:00:04.323Z,100700.73
2019-04-10T00:02:39.492Z,100708.30
2019-04-10T00:05:12.339Z,100714.98
2019-04-10T00:07:45.798Z,100711.52
2019-04-10T00:10:19.399Z,100719.58
2019-04-10T00:12:52.209Z,100708.28
2019-04-10T00:15:24.875Z,100719.70
2019-04-10T00:17:57.757Z,100715.83
2019-04-10T00:20:32.454Z,100712.20
2019-04-10T00:23:04.973Z,100712.20
2019-04-10T00:25:41.161Z,100718.23
2019-04-10T00:28:14.907Z,100727.58
2019-04-10T00:30:49.396Z,100724.61
2019-04-10T00:33:22.896Z,100730.16
2019-04-10T00:35:56.037Z,100730.16
2019-04-10T00:38:29.565Z,100739.31
2019-04-10T00:41:02.431Z,100739.93
2019-04-10T00:43:35.043Z,100738.13
2019-04-10T00:46:08.165Z,100735.47
2019-04-10T00:48:41.772Z,100753.53
2019-04-10T00:51:15.216Z,100737.80
2019-04-10T00:53:49.663Z,100737.80
2019-04-10T00:56:22.510Z,100733.02
2019-04-10T00:58:55.448Z,100733.02
2019-04-10T01:01:27.777Z,100729.27
2019-04-10T01:04:02.693Z,100731.95
2019-04-10T01:06:35.750Z,100727.80
2019-04-10T01:09:10.304Z,100731.17
2019-04-10T01:11:43.409Z,100729.77
2019-04-10T01:14:16.053Z,100730.16
2019-04-10T01:16:49.436Z,100729.68
2019-04-10T01:19:23.934Z,100732.73
2019-04-10T01:21:56.966Z,100730.45
2019-04-10T01:24:30.003Z,100733.42
2019-04-10T01:27:03.419Z,100729.95
2019-04-10T01:29:36.237Z,100720.93
2019-04-10T01:32:09.756Z,100727.30
2019-04-10T01:34:43.180Z,100715.41
2019-04-10T01:37:16.644Z,100717.16
2019-04-10T01:39:50.656Z,100719.27
2019-04-10T01:42:23.416Z,100715.20
2019-04-10T01:44:56.004Z,100717.66
2019-04-10T01:47:31.015Z,100719.38
2019-04-10T01:50:04.407Z,100719.95
2019-04-10T01:52:39.380Z,100719.07
2019-04-10T01:55:20.156Z,100714.02
2019-04-10T01:57:47.058Z,100720.25
2019-04-10T02:00:23.953Z,100715.80
2019-04-10T02:02:56.510Z,100716.58
2019-04-10T02:05:30.281Z,100714.30
2019-04-10T02:08:08.610Z,100713.41
2019-04-10T02:10:38.467Z,100716.67
2019-04-10T02:13:11.488Z,100713.69
2019-04-10T02:15:44.119Z,100715.67
2019-04-10T02:18:17.248Z,100708.81
2019-04-10T02:20:50.094Z,100717.02
2019-04-10T02:23:22.767Z,100717.02
2019-04-10T02:25:55.333Z,100718.41
2019-04-10T02:28:29.060Z,100722.75
2019-04-10T02:31:02.873Z,100722.75
2019-04-10T02:33:35.839Z,100719.66
2019-04-10T02:36:08.537Z,100724.52
2019-04-10T02:38:55.379Z,100722.03
2019-04-10T02:41:15.052Z,100723.92
2019-04-10T02:43:47.996Z,100718.37
2019-04-10T02:46:22.009Z,100725.72
2019-04-10T02:48:55.996Z,100725.72
2019-04-10T02:51:30.484Z,100727.00
2019-04-10T02:54:04.764Z,100719.94
2019-04-10T02:56:37.117Z,100719.07
2019-04-10T02:59:11.066Z,100726.38
2019-04-10T03:01:44.035Z,100721.43
2019-04-10T03:04:16.626Z,100729.25
2019-04-10T03:06:51.564Z,100729.25
2019-04-10T03:09:37.164Z,100739.23
2019-04-10T03:11:59.526Z,100736.67
2019-04-10T03:14:32.714Z,100733.97
2019-04-10T03:17:06.021Z,100742.11
2019-04-10T03:19:38.697Z,100742.11
2019-04-10T03:22:12.370Z,100746.23
2019-04-10T03:24:45.154Z,100745.77
2019-04-10T03:27:19.092Z,100745.77
2019-04-10T03:29:51.978Z,100750.22
2019-04-10T03:32:40.656Z,100750.22
2019-04-10T03:35:28.583Z,100748.03
2019-04-10T03:38:01.554Z,100749.32
2019-04-10T03:40:35.450Z,100748.33
2019-04-10T03:43:08.173Z,100756.32
2019-04-10T03:45:41.092Z,100753.27
2019-04-10T03:48:15.842Z,100754.81
2019-04-10T03:50:48.539Z,100751.72
2019-04-10T03:53:22.299Z,100751.72
2019-04-10T03:55:57.128Z,100755.20
2019-04-10T03:58:29.960Z,100756.09
2019-04-10T04:01:02.797Z,100756.56
2019-04-10T04:03:35.180Z,100755.36
2019-04-10T04:06:09.022Z,100755.36
2019-04-10T04:08:41.629Z,100755.36
2019-04-10T04:11:14.181Z,100755.36
2019-04-10T04:13:47.932Z,100764.58
2019-04-10T04:16:22.690Z,100768.44
2019-04-10T04:18:59.760Z,100772.52
2019-04-10T04:21:32.590Z,100772.52
2019-04-10T04:24:05.152Z,100769.14
2019-04-10T04:26:37.733Z,100769.14
2019-04-10T04:29:10.289Z,100774.50
2019-04-10T04:31:42.490Z,100781.84
2019-04-10T04:34:15.244Z,100771.84
2019-04-10T04:36:49.131Z,100786.04
2019-04-10T04:39:26.237Z,100786.04
2019-04-10T04:41:56.382Z,100783.42
2019-04-10T04:44:29.271Z,100787.20
2019-04-10T04:47:02.036Z,100778.41
2019-04-10T04:49:35.731Z,100778.41
2019-04-10T04:52:10.386Z,100782.81
2019-04-10T04:54:43.500Z,100782.81
2019-04-10T04:57:17.021Z,100796.20
2019-04-10T04:59:50.566Z,100795.12
2019-04-10T05:02:23.522Z,100795.86
2019-04-10T05:05:00.305Z,100796.69
2019-04-10T05:07:35.505Z,100796.69
2019-04-10T05:10:09.586Z,100793.50
2019-04-10T05:12:43.248Z,100789.53
2019-04-10T05:15:17.165Z,100792.01
2019-04-10T05:17:49.734Z,100791.05
2019-04-10T05:20:23.200Z,100791.44
2019-04-10T05:22:56.033Z,100798.36
2019-04-10T05:25:29.379Z,100805.80
2019-04-10T05:28:02.282Z,100804.81
2019-04-10T05:30:35.708Z,100802.63
2019-04-10T05:33:09.306Z,100800.64
2019-04-10T05:35:41.934Z,100811.92
2019-04-10T05:38:14.551Z,100806.95
2019-04-10T05:40:47.024Z,100812.58
2019-04-10T05:43:19.985Z,100807.02
2019-04-10T05:45:53.006Z,100812.25
2019-04-10T05:48:26.463Z,100810.91
2019-04-10T05:51:02.988Z,100814.65
2019-04-10T05:53:32.965Z,100812.27
2019-04-10T05:56:05.664Z,100810.23
2019-04-10T05:58:39.042Z,100807.59
2019-04-10T06:01:11.595Z,100807.48
2019-04-10T06:03:45.607Z,100812.09
2019-04-10T06:06:17.886Z,100806.17
2019-04-10T06:08:51.143Z,100815.27
2019-04-10T06:11:24.601Z,100807.29
2019-04-10T06:13:57.277Z,100803.17
2019-04-10T06:16:30.308Z,100805.86
2019-04-10T06:19:03.982Z,100808.08
2019-04-10T06:21:37.617Z,100812.99
2019-04-10T06:24:10.441Z,100808.84
2019-04-10T06:26:43.477Z,100809.93
2019-04-10T06:29:17.089Z,100806.39
2019-04-10T06:31:50.237Z,100809.39
2019-04-10T06:34:22.905Z,100804.70
2019-04-10T06:36:55.606Z,100809.09
2019-04-10T06:39:28.903Z,100807.45
2019-04-10T06:42:02.517Z,100805.63
2019-04-10T06:44:36.291Z,100813.41
2019-04-10T06:47:09.847Z,100806.61
2019-04-10T06:49:42.536Z,100803.83
2019-04-10T06:52:15.048Z,100808.02
2019-04-10T06:54:47.603Z,100810.48
2019-04-10T06:57:20.808Z,100808.73
2019-04-10T06:59:54.439Z,100808.50
2019-04-10T07:02:30.665Z,100801.95
2019-04-10T07:05:05.723Z,100802.26
2019-04-10T07:07:49.507Z,100811.84
2019-04-10T07:10:22.389Z,100805.70
2019-04-10T07:12:45.781Z,100808.02
2019-04-10T07:15:22.415Z,100804.11
2019-04-10T07:17:53.414Z,100815.28
2019-04-10T07:20:26.291Z,100814.20
2019-04-10T07:22:59.579Z,100819.52
2019-04-10T07:25:32.364Z,100816.58
2019-04-10T07:28:08.781Z,100804.80
2019-04-10T07:30:40.086Z,100807.58
2019-04-10T07:33:14.895Z,100807.54
2019-04-10T07:35:46.757Z,100807.48
2019-04-10T07:38:21.354Z,100816.34
2019-04-10T07:40:54.712Z,100803.45
2019-04-10T07:44:12.069Z,100819.33
2019-04-10T07:46:44.974Z,100813.55
2019-04-10T07:49:19.336Z,100810.78
2019-04-10T07:51:51.992Z,100815.19
2019-04-10T07:54:26.659Z,100815.52
2019-04-10T07:56:59.906Z,100813.35
2019-04-10T07:59:33.403Z,100822.39
2019-04-10T08:02:08.444Z,100807.28
2019-04-10T08:05:20.971Z,100821.70
2019-04-10T08:07:56.069Z,100809.83
2019-04-10T08:10:28.866Z,100816.85
2019-04-10T08:13:02.420Z,100822.36
2019-04-10T08:15:37.610Z,100809.16
2019-04-10T08:18:10.681Z,100815.77
2019-04-10T08:20:43.167Z,100818.20
2019-04-10T08:23:15.727Z,100826.66
2019-04-10T08:25:47.824Z,100816.66
2019-04-10T08:28:20.383Z,100825.47
2019-04-10T08:30:52.567Z,100825.92
2019-04-10T08:33:25.988Z,100823.91
2019-04-10T08:35:58.993Z,100825.66
2019-04-10T08:38:32.373Z,100819.72
2019-04-10T08:41:05.265Z,100821.53
2019-04-10T08:43:37.802Z,100825.99
2019-04-10T08:46:10.882Z,100816.84
2019-04-10T08:48:43.649Z,100820.27
2019-04-10T08:51:17.057Z,100807.58
2019-04-10T08:53:50.835Z,100815.05
2019-04-10T08:56:24.750Z,100818.30
2019-04-10T08:58:57.293Z,100818.20
2019-04-10T09:01:31.500Z,100821.33
2019-04-10T09:04:03.988Z,100806.14
2019-04-10T09:06:37.681Z,100808.54
2019-04-10T09:09:10.724Z,100812.80
2019-04-10T09:11:43.286Z,100807.85
2019-04-10T09:14:16.993Z,100805.66
2019-04-10T09:16:49.686Z,100810.66
2019-04-10T09:19:22.264Z,100800.23
2019-04-10T09:21:55.402Z,100808.12
2019-04-10T09:24:28.290Z,100803.72
2019-04-10T09:27:01.244Z,100799.84
2019-04-10T09:29:34.022Z,100801.50
2019-04-10T09:32:06.667Z,100804.30
2019-04-10T09:34:38.842Z,100799.45
2019-04-10T09:37:13.476Z,100802.14
2019-04-10T09:39:47.591Z,100797.80
2019-04-10T09:42:21.531Z,100799.66
2019-04-10T09:44:54.836Z,100803.58
2019-04-10T09:47:27.407Z,100807.36
2019-04-10T09:50:00.035Z,100803.00
2019-04-10T09:52:32.455Z,100798.64
2019-04-10T09:55:07.348Z,100797.94
2019-04-10T09:57:40.896Z,100798.93
2019-04-10T10:00:15.055Z,100798.80
2019-04-10T10:02:50.723Z,100798.11
2019-04-10T10:05:23.052Z,100790.86
2019-04-10T10:07:56.206Z,100781.64
2019-04-10T10:10:29.263Z,100780.18
2019-04-10T10:13:01.729Z,100785.05
2019-04-10T10:15:35.522Z,100794.27
2019-04-10T10:18:08.853Z,100794.25
2019-04-10T10:20:41.500Z,100791.17
2019-04-10T10:23:14.079Z,100795.10
2019-04-10T10:25:47.717Z,100789.12
2019-04-10T10:28:20.835Z,100792.14
2019-04-10T10:30:53.670Z,100788.56
2019-04-10T10:33:26.325Z,100792.59
2019-04-10T10:35:59.829Z,100793.33
2019-04-10T10:38:32.500Z,100789.39
2019-04-10T10:41:05.288Z,100786.97
2019-04-10T10:43:37.793Z,100778.88
2019-04-10T10:46:11.334Z,100797.80
2019-04-10T10:48:44.185Z,100800.78
2019-04-10T10:51:18.336Z,100793.81
2019-04-10T10:53:52.508Z,100790.69
2019-04-10T10:56:25.247Z,100788.28
2019-04-10T10:58:58.938Z,100791.67
2019-04-10T11:01:31.933Z,100785.72
2019-04-10T11:04:04.928Z,100793.53
2019-04-10T11:06:49.380Z,100786.16
2019-04-10T11:09:14.280Z,100784.48
2019-04-10T11:11:47.571Z,100787.64
2019-04-10T11:14:21.505Z,100781.94
2019-04-10T11:16:56.144Z,100786.50
2019-04-10T11:19:29.015Z,100779.93
2019-04-10T11:22:01.461Z,100780.87
2019-04-10T11:24:35.334Z,100778.81
2019-04-10T11:27:10.330Z,100789.70
2019-04-10T11:29:45.394Z,100784.45
2019-04-10T11:32:19.906Z,100776.89
2019-04-10T11:34:52.897Z,100783.22
2019-04-10T11:37:35.011Z,100779.37
2019-04-10T11:40:01.210Z,100777.69
2019-04-10T11:42:37.078Z,100770.14
2019-04-10T11:45:14.418Z,100777.29
2019-04-10T11:47:47.540Z,100781.17
2019-04-10T11:50:21.936Z,100792.66
2019-04-10T11:52:56.751Z,100798.44
2019-04-10T11:55:29.756Z,100787.75
2019-04-10T11:58:03.029Z,100796.41
2019-04-10T12:00:51.012Z,100788.30
2019-04-10T12:03:18.392Z,100787.84
2019-04-10T12:05:52.546Z,100795.93
2019-04-10T12:08:48.565Z,100779.59
2019-04-10T12:13:32.409Z,100786.80
2019-04-10T12:16:05.416Z,100788.16
2019-04-10T12:18:38.408Z,100790.92
2019-04-10T12:21:11.174Z,100787.19
2019-04-10T12:23:43.571Z,100790.46
2019-04-10T12:26:16.020Z,100784.55
2019-04-10T12:28:50.017Z,100782.00
2019-04-10T12:31:23.819Z,100776.11
2019-04-10T12:33:56.978Z,100783.23
2019-04-10T12:36:29.358Z,100782.34
2019-04-10T12:39:01.977Z,100785.92
2019-04-10T12:41:36.274Z,100783.96
2019-04-10T12:44:09.592Z,100775.75
2019-04-10T12:46:43.505Z,100783.29
2019-04-10T12:49:17.126Z,100770.45
2019-04-10T12:51:50.087Z,100764.59
2019-04-10T12:54:23.766Z,100760.53
2019-04-10T12:56:56.711Z,100773.23
2019-04-10T12:59:29.456Z,100773.45
2019-04-10T13:02:02.843Z,100773.89
2019-04-10T13:04:36.866Z,100769.09
2019-04-10T13:07:09.950Z,100767.38
2019-04-10T13:09:42.223Z,100761.61
2019-04-10T13:12:15.311Z,100772.64
2019-04-10T13:14:48.585Z,100757.75
2019-04-10T13:17:20.804Z,100771.45
2019-04-10T13:19:53.452Z,100770.27
2019-04-10T13:22:26.495Z,100773.97
2019-04-10T13:24:59.625Z,100767.38
2019-04-10T13:27:31.901Z,100768.98
2019-04-10T13:30:07.020Z,100756.66
2019-04-10T13:32:40.294Z,100750.87
2019-04-10T13:35:13.686Z,100765.38
2019-04-10T13:37:47.840Z,100755.87
2019-04-10T13:40:21.545Z,100765.48
2019-04-10T13:42:54.208Z,100767.04
2019-04-10T13:45:27.105Z,100775.90
2019-04-10T13:47:59.794Z,100772.05
2019-04-10T13:50:32.758Z,100774.59
2019-04-10T13:53:05.849Z,100756.13
2019-04-10T13:55:38.428Z,100763.78
2019-04-10T13:58:10.902Z,100773.13
2019-04-10T14:00:45.108Z,100767.23
2019-04-10T14:03:19.302Z,100784.80
2019-04-10T14:05:52.909Z,100792.58
2019-04-10T14:08:40.476Z,100791.31
2019-04-10T14:11:00.593Z,100784.55
2019-04-10T14:13:33.034Z,100774.91
2019-04-10T14:16:06.822Z,100767.03
2019-04-10T14:18:39.301Z,100770.61
2019-04-10T14:21:15.618Z,100770.80
2019-04-10T14:23:47.235Z,100776.58
2019-04-10T14:26:39.166Z,100771.35
2019-04-10T14:29:01.716Z,100775.03
2019-04-10T14:31:36.279Z,100776.33
2019-04-10T14:34:08.888Z,100776.64
2019-04-10T14:36:42.198Z,100782.25
2019-04-10T14:39:19.582Z,100780.98
2019-04-10T14:41:50.513Z,100787.73
2019-04-10T14:44:23.314Z,100794.89
2019-04-10T14:46:56.078Z,100817.09
2019-04-10T14:49:29.297Z,100806.84
2019-04-10T14:52:03.076Z,100784.94
2019-04-10T14:54:35.856Z,100801.64
2019-04-10T14:57:08.532Z,100797.36
2019-04-10T14:59:42.256Z,100800.11
2019-04-10T15:02:14.916Z,100791.95
2019-04-10T15:04:47.388Z,100800.31
2019-04-10T15:07:21.864Z,100813.75
2019-04-10T15:09:55.921Z,100821.72
2019-04-10T15:12:28.498Z,100807.59
2019-04-10T15:15:01.720Z,100806.30
2019-04-10T15:17:35.199Z,100807.63
2019-04-10T15:20:07.769Z,100801.84
2019-04-10T15:22:40.345Z,100806.78
2019-04-10T15:25:13.040Z,100803.14
2019-04-10T15:27:46.001Z,100801.28
2019-04-10T15:30:18.793Z,100811.83
2019-04-10T15:32:50.973Z,100805.45
2019-04-10T15:35:24.366Z,100805.59
2019-04-10T15:37:57.772Z,100817.25
2019-04-10T15:40:30.553Z,100824.73
2019-04-10T15:43:03.118Z,100832.16
2019-04-10T15:45:35.810Z,100840.98
2019-04-10T15:48:08.387Z,100829.34
2019-04-10T15:50:41.446Z,100819.27
2019-04-10T15:53:14.335Z,100816.81
2019-04-10T15:55:47.601Z,100824.78
2019-04-10T15:58:21.542Z,100825.05
2019-04-10T16:00:54.425Z,100829.89
2019-04-10T16:03:28.133Z,100834.88
2019-04-10T16:06:00.856Z,100844.36
2019-04-10T16:08:34.431Z,100849.04
2019-04-10T16:11:15.587Z,100855.62
2019-04-10T16:13:49.703Z,100860.95
2019-04-10T16:16:27.368Z,100863.84
2019-04-10T16:19:04.371Z,100863.05
2019-04-10T16:21:37.980Z,100862.45
2019-04-10T16:24:12.335Z,100852.45
2019-04-10T16:26:44.872Z,100854.09
2019-04-10T16:29:18.124Z,100861.27
2019-04-10T16:31:53.086Z,100858.48
2019-04-10T16:34:25.470Z,100851.30
2019-04-10T16:36:57.948Z,100857.64
2019-04-10T16:39:30.516Z,100859.61
2019-04-10T16:42:03.128Z,100856.58
2019-04-10T16:44:35.880Z,100851.32
2019-04-10T16:47:08.360Z,100857.48
2019-04-10T16:49:41.234Z,100854.09
2019-04-10T16:52:14.585Z,100856.88
2019-04-10T16:54:47.310Z,100864.68
2019-04-10T16:57:20.683Z,100865.12
2019-04-10T16:59:53.486Z,100861.62
2019-04-10T17:02:26.347Z,100868.30
2019-04-10T17:05:00.499Z,100875.39
2019-04-10T17:07:34.873Z,100876.67
2019-04-10T17:10:16.516Z,100879.94
2019-04-10T17:12:44.730Z,100886.39
2019-04-10T17:15:17.975Z,100895.17
2019-04-10T17:17:50.683Z,100887.56
2019-04-10T17:20:24.850Z,100893.20
2019-04-10T17:22:58.386Z,100899.11
2019-04-10T17:25:31.903Z,100908.63
2019-04-10T17:28:05.214Z,100907.06
2019-04-10T17:30:39.977Z,100919.20
2019-04-10T17:33:13.864Z,100919.27
2019-04-10T17:35:48.238Z,100918.79
2019-04-10T17:38:22.593Z,100921.95
2019-04-10T17:40:58.902Z,100918.02
2019-04-10T17:43:35.113Z,100923.43
2019-04-10T17:46:09.417Z,100923.59
2019-04-10T17:48:44.566Z,100923.80
2019-04-10T17:51:17.840Z,100928.59
2019-04-10T17:53:50.460Z,100936.40
2019-04-10T17:56:24.582Z,100943.19
2019-04-10T17:58:56.696Z,100938.58
2019-04-10T18:01:29.330Z,100947.38
2019-04-10T18:04:05.488Z,100941.07
2019-04-10T18:06:39.481Z,100952.80
2019-04-10T18:09:12.068Z,100954.59
2019-04-10T18:11:45.684Z,100959.08
2019-04-10T18:14:19.581Z,100963.41
2019-04-10T18:16:52.188Z,100966.49
2019-04-10T18:19:27.403Z,100969.92
2019-04-10T18:22:00.518Z,100977.48
2019-04-10T18:24:33.370Z,100978.56
2019-04-10T18:27:05.810Z,100977.11
2019-04-10T18:29:39.300Z,100985.08
2019-04-10T18:32:11.803Z,100980.85
2019-04-10T18:34:44.727Z,100986.22
2019-04-10T18:37:20.632Z,100993.19
2019-04-10T18:39:51.187Z,100987.09
2019-04-10T18:42:24.366Z,100995.95
2019-04-10T18:44:57.506Z,101001.64
2019-04-10T18:47:32.365Z,101002.94
2019-04-10T18:50:06.412Z,101011.13
2019-04-10T18:52:39.282Z,101007.13
2019-04-10T18:55:14.323Z,101011.01
2019-04-10T18:57:47.304Z,101005.41
2019-04-10T19:00:38.593Z,101006.47
2019-04-10T19:03:18.887Z,101014.30
2019-04-10T19:05:54.089Z,101013.48
2019-04-10T19:08:28.014Z,101018.33
2019-04-10T19:11:10.560Z,101011.56
2019-04-10T19:13:34.810Z,101015.28
2019-04-10T19:16:07.606Z,101014.78
2019-04-10T19:18:40.193Z,101015.41
2019-04-10T19:21:13.272Z,101015.73
2019-04-10T19:23:45.951Z,101017.35
2019-04-10T19:26:21.051Z,101022.18
2019-04-10T19:28:54.612Z,101019.41
2019-04-10T19:31:29.787Z,101010.70
2019-04-10T19:34:03.282Z,101023.41
2019-04-10T19:36:36.216Z,101026.14
2019-04-10T19:39:10.218Z,101026.75
2019-04-10T19:41:42.328Z,101029.98
2019-04-10T19:44:15.053Z,101030.09
2019-04-10T19:46:48.358Z,101027.74
2019-04-10T19:49:21.795Z,101033.00
2019-04-10T19:51:54.636Z,101029.18
2019-04-10T19:54:26.837Z,101029.07
2019-04-10T19:56:59.384Z,101041.36
2019-04-10T19:59:32.065Z,101036.47
2019-04-10T20:02:04.586Z,101041.17
2019-04-10T20:04:48.504Z,101039.11
2019-04-10T20:07:25.052Z,101043.00
2019-04-10T20:09:58.946Z,101046.38
2019-04-10T20:12:32.837Z,101054.66
2019-04-10T20:15:14.018Z,101052.98
2019-04-10T20:17:48.339Z,101049.30
2019-04-10T20:20:23.569Z,101054.42
2019-04-10T20:22:58.301Z,101059.52
2019-04-10T20:25:32.414Z,101057.70
2019-04-10T20:28:05.325Z,101058.49
2019-04-10T20:30:40.450Z,101060.89
2019-04-10T20:33:14.485Z,101058.75
2019-04-10T20:35:47.274Z,101069.70
2019-04-10T20:38:20.859Z,101063.86
2019-04-10T20:40:54.036Z,101068.33
2019-04-10T20:43:32.672Z,101068.65
2019-04-10T20:46:09.845Z,101069.44
2019-04-10T20:48:43.040Z,101070.25
2019-04-10T20:51:16.582Z,101079.12
2019-04-10T20:53:50.544Z,101076.34
2019-04-10T20:56:24.258Z,101076.93
2019-04-10T20:58:57.233Z,101084.02
2019-04-10T21:01:30.919Z,101080.54
2019-04-10T21:04:03.731Z,101083.75
2019-04-10T21:06:39.133Z,101089.20
2019-04-10T21:09:11.636Z,101094.37
2019-04-10T21:11:58.852Z,101095.66
2019-04-10T21:14:19.194Z,101096.95
2019-04-10T21:16:52.132Z,101097.86
2019-04-10T21:19:24.914Z,101095.55
2019-04-10T21:21:57.699Z,101094.17
2019-04-10T21:24:30.169Z,101097.07
2019-04-10T21:27:03.574Z,101096.56
2019-04-10T21:29:54.821Z,101101.03
2019-04-10T21:32:28.194Z,101108.52
2019-04-10T21:35:02.172Z,101106.40
2019-04-10T21:37:34.762Z,101111.30
2019-04-10T21:40:08.177Z,101111.30
2019-04-10T21:42:41.279Z,101112.59
2019-04-10T21:45:14.139Z,101113.38
2019-04-10T21:47:46.716Z,101109.10
2019-04-10T21:50:20.022Z,101113.60
2019-04-10T21:52:52.787Z,101115.67
2019-04-10T21:55:25.266Z,101116.69
2019-04-10T21:57:57.945Z,101119.27
2019-04-10T22:00:49.210Z,101113.70
2019-04-10T22:03:22.551Z,101128.42
2019-04-10T22:06:03.610Z,101126.54
2019-04-10T22:08:41.412Z,101125.75
2019-04-10T22:11:14.821Z,101125.75
2019-04-10T22:13:48.606Z,101130.92
2019-04-10T22:16:23.924Z,101122.14
2019-04-10T22:18:56.849Z,101130.92
2019-04-10T22:21:29.738Z,101130.80
2019-04-10T22:24:02.315Z,101129.30
2019-04-10T22:26:34.797Z,101131.89
2019-04-10T22:29:07.689Z,101140.34
2019-04-10T22:31:41.564Z,101135.48
2019-04-10T22:34:14.364Z,101136.09
2019-04-10T22:36:47.189Z,101142.83
2019-04-10T22:39:20.912Z,101147.52
2019-04-10T22:41:53.321Z,101143.83
2019-04-10T22:44:34.721Z,101143.02
2019-04-10T22:47:00.969Z,101146.39
2019-04-10T22:49:34.885Z,101142.31
2019-04-10T22:52:08.847Z,101145.80
2019-04-10T22:54:42.295Z,101144.19
2019-04-10T22:57:15.027Z,101144.88
2019-04-10T22:59:48.783Z,101147.67
2019-04-10T23:02:21.617Z,101147.67
2019-04-10T23:04:54.295Z,101146.50
2019-04-10T23:07:27.945Z,101141.94
2019-04-10T23:10:00.982Z,101143.60
2019-04-10T23:12:34.586Z,101144.11
2019-04-10T23:15:13.375Z,101144.30
2019-04-10T23:17:45.827Z,101146.88
2019-04-10T23:20:18.715Z,101142.71
2019-04-10T23:22:52.607Z,101141.99
2019-04-10T23:25:26.552Z,101147.64
2019-04-10T23:28:00.978Z,101148.34
2019-04-10T23:30:35.126Z,101151.23
2019-04-10T23:33:08.118Z,101153.30
2019-04-10T23:35:41.308Z,101151.11
2019-04-10T23:38:15.205Z,101160.14
2019-04-10T23:40:49.311Z,101156.24
2019-04-10T23:43:22.743Z,101156.24
2019-04-10T23:45:56.410Z,101156.24
2019-04-10T23:48:28.890Z,101155.64
2019-04-10T23:51:01.458Z,101152.81
2019-04-10T23:53:33.938Z,101147.52
2019-04-10T23:56:06.513Z,101151.52
2019-04-10T23:58:38.640Z,101146.74
