createdAt,value
2019-03-31T00:02:02.653Z,47.70
2019-03-31T00:04:28.787Z,44.17
2019-03-31T00:06:55.233Z,45.23
2019-03-31T00:09:21.421Z,47.67
2019-03-31T00:11:47.565Z,45.47
2019-03-31T00:14:13.805Z,47.20
2019-03-31T00:16:40.247Z,45.27
2019-03-31T00:19:07.491Z,45.87
2019-03-31T00:21:39.603Z,48.17
2019-03-31T00:24:05.753Z,47.70
2019-03-31T00:26:31.925Z,48.17
2019-03-31T00:28:58.182Z,48.43
2019-03-31T00:31:24.336Z,50.53
2019-03-31T00:33:50.509Z,50.80
2019-03-31T00:36:16.696Z,48.97
2019-03-31T00:38:42.828Z,51.00
2019-03-31T00:41:08.975Z,49.90
2019-03-31T00:43:35.121Z,50.90
2019-03-31T00:46:01.264Z,50.90
2019-03-31T00:48:27.397Z,50.73
2019-03-31T00:50:53.548Z,51.07
2019-03-31T00:53:19.691Z,52.90
2019-03-31T00:55:46.147Z,51.73
2019-03-31T00:58:12.296Z,52.97
2019-03-31T01:00:46.507Z,51.97
2019-03-31T01:03:16.467Z,51.70
2019-03-31T01:05:42.848Z,51.97
2019-03-31T01:08:09.387Z,54.03
2019-03-31T01:10:35.534Z,52.50
2019-03-31T01:13:02.737Z,53.37
2019-03-31T01:15:30.580Z,52.70
2019-03-31T01:17:56.937Z,52.53
2019-03-31T01:20:23.078Z,54.83
2019-03-31T01:22:49.327Z,54.13
2019-03-31T01:25:15.878Z,53.50
2019-03-31T01:27:42.035Z,52.37
2019-03-31T01:30:10.491Z,50.93
2019-03-31T01:32:37.456Z,54.57
2019-03-31T01:35:06.205Z,52.43
2019-03-31T01:37:32.364Z,53.40
2019-03-31T01:39:59.010Z,54.87
2019-03-31T01:42:25.172Z,52.23
2019-03-31T01:44:51.823Z,51.73
2019-03-31T01:47:18.890Z,53.43
2019-03-31T01:49:45.016Z,55.63
2019-03-31T01:52:11.280Z,55.30
2019-03-31T01:54:37.427Z,55.53
2019-03-31T01:57:03.594Z,53.70
2019-03-31T01:59:29.757Z,54.60
2019-03-31T02:02:04.154Z,55.93
2019-03-31T02:04:24.926Z,53.57
2019-03-31T02:06:51.067Z,53.00
2019-03-31T02:09:17.221Z,53.27
2019-03-31T02:11:43.363Z,55.57
2019-03-31T02:14:09.515Z,56.60
2019-03-31T02:16:35.656Z,54.53
2019-03-31T02:19:01.795Z,55.73
2019-03-31T02:21:28.226Z,57.53
2019-03-31T02:23:54.367Z,53.83
2019-03-31T02:26:20.502Z,52.97
2019-03-31T02:28:46.667Z,56.10
2019-03-31T02:31:13.140Z,54.37
2019-03-31T02:33:39.293Z,56.37
2019-03-31T02:36:05.435Z,55.60
2019-03-31T02:38:31.585Z,54.93
2019-03-31T02:40:57.722Z,54.47
2019-03-31T02:43:23.867Z,56.23
2019-03-31T02:45:50.017Z,56.97
2019-03-31T02:48:16.175Z,56.23
2019-03-31T02:50:47.435Z,56.77
2019-03-31T02:53:15.180Z,56.53
2019-03-31T02:55:42.828Z,54.83
2019-03-31T02:58:11.147Z,56.33
2019-03-31T03:00:37.704Z,55.23
2019-03-31T03:03:05.565Z,57.33
2019-03-31T03:05:33.915Z,58.20
2019-03-31T03:08:02.379Z,57.30
2019-03-31T03:10:31.319Z,58.30
2019-03-31T03:12:59.882Z,57.47
2019-03-31T03:15:26.722Z,57.63
2019-03-31T03:17:53.197Z,60.30
2019-03-31T03:20:19.389Z,56.57
2019-03-31T03:22:45.514Z,57.10
2019-03-31T03:25:11.882Z,59.07
2019-03-31T03:27:38.041Z,59.10
2019-03-31T03:30:05.504Z,58.53
2019-03-31T03:32:31.649Z,58.77
2019-03-31T03:34:57.796Z,59.50
2019-03-31T03:37:23.942Z,59.35
2019-03-31T03:39:50.100Z,59.93
2019-03-31T03:42:16.495Z,58.20
2019-03-31T03:44:42.926Z,58.57
2019-03-31T03:47:09.183Z,58.37
2019-03-31T03:49:35.327Z,57.97
2019-03-31T03:52:01.467Z,60.23
2019-03-31T03:54:27.624Z,62.30
2019-03-31T03:56:53.798Z,59.20
2019-03-31T03:59:19.959Z,60.13
2019-03-31T04:01:46.108Z,59.53
2019-03-31T04:04:12.264Z,59.77
2019-03-31T04:06:38.407Z,62.60
2019-03-31T04:09:05.677Z,63.00
2019-03-31T04:11:31.818Z,60.40
2019-03-31T04:13:57.975Z,63.93
2019-03-31T04:16:24.237Z,61.83
2019-03-31T04:18:50.571Z,62.90
2019-03-31T04:21:16.714Z,62.07
2019-03-31T04:23:43.881Z,62.03
2019-03-31T04:26:10.033Z,61.57
2019-03-31T04:28:36.180Z,59.93
2019-03-31T04:31:02.331Z,64.57
2019-03-31T04:33:28.469Z,62.80
2019-03-31T04:35:55.990Z,60.37
2019-03-31T04:38:22.181Z,62.23
2019-03-31T04:40:48.377Z,58.37
2019-03-31T04:43:14.512Z,57.97
2019-03-31T04:45:41.113Z,60.47
2019-03-31T04:48:07.462Z,60.87
2019-03-31T04:50:33.880Z,62.07
2019-03-31T04:53:00.020Z,59.33
2019-03-31T04:55:26.171Z,59.07
2019-03-31T04:57:52.311Z,58.97
2019-03-31T05:00:18.479Z,56.97
2019-03-31T05:02:44.619Z,57.13
2019-03-31T05:05:10.779Z,55.80
2019-03-31T05:07:36.913Z,55.63
2019-03-31T05:10:05.337Z,51.97
2019-03-31T05:12:31.490Z,50.63
2019-03-31T05:14:57.647Z,50.07
2019-03-31T05:17:24.887Z,48.20
2019-03-31T05:19:51.043Z,48.30
2019-03-31T05:22:17.198Z,46.97
2019-03-31T05:24:43.372Z,47.37
2019-03-31T05:27:09.742Z,49.17
2019-03-31T05:29:35.973Z,46.93
2019-03-31T05:32:02.107Z,46.00
2019-03-31T05:34:28.559Z,47.10
2019-03-31T05:36:54.721Z,45.67
2019-03-31T05:39:20.842Z,43.27
2019-03-31T05:41:46.996Z,43.23
2019-03-31T05:44:13.139Z,47.00
2019-03-31T05:46:39.312Z,45.30
2019-03-31T05:49:05.456Z,43.90
2019-03-31T05:51:31.616Z,45.13
2019-03-31T05:53:57.761Z,42.63
2019-03-31T05:56:23.911Z,42.67
2019-03-31T05:58:50.053Z,43.17
2019-03-31T06:01:16.202Z,44.60
2019-03-31T06:03:42.346Z,42.93
2019-03-31T06:06:08.586Z,46.27
2019-03-31T06:08:34.741Z,44.70
2019-03-31T06:11:00.888Z,44.70
2019-03-31T06:13:27.035Z,46.27
2019-03-31T06:15:53.507Z,43.60
2019-03-31T06:18:19.655Z,43.43
2019-03-31T06:20:45.811Z,43.33
2019-03-31T06:23:11.961Z,40.77
2019-03-31T06:25:38.111Z,41.40
2019-03-31T06:28:04.258Z,40.70
2019-03-31T06:30:30.615Z,41.73
2019-03-31T06:32:56.759Z,40.77
2019-03-31T06:35:22.906Z,38.37
2019-03-31T06:37:49.056Z,39.73
2019-03-31T06:40:15.456Z,39.63
2019-03-31T06:42:41.593Z,38.33
2019-03-31T06:45:08.440Z,37.73
2019-03-31T06:47:34.598Z,37.40
2019-03-31T06:50:01.041Z,38.63
2019-03-31T06:52:27.190Z,37.93
2019-03-31T06:54:53.673Z,38.50
2019-03-31T06:57:19.841Z,35.53
2019-03-31T06:59:45.990Z,36.63
2019-03-31T07:02:12.148Z,35.27
2019-03-31T07:04:38.282Z,36.00
2019-03-31T07:07:05.426Z,35.17
2019-03-31T07:09:31.594Z,34.73
2019-03-31T07:11:57.758Z,34.87
2019-03-31T07:14:23.901Z,38.00
2019-03-31T07:16:50.064Z,35.63
2019-03-31T07:19:16.207Z,37.10
2019-03-31T07:21:42.364Z,37.53
2019-03-31T07:24:08.815Z,37.30
2019-03-31T07:26:34.978Z,37.90
2019-03-31T07:29:02.503Z,40.27
2019-03-31T07:31:28.650Z,40.63
2019-03-31T07:33:54.802Z,39.53
2019-03-31T07:36:20.943Z,37.23
2019-03-31T07:38:47.090Z,40.10
2019-03-31T07:41:13.649Z,38.20
2019-03-31T07:43:40.402Z,39.83
2019-03-31T07:46:06.546Z,41.13
2019-03-31T07:48:32.696Z,40.60
2019-03-31T07:50:59.174Z,39.70
2019-03-31T07:53:26.432Z,41.03
2019-03-31T07:55:52.571Z,40.00
2019-03-31T07:58:18.991Z,40.73
2019-03-31T08:00:46.248Z,40.17
2019-03-31T08:03:12.396Z,39.63
2019-03-31T08:05:38.543Z,37.80
2019-03-31T08:08:04.703Z,39.10
2019-03-31T08:10:30.867Z,37.77
2019-03-31T08:12:57.018Z,37.67
2019-03-31T08:15:23.164Z,34.17
2019-03-31T08:17:49.463Z,34.53
2019-03-31T08:20:17.812Z,35.60
2019-03-31T08:22:43.974Z,32.60
2019-03-31T08:25:12.219Z,33.13
2019-03-31T08:27:38.484Z,30.33
2019-03-31T08:30:10.866Z,28.60
2019-03-31T08:32:37.353Z,28.73
2019-03-31T08:35:06.205Z,26.63
2019-03-31T08:37:32.692Z,26.47
2019-03-31T08:39:58.829Z,25.03
2019-03-31T08:42:24.982Z,25.07
2019-03-31T08:44:51.129Z,24.13
2019-03-31T08:47:17.283Z,25.13
2019-03-31T08:49:44.095Z,24.37
2019-03-31T08:52:10.279Z,23.97
2019-03-31T08:54:36.422Z,23.97
2019-03-31T08:57:02.984Z,23.63
2019-03-31T08:59:29.139Z,22.50
2019-03-31T09:01:55.296Z,24.50
2019-03-31T09:04:21.440Z,23.67
2019-03-31T09:06:47.583Z,24.23
2019-03-31T09:09:13.747Z,23.60
2019-03-31T09:11:40.179Z,22.77
2019-03-31T09:14:06.615Z,21.07
2019-03-31T09:16:32.760Z,22.67
2019-03-31T09:18:58.907Z,22.60
2019-03-31T09:21:25.050Z,20.67
2019-03-31T09:23:51.203Z,22.13
2019-03-31T09:26:17.352Z,19.43
2019-03-31T09:28:43.510Z,20.23
2019-03-31T09:31:09.685Z,19.93
2019-03-31T09:33:39.187Z,19.87
2019-03-31T09:36:15.573Z,20.43
2019-03-31T09:38:32.474Z,19.93
2019-03-31T09:40:58.622Z,21.27
2019-03-31T09:43:24.775Z,19.63
2019-03-31T09:45:50.915Z,20.20
2019-03-31T09:48:17.062Z,19.87
2019-03-31T09:50:43.224Z,18.87
2019-03-31T09:53:09.370Z,18.00
2019-03-31T09:55:35.524Z,18.87
2019-03-31T09:58:01.780Z,20.13
2019-03-31T10:00:46.081Z,20.43
2019-03-31T10:03:12.679Z,20.33
2019-03-31T10:05:39.124Z,21.20
2019-03-31T10:08:05.275Z,19.60
2019-03-31T10:10:31.942Z,18.67
2019-03-31T10:12:58.684Z,19.40
2019-03-31T10:15:24.849Z,21.13
2019-03-31T10:17:50.984Z,19.37
2019-03-31T10:20:17.138Z,19.73
2019-03-31T10:22:43.289Z,17.83
2019-03-31T10:25:13.329Z,16.27
2019-03-31T10:27:39.602Z,16.10
2019-03-31T10:30:06.571Z,16.77
2019-03-31T10:32:32.735Z,18.57
2019-03-31T10:34:58.899Z,18.87
2019-03-31T10:37:25.037Z,20.53
2019-03-31T10:39:51.547Z,18.23
2019-03-31T10:42:17.704Z,17.30
2019-03-31T10:44:43.842Z,15.73
2019-03-31T10:47:09.994Z,15.13
2019-03-31T10:49:36.470Z,15.90
2019-03-31T10:52:02.723Z,17.03
2019-03-31T10:54:28.876Z,18.93
2019-03-31T10:56:55.027Z,20.83
2019-03-31T10:59:21.174Z,20.40
2019-03-31T11:01:47.322Z,18.90
2019-03-31T11:04:13.475Z,19.50
2019-03-31T11:06:39.626Z,18.40
2019-03-31T11:09:05.982Z,20.00
2019-03-31T11:11:32.223Z,19.13
2019-03-31T11:13:58.427Z,19.13
2019-03-31T11:16:24.563Z,20.70
2019-03-31T11:18:50.721Z,20.23
2019-03-31T11:21:18.762Z,21.03
2019-03-31T11:23:45.007Z,19.77
2019-03-31T11:26:11.205Z,19.13
2019-03-31T11:28:37.650Z,17.50
2019-03-31T11:31:03.808Z,19.43
2019-03-31T11:33:30.214Z,19.37
2019-03-31T11:35:56.360Z,21.17
2019-03-31T11:38:22.512Z,20.00
2019-03-31T11:40:48.663Z,19.70
2019-03-31T11:43:14.808Z,21.80
2019-03-31T11:45:40.952Z,23.07
2019-03-31T11:48:07.103Z,20.83
2019-03-31T11:50:33.253Z,18.20
2019-03-31T11:52:59.398Z,17.23
2019-03-31T11:55:25.576Z,17.33
2019-03-31T11:57:52.623Z,19.00
2019-03-31T12:00:23.262Z,22.87
2019-03-31T12:02:49.450Z,23.00
2019-03-31T12:05:15.606Z,22.37
2019-03-31T12:07:46.974Z,21.33
2019-03-31T12:10:10.707Z,17.93
2019-03-31T12:12:36.978Z,16.60
2019-03-31T12:15:05.439Z,16.77
2019-03-31T12:17:31.587Z,15.53
2019-03-31T12:19:57.745Z,14.93
2019-03-31T12:22:23.897Z,13.13
2019-03-31T12:24:50.103Z,10.60
2019-03-31T12:27:16.383Z,10.67
2019-03-31T12:29:42.532Z,11.60
2019-03-31T12:32:08.735Z,11.20
2019-03-31T12:34:34.921Z,11.40
2019-03-31T12:37:01.091Z,11.57
2019-03-31T12:39:27.267Z,12.23
2019-03-31T12:41:53.470Z,14.30
2019-03-31T12:44:19.963Z,11.27
2019-03-31T12:46:46.192Z,11.53
2019-03-31T12:49:12.743Z,13.57
2019-03-31T12:51:39.179Z,12.70
2019-03-31T12:54:05.327Z,11.30
2019-03-31T12:56:31.671Z,11.50
2019-03-31T12:58:57.854Z,9.97
2019-03-31T13:01:24.160Z,9.83
2019-03-31T13:03:50.440Z,9.60
2019-03-31T13:06:16.940Z,9.43
2019-03-31T13:08:43.171Z,9.73
2019-03-31T13:11:09.439Z,8.37
2019-03-31T13:13:35.595Z,9.67
2019-03-31T13:16:01.868Z,8.73
2019-03-31T13:18:28.377Z,8.23
2019-03-31T13:20:54.700Z,7.87
2019-03-31T13:23:20.849Z,9.93
2019-03-31T13:25:47.392Z,10.83
2019-03-31T13:28:13.548Z,10.43
2019-03-31T13:30:39.708Z,10.80
2019-03-31T13:33:05.930Z,10.70
2019-03-31T13:35:32.427Z,10.30
2019-03-31T13:38:10.228Z,9.63
2019-03-31T13:40:26.875Z,10.77
2019-03-31T13:42:53.043Z,10.43
2019-03-31T13:45:19.211Z,10.13
2019-03-31T13:47:45.844Z,9.53
2019-03-31T13:50:12.671Z,9.17
2019-03-31T13:52:38.906Z,8.40
2019-03-31T13:55:06.047Z,8.90
2019-03-31T13:57:33.067Z,9.33
2019-03-31T13:59:59.595Z,9.17
2019-03-31T14:02:25.902Z,9.27
2019-03-31T14:04:52.204Z,10.53
2019-03-31T14:07:18.453Z,10.47
2019-03-31T14:09:44.646Z,9.67
2019-03-31T14:12:10.925Z,8.80
2019-03-31T14:14:37.105Z,8.27
2019-03-31T14:17:03.617Z,9.90
2019-03-31T14:19:29.771Z,10.83
2019-03-31T14:21:57.034Z,10.97
2019-03-31T14:24:26.684Z,9.77
2019-03-31T14:26:51.261Z,10.63
2019-03-31T14:29:17.430Z,10.87
2019-03-31T14:31:43.672Z,12.07
2019-03-31T14:34:09.947Z,11.70
2019-03-31T14:36:36.396Z,12.10
2019-03-31T14:39:05.665Z,11.53
2019-03-31T14:41:31.914Z,9.23
2019-03-31T14:43:58.115Z,9.33
2019-03-31T14:46:24.267Z,9.47
2019-03-31T14:48:50.443Z,9.93
2019-03-31T14:51:16.600Z,10.13
2019-03-31T14:53:42.753Z,9.93
2019-03-31T14:56:09.112Z,10.87
2019-03-31T14:58:35.281Z,11.60
2019-03-31T15:01:01.550Z,10.67
2019-03-31T15:03:28.320Z,10.63
2019-03-31T15:05:54.512Z,12.87
2019-03-31T15:08:20.663Z,14.30
2019-03-31T15:10:46.995Z,14.70
2019-03-31T15:13:13.159Z,12.60
2019-03-31T15:15:39.330Z,11.83
2019-03-31T15:18:05.478Z,11.17
2019-03-31T15:20:31.634Z,11.47
2019-03-31T15:22:57.853Z,13.93
2019-03-31T15:25:25.023Z,11.83
2019-03-31T15:27:52.431Z,11.53
2019-03-31T15:30:18.713Z,10.13
2019-03-31T15:32:44.977Z,10.57
2019-03-31T15:35:11.354Z,10.33
2019-03-31T15:37:37.754Z,9.47
2019-03-31T15:40:05.422Z,10.23
2019-03-31T15:42:31.705Z,10.30
2019-03-31T15:44:57.879Z,12.53
2019-03-31T15:47:24.065Z,12.43
2019-03-31T15:49:50.216Z,10.60
2019-03-31T15:52:16.363Z,8.13
2019-03-31T15:54:42.656Z,7.30
2019-03-31T15:57:08.836Z,6.90
2019-03-31T15:59:34.995Z,6.90
2019-03-31T16:02:01.487Z,6.47
2019-03-31T16:04:29.017Z,7.20
2019-03-31T16:06:55.277Z,6.97
2019-03-31T16:09:23.581Z,7.50
2019-03-31T16:11:53.915Z,6.67
2019-03-31T16:14:17.686Z,7.83
2019-03-31T16:16:43.917Z,7.60
2019-03-31T16:19:10.083Z,7.80
2019-03-31T16:21:36.231Z,7.80
2019-03-31T16:24:02.399Z,7.67
2019-03-31T16:26:28.527Z,7.87
2019-03-31T16:28:54.711Z,7.53
2019-03-31T16:31:20.867Z,6.63
2019-03-31T16:33:47.020Z,5.60
2019-03-31T16:36:13.183Z,5.47
2019-03-31T16:38:40.646Z,5.43
2019-03-31T16:41:06.806Z,5.73
2019-03-31T16:43:32.964Z,5.33
2019-03-31T16:45:59.411Z,5.13
2019-03-31T16:48:26.564Z,5.50
2019-03-31T16:50:53.068Z,5.90
2019-03-31T16:53:19.218Z,5.60
2019-03-31T16:55:45.438Z,5.13
2019-03-31T16:58:11.662Z,6.37
2019-03-31T17:00:37.929Z,6.23
2019-03-31T17:03:04.180Z,5.40
2019-03-31T17:05:30.342Z,5.97
2019-03-31T17:07:56.556Z,5.23
2019-03-31T17:10:22.711Z,5.57
2019-03-31T17:12:48.917Z,4.70
2019-03-31T17:15:15.898Z,4.70
2019-03-31T17:17:42.270Z,4.67
2019-03-31T17:20:08.927Z,4.67
2019-03-31T17:22:35.279Z,4.57
2019-03-31T17:25:02.746Z,4.20
2019-03-31T17:27:29.207Z,3.70
2019-03-31T17:29:55.409Z,3.70
2019-03-31T17:32:21.604Z,4.00
2019-03-31T17:34:47.898Z,3.87
2019-03-31T17:37:14.367Z,4.03
2019-03-31T17:39:40.596Z,4.67
2019-03-31T17:42:06.835Z,4.80
2019-03-31T17:44:33.008Z,4.43
2019-03-31T17:46:59.162Z,5.00
2019-03-31T17:49:25.691Z,4.17
2019-03-31T17:51:52.419Z,4.20
2019-03-31T17:54:19.085Z,4.20
2019-03-31T17:56:45.314Z,3.97
2019-03-31T17:59:11.459Z,4.80
2019-03-31T18:01:37.617Z,4.40
2019-03-31T18:04:03.811Z,4.00
2019-03-31T18:06:30.286Z,4.00
2019-03-31T18:08:56.432Z,4.60
2019-03-31T18:11:22.584Z,4.20
2019-03-31T18:13:49.140Z,4.17
2019-03-31T18:16:15.658Z,4.67
2019-03-31T18:18:41.952Z,4.57
2019-03-31T18:21:08.141Z,4.17
2019-03-31T18:23:34.595Z,4.30
2019-03-31T18:26:00.824Z,4.23
2019-03-31T18:28:27.028Z,4.50
2019-03-31T18:30:53.443Z,4.10
2019-03-31T18:33:19.711Z,4.90
2019-03-31T18:35:45.909Z,4.80
2019-03-31T18:38:12.053Z,4.70
2019-03-31T18:40:38.257Z,4.43
2019-03-31T18:43:04.493Z,4.10
2019-03-31T18:45:30.980Z,4.87
2019-03-31T18:47:57.146Z,4.77
2019-03-31T18:50:23.302Z,4.57
2019-03-31T18:52:49.464Z,4.10
2019-03-31T18:55:35.835Z,4.13
2019-03-31T18:58:03.890Z,4.00
2019-03-31T19:00:48.717Z,4.10
2019-03-31T19:03:31.736Z,4.30
2019-03-31T19:06:02.479Z,3.70
2019-03-31T19:08:36.510Z,3.40
2019-03-31T19:11:21.182Z,3.33
2019-03-31T19:14:04.452Z,4.27
2019-03-31T19:16:41.379Z,3.40
2019-03-31T19:19:25.940Z,3.50
2019-03-31T19:22:09.408Z,3.30
2019-03-31T19:24:46.042Z,3.80
2019-03-31T19:27:22.448Z,3.60
2019-03-31T19:29:56.349Z,3.17
2019-03-31T19:32:26.972Z,3.50
2019-03-31T19:35:13.444Z,3.40
2019-03-31T19:38:00.003Z,3.27
2019-03-31T19:40:31.082Z,3.23
2019-03-31T19:43:01.866Z,2.80
2019-03-31T19:45:35.842Z,3.20
2019-03-31T19:48:16.818Z,3.10
2019-03-31T19:50:45.247Z,3.00
2019-03-31T19:53:28.405Z,2.60
2019-03-31T19:56:07.901Z,2.97
2019-03-31T19:58:35.251Z,3.07
2019-03-31T20:01:05.848Z,3.10
2019-03-31T20:03:36.815Z,2.57
2019-03-31T20:06:19.922Z,2.50
2019-03-31T20:08:53.814Z,2.60
2019-03-31T20:11:25.115Z,2.80
2019-03-31T20:14:08.351Z,3.10
2019-03-31T20:16:45.279Z,2.20
2019-03-31T20:19:13.362Z,2.40
2019-03-31T20:21:53.438Z,3.00
2019-03-31T20:24:33.629Z,3.23
2019-03-31T20:27:04.449Z,2.50
2019-03-31T20:29:47.378Z,2.70
2019-03-31T20:32:24.508Z,2.60
2019-03-31T20:34:55.597Z,2.53
2019-03-31T20:37:32.821Z,2.77
2019-03-31T20:40:03.862Z,2.60
2019-03-31T20:42:34.702Z,3.03
2019-03-31T20:45:01.059Z,2.93
2019-03-31T20:47:27.212Z,3.20
2019-03-31T20:49:53.471Z,3.00
2019-03-31T20:52:19.883Z,4.17
2019-03-31T20:54:47.262Z,3.60
2019-03-31T20:57:13.418Z,2.87
2019-03-31T20:59:39.614Z,3.03
2019-03-31T21:02:05.928Z,2.63
2019-03-31T21:04:32.121Z,2.83
2019-03-31T21:06:58.273Z,2.50
2019-03-31T21:09:24.442Z,2.63
2019-03-31T21:11:50.587Z,2.30
2019-03-31T21:14:16.955Z,3.20
2019-03-31T21:16:43.128Z,3.47
2019-03-31T21:19:09.516Z,3.23
2019-03-31T21:21:35.665Z,3.50
2019-03-31T21:24:01.850Z,3.57
2019-03-31T21:26:28.014Z,3.50
2019-03-31T21:28:54.269Z,4.37
2019-03-31T21:31:20.756Z,3.73
2019-03-31T21:33:46.905Z,5.60
2019-03-31T21:36:13.079Z,6.20
2019-03-31T21:38:39.243Z,6.10
2019-03-31T21:41:05.411Z,3.80
2019-03-31T21:43:31.551Z,4.73
2019-03-31T21:45:57.714Z,4.43
2019-03-31T21:48:23.871Z,4.23
2019-03-31T21:50:50.027Z,3.47
2019-03-31T21:53:16.179Z,3.53
2019-03-31T21:55:42.629Z,3.53
2019-03-31T21:58:09.054Z,3.93
2019-03-31T22:00:49.231Z,3.50
2019-03-31T22:03:17.887Z,3.47
2019-03-31T22:05:44.076Z,3.30
2019-03-31T22:08:10.214Z,3.70
2019-03-31T22:10:36.696Z,3.77
2019-03-31T22:13:03.115Z,2.90
2019-03-31T22:15:30.367Z,3.00
2019-03-31T22:17:56.521Z,3.23
2019-03-31T22:20:22.761Z,2.77
2019-03-31T22:22:49.159Z,2.93
2019-03-31T22:25:15.587Z,3.00
2019-03-31T22:27:42.840Z,2.90
2019-03-31T22:30:09.187Z,2.50
2019-03-31T22:32:35.356Z,2.50
2019-03-31T22:35:02.012Z,2.20
2019-03-31T22:37:28.387Z,2.53
2019-03-31T22:39:54.644Z,2.53
2019-03-31T22:42:20.845Z,2.20
2019-03-31T22:44:46.994Z,2.30
2019-03-31T22:47:13.165Z,2.80
2019-03-31T22:49:39.304Z,2.87
2019-03-31T22:52:05.857Z,2.73
2019-03-31T22:54:31.983Z,3.03
2019-03-31T22:56:58.149Z,3.40
2019-03-31T22:59:24.286Z,2.70
2019-03-31T23:01:50.444Z,2.60
2019-03-31T23:04:16.586Z,2.60
2019-03-31T23:06:42.727Z,2.53
2019-03-31T23:09:08.895Z,2.93
2019-03-31T23:11:35.053Z,2.70
2019-03-31T23:14:01.268Z,2.23
2019-03-31T23:16:27.408Z,2.77
2019-03-31T23:18:53.577Z,2.90
2019-03-31T23:21:19.810Z,2.63
2019-03-31T23:23:46.091Z,2.93
2019-03-31T23:26:12.235Z,2.43
2019-03-31T23:28:40.291Z,2.43
2019-03-31T23:31:06.435Z,2.90
2019-03-31T23:33:32.611Z,2.80
2019-03-31T23:35:58.743Z,2.67
2019-03-31T23:38:24.902Z,2.10
2019-03-31T23:40:51.034Z,2.50
2019-03-31T23:43:17.199Z,2.50
2019-03-31T23:45:43.346Z,2.80
2019-03-31T23:48:10.843Z,2.43
2019-03-31T23:50:37.135Z,3.10
2019-03-31T23:53:04.399Z,2.40
2019-03-31T23:55:30.553Z,2.40
2019-03-31T23:57:56.698Z,2.43
