createdAt,value
2018-09-29T00:00:26.969Z,0.00
2018-09-29T00:01:26.940Z,0.00
2018-09-29T00:02:26.909Z,0.00
2018-09-29T00:03:26.880Z,0.00
2018-09-29T00:04:26.854Z,0.00
2018-09-29T00:05:26.820Z,0.00
2018-09-29T00:06:26.792Z,0.00
2018-09-29T00:07:26.763Z,0.00
2018-09-29T00:08:26.735Z,0.00
2018-09-29T00:09:26.704Z,0.00
2018-09-29T00:10:26.674Z,0.00
2018-09-29T00:11:26.644Z,0.00
2018-09-29T00:12:26.619Z,0.00
2018-09-29T00:13:26.585Z,0.00
2018-09-29T00:14:26.559Z,0.00
2018-09-29T00:15:26.530Z,0.00
2018-09-29T00:16:26.544Z,0.00
2018-09-29T00:17:26.467Z,0.00
2018-09-29T00:18:26.439Z,0.00
2018-09-29T00:19:26.410Z,0.00
2018-09-29T00:20:26.380Z,0.00
2018-09-29T00:21:26.351Z,0.00
2018-09-29T00:22:26.322Z,0.00
2018-09-29T00:23:26.292Z,0.00
2018-09-29T00:24:26.263Z,0.00
2018-09-29T00:25:26.234Z,0.00
2018-09-29T00:26:26.203Z,0.00
2018-09-29T00:27:26.175Z,0.00
2018-09-29T00:28:26.146Z,0.00
2018-09-29T00:29:26.114Z,0.00
2018-09-29T00:30:26.086Z,0.00
2018-09-29T00:31:26.056Z,0.00
2018-09-29T00:32:26.026Z,0.00
2018-09-29T00:33:25.996Z,0.00
2018-09-29T00:34:25.968Z,0.00
2018-09-29T00:35:25.939Z,0.00
2018-09-29T00:36:25.917Z,0.00
2018-09-29T00:37:25.878Z,0.00
2018-09-29T00:38:25.848Z,0.00
2018-09-29T00:39:25.820Z,0.00
2018-09-29T00:40:25.790Z,0.00
2018-09-29T00:41:25.763Z,0.00
2018-09-29T00:42:25.730Z,0.00
2018-09-29T00:43:25.702Z,0.00
2018-09-29T00:44:25.671Z,0.00
2018-09-29T00:45:25.647Z,0.00
2018-09-29T00:46:25.611Z,0.00
2018-09-29T00:47:25.582Z,0.00
2018-09-29T00:48:25.553Z,0.00
2018-09-29T00:49:25.523Z,0.00
2018-09-29T00:50:25.495Z,0.00
2018-09-29T00:51:25.465Z,0.00
2018-09-29T00:52:25.434Z,0.00
2018-09-29T00:53:25.404Z,0.00
2018-09-29T00:54:25.375Z,0.00
2018-09-29T00:55:25.345Z,0.00
2018-09-29T00:56:25.315Z,0.00
2018-09-29T00:57:25.284Z,0.00
2018-09-29T00:58:25.255Z,0.00
2018-09-29T00:59:25.226Z,0.00
2018-09-29T01:00:25.196Z,0.00
2018-09-29T01:01:25.166Z,0.00
2018-09-29T01:02:25.136Z,0.00
2018-09-29T01:03:25.109Z,0.00
2018-09-29T01:04:25.083Z,0.00
2018-09-29T01:05:25.048Z,0.00
2018-09-29T01:06:25.018Z,0.00
2018-09-29T01:07:24.989Z,0.00
2018-09-29T01:08:24.963Z,0.00
2018-09-29T01:09:24.926Z,0.00
2018-09-29T01:10:24.896Z,0.00
2018-09-29T01:11:24.873Z,0.00
2018-09-29T01:12:24.838Z,0.00
2018-09-29T01:13:24.809Z,0.00
2018-09-29T01:14:24.803Z,0.00
2018-09-29T01:15:24.749Z,0.00
2018-09-29T01:16:24.718Z,0.00
2018-09-29T01:17:24.688Z,0.00
2018-09-29T01:18:24.658Z,0.00
2018-09-29T01:19:24.630Z,0.00
2018-09-29T01:20:24.599Z,0.00
2018-09-29T01:21:24.567Z,0.00
2018-09-29T01:22:24.538Z,0.00
2018-09-29T01:23:24.511Z,0.00
2018-09-29T01:24:24.480Z,0.00
2018-09-29T01:25:24.448Z,0.00
2018-09-29T01:26:24.420Z,0.00
2018-09-29T01:27:24.387Z,0.00
2018-09-29T01:28:24.357Z,0.00
2018-09-29T01:29:24.326Z,0.00
2018-09-29T01:30:24.297Z,0.00
2018-09-29T01:31:24.268Z,0.00
2018-09-29T01:32:24.238Z,0.00
2018-09-29T01:33:24.207Z,0.00
2018-09-29T01:34:24.176Z,0.00
2018-09-29T01:35:24.148Z,0.00
2018-09-29T01:36:24.118Z,0.00
2018-09-29T01:37:24.087Z,0.00
2018-09-29T01:38:24.059Z,0.00
2018-09-29T01:39:24.026Z,0.00
2018-09-29T01:40:23.997Z,0.00
2018-09-29T01:41:23.965Z,0.00
2018-09-29T01:42:23.935Z,0.00
2018-09-29T01:43:23.905Z,0.00
2018-09-29T01:44:23.883Z,0.00
2018-09-29T01:45:23.845Z,0.00
2018-09-29T01:46:23.813Z,0.00
2018-09-29T01:47:23.783Z,0.00
2018-09-29T01:48:23.753Z,0.00
2018-09-29T01:49:23.723Z,0.00
2018-09-29T01:50:23.691Z,0.00
2018-09-29T01:51:23.666Z,0.00
2018-09-29T01:52:23.631Z,0.00
2018-09-29T01:53:23.601Z,0.00
2018-09-29T01:54:23.571Z,0.00
2018-09-29T01:55:23.540Z,0.00
2018-09-29T01:56:23.511Z,0.00
2018-09-29T01:57:23.479Z,0.00
2018-09-29T01:58:23.448Z,0.00
2018-09-29T01:59:23.419Z,0.00
2018-09-29T02:00:23.388Z,0.00
2018-09-29T02:01:23.355Z,0.00
2018-09-29T02:02:23.327Z,0.00
2018-09-29T02:03:23.296Z,0.00
2018-09-29T02:04:23.266Z,0.00
2018-09-29T02:05:23.233Z,0.00
2018-09-29T02:06:23.204Z,0.00
2018-09-29T02:07:23.174Z,0.00
2018-09-29T02:08:23.145Z,0.00
2018-09-29T02:09:23.111Z,0.00
2018-09-29T02:10:23.081Z,0.00
2018-09-29T02:11:23.051Z,0.00
2018-09-29T02:12:23.021Z,0.00
2018-09-29T02:13:22.988Z,0.00
2018-09-29T02:14:22.958Z,0.00
2018-09-29T02:15:22.929Z,0.00
2018-09-29T02:16:22.897Z,0.00
2018-09-29T02:17:22.867Z,0.00
2018-09-29T02:18:22.838Z,0.00
2018-09-29T02:19:22.805Z,0.00
2018-09-29T02:20:22.775Z,0.00
2018-09-29T02:21:22.745Z,0.00
2018-09-29T02:22:22.713Z,0.00
2018-09-29T02:23:22.682Z,0.00
2018-09-29T02:24:22.651Z,0.00
2018-09-29T02:25:22.621Z,0.00
2018-09-29T02:26:22.590Z,0.00
2018-09-29T02:27:22.558Z,0.00
2018-09-29T02:28:22.528Z,0.00
2018-09-29T02:29:22.497Z,0.00
2018-09-29T02:30:22.472Z,0.00
2018-09-29T02:31:22.474Z,0.00
2018-09-29T02:32:22.405Z,0.00
2018-09-29T02:33:22.374Z,0.00
2018-09-29T02:34:22.343Z,0.00
2018-09-29T02:35:22.311Z,0.00
2018-09-29T02:36:22.281Z,0.00
2018-09-29T02:37:22.249Z,0.00
2018-09-29T02:38:22.219Z,0.00
2018-09-29T02:39:22.189Z,0.00
2018-09-29T02:40:22.157Z,0.00
2018-09-29T02:41:22.126Z,0.00
2018-09-29T02:42:22.096Z,0.00
2018-09-29T02:43:22.065Z,0.00
2018-09-29T02:44:22.039Z,0.00
2018-09-29T02:45:22.009Z,0.00
2018-09-29T02:46:21.973Z,0.00
2018-09-29T02:47:21.941Z,0.00
2018-09-29T02:48:21.911Z,0.00
2018-09-29T02:49:21.877Z,0.00
2018-09-29T02:50:21.849Z,0.00
2018-09-29T02:51:21.821Z,0.00
2018-09-29T02:52:21.786Z,0.00
2018-09-29T02:53:21.754Z,0.00
2018-09-29T02:54:21.723Z,0.00
2018-09-29T02:55:21.693Z,0.00
2018-09-29T02:56:21.662Z,0.00
2018-09-29T02:57:21.629Z,0.00
2018-09-29T02:58:21.600Z,0.00
2018-09-29T02:59:21.568Z,0.00
2018-09-29T03:00:21.537Z,0.00
2018-09-29T03:01:21.505Z,0.00
2018-09-29T03:02:21.473Z,0.00
2018-09-29T03:03:21.446Z,0.00
2018-09-29T03:04:21.411Z,0.00
2018-09-29T03:05:21.380Z,0.00
2018-09-29T03:06:21.349Z,0.00
2018-09-29T03:07:21.371Z,0.00
2018-09-29T03:08:21.288Z,0.00
2018-09-29T03:09:21.263Z,0.00
2018-09-29T03:10:21.226Z,0.00
2018-09-29T03:11:21.195Z,0.00
2018-09-29T03:12:21.163Z,0.00
2018-09-29T03:13:21.131Z,0.00
2018-09-29T03:14:21.099Z,0.00
2018-09-29T03:15:21.069Z,0.00
2018-09-29T03:16:21.049Z,0.00
2018-09-29T03:17:21.006Z,0.00
2018-09-29T03:18:20.974Z,0.00
2018-09-29T03:19:21.014Z,0.00
2018-09-29T03:20:20.917Z,0.00
2018-09-29T03:21:20.881Z,0.00
2018-09-29T03:22:20.849Z,0.00
2018-09-29T03:23:20.819Z,0.00
2018-09-29T03:24:20.790Z,0.00
2018-09-29T03:25:20.760Z,0.00
2018-09-29T03:26:20.729Z,0.00
2018-09-29T03:27:20.695Z,0.00
2018-09-29T03:28:20.663Z,0.00
2018-09-29T03:29:20.697Z,0.00
2018-09-29T03:30:20.599Z,0.00
2018-09-29T03:31:20.635Z,0.00
2018-09-29T03:32:20.538Z,0.00
2018-09-29T03:33:20.508Z,0.00
2018-09-29T03:34:20.473Z,0.00
2018-09-29T03:35:20.444Z,0.00
2018-09-29T03:36:20.417Z,0.00
2018-09-29T03:37:20.381Z,0.00
2018-09-29T03:38:20.349Z,0.00
2018-09-29T03:39:20.318Z,0.00
2018-09-29T03:40:20.286Z,0.00
2018-09-29T03:41:20.254Z,0.00
2018-09-29T03:42:20.223Z,0.00
2018-09-29T03:43:20.191Z,0.00
2018-09-29T03:44:20.160Z,0.00
2018-09-29T03:45:20.128Z,0.00
2018-09-29T03:46:20.096Z,0.00
2018-09-29T03:47:20.065Z,0.00
2018-09-29T03:48:20.035Z,0.00
2018-09-29T03:49:20.002Z,0.00
2018-09-29T03:50:19.969Z,0.00
2018-09-29T03:51:19.940Z,0.00
2018-09-29T03:52:19.908Z,0.00
2018-09-29T03:53:19.877Z,0.00
2018-09-29T03:54:19.847Z,0.00
2018-09-29T03:55:19.817Z,0.00
2018-09-29T03:56:19.783Z,0.00
2018-09-29T03:57:19.750Z,0.00
2018-09-29T03:58:19.719Z,0.00
2018-09-29T03:59:19.687Z,0.00
2018-09-29T04:00:19.656Z,0.00
2018-09-29T04:01:19.623Z,0.00
2018-09-29T04:02:19.607Z,0.00
2018-09-29T04:03:19.560Z,0.00
2018-09-29T04:04:19.529Z,0.00
2018-09-29T04:05:19.498Z,0.00
2018-09-29T04:06:19.467Z,0.00
2018-09-29T04:07:19.437Z,0.00
2018-09-29T04:08:19.406Z,0.00
2018-09-29T04:09:19.370Z,0.00
2018-09-29T04:10:19.339Z,0.00
2018-09-29T04:11:19.308Z,0.00
2018-09-29T04:12:19.275Z,0.00
2018-09-29T04:13:19.245Z,0.00
2018-09-29T04:14:19.211Z,0.00
2018-09-29T04:15:19.182Z,0.00
2018-09-29T04:16:19.153Z,0.00
2018-09-29T04:17:19.120Z,0.00
2018-09-29T04:18:19.085Z,0.00
2018-09-29T04:19:19.054Z,0.00
2018-09-29T04:20:19.024Z,0.00
2018-09-29T04:21:18.990Z,0.00
2018-09-29T04:22:18.957Z,0.00
2018-09-29T04:23:18.930Z,0.00
2018-09-29T04:24:18.895Z,0.00
2018-09-29T04:25:18.864Z,0.00
2018-09-29T04:26:18.832Z,0.00
2018-09-29T04:27:18.801Z,0.00
2018-09-29T04:28:18.769Z,0.00
2018-09-29T04:29:18.735Z,0.00
2018-09-29T04:30:18.705Z,0.00
2018-09-29T04:31:18.672Z,0.00
2018-09-29T04:32:18.642Z,0.00
2018-09-29T04:33:18.609Z,0.00
2018-09-29T04:34:18.576Z,4.00
2018-09-29T04:35:18.546Z,4.00
2018-09-29T04:36:18.514Z,0.00
2018-09-29T04:37:18.489Z,4.00
2018-09-29T04:38:18.452Z,4.00
2018-09-29T04:39:18.415Z,4.00
2018-09-29T04:40:18.386Z,4.00
2018-09-29T04:41:18.352Z,8.00
2018-09-29T04:42:18.323Z,8.00
2018-09-29T04:43:18.413Z,8.00
2018-09-29T04:44:18.258Z,12.00
2018-09-29T04:45:18.225Z,12.00
2018-09-29T04:46:18.193Z,16.00
2018-09-29T04:47:18.163Z,20.00
2018-09-29T04:48:18.130Z,24.00
2018-09-29T04:49:18.139Z,28.00
2018-09-29T04:50:18.068Z,36.00
2018-09-29T04:51:18.036Z,40.00
2018-09-29T04:52:18.004Z,48.00
2018-09-29T04:53:17.971Z,60.00
2018-09-29T04:54:17.939Z,68.00
2018-09-29T04:55:17.906Z,80.00
2018-09-29T04:56:17.875Z,92.00
2018-09-29T04:57:17.847Z,108.00
2018-09-29T04:58:17.810Z,124.00
2018-09-29T04:59:17.779Z,144.00
2018-09-29T05:00:17.749Z,164.00
2018-09-29T05:01:17.714Z,184.00
2018-09-29T05:02:17.682Z,208.00
2018-09-29T05:03:17.652Z,240.00
2018-09-29T05:04:17.618Z,268.00
2018-09-29T05:05:17.587Z,300.00
2018-09-29T05:06:17.605Z,336.00
2018-09-29T05:07:17.523Z,372.00
2018-09-29T05:08:17.492Z,412.00
2018-09-29T05:09:17.458Z,456.00
2018-09-29T05:10:17.428Z,500.00
2018-09-29T05:11:17.394Z,544.00
2018-09-29T05:12:17.366Z,596.00
2018-09-29T05:13:17.331Z,644.00
2018-09-29T05:14:17.299Z,696.00
2018-09-29T05:15:17.267Z,756.00
2018-09-29T05:16:17.234Z,816.00
2018-09-29T05:17:17.203Z,872.00
2018-09-29T05:18:17.171Z,936.00
2018-09-29T05:19:17.139Z,996.00
2018-09-29T05:20:17.108Z,1064.00
2018-09-29T05:21:17.074Z,1128.00
2018-09-29T05:22:17.043Z,1196.00
2018-09-29T05:23:17.069Z,1264.00
2018-09-29T05:24:16.985Z,1332.00
2018-09-29T05:25:16.946Z,1400.00
2018-09-29T05:26:16.915Z,1476.00
2018-09-29T05:27:16.882Z,1544.00
2018-09-29T05:28:16.851Z,1616.00
2018-09-29T05:29:16.819Z,1688.00
2018-09-29T05:30:16.785Z,1756.00
2018-09-29T05:31:16.753Z,1824.00
2018-09-29T05:32:16.723Z,1900.00
2018-09-29T05:33:16.689Z,1964.00
2018-09-29T05:34:16.657Z,2036.00
2018-09-29T05:35:16.626Z,2104.00
2018-09-29T05:36:16.593Z,2172.00
2018-09-29T05:37:16.564Z,2240.00
2018-09-29T05:38:16.537Z,2312.00
2018-09-29T05:39:16.499Z,2376.00
2018-09-29T05:40:16.466Z,2444.00
2018-09-29T05:41:16.433Z,2508.00
2018-09-29T05:42:16.402Z,2572.00
2018-09-29T05:43:16.369Z,2636.00
2018-09-29T05:44:16.342Z,2700.00
2018-09-29T05:45:16.306Z,2764.00
2018-09-29T05:46:16.272Z,2828.00
2018-09-29T05:47:16.242Z,2884.00
2018-09-29T05:48:16.316Z,2944.00
2018-09-29T05:49:16.178Z,3004.00
2018-09-29T05:50:16.147Z,3064.00
2018-09-29T05:51:16.113Z,3128.00
2018-09-29T05:52:16.081Z,3184.00
2018-09-29T05:53:16.050Z,3244.00
2018-09-29T05:54:16.022Z,3300.00
2018-09-29T05:55:15.987Z,3360.00
2018-09-29T05:56:15.955Z,3456.00
2018-09-29T05:57:15.923Z,3752.00
2018-09-29T05:58:15.890Z,3764.00
2018-09-29T05:59:15.859Z,3636.00
2018-09-29T06:00:15.907Z,3972.00
2018-09-29T06:01:15.795Z,4848.00
2018-09-29T06:02:15.783Z,5788.00
2018-09-29T06:03:15.731Z,5908.00
2018-09-29T06:04:15.701Z,5276.00
2018-09-29T06:05:15.727Z,4308.00
2018-09-29T06:06:15.637Z,3996.00
2018-09-29T06:07:15.682Z,4028.00
2018-09-29T06:08:15.593Z,4260.00
2018-09-29T06:09:15.543Z,5304.00
2018-09-29T06:10:15.512Z,7036.00
2018-09-29T06:11:15.481Z,8028.00
2018-09-29T06:12:15.449Z,8124.00
2018-09-29T06:13:15.541Z,7988.00
2018-09-29T06:14:15.388Z,8648.00
2018-09-29T06:15:15.358Z,9236.00
2018-09-29T06:16:15.328Z,9160.00
2018-09-29T06:17:15.297Z,9044.00
2018-09-29T06:18:15.269Z,9420.00
2018-09-29T06:19:15.239Z,9316.00
2018-09-29T06:20:15.209Z,9520.00
2018-09-29T06:21:15.179Z,9836.00
2018-09-29T06:22:15.152Z,10324.00
2018-09-29T06:23:15.126Z,10964.00
2018-09-29T06:24:15.095Z,11204.00
2018-09-29T06:25:15.064Z,11776.00
2018-09-29T06:26:15.039Z,11476.00
2018-09-29T06:27:15.011Z,11388.00
2018-09-29T06:28:14.982Z,11968.00
2018-09-29T06:29:14.957Z,12812.00
2018-09-29T06:30:14.932Z,13096.00
2018-09-29T06:31:14.902Z,13080.00
2018-09-29T06:32:14.878Z,13128.00
2018-09-29T06:33:14.848Z,13128.00
2018-09-29T06:34:14.882Z,13500.00
2018-09-29T06:35:14.796Z,13660.00
2018-09-29T06:36:14.770Z,14500.00
2018-09-29T06:37:14.745Z,15000.00
2018-09-29T06:38:14.731Z,15160.00
2018-09-29T06:39:14.692Z,15472.00
2018-09-29T06:40:14.669Z,16044.00
2018-09-29T06:41:14.643Z,16256.00
2018-09-29T06:42:14.616Z,16288.00
2018-09-29T06:43:14.593Z,16960.00
2018-09-29T06:44:14.570Z,17344.00
2018-09-29T06:45:14.544Z,17632.00
2018-09-29T06:46:14.518Z,17504.00
2018-09-29T06:47:14.494Z,17632.00
2018-09-29T06:48:14.577Z,18528.00
2018-09-29T06:49:14.447Z,18688.00
2018-09-29T06:50:14.421Z,18496.00
2018-09-29T06:51:14.396Z,19808.00
2018-09-29T06:52:14.373Z,20832.00
2018-09-29T06:53:14.350Z,20384.00
2018-09-29T06:54:14.325Z,19776.00
2018-09-29T06:55:14.301Z,19488.00
2018-09-29T06:56:14.279Z,19776.00
2018-09-29T06:57:14.257Z,20736.00
2018-09-29T06:58:14.230Z,21088.00
2018-09-29T06:59:14.208Z,20992.00
2018-09-29T07:00:14.185Z,21920.00
2018-09-29T07:01:14.160Z,22816.00
2018-09-29T07:02:14.137Z,22848.00
2018-09-29T07:03:14.117Z,23232.00
2018-09-29T07:04:14.109Z,23328.00
2018-09-29T07:05:14.069Z,22976.00
2018-09-29T07:06:14.046Z,22912.00
2018-09-29T07:07:14.023Z,23296.00
2018-09-29T07:08:14.000Z,24480.00
2018-09-29T07:09:13.978Z,24320.00
2018-09-29T07:10:13.956Z,23808.00
2018-09-29T07:11:13.931Z,24864.00
2018-09-29T07:12:13.909Z,26112.00
2018-09-29T07:13:13.887Z,25504.00
2018-09-29T07:14:13.864Z,24288.00
2018-09-29T07:15:13.842Z,25152.00
2018-09-29T07:16:13.820Z,27072.00
2018-09-29T07:17:13.798Z,27776.00
2018-09-29T07:18:13.776Z,26080.00
2018-09-29T07:19:13.758Z,25152.00
2018-09-29T07:20:13.729Z,25504.00
2018-09-29T07:21:13.709Z,24928.00
2018-09-29T07:22:13.688Z,24576.00
2018-09-29T07:23:13.664Z,25088.00
2018-09-29T07:24:13.643Z,26368.00
2018-09-29T07:25:13.680Z,27168.00
2018-09-29T07:26:13.601Z,27808.00
2018-09-29T07:27:13.578Z,28928.00
2018-09-29T07:28:13.557Z,29632.00
2018-09-29T07:29:13.533Z,28672.00
2018-09-29T07:30:13.512Z,28224.00
2018-09-29T07:31:13.502Z,28608.00
2018-09-29T07:32:13.469Z,28032.00
2018-09-29T07:33:13.449Z,27424.00
2018-09-29T07:34:13.427Z,27744.00
2018-09-29T07:35:13.408Z,29088.00
2018-09-29T07:36:13.386Z,30144.00
2018-09-29T07:37:13.365Z,30400.00
2018-09-29T07:38:13.344Z,29984.00
2018-09-29T07:39:13.327Z,29184.00
2018-09-29T07:40:13.302Z,29024.00
2018-09-29T07:41:13.280Z,29504.00
2018-09-29T07:42:13.260Z,30880.00
2018-09-29T07:43:13.240Z,31552.00
2018-09-29T07:44:13.218Z,30592.00
2018-09-29T07:45:13.202Z,29696.00
2018-09-29T07:46:13.176Z,31232.00
2018-09-29T07:47:13.158Z,33440.00
2018-09-29T07:48:13.135Z,33696.00
2018-09-29T07:49:13.130Z,33248.00
2018-09-29T07:50:13.092Z,34048.00
2018-09-29T07:51:13.072Z,35264.00
2018-09-29T07:52:13.050Z,35200.00
2018-09-29T07:53:13.029Z,35520.00
2018-09-29T07:54:13.009Z,34752.00
2018-09-29T07:55:12.991Z,35904.00
2018-09-29T07:56:12.982Z,37952.00
2018-09-29T07:57:12.946Z,38240.00
2018-09-29T07:58:12.926Z,36832.00
2018-09-29T07:59:12.905Z,35808.00
2018-09-29T08:00:12.884Z,35776.00
2018-09-29T08:01:12.864Z,36608.00
2018-09-29T08:02:12.844Z,36032.00
2018-09-29T08:03:12.825Z,34112.00
2018-09-29T08:04:12.804Z,32256.00
2018-09-29T08:05:12.784Z,32224.00
2018-09-29T08:06:12.811Z,32864.00
2018-09-29T08:07:12.743Z,35488.00
2018-09-29T08:08:12.722Z,36992.00
2018-09-29T08:09:12.701Z,36320.00
2018-09-29T08:10:12.681Z,31712.00
2018-09-29T08:11:12.661Z,31360.00
2018-09-29T08:12:12.647Z,34752.00
2018-09-29T08:13:12.621Z,39392.00
2018-09-29T08:14:12.601Z,39264.00
2018-09-29T08:15:12.582Z,35520.00
2018-09-29T08:16:12.566Z,33440.00
2018-09-29T08:17:12.540Z,34240.00
2018-09-29T08:18:12.521Z,32288.00
2018-09-29T08:19:12.501Z,32384.00
2018-09-29T08:20:12.481Z,31744.00
2018-09-29T08:21:12.461Z,30656.00
2018-09-29T08:22:12.439Z,28896.00
2018-09-29T08:23:12.422Z,26624.00
2018-09-29T08:24:12.409Z,26592.00
2018-09-29T08:25:12.381Z,29440.00
2018-09-29T08:26:12.362Z,35296.00
2018-09-29T08:27:12.341Z,40384.00
2018-09-29T08:28:12.324Z,38944.00
2018-09-29T08:29:12.303Z,35712.00
2018-09-29T08:30:12.284Z,30144.00
2018-09-29T08:31:12.264Z,27232.00
2018-09-29T08:32:12.268Z,27328.00
2018-09-29T08:33:12.224Z,29312.00
2018-09-29T08:34:12.252Z,30976.00
2018-09-29T08:35:12.186Z,31136.00
2018-09-29T08:36:12.169Z,29504.00
2018-09-29T08:37:12.146Z,27232.00
2018-09-29T08:38:12.128Z,26336.00
2018-09-29T08:39:12.111Z,27712.00
2018-09-29T08:40:12.089Z,30368.00
2018-09-29T08:41:12.068Z,31584.00
2018-09-29T08:42:12.048Z,31648.00
2018-09-29T08:43:12.029Z,30880.00
2018-09-29T08:44:12.031Z,30624.00
2018-09-29T08:45:11.989Z,29760.00
2018-09-29T08:46:11.968Z,28896.00
2018-09-29T08:47:11.950Z,28736.00
2018-09-29T08:48:11.935Z,29760.00
2018-09-29T08:49:11.916Z,30784.00
2018-09-29T08:50:11.892Z,32352.00
2018-09-29T08:51:11.872Z,35104.00
2018-09-29T08:52:11.851Z,38144.00
2018-09-29T08:53:11.935Z,40608.00
2018-09-29T08:54:11.817Z,40704.00
2018-09-29T08:55:11.793Z,39072.00
2018-09-29T08:56:11.775Z,37952.00
2018-09-29T08:57:11.755Z,39296.00
2018-09-29T08:58:11.735Z,40128.00
2018-09-29T08:59:11.717Z,37664.00
2018-09-29T09:00:11.696Z,34304.00
2018-09-29T09:01:11.677Z,31808.00
2018-09-29T09:02:11.658Z,31712.00
2018-09-29T09:03:11.638Z,33856.00
2018-09-29T09:04:11.621Z,35040.00
2018-09-29T09:05:11.600Z,37568.00
2018-09-29T09:06:11.581Z,39776.00
2018-09-29T09:07:11.564Z,41472.00
2018-09-29T09:08:11.545Z,40192.00
2018-09-29T09:09:11.525Z,36640.00
2018-09-29T09:10:11.504Z,34112.00
2018-09-29T09:11:11.486Z,32096.00
2018-09-29T09:12:11.467Z,32768.00
2018-09-29T09:13:11.446Z,34624.00
2018-09-29T09:14:11.429Z,36352.00
2018-09-29T09:15:11.410Z,37120.00
2018-09-29T09:16:11.392Z,37664.00
2018-09-29T09:17:11.372Z,38656.00
2018-09-29T09:18:11.353Z,40160.00
2018-09-29T09:19:11.337Z,39648.00
2018-09-29T09:20:11.319Z,41152.00
2018-09-29T09:21:11.297Z,42912.00
2018-09-29T09:22:11.278Z,43680.00
2018-09-29T09:23:11.310Z,41120.00
2018-09-29T09:24:11.281Z,39456.00
2018-09-29T09:25:11.224Z,37312.00
2018-09-29T09:26:11.205Z,36544.00
2018-09-29T09:27:11.186Z,37056.00
2018-09-29T09:28:11.168Z,38112.00
2018-09-29T09:29:11.148Z,40544.00
2018-09-29T09:30:11.244Z,46272.00
2018-09-29T09:31:11.113Z,52448.00
2018-09-29T09:32:11.098Z,55520.00
2018-09-29T09:33:11.074Z,54176.00
2018-09-29T09:34:11.057Z,49568.00
2018-09-29T09:35:11.041Z,47776.00
2018-09-29T09:36:11.021Z,48416.00
2018-09-29T09:37:11.002Z,49440.00
2018-09-29T09:38:10.984Z,50048.00
2018-09-29T09:39:10.968Z,50944.00
2018-09-29T09:40:10.949Z,52096.00
2018-09-29T09:41:10.930Z,52768.00
2018-09-29T09:42:10.912Z,54880.00
2018-09-29T09:43:10.898Z,57024.00
2018-09-29T09:44:10.877Z,60032.00
2018-09-29T09:45:10.860Z,61312.00
2018-09-29T09:46:10.841Z,62336.00
2018-09-29T09:47:10.823Z,60960.00
2018-09-29T09:48:10.810Z,59648.00
2018-09-29T09:49:10.787Z,59104.00
2018-09-29T09:50:10.767Z,59904.00
2018-09-29T09:51:10.750Z,61856.00
2018-09-29T09:52:10.731Z,58720.00
2018-09-29T09:53:10.712Z,58432.00
2018-09-29T09:54:10.695Z,56960.00
2018-09-29T09:55:10.678Z,57344.00
2018-09-29T09:56:10.724Z,57952.00
2018-09-29T09:57:10.641Z,61152.00
2018-09-29T09:58:10.623Z,62656.00
2018-09-29T09:59:10.605Z,61024.00
2018-09-29T10:00:10.588Z,58656.00
2018-09-29T10:01:10.569Z,56864.00
2018-09-29T10:02:10.551Z,57056.00
2018-09-29T10:03:10.533Z,58720.00
2018-09-29T10:04:10.528Z,63040.00
2018-09-29T10:05:10.498Z,67168.00
2018-09-29T10:06:10.478Z,67488.00
2018-09-29T10:07:10.462Z,64160.00
2018-09-29T10:08:10.444Z,59616.00
2018-09-29T10:09:10.426Z,57408.00
2018-09-29T10:10:10.409Z,57376.00
2018-09-29T10:11:10.390Z,56576.00
2018-09-29T10:12:10.376Z,58208.00
2018-09-29T10:13:10.355Z,60736.00
2018-09-29T10:14:10.335Z,65536.00
2018-09-29T10:15:10.319Z,68320.00
2018-09-29T10:16:10.300Z,67584.00
2018-09-29T10:17:10.281Z,66112.00
2018-09-29T10:18:10.264Z,64608.00
2018-09-29T10:19:10.247Z,64768.00
2018-09-29T10:20:10.230Z,65184.00
2018-09-29T10:21:10.210Z,65536.00
2018-09-29T10:22:10.196Z,67776.00
2018-09-29T10:23:10.176Z,70464.00
2018-09-29T10:24:10.159Z,72032.00
2018-09-29T10:25:10.141Z,72448.00
2018-09-29T10:26:10.123Z,22400.00
2018-09-29T10:27:10.107Z,71840.00
2018-09-29T10:28:10.090Z,70848.00
2018-09-29T10:29:10.070Z,68704.00
2018-09-29T10:30:10.052Z,25824.00
2018-09-29T10:31:10.035Z,27808.00
2018-09-29T10:32:10.019Z,74176.00
2018-09-29T10:33:09.999Z,72576.00
2018-09-29T10:34:09.982Z,69760.00
2018-09-29T10:35:09.964Z,70432.00
2018-09-29T10:36:09.968Z,31360.00
2018-09-29T10:37:09.927Z,66080.00
2018-09-29T10:38:09.910Z,64096.00
2018-09-29T10:39:09.895Z,61856.00
2018-09-29T10:40:09.874Z,59744.00
2018-09-29T10:41:09.857Z,59136.00
2018-09-29T10:42:09.849Z,21440.00
2018-09-29T10:43:09.821Z,21536.00
2018-09-29T10:44:09.822Z,55264.00
2018-09-29T10:45:09.786Z,18752.00
2018-09-29T10:46:09.767Z,18080.00
2018-09-29T10:47:09.751Z,18784.00
2018-09-29T10:48:09.733Z,56864.00
2018-09-29T10:49:09.714Z,56192.00
2018-09-29T10:50:09.697Z,56864.00
2018-09-29T10:51:09.678Z,59008.00
2018-09-29T10:52:09.661Z,62208.00
2018-09-29T10:53:09.640Z,62976.00
2018-09-29T10:54:09.624Z,59072.00
2018-09-29T10:55:09.606Z,56960.00
2018-09-29T10:56:09.594Z,27392.00
2018-09-29T10:57:09.570Z,19328.00
2018-09-29T10:58:09.552Z,16608.00
2018-09-29T10:59:09.543Z,15680.00
2018-09-29T11:00:09.519Z,15632.00
2018-09-29T11:01:09.504Z,15960.00
2018-09-29T11:02:09.481Z,16460.00
2018-09-29T11:03:09.463Z,17888.00
2018-09-29T11:04:09.444Z,29088.00
2018-09-29T11:05:09.505Z,22432.00
2018-09-29T11:06:09.408Z,20992.00
2018-09-29T11:07:09.389Z,21568.00
2018-09-29T11:08:09.370Z,26144.00
2018-09-29T11:09:09.350Z,22816.00
2018-09-29T11:10:09.332Z,21504.00
2018-09-29T11:11:09.312Z,20928.00
2018-09-29T11:12:09.293Z,20416.00
2018-09-29T11:13:09.273Z,19456.00
2018-09-29T11:14:09.254Z,18720.00
2018-09-29T11:15:09.241Z,18208.00
2018-09-29T11:16:09.215Z,17728.00
2018-09-29T11:17:09.194Z,18272.00
2018-09-29T11:18:09.179Z,56256.00
2018-09-29T11:19:09.156Z,59328.00
2018-09-29T11:20:09.137Z,57312.00
2018-09-29T11:21:09.116Z,58656.00
2018-09-29T11:22:09.095Z,62464.00
2018-09-29T11:23:09.076Z,64064.00
2018-09-29T11:24:09.057Z,63264.00
2018-09-29T11:25:09.036Z,28576.00
2018-09-29T11:26:09.015Z,66016.00
2018-09-29T11:27:08.997Z,29600.00
2018-09-29T11:28:09.033Z,66240.00
2018-09-29T11:29:08.958Z,45984.00
2018-09-29T11:30:08.941Z,18848.00
2018-09-29T11:31:08.920Z,17344.00
2018-09-29T11:32:08.900Z,15900.00
2018-09-29T11:33:08.880Z,15064.00
2018-09-29T11:34:08.860Z,14856.00
2018-09-29T11:35:08.842Z,14580.00
2018-09-29T11:36:08.821Z,14464.00
2018-09-29T11:37:08.800Z,14544.00
2018-09-29T11:38:08.782Z,14748.00
2018-09-29T11:39:08.779Z,15056.00
2018-09-29T11:40:08.745Z,15332.00
2018-09-29T11:41:08.722Z,15744.00
2018-09-29T11:42:08.700Z,16516.00
2018-09-29T11:43:08.681Z,17696.00
2018-09-29T11:44:08.661Z,18816.00
2018-09-29T11:45:08.640Z,19552.00
2018-09-29T11:46:08.619Z,20448.00
2018-09-29T11:47:08.598Z,21472.00
2018-09-29T11:48:08.578Z,22112.00
2018-09-29T11:49:08.558Z,22432.00
2018-09-29T11:50:08.537Z,22848.00
2018-09-29T11:51:08.515Z,23392.00
2018-09-29T11:52:08.496Z,23936.00
2018-09-29T11:53:08.474Z,23904.00
2018-09-29T11:54:08.452Z,23392.00
2018-09-29T11:55:08.430Z,22944.00
2018-09-29T11:56:08.435Z,22464.00
2018-09-29T11:57:08.389Z,21984.00
2018-09-29T11:58:08.368Z,21696.00
2018-09-29T11:59:08.347Z,21376.00
2018-09-29T12:00:08.325Z,20992.00
2018-09-29T12:01:08.305Z,20832.00
2018-09-29T12:02:08.341Z,20768.00
2018-09-29T12:03:08.263Z,21088.00
2018-09-29T12:04:08.241Z,20672.00
2018-09-29T12:05:08.220Z,20384.00
2018-09-29T12:06:08.222Z,20224.00
2018-09-29T12:07:08.244Z,20192.00
2018-09-29T12:08:08.203Z,20160.00
2018-09-29T12:09:08.136Z,20288.00
2018-09-29T12:10:08.112Z,20800.00
2018-09-29T12:11:08.091Z,21152.00
2018-09-29T12:12:08.070Z,21152.00
2018-09-29T12:13:08.049Z,20896.00
2018-09-29T12:14:08.029Z,20288.00
2018-09-29T12:15:08.005Z,19680.00
2018-09-29T12:16:07.985Z,19488.00
2018-09-29T12:17:07.959Z,19648.00
2018-09-29T12:18:07.938Z,20352.00
2018-09-29T12:19:07.917Z,27808.00
2018-09-29T12:20:07.895Z,44768.00
2018-09-29T12:21:07.913Z,30784.00
2018-09-29T12:22:07.881Z,31264.00