createdAt,value
2023-01-08T00:00:26.853Z,2.90
2023-01-08T00:02:55.362Z,2.90
2023-01-08T00:05:23.739Z,2.90
2023-01-08T00:07:51.551Z,2.90
2023-01-08T00:10:21.102Z,2.90
2023-01-08T00:12:48.680Z,3.00
2023-01-08T00:15:17.128Z,3.00
2023-01-08T00:17:45.497Z,3.00
2023-01-08T00:20:13.357Z,3.00
2023-01-08T00:22:41.663Z,3.00
2023-01-08T00:25:11.158Z,3.00
2023-01-08T00:27:39.511Z,3.00
2023-01-08T00:30:08.541Z,3.00
2023-01-08T00:32:36.956Z,3.00
2023-01-08T00:35:05.909Z,3.00
2023-01-08T00:37:34.374Z,3.00
2023-01-08T00:40:02.771Z,3.00
2023-01-08T00:42:31.272Z,3.00
2023-01-08T00:44:59.603Z,3.00
2023-01-08T00:47:28.119Z,3.00
2023-01-08T00:49:56.487Z,3.00
2023-01-08T00:52:24.124Z,3.00
2023-01-08T00:54:52.543Z,3.00
2023-01-08T00:57:21.094Z,3.10
2023-01-08T00:59:50.872Z,3.10
2023-01-08T01:02:18.641Z,3.10
2023-01-08T01:04:46.980Z,3.10
2023-01-08T01:07:15.426Z,3.10
2023-01-08T01:09:43.033Z,3.10
2023-01-08T01:12:11.318Z,3.10
2023-01-08T01:14:39.221Z,3.10
2023-01-08T01:17:06.803Z,3.10
2023-01-08T01:19:36.232Z,3.10
2023-01-08T01:22:04.011Z,3.10
2023-01-08T01:24:31.982Z,3.10
2023-01-08T01:27:00.483Z,3.10
2023-01-08T01:29:28.645Z,3.20
2023-01-08T01:31:58.875Z,3.20
2023-01-08T01:34:27.638Z,3.10
2023-01-08T01:36:56.723Z,3.10
2023-01-08T01:39:26.202Z,3.10
2023-01-08T01:41:54.482Z,3.10
2023-01-08T01:44:45.256Z,3.10
2023-01-08T01:47:34.296Z,3.10
2023-01-08T01:50:12.508Z,3.10
2023-01-08T01:52:49.164Z,3.10
2023-01-08T01:55:19.491Z,3.10
2023-01-08T01:57:59.806Z,3.10
2023-01-08T02:00:28.511Z,3.10
2023-01-08T02:02:56.820Z,3.10
2023-01-08T02:05:33.408Z,3.10
2023-01-08T02:08:15.412Z,3.10
2023-01-08T02:10:56.787Z,3.10
2023-01-08T02:13:30.026Z,3.10
2023-01-08T02:16:19.642Z,3.20
2023-01-08T02:18:55.881Z,3.20
2023-01-08T02:21:52.526Z,3.20
2023-01-08T02:24:30.525Z,3.20
2023-01-08T02:27:01.317Z,3.20
2023-01-08T02:29:32.354Z,3.20
2023-01-08T02:32:00.932Z,3.20
2023-01-08T02:34:32.064Z,3.20
2023-01-08T02:37:01.285Z,3.20
2023-01-08T02:39:44.525Z,3.20
2023-01-08T02:43:01.330Z,3.20
2023-01-08T02:45:57.106Z,3.30
2023-01-08T02:48:45.003Z,3.20
2023-01-08T02:51:35.628Z,3.30
2023-01-08T02:54:09.955Z,3.30
2023-01-08T02:56:43.636Z,3.30
2023-01-08T02:59:14.256Z,3.30
2023-01-08T03:01:43.941Z,3.30
2023-01-08T03:04:21.827Z,3.30
2023-01-08T03:06:49.576Z,3.30
2023-01-08T03:09:17.374Z,3.40
2023-01-08T03:12:15.579Z,3.40
2023-01-08T03:15:07.745Z,3.40
2023-01-08T03:17:48.641Z,3.40
2023-01-08T03:20:19.468Z,3.40
2023-01-08T03:22:57.362Z,3.40
2023-01-08T03:25:30.086Z,3.40
2023-01-08T03:28:03.713Z,3.40
2023-01-08T03:30:31.530Z,3.40
2023-01-08T03:33:01.288Z,3.40
2023-01-08T03:35:32.379Z,3.40
2023-01-08T03:38:13.051Z,3.40
2023-01-08T03:40:45.559Z,3.50
2023-01-08T03:43:15.298Z,3.40
2023-01-08T03:45:54.575Z,3.50
2023-01-08T03:48:25.129Z,3.40
2023-01-08T03:50:54.482Z,3.50
2023-01-08T03:53:22.213Z,3.50
2023-01-08T03:55:49.862Z,3.50
2023-01-08T03:58:16.851Z,3.50
2023-01-08T04:00:44.835Z,3.50
2023-01-08T04:03:11.851Z,3.50
2023-01-08T04:05:39.465Z,3.50
2023-01-08T04:08:07.214Z,3.50
2023-01-08T04:10:34.915Z,3.50
2023-01-08T04:13:02.684Z,3.50
2023-01-08T04:15:31.226Z,3.60
2023-01-08T04:18:00.689Z,3.60
2023-01-08T04:20:29.399Z,3.60
2023-01-08T04:22:57.730Z,3.60
2023-01-08T04:25:27.659Z,3.60
2023-01-08T04:27:54.548Z,3.60
2023-01-08T04:30:23.030Z,3.60
2023-01-08T04:32:51.547Z,3.70
2023-01-08T04:35:19.351Z,3.60
2023-01-08T04:37:47.195Z,3.70
2023-01-08T04:40:15.674Z,3.70
2023-01-08T04:42:44.875Z,3.70
2023-01-08T04:45:13.280Z,3.70
2023-01-08T04:47:41.740Z,3.70
2023-01-08T04:50:10.502Z,3.70
2023-01-08T04:52:38.207Z,3.70
2023-01-08T04:55:05.581Z,3.70
2023-01-08T04:57:34.096Z,3.70
2023-01-08T05:00:02.413Z,3.70
2023-01-08T05:02:31.573Z,3.70
2023-01-08T05:05:00.230Z,3.70
2023-01-08T05:07:29.926Z,3.80
2023-01-08T05:09:57.635Z,3.80
2023-01-08T05:12:24.605Z,3.80
2023-01-08T05:14:52.955Z,3.80
2023-01-08T05:17:20.793Z,3.80
2023-01-08T05:19:47.687Z,3.80
2023-01-08T05:22:14.609Z,3.80
2023-01-08T05:24:42.265Z,3.80
2023-01-08T05:27:10.319Z,3.80
2023-01-08T05:29:37.251Z,3.90
2023-01-08T05:32:06.521Z,3.80
2023-01-08T05:34:35.336Z,3.80
2023-01-08T05:37:02.291Z,3.90
2023-01-08T05:39:30.642Z,3.90
2023-01-08T05:41:58.299Z,3.90
2023-01-08T05:44:26.632Z,3.90
2023-01-08T05:46:55.194Z,3.90
2023-01-08T05:49:23.923Z,3.90
2023-01-08T05:51:51.194Z,3.90
2023-01-08T05:54:18.085Z,3.90
2023-01-08T05:56:45.942Z,3.90
2023-01-08T05:59:13.757Z,3.90
2023-01-08T06:01:41.466Z,3.90
2023-01-08T06:04:09.227Z,4.00
2023-01-08T06:06:38.003Z,4.00
2023-01-08T06:09:09.185Z,4.00
2023-01-08T06:11:37.506Z,4.00
2023-01-08T06:14:05.133Z,4.00
2023-01-08T06:16:32.786Z,4.00
2023-01-08T06:19:00.439Z,4.00
2023-01-08T06:21:27.437Z,4.00
2023-01-08T06:23:54.351Z,4.00
2023-01-08T06:26:22.311Z,4.10
2023-01-08T06:28:49.976Z,4.10
2023-01-08T06:31:17.028Z,4.10
2023-01-08T06:33:44.663Z,4.10
2023-01-08T06:36:13.458Z,4.10
2023-01-08T06:38:41.125Z,4.10
2023-01-08T06:41:10.383Z,4.10
2023-01-08T06:43:38.770Z,4.20
2023-01-08T06:46:08.852Z,4.20
2023-01-08T06:48:37.559Z,4.20
2023-01-08T06:51:06.241Z,4.20
2023-01-08T06:53:33.797Z,4.20
2023-01-08T06:56:02.225Z,4.20
2023-01-08T06:58:30.457Z,4.20
2023-01-08T07:00:59.465Z,4.30
2023-01-08T07:03:28.695Z,4.20
2023-01-08T07:05:57.384Z,4.20
2023-01-08T07:08:27.101Z,4.20
2023-01-08T07:10:54.764Z,4.30
2023-01-08T07:13:24.372Z,4.30
2023-01-08T07:15:52.834Z,4.30
2023-01-08T07:18:21.140Z,4.30
2023-01-08T07:20:51.040Z,4.40
2023-01-08T07:23:19.421Z,4.40
2023-01-08T07:25:48.359Z,4.40
2023-01-08T07:28:16.324Z,4.40
2023-01-08T07:30:44.801Z,4.40
2023-01-08T07:33:13.175Z,4.40
2023-01-08T07:35:40.807Z,4.40
2023-01-08T07:38:07.782Z,4.50
2023-01-08T07:40:36.217Z,4.40
2023-01-08T07:43:04.965Z,4.40
2023-01-08T07:45:32.655Z,4.40
2023-01-08T07:48:00.878Z,4.50
2023-01-08T07:50:30.300Z,4.50
2023-01-08T07:53:01.970Z,4.50
2023-01-08T07:55:31.363Z,4.50
2023-01-08T07:57:59.952Z,4.50
2023-01-08T08:00:28.367Z,4.60
2023-01-08T08:03:03.330Z,4.60
2023-01-08T08:05:30.550Z,4.60
2023-01-08T08:07:58.187Z,4.60
2023-01-08T08:10:25.907Z,4.70
2023-01-08T08:12:55.618Z,4.70
2023-01-08T08:15:22.579Z,4.70
2023-01-08T08:17:50.222Z,4.70
2023-01-08T08:20:18.651Z,4.70
2023-01-08T08:22:46.260Z,4.70
2023-01-08T08:25:16.767Z,4.70
2023-01-08T08:27:45.631Z,4.70
2023-01-08T08:30:13.911Z,4.70
2023-01-08T08:32:40.824Z,4.80
2023-01-08T08:35:09.449Z,4.80
2023-01-08T08:37:39.325Z,4.80
2023-01-08T08:40:07.830Z,4.80
2023-01-08T08:42:35.566Z,4.80
2023-01-08T08:45:02.524Z,4.80
2023-01-08T08:47:32.217Z,4.90
2023-01-08T08:50:02.247Z,4.90
2023-01-08T08:52:31.542Z,4.90
2023-01-08T08:54:58.496Z,4.90
2023-01-08T08:57:26.850Z,4.90
2023-01-08T08:59:54.465Z,5.00
2023-01-08T09:02:23.793Z,4.90
2023-01-08T09:04:52.983Z,5.00
2023-01-08T09:07:23.097Z,5.00
2023-01-08T09:09:51.402Z,5.00
2023-01-08T09:12:19.723Z,5.00
2023-01-08T09:14:50.246Z,5.00
2023-01-08T09:17:18.625Z,5.00
2023-01-08T09:19:47.291Z,5.00
2023-01-08T09:22:15.606Z,5.00
2023-01-08T09:24:44.023Z,5.10
2023-01-08T09:27:14.474Z,5.10
2023-01-08T09:29:42.897Z,5.00
2023-01-08T09:32:12.062Z,5.00
2023-01-08T09:34:41.595Z,5.00
2023-01-08T09:37:10.085Z,5.00
2023-01-08T09:39:42.285Z,5.00
2023-01-08T09:42:13.094Z,5.00
2023-01-08T09:44:43.547Z,5.10
2023-01-08T09:47:47.707Z,5.10
2023-01-08T09:50:16.123Z,5.10
2023-01-08T09:52:44.608Z,5.10
2023-01-08T09:55:16.608Z,5.30
2023-01-08T09:57:46.946Z,5.30
2023-01-08T10:00:21.285Z,5.20
2023-01-08T10:02:51.915Z,5.20
2023-01-08T10:05:20.430Z,5.20
2023-01-08T10:07:48.786Z,5.20
2023-01-08T10:10:20.931Z,5.20
2023-01-08T10:12:51.309Z,5.10
2023-01-08T10:15:23.065Z,5.20
2023-01-08T10:18:02.719Z,5.30
2023-01-08T10:20:33.199Z,5.20
2023-01-08T10:23:15.452Z,5.20
2023-01-08T10:25:58.335Z,5.20
2023-01-08T10:28:32.570Z,5.30
2023-01-08T10:31:20.230Z,5.20
2023-01-08T10:33:50.062Z,5.20
2023-01-08T10:36:24.275Z,5.20
2023-01-08T10:39:00.184Z,5.20
2023-01-08T10:41:30.577Z,5.20
2023-01-08T10:44:03.254Z,5.20
2023-01-08T10:46:53.635Z,5.20
2023-01-08T10:49:45.484Z,5.20
2023-01-08T10:52:34.057Z,5.20
2023-01-08T10:55:32.299Z,5.20
2023-01-08T10:58:03.110Z,5.20
2023-01-08T11:00:35.188Z,5.20
2023-01-08T11:03:18.200Z,5.20
2023-01-08T11:05:47.480Z,5.20
2023-01-08T11:08:23.018Z,5.20
2023-01-08T11:10:57.046Z,5.20
2023-01-08T11:13:27.084Z,5.20
2023-01-08T11:16:14.202Z,5.20
2023-01-08T11:18:49.589Z,5.20
2023-01-08T11:21:31.607Z,5.20
2023-01-08T11:24:18.133Z,5.20
2023-01-08T11:27:11.499Z,5.20
2023-01-08T11:29:53.366Z,5.20
2023-01-08T11:32:50.875Z,5.20
2023-01-08T11:35:20.802Z,5.20
2023-01-08T11:38:00.563Z,5.20
2023-01-08T11:40:51.085Z,5.20
2023-01-08T11:43:45.027Z,5.10
2023-01-08T11:46:27.980Z,5.10
2023-01-08T11:49:36.354Z,5.10
2023-01-08T11:52:12.087Z,5.10
2023-01-08T11:55:06.134Z,5.10
2023-01-08T11:57:55.492Z,5.10
2023-01-08T12:01:03.332Z,5.10
2023-01-08T12:03:44.861Z,5.10
2023-01-08T12:06:23.183Z,5.10
2023-01-08T12:09:04.398Z,5.10
2023-01-08T12:11:58.645Z,5.20
2023-01-08T12:14:40.622Z,5.10
2023-01-08T12:17:50.347Z,5.10
2023-01-08T12:20:39.535Z,5.10
2023-01-08T12:23:36.813Z,5.10
2023-01-08T12:26:32.191Z,5.10
2023-01-08T12:29:09.293Z,5.10
2023-01-08T12:32:19.648Z,5.10
2023-01-08T12:34:52.403Z,5.20
2023-01-08T12:37:42.107Z,5.10
2023-01-08T12:40:34.373Z,5.10
2023-01-08T12:43:09.264Z,5.20
2023-01-08T12:45:43.718Z,5.10
2023-01-08T12:48:22.001Z,5.10
2023-01-08T12:51:17.963Z,5.10
2023-01-08T12:54:21.259Z,5.10
2023-01-08T12:57:08.137Z,5.10
2023-01-08T13:00:02.006Z,5.10
2023-01-08T13:02:52.226Z,5.10
2023-01-08T13:05:20.607Z,5.10
2023-01-08T13:07:54.245Z,5.20
2023-01-08T13:10:35.411Z,5.20
2023-01-08T13:13:08.896Z,5.20
2023-01-08T13:15:37.244Z,5.20
2023-01-08T13:18:18.215Z,5.20
2023-01-08T13:20:58.133Z,5.20
2023-01-08T13:23:29.869Z,5.20
2023-01-08T13:26:00.001Z,5.20
2023-01-08T13:28:37.598Z,5.20
2023-01-08T13:31:21.382Z,5.20
2023-01-08T13:33:52.635Z,5.20
2023-01-08T13:36:25.985Z,5.20
2023-01-08T13:39:03.918Z,5.20
2023-01-08T13:42:02.582Z,5.20
2023-01-08T13:44:36.638Z,5.20
2023-01-08T13:47:17.205Z,5.20
2023-01-08T13:49:53.107Z,5.20
2023-01-08T13:52:40.745Z,5.30
2023-01-08T13:55:23.968Z,5.20
2023-01-08T13:57:57.650Z,5.20
2023-01-08T14:00:31.110Z,5.20
2023-01-08T14:03:01.247Z,5.10
2023-01-08T14:05:34.778Z,5.10
2023-01-08T14:08:03.480Z,5.10
2023-01-08T14:10:32.415Z,5.10
2023-01-08T14:13:08.634Z,5.10
2023-01-08T14:15:39.234Z,5.10
2023-01-08T14:18:08.010Z,5.10
2023-01-08T14:20:40.478Z,5.10
2023-01-08T14:23:12.430Z,5.10
2023-01-08T14:25:41.982Z,5.10
2023-01-08T14:28:17.644Z,5.10
2023-01-08T14:30:55.409Z,5.10
2023-01-08T14:33:35.880Z,5.10
2023-01-08T14:36:07.171Z,5.10
2023-01-08T14:38:35.733Z,5.10
2023-01-08T14:41:07.970Z,5.10
2023-01-08T14:43:44.281Z,5.00
2023-01-08T14:46:27.718Z,5.10
2023-01-08T14:48:57.604Z,5.00
2023-01-08T14:51:30.557Z,5.10
2023-01-08T14:54:06.291Z,5.10
2023-01-08T14:56:36.085Z,5.10
2023-01-08T14:59:11.880Z,5.10
2023-01-08T15:01:39.345Z,5.10
2023-01-08T15:04:17.206Z,5.10
2023-01-08T15:06:46.024Z,5.10
2023-01-08T15:09:32.170Z,5.10
2023-01-08T15:12:27.486Z,5.10
2023-01-08T15:14:57.027Z,5.10
2023-01-08T15:17:28.701Z,5.10
2023-01-08T15:19:59.413Z,5.10
2023-01-08T15:22:32.876Z,5.10
2023-01-08T15:25:04.558Z,5.10
2023-01-08T15:27:37.325Z,5.00
2023-01-08T15:30:09.278Z,5.10
2023-01-08T15:32:40.560Z,5.00
2023-01-08T15:35:16.701Z,5.00
2023-01-08T15:37:45.388Z,5.00
2023-01-08T15:40:14.213Z,5.10
2023-01-08T15:43:03.141Z,5.00
2023-01-08T15:45:32.605Z,5.00
2023-01-08T15:48:01.330Z,5.00
2023-01-08T15:50:32.867Z,5.00
2023-01-08T15:53:01.630Z,5.00
2023-01-08T15:55:32.344Z,5.00
2023-01-08T15:58:00.832Z,5.00
2023-01-08T16:00:28.786Z,5.00
2023-01-08T16:02:59.561Z,5.00
2023-01-08T16:05:30.546Z,5.00
2023-01-08T16:07:59.386Z,5.00
2023-01-08T16:10:29.136Z,4.90
2023-01-08T16:12:59.394Z,5.00
2023-01-08T16:15:30.860Z,4.90
2023-01-08T16:18:00.308Z,4.90
2023-01-08T16:20:28.669Z,4.90
2023-01-08T16:22:57.256Z,4.90
2023-01-08T16:25:24.817Z,4.90
2023-01-08T16:27:53.324Z,4.80
2023-01-08T16:30:22.527Z,4.90
2023-01-08T16:32:54.445Z,4.80
2023-01-08T16:35:23.126Z,4.90
2023-01-08T16:37:52.636Z,4.80
2023-01-08T16:40:23.095Z,4.80
2023-01-08T16:42:51.568Z,4.80
2023-01-08T16:45:20.067Z,4.70
2023-01-08T16:47:49.703Z,4.80
2023-01-08T16:50:18.874Z,4.70
2023-01-08T16:52:47.995Z,4.80
2023-01-08T16:55:17.095Z,4.70
2023-01-08T16:57:45.532Z,4.70
2023-01-08T17:00:13.979Z,4.70
2023-01-08T17:02:43.540Z,4.70
2023-01-08T17:05:12.354Z,4.70
2023-01-08T17:07:41.999Z,4.70
2023-01-08T17:10:10.818Z,4.70
2023-01-08T17:12:39.275Z,4.70
2023-01-08T17:15:08.227Z,4.70
2023-01-08T17:17:36.597Z,4.70
2023-01-08T17:20:05.803Z,4.70
2023-01-08T17:22:34.648Z,4.70
2023-01-08T17:25:03.410Z,4.70
2023-01-08T17:27:35.661Z,4.70
2023-01-08T17:30:04.858Z,4.70
2023-01-08T17:32:33.957Z,4.70
2023-01-08T17:35:02.528Z,4.70
2023-01-08T17:37:31.607Z,4.70
2023-01-08T17:40:01.329Z,4.70
2023-01-08T17:42:30.396Z,4.80
2023-01-08T17:45:03.005Z,4.70
2023-01-08T17:47:32.349Z,4.80
2023-01-08T17:50:03.384Z,4.70
2023-01-08T17:52:33.552Z,4.80
2023-01-08T17:55:02.745Z,4.80
2023-01-08T17:57:33.258Z,4.80
2023-01-08T18:00:00.268Z,4.80
2023-01-08T18:02:29.205Z,4.80
2023-01-08T18:04:56.990Z,4.80
2023-01-08T18:07:24.693Z,4.80
2023-01-08T18:09:54.363Z,4.80
2023-01-08T18:12:23.812Z,4.80
2023-01-08T18:14:52.433Z,4.80
2023-01-08T18:17:21.427Z,4.80
2023-01-08T18:19:51.387Z,4.80
2023-01-08T18:22:19.992Z,4.80
2023-01-08T18:24:48.519Z,4.80
2023-01-08T18:27:16.173Z,4.90
2023-01-08T18:29:44.505Z,4.90
2023-01-08T18:32:13.896Z,4.90
2023-01-08T18:34:42.313Z,4.90
2023-01-08T18:37:09.395Z,4.90
2023-01-08T18:39:37.020Z,4.90
2023-01-08T18:42:23.954Z,4.90
2023-01-08T18:44:55.970Z,5.00
2023-01-08T18:47:28.930Z,5.00
2023-01-08T18:50:03.063Z,4.90
2023-01-08T18:52:33.243Z,4.90
2023-01-08T18:55:00.984Z,4.90
2023-01-08T18:57:29.395Z,5.00
2023-01-08T18:59:58.751Z,5.00
2023-01-08T19:02:27.838Z,5.00
2023-01-08T19:04:56.240Z,4.90
2023-01-08T19:07:25.794Z,5.00
2023-01-08T19:09:57.005Z,5.00
2023-01-08T19:12:27.600Z,5.00
2023-01-08T19:14:56.144Z,5.00
2023-01-08T19:17:25.307Z,5.00
2023-01-08T19:19:54.000Z,5.00
2023-01-08T19:22:28.585Z,5.00
2023-01-08T19:24:56.930Z,5.00
2023-01-08T19:27:26.538Z,5.00
2023-01-08T19:29:55.423Z,5.00
2023-01-08T19:32:23.787Z,5.00
2023-01-08T19:34:53.562Z,5.00
2023-01-08T19:37:21.437Z,5.00
2023-01-08T19:39:49.782Z,5.00
2023-01-08T19:42:36.802Z,5.00
2023-01-08T19:45:06.467Z,5.00
2023-01-08T19:47:35.461Z,5.10
2023-01-08T19:50:03.189Z,5.00
2023-01-08T19:52:33.711Z,5.00
2023-01-08T19:55:02.471Z,5.00
2023-01-08T19:57:30.877Z,5.00
2023-01-08T19:59:59.358Z,5.10
2023-01-08T20:02:27.718Z,5.00
2023-01-08T20:04:57.780Z,5.10
2023-01-08T20:07:26.631Z,5.10
2023-01-08T20:09:55.043Z,5.00
2023-01-08T20:12:25.312Z,5.00
2023-01-08T20:14:53.031Z,5.10
2023-01-08T20:17:25.105Z,5.10
2023-01-08T20:19:53.854Z,5.00
2023-01-08T20:22:23.161Z,5.10
2023-01-08T20:24:53.183Z,5.10
2023-01-08T20:27:22.398Z,5.10
2023-01-08T20:29:50.751Z,5.10
2023-01-08T20:32:21.539Z,5.10
2023-01-08T20:34:50.471Z,5.10
2023-01-08T20:37:18.785Z,5.10
2023-01-08T20:39:47.541Z,5.10
2023-01-08T20:42:17.787Z,5.10
2023-01-08T20:44:55.124Z,5.10
2023-01-08T20:47:23.442Z,5.10
2023-01-08T20:49:51.016Z,5.10
2023-01-08T20:52:21.477Z,5.10
2023-01-08T20:54:49.142Z,5.10
2023-01-08T20:57:17.518Z,5.10
2023-01-08T20:59:46.232Z,5.10
2023-01-08T21:02:13.362Z,5.10
2023-01-08T21:04:41.690Z,5.10
2023-01-08T21:07:10.074Z,5.10
2023-01-08T21:09:40.267Z,5.10
2023-01-08T21:12:08.889Z,5.00
2023-01-08T21:14:39.258Z,5.00
2023-01-08T21:17:07.607Z,5.00
2023-01-08T21:19:36.054Z,5.00
2023-01-08T21:22:03.687Z,5.00
2023-01-08T21:24:32.044Z,5.00
2023-01-08T21:27:00.675Z,5.00
2023-01-08T21:29:28.704Z,5.00
2023-01-08T21:31:56.505Z,5.00
2023-01-08T21:34:24.249Z,5.00
2023-01-08T21:36:51.998Z,5.00
2023-01-08T21:39:19.600Z,5.00
2023-01-08T21:42:07.064Z,5.00
2023-01-08T21:44:53.956Z,4.90
2023-01-08T21:47:22.325Z,4.90
2023-01-08T21:49:50.044Z,4.90
2023-01-08T21:52:36.834Z,4.90
2023-01-08T21:55:04.805Z,4.90
2023-01-08T21:57:43.652Z,4.90
2023-01-08T22:00:13.884Z,4.90
2023-01-08T22:02:42.332Z,4.80
2023-01-08T22:05:12.214Z,4.80
2023-01-08T22:07:40.062Z,4.80
2023-01-08T22:10:09.262Z,4.80
2023-01-08T22:12:36.939Z,4.80
2023-01-08T22:15:05.005Z,4.80
2023-01-08T22:17:34.154Z,4.90
2023-01-08T22:20:02.054Z,4.80
2023-01-08T22:22:31.207Z,4.80
2023-01-08T22:24:59.547Z,4.80
2023-01-08T22:27:27.145Z,4.80
2023-01-08T22:29:54.568Z,4.80
2023-01-08T22:32:23.827Z,4.70
2023-01-08T22:34:53.050Z,4.70
2023-01-08T22:37:22.262Z,4.70
2023-01-08T22:39:49.954Z,4.70
2023-01-08T22:42:17.566Z,4.70
2023-01-08T22:44:45.323Z,4.70
2023-01-08T22:47:14.180Z,4.70
2023-01-08T22:49:42.458Z,4.70
2023-01-08T22:52:11.642Z,4.70
2023-01-08T22:54:40.030Z,4.70
2023-01-08T22:57:08.426Z,4.70
2023-01-08T22:59:35.463Z,4.70
2023-01-08T23:02:02.387Z,4.70
2023-01-08T23:04:29.976Z,4.70
2023-01-08T23:06:57.935Z,4.70
2023-01-08T23:09:25.806Z,4.70
2023-01-08T23:11:52.734Z,4.80
2023-01-08T23:14:21.078Z,4.80
2023-01-08T23:16:48.828Z,4.70
2023-01-08T23:19:17.170Z,4.80
2023-01-08T23:21:47.602Z,4.80
2023-01-08T23:24:16.004Z,4.80
2023-01-08T23:26:43.922Z,4.80
2023-01-08T23:29:12.501Z,4.80
2023-01-08T23:31:40.427Z,4.80
2023-01-08T23:34:08.060Z,4.80
2023-01-08T23:36:35.807Z,4.80
2023-01-08T23:39:05.414Z,4.80
2023-01-08T23:41:34.990Z,4.80
2023-01-08T23:44:08.599Z,4.80
2023-01-08T23:46:36.438Z,4.80
2023-01-08T23:49:04.778Z,4.80
2023-01-08T23:51:32.744Z,4.90
2023-01-08T23:54:02.136Z,4.90
2023-01-08T23:56:29.238Z,4.90
2023-01-08T23:58:57.359Z,4.90
