createdAt,value
2024-04-18T00:01:25.241Z,21.5
2024-04-18T00:16:27.442Z,21.5
2024-04-18T00:31:30.799Z,21.5
2024-04-18T00:46:34.188Z,21.5
2024-04-18T01:01:37.635Z,21.5
2024-04-18T01:16:40.857Z,21.5
2024-04-18T01:31:44.303Z,21.5
2024-04-18T01:46:47.535Z,21.5
2024-04-18T02:01:50.949Z,21.5
2024-04-18T02:16:54.273Z,21.5
2024-04-18T02:31:57.683Z,21.5
2024-04-18T02:47:01.160Z,21.5
2024-04-18T03:17:07.728Z,21.4
2024-04-18T03:32:11.431Z,21.4
2024-04-18T03:47:13.181Z,21.4
2024-04-18T04:02:16.573Z,21.5
2024-04-18T04:17:20.004Z,21.6
2024-04-18T04:32:23.571Z,21.6
2024-04-18T04:47:26.607Z,21.7
2024-04-18T05:17:33.243Z,21.7
2024-04-18T05:32:35.380Z,21.8
2024-04-18T05:47:37.567Z,21.8
2024-04-18T06:02:40.158Z,21.8
2024-04-18T06:17:43.042Z,21.8
2024-04-18T06:32:46.491Z,21.8
2024-04-18T06:47:49.586Z,21.9
2024-04-18T07:02:53.091Z,21.9
2024-04-18T07:17:56.165Z,21.9
2024-04-18T07:32:59.531Z,21.9
2024-04-18T07:48:02.965Z,21.9
2024-04-18T08:18:10.659Z,21.9
2024-04-18T08:33:12.757Z,21.9
2024-04-18T08:48:16.050Z,21.9
2024-04-18T09:03:19.366Z,21.9
2024-04-18T09:18:22.544Z,21.9
2024-04-18T09:33:24.763Z,22
2024-04-18T09:48:41.843Z,21.9
2024-04-18T10:03:40.158Z,22
2024-04-18T10:18:34.639Z,21.9
2024-04-18T10:33:37.849Z,21.9
2024-04-18T10:48:41.208Z,22
2024-04-18T11:03:44.564Z,21.9
2024-04-18T11:18:47.815Z,22
2024-04-18T11:33:51.370Z,21.9
2024-04-18T12:03:57.904Z,21.9
2024-04-18T12:19:01.065Z,21.9
2024-04-18T12:34:04.563Z,21.9
2024-04-18T13:19:13.310Z,21.9
2024-04-18T13:34:16.342Z,21.9
2024-04-18T13:49:19.871Z,21.9
2024-04-18T14:04:22.967Z,21.9
2024-04-18T14:19:26.275Z,21.8
2024-04-18T14:34:29.752Z,21.8
2024-04-18T14:49:32.944Z,21.8
2024-04-18T15:05:29.256Z,21.8
2024-04-18T15:19:39.578Z,21.8
2024-04-18T15:35:34.173Z,21.8
2024-04-18T15:49:46.089Z,21.8
2024-04-18T16:05:05.642Z,21.8
2024-04-18T16:35:30.049Z,21.8
2024-04-18T16:49:58.103Z,21.8
2024-04-18T17:20:04.874Z,21.7
2024-04-18T17:35:33.711Z,21.7
2024-04-18T17:50:12.472Z,21.7
2024-04-18T18:05:36.737Z,21.7
2024-04-18T18:20:17.820Z,21.7
2024-04-18T18:35:22.618Z,21.7
2024-04-18T18:50:24.970Z,21.7
2024-04-18T19:05:27.999Z,21.7
2024-04-18T19:20:30.249Z,21.7
2024-04-18T19:35:37.813Z,21.7
2024-04-18T19:50:36.919Z,21.7
2024-04-18T20:05:40.226Z,21.6
2024-04-18T20:20:43.662Z,21.6
2024-04-18T20:50:50.375Z,21.5
2024-04-18T21:05:53.647Z,21.5
2024-04-18T21:20:57.275Z,21.4
2024-04-18T21:36:00.344Z,21.4
2024-04-18T21:51:03.822Z,21.4
2024-04-18T22:06:07.305Z,21.4
2024-04-18T22:21:11.212Z,21.3
2024-04-18T22:36:12.779Z,21.3
2024-04-18T22:51:15.955Z,21.3
2024-04-18T23:06:19.453Z,21.3
2024-04-18T23:21:22.787Z,21.2
2024-04-18T23:51:29.663Z,21.2
