createdAt,value
2017-12-22T00:00:50.904Z,15.50
2017-12-22T00:03:16.882Z,17.10
2017-12-22T00:05:43.658Z,16.57
2017-12-22T00:08:09.605Z,16.80
2017-12-22T00:10:35.648Z,15.70
2017-12-22T00:13:01.687Z,15.80
2017-12-22T00:15:27.637Z,16.67
2017-12-22T00:17:53.737Z,16.70
2017-12-22T00:20:19.708Z,15.63
2017-12-22T00:22:45.684Z,16.73
2017-12-22T00:25:12.396Z,17.20
2017-12-22T00:27:38.357Z,17.40
2017-12-22T00:30:05.442Z,15.80
2017-12-22T00:32:32.181Z,17.87
2017-12-22T00:34:58.137Z,16.63
2017-12-22T00:37:24.085Z,17.13
2017-12-22T00:39:50.061Z,17.10
2017-12-22T00:42:16.012Z,16.53
2017-12-22T00:44:41.988Z,16.00
2017-12-22T00:47:07.929Z,15.77
2017-12-22T00:49:33.864Z,18.20
2017-12-22T00:51:59.872Z,18.90
2017-12-22T00:54:26.557Z,18.70
2017-12-22T00:56:52.529Z,17.73
2017-12-22T00:59:18.509Z,20.17
2017-12-22T01:01:45.262Z,18.60
2017-12-22T01:04:11.989Z,17.37
2017-12-22T01:06:37.941Z,18.77
2017-12-22T01:09:04.658Z,18.83
2017-12-22T01:11:30.682Z,18.60
2017-12-22T01:13:56.629Z,19.37
2017-12-22T01:16:28.823Z,19.70
2017-12-22T01:19:00.869Z,19.17
2017-12-22T01:21:26.857Z,18.03
2017-12-22T01:23:53.585Z,19.93
2017-12-22T01:26:19.529Z,19.57
2017-12-22T01:28:45.546Z,21.37
2017-12-22T01:31:11.512Z,21.97
2017-12-22T01:33:37.456Z,20.60
2017-12-22T01:36:04.181Z,21.60
2017-12-22T01:38:30.132Z,20.20
2017-12-22T01:40:56.081Z,23.63
2017-12-22T01:43:22.801Z,21.17
2017-12-22T01:45:48.749Z,21.70
2017-12-22T01:48:14.748Z,20.90
2017-12-22T01:50:40.723Z,21.67
2017-12-22T01:53:06.664Z,22.93
2017-12-22T01:55:32.688Z,18.93
2017-12-22T01:57:58.642Z,21.33
2017-12-22T02:00:28.528Z,21.50
2017-12-22T02:02:54.489Z,21.00
2017-12-22T02:05:20.469Z,21.57
2017-12-22T02:07:46.461Z,22.60
2017-12-22T02:10:12.425Z,22.17
2017-12-22T02:12:39.128Z,21.30
2017-12-22T02:15:05.110Z,22.07
2017-12-22T02:17:31.829Z,21.23
2017-12-22T02:19:57.817Z,22.33
2017-12-22T02:22:23.757Z,22.20
2017-12-22T02:24:49.725Z,21.50
2017-12-22T02:27:15.701Z,21.47
2017-12-22T02:29:42.386Z,20.70
2017-12-22T02:32:08.320Z,22.10
2017-12-22T02:34:34.289Z,20.90
2017-12-22T02:37:00.269Z,25.00
2017-12-22T02:39:26.948Z,20.40
2017-12-22T02:41:52.918Z,21.90
2017-12-22T02:44:18.860Z,21.57
2017-12-22T02:46:44.859Z,21.33
2017-12-22T02:49:10.799Z,17.60
2017-12-22T02:51:36.741Z,18.60
2017-12-22T02:54:02.728Z,18.90
2017-12-22T02:56:29.427Z,18.57
2017-12-22T02:58:55.400Z,17.10
2017-12-22T03:01:21.385Z,17.37
2017-12-22T03:03:47.325Z,17.13
2017-12-22T03:06:13.304Z,18.03
2017-12-22T03:08:39.241Z,17.77
2017-12-22T03:11:05.209Z,18.07
2017-12-22T03:13:31.214Z,18.53
2017-12-22T03:15:57.161Z,18.50
2017-12-22T03:18:23.868Z,20.90
2017-12-22T03:20:49.809Z,18.23
2017-12-22T03:23:15.769Z,17.00
2017-12-22T03:25:41.745Z,17.67
2017-12-22T03:28:07.685Z,17.57
2017-12-22T03:30:33.653Z,16.50
2017-12-22T03:32:59.628Z,17.80
2017-12-22T03:35:26.350Z,18.57
2017-12-22T03:37:52.329Z,17.10
2017-12-22T03:40:19.045Z,17.23
2017-12-22T03:42:45.033Z,17.50
2017-12-22T03:45:11.016Z,16.13
2017-12-22T03:47:36.956Z,15.83
2017-12-22T03:50:02.925Z,16.03
2017-12-22T03:52:36.512Z,16.10
2017-12-22T03:55:02.470Z,14.77
2017-12-22T03:57:29.205Z,14.63
2017-12-22T03:59:55.140Z,16.47
2017-12-22T04:02:21.077Z,15.70
2017-12-22T04:04:47.042Z,17.10
2017-12-22T04:07:12.992Z,15.80
2017-12-22T04:09:38.975Z,14.97
2017-12-22T04:12:04.918Z,16.70
2017-12-22T04:14:30.873Z,15.47
2017-12-22T04:16:57.592Z,15.00
2017-12-22T04:19:23.523Z,15.60
2017-12-22T04:21:49.489Z,15.80
2017-12-22T04:24:16.184Z,14.77
2017-12-22T04:26:42.152Z,14.97
2017-12-22T04:29:08.112Z,15.90
2017-12-22T04:31:34.788Z,15.90
2017-12-22T04:34:00.779Z,16.80
2017-12-22T04:36:26.724Z,15.33
2017-12-22T04:38:52.661Z,14.10
2017-12-22T04:41:18.665Z,16.53
2017-12-22T04:43:45.356Z,15.60
2017-12-22T04:46:12.065Z,16.30
2017-12-22T04:48:38.000Z,15.20
2017-12-22T04:51:03.983Z,16.00
2017-12-22T04:53:29.936Z,14.40
2017-12-22T04:55:55.876Z,17.23
2017-12-22T04:58:21.848Z,15.23
2017-12-22T05:00:47.824Z,17.30
2017-12-22T05:03:14.547Z,17.50
2017-12-22T05:05:40.544Z,16.30
2017-12-22T05:08:06.499Z,15.70
2017-12-22T05:10:32.454Z,17.07
2017-12-22T05:12:58.440Z,18.00
2017-12-22T05:15:24.384Z,17.57
2017-12-22T05:17:50.367Z,17.57
2017-12-22T05:20:16.317Z,18.13
2017-12-22T05:22:42.253Z,18.00
2017-12-22T05:25:08.226Z,19.63
2017-12-22T05:27:34.160Z,17.70
2017-12-22T05:30:00.156Z,18.30
2017-12-22T05:32:26.125Z,16.97
2017-12-22T05:34:52.089Z,18.37
2017-12-22T05:37:18.080Z,17.47
2017-12-22T05:39:44.022Z,18.00
2017-12-22T05:42:10.760Z,17.93
2017-12-22T05:44:37.457Z,18.30
2017-12-22T05:47:03.428Z,21.43
2017-12-22T05:49:29.401Z,17.80
2017-12-22T05:51:56.109Z,18.17
2017-12-22T05:54:22.048Z,15.93
2017-12-22T05:56:48.032Z,21.93
2017-12-22T05:59:13.964Z,18.80
2017-12-22T06:01:39.969Z,19.63
2017-12-22T06:04:05.885Z,18.50
2017-12-22T06:06:31.876Z,18.57
2017-12-22T06:08:57.860Z,19.20
2017-12-22T06:11:23.798Z,17.87
2017-12-22T06:13:49.765Z,18.47
2017-12-22T06:16:16.447Z,19.97
2017-12-22T06:18:42.396Z,19.33
2017-12-22T06:21:08.359Z,19.00
2017-12-22T06:23:34.292Z,19.90
2017-12-22T06:26:00.287Z,19.17
2017-12-22T06:28:26.215Z,20.53
2017-12-22T06:30:52.153Z,20.70
2017-12-22T06:33:18.152Z,21.37
2017-12-22T06:35:44.888Z,20.43
2017-12-22T06:38:10.876Z,18.50
2017-12-22T06:40:36.816Z,18.70
2017-12-22T06:43:02.760Z,19.80
2017-12-22T06:45:28.748Z,20.10
2017-12-22T06:47:55.440Z,19.07
2017-12-22T06:50:21.412Z,19.90
2017-12-22T06:52:47.344Z,18.03
2017-12-22T06:55:13.307Z,17.90
2017-12-22T06:57:39.285Z,18.47
2017-12-22T07:00:05.220Z,17.23
2017-12-22T07:02:31.182Z,19.97
2017-12-22T07:04:57.188Z,18.20
2017-12-22T07:07:23.120Z,17.00
2017-12-22T07:09:49.057Z,17.17
2017-12-22T07:12:15.029Z,18.17
2017-12-22T07:14:41.084Z,18.20
2017-12-22T07:17:07.020Z,18.33
2017-12-22T07:19:33.964Z,17.73
2017-12-22T07:21:59.916Z,18.87
2017-12-22T07:24:25.864Z,16.90
2017-12-22T07:26:52.572Z,18.30
2017-12-22T07:29:18.557Z,17.87
2017-12-22T07:31:45.268Z,16.33
2017-12-22T07:34:11.216Z,19.50
2017-12-22T07:36:37.271Z,18.33
2017-12-22T07:39:03.252Z,16.00
2017-12-22T07:41:29.200Z,16.23
2017-12-22T07:43:55.172Z,14.50
2017-12-22T07:46:21.108Z,17.47
2017-12-22T07:48:47.076Z,17.57
2017-12-22T07:51:13.013Z,19.10
2017-12-22T07:53:38.984Z,18.00
2017-12-22T07:56:04.944Z,16.80
2017-12-22T07:58:30.908Z,18.40
2017-12-22T08:00:57.612Z,18.20
2017-12-22T08:03:23.556Z,15.53
2017-12-22T08:05:49.535Z,17.00
2017-12-22T08:08:16.282Z,15.73
2017-12-22T08:10:42.960Z,16.70
2017-12-22T08:13:08.925Z,16.27
2017-12-22T08:15:34.877Z,17.37
2017-12-22T08:18:00.860Z,17.53
2017-12-22T08:20:26.800Z,17.60
2017-12-22T08:22:52.768Z,16.20
2017-12-22T08:25:18.740Z,16.83
2017-12-22T08:27:45.441Z,16.00
2017-12-22T08:30:11.381Z,19.97
2017-12-22T08:32:37.352Z,17.10
2017-12-22T08:35:03.285Z,18.97
2017-12-22T08:37:29.221Z,16.97
2017-12-22T08:39:55.220Z,17.03
2017-12-22T08:42:21.200Z,18.40
2017-12-22T08:44:47.137Z,16.40
2017-12-22T08:47:13.839Z,18.97
2017-12-22T08:49:39.776Z,16.50
2017-12-22T08:52:05.745Z,17.30
2017-12-22T08:54:31.700Z,16.80
2017-12-22T08:56:58.440Z,15.70
2017-12-22T08:59:24.380Z,15.87
2017-12-22T09:01:50.363Z,16.40
2017-12-22T09:04:16.317Z,17.93
2017-12-22T09:06:42.260Z,19.97
2017-12-22T09:09:08.237Z,17.00
2017-12-22T09:11:34.929Z,15.90
2017-12-22T09:14:00.920Z,16.33
2017-12-22T09:16:27.613Z,16.90
2017-12-22T09:18:53.595Z,17.20
2017-12-22T09:21:19.541Z,16.47
2017-12-22T09:24:01.256Z,17.50
2017-12-22T09:26:27.948Z,14.80
2017-12-22T09:28:53.885Z,16.97
2017-12-22T09:31:19.852Z,17.57
2017-12-22T09:33:45.811Z,17.90
2017-12-22T09:36:12.536Z,18.60
2017-12-22T09:38:38.472Z,18.17
2017-12-22T09:41:04.448Z,18.50
2017-12-22T09:43:31.176Z,17.77
2017-12-22T09:45:57.900Z,17.13
2017-12-22T09:48:23.906Z,18.00
2017-12-22T09:50:49.934Z,17.97
2017-12-22T09:53:15.915Z,18.37
2017-12-22T09:55:41.845Z,16.50
2017-12-22T09:58:07.824Z,17.67
2017-12-22T10:00:34.540Z,16.83
2017-12-22T10:03:00.504Z,17.83
2017-12-22T10:05:27.204Z,19.63
2017-12-22T10:07:53.220Z,18.60
2017-12-22T10:10:19.160Z,16.83
2017-12-22T10:12:45.141Z,17.00
2017-12-22T10:15:11.144Z,19.00
2017-12-22T10:17:37.083Z,18.00
2017-12-22T10:20:03.016Z,20.40
2017-12-22T10:22:29.022Z,17.43
2017-12-22T10:24:55.741Z,18.50
2017-12-22T10:27:21.709Z,19.20
2017-12-22T10:29:48.392Z,20.80
2017-12-22T10:32:14.336Z,19.93
2017-12-22T10:34:40.324Z,20.70
2017-12-22T10:37:06.281Z,20.77
2017-12-22T10:39:32.237Z,19.93
2017-12-22T10:41:58.221Z,20.97
2017-12-22T10:44:24.981Z,19.17
2017-12-22T10:46:51.745Z,21.83
2017-12-22T10:49:18.437Z,20.00
2017-12-22T10:51:44.378Z,22.70
2017-12-22T10:54:10.343Z,18.67
2017-12-22T10:56:36.288Z,21.20
2017-12-22T10:59:02.284Z,20.70
2017-12-22T11:01:28.290Z,21.97
2017-12-22T11:03:54.231Z,18.43
2017-12-22T11:06:20.166Z,19.60
2017-12-22T11:08:46.170Z,21.77
2017-12-22T11:11:12.892Z,20.67
2017-12-22T11:13:38.833Z,18.83
2017-12-22T11:16:04.792Z,20.17
2017-12-22T11:18:30.768Z,21.00
2017-12-22T11:20:56.744Z,20.47
2017-12-22T11:23:24.168Z,20.33
2017-12-22T11:25:50.141Z,20.47
2017-12-22T11:28:16.112Z,19.60
2017-12-22T11:30:42.873Z,20.10
2017-12-22T11:33:09.625Z,18.90
2017-12-22T11:35:36.356Z,19.80
2017-12-22T11:38:02.319Z,20.10
2017-12-22T11:40:29.050Z,18.67
2017-12-22T11:42:55.788Z,19.53
2017-12-22T11:45:21.736Z,18.97
2017-12-22T11:47:47.712Z,20.53
2017-12-22T11:50:13.746Z,19.77
2017-12-22T11:52:39.712Z,18.57
2017-12-22T11:55:05.688Z,18.83
2017-12-22T11:57:31.736Z,17.67
2017-12-22T11:59:58.427Z,18.10
2017-12-22T12:02:24.362Z,18.67
2017-12-22T12:04:50.336Z,18.70
2017-12-22T12:07:16.323Z,19.03
2017-12-22T12:09:42.292Z,18.33
2017-12-22T12:12:08.229Z,16.40
2017-12-22T12:14:34.210Z,16.53
2017-12-22T12:17:00.932Z,17.60
2017-12-22T12:19:26.900Z,18.37
2017-12-22T12:21:53.585Z,16.07
2017-12-22T12:24:19.556Z,18.27
2017-12-22T12:26:45.512Z,17.87
2017-12-22T12:29:12.232Z,16.77
2017-12-22T12:31:38.912Z,17.00
2017-12-22T12:34:05.596Z,20.52
2017-12-22T12:36:31.581Z,17.43
2017-12-22T12:38:57.515Z,18.30
2017-12-22T12:41:23.473Z,17.63
2017-12-22T12:43:49.460Z,18.83
2017-12-22T12:46:15.448Z,17.20
2017-12-22T12:48:41.428Z,16.60
2017-12-22T12:51:07.375Z,18.17
2017-12-22T12:53:33.336Z,16.73
2017-12-22T12:55:59.321Z,16.83
2017-12-22T12:58:25.296Z,16.93
2017-12-22T13:00:51.236Z,15.67
2017-12-22T13:03:17.204Z,14.90
2017-12-22T13:05:43.884Z,17.03
2017-12-22T13:08:09.856Z,15.47
2017-12-22T13:10:36.580Z,15.00
2017-12-22T13:13:02.532Z,15.63
2017-12-22T13:15:28.538Z,17.20
2017-12-22T13:17:54.531Z,18.00
2017-12-22T13:20:20.526Z,16.83
2017-12-22T13:22:46.493Z,13.90
2017-12-22T13:25:12.480Z,17.47
2017-12-22T13:27:38.452Z,15.50
2017-12-22T13:30:04.431Z,16.70
2017-12-22T13:32:31.124Z,14.90
2017-12-22T13:34:57.065Z,16.57
2017-12-22T13:37:23.039Z,16.73
2017-12-22T13:39:48.972Z,17.87
2017-12-22T13:42:14.936Z,15.87
2017-12-22T13:44:41.616Z,15.17
2017-12-22T13:47:07.616Z,16.77
2017-12-22T13:49:33.591Z,15.90
2017-12-22T13:51:59.660Z,17.60
2017-12-22T13:54:25.616Z,17.03
2017-12-22T13:56:51.552Z,16.97
2017-12-22T13:59:25.120Z,16.03
2017-12-22T14:01:51.062Z,15.73
2017-12-22T14:04:17.017Z,17.93
2017-12-22T14:06:42.991Z,15.80
2017-12-22T14:09:09.709Z,15.43
2017-12-22T14:11:35.668Z,15.00
2017-12-22T14:14:02.403Z,11.40
2017-12-22T14:16:28.391Z,13.57
2017-12-22T14:18:54.341Z,12.97
2017-12-22T14:21:20.309Z,14.40
2017-12-22T14:23:46.273Z,13.50
2017-12-22T14:26:13.023Z,15.00
2017-12-22T14:28:39.807Z,15.10
2017-12-22T14:31:05.767Z,14.87
2017-12-22T14:33:31.758Z,13.47
2017-12-22T14:35:58.452Z,14.07
2017-12-22T14:38:24.420Z,12.83
2017-12-22T14:40:50.405Z,11.37
2017-12-22T14:43:16.356Z,13.90
2017-12-22T14:45:43.177Z,11.87
2017-12-22T14:48:09.855Z,13.80
2017-12-22T14:50:35.829Z,11.73
2017-12-22T14:53:01.824Z,11.50
2017-12-22T14:55:27.768Z,12.23
2017-12-22T14:57:53.721Z,12.80
2017-12-22T15:00:19.704Z,12.90
2017-12-22T15:02:46.384Z,13.77
2017-12-22T15:05:12.375Z,15.33
2017-12-22T15:07:38.413Z,15.30
2017-12-22T15:10:04.386Z,15.90
2017-12-22T15:12:30.438Z,15.93
2017-12-22T15:14:56.376Z,15.37
2017-12-22T15:17:22.315Z,15.27
2017-12-22T15:19:48.292Z,14.67
2017-12-22T15:22:15.080Z,13.77
2017-12-22T15:24:41.057Z,14.17
2017-12-22T15:27:07.036Z,14.50
2017-12-22T15:29:33.761Z,16.00
2017-12-22T15:31:59.745Z,14.80
2017-12-22T15:34:25.740Z,16.90
2017-12-22T15:36:52.460Z,14.10
2017-12-22T15:39:18.440Z,14.10
2017-12-22T15:41:45.213Z,14.73
2017-12-22T15:44:11.240Z,14.80
2017-12-22T15:46:37.911Z,17.40
2017-12-22T15:49:03.929Z,14.00
2017-12-22T15:51:30.664Z,12.50
2017-12-22T15:53:57.453Z,13.67
2017-12-22T15:56:23.449Z,13.17
2017-12-22T15:58:49.550Z,13.20
2017-12-22T16:01:15.541Z,12.40
2017-12-22T16:03:42.224Z,12.27
2017-12-22T16:06:08.244Z,12.17
2017-12-22T16:08:34.185Z,11.43
2017-12-22T16:11:00.263Z,12.10
2017-12-22T16:13:26.224Z,11.40
2017-12-22T16:15:52.243Z,12.07
2017-12-22T16:18:18.223Z,11.73
2017-12-22T16:20:44.208Z,10.97
2017-12-22T16:23:10.213Z,10.97
2017-12-22T16:25:36.197Z,10.93
2017-12-22T16:28:02.203Z,11.83
2017-12-22T16:30:28.199Z,12.50
2017-12-22T16:32:54.927Z,13.67
2017-12-22T16:35:20.939Z,11.80
2017-12-22T16:37:46.958Z,13.43
2017-12-22T16:40:12.948Z,15.20
2017-12-22T16:42:39.705Z,14.80
2017-12-22T16:45:06.381Z,13.87
2017-12-22T16:47:32.407Z,12.50
2017-12-22T16:49:58.388Z,10.70
2017-12-22T16:52:24.413Z,12.20
2017-12-22T16:54:50.409Z,10.97
2017-12-22T16:57:17.208Z,13.40
2017-12-22T16:59:43.188Z,12.53
2017-12-22T17:02:09.156Z,11.07
2017-12-22T17:04:35.605Z,10.67
2017-12-22T17:07:01.644Z,10.60
2017-12-22T17:09:27.652Z,11.23
2017-12-22T17:11:54.348Z,10.10
2017-12-22T17:14:20.362Z,9.90
2017-12-22T17:16:46.352Z,9.20
2017-12-22T17:19:12.339Z,11.07
2017-12-22T17:21:38.313Z,11.47
2017-12-22T17:24:04.328Z,10.63
2017-12-22T17:26:30.369Z,10.40
2017-12-22T17:28:56.326Z,11.00
2017-12-22T17:31:22.355Z,9.70
2017-12-22T17:33:48.407Z,10.87
2017-12-22T17:36:14.419Z,11.20
2017-12-22T17:38:40.383Z,11.10
2017-12-22T17:41:06.392Z,10.83
2017-12-22T17:43:32.360Z,11.43
2017-12-22T17:45:58.326Z,11.50
2017-12-22T17:48:24.336Z,10.63
2017-12-22T17:50:51.087Z,12.27
2017-12-22T17:53:17.187Z,10.10
2017-12-22T17:55:43.188Z,11.43
2017-12-22T17:58:09.899Z,11.17
2017-12-22T18:00:35.916Z,10.07
2017-12-22T18:03:01.911Z,10.67
2017-12-22T18:05:28.705Z,10.90
2017-12-22T18:07:54.745Z,10.40
2017-12-22T18:10:20.693Z,10.80
2017-12-22T18:12:46.633Z,9.27
2017-12-22T18:15:12.609Z,11.27
2017-12-22T18:17:39.379Z,10.03
2017-12-22T18:20:05.423Z,10.93
2017-12-22T18:22:31.422Z,9.87
2017-12-22T18:24:57.415Z,11.03
2017-12-22T18:27:23.407Z,9.17
2017-12-22T18:29:50.127Z,9.00
2017-12-22T18:32:16.069Z,8.50
2017-12-22T18:34:42.095Z,11.00
2017-12-22T18:37:08.097Z,11.00
2017-12-22T18:39:34.220Z,10.90
2017-12-22T18:42:00.273Z,10.80
2017-12-22T18:44:26.220Z,9.17
2017-12-22T18:46:52.250Z,9.03
2017-12-22T18:49:18.196Z,10.73
2017-12-22T18:51:44.351Z,9.83
2017-12-22T18:54:10.408Z,10.37
2017-12-22T18:56:36.412Z,10.13
2017-12-22T18:59:02.426Z,9.73
2017-12-22T19:01:28.460Z,10.10
2017-12-22T19:03:54.485Z,10.37
2017-12-22T19:06:20.577Z,8.80
2017-12-22T19:08:46.568Z,11.07
2017-12-22T19:11:12.587Z,10.10
2017-12-22T19:13:39.357Z,9.23
2017-12-22T19:16:05.365Z,9.30
2017-12-22T19:18:31.453Z,10.80
2017-12-22T19:20:57.469Z,9.87
2017-12-22T19:23:23.404Z,10.80
2017-12-22T19:25:49.396Z,8.83
2017-12-22T19:28:15.445Z,10.30
2017-12-22T19:30:41.452Z,9.07
2017-12-22T19:33:07.443Z,8.37
2017-12-22T19:35:34.244Z,10.03
2017-12-22T19:38:00.264Z,10.70
2017-12-22T19:40:26.279Z,10.30
2017-12-22T19:42:52.269Z,9.17
2017-12-22T19:45:18.301Z,11.13
2017-12-22T19:47:44.292Z,9.73
2017-12-22T19:50:10.332Z,9.70
2017-12-22T19:52:36.365Z,9.77
2017-12-22T19:55:02.299Z,11.30
2017-12-22T19:57:28.335Z,9.57
2017-12-22T19:59:54.272Z,8.93
2017-12-22T20:02:20.273Z,9.33
2017-12-22T20:04:46.315Z,8.27
2017-12-22T20:07:13.047Z,8.97
2017-12-22T20:09:39.278Z,8.07
2017-12-22T20:12:05.275Z,8.63
2017-12-22T20:14:31.326Z,7.50
2017-12-22T20:16:57.357Z,8.20
2017-12-22T20:19:23.352Z,8.17
2017-12-22T20:21:49.367Z,7.57
2017-12-22T20:24:15.360Z,7.63
2017-12-22T20:26:41.383Z,6.27
2017-12-22T20:29:08.111Z,7.07
2017-12-22T20:31:34.159Z,7.60
2017-12-22T20:34:00.172Z,7.50
2017-12-22T20:36:26.200Z,6.73
2017-12-22T20:38:52.199Z,6.70
2017-12-22T20:41:18.224Z,7.70
2017-12-22T20:43:44.260Z,6.90
2017-12-22T20:46:18.089Z,6.70
2017-12-22T20:48:44.109Z,6.77
2017-12-22T20:51:10.883Z,6.60
2017-12-22T20:53:36.885Z,6.43
2017-12-22T20:56:02.888Z,6.87
2017-12-22T20:58:28.895Z,6.33
2017-12-22T21:00:54.887Z,7.10
2017-12-22T21:03:20.904Z,6.30
2017-12-22T21:05:46.893Z,7.13
2017-12-22T21:08:12.915Z,6.80
2017-12-22T21:10:39.647Z,5.10
2017-12-22T21:13:05.672Z,6.37
2017-12-22T21:15:32.412Z,6.40
2017-12-22T21:17:58.431Z,7.27
2017-12-22T21:20:24.451Z,7.63
2017-12-22T21:22:50.523Z,7.30
2017-12-22T21:25:16.475Z,6.50
2017-12-22T21:27:43.264Z,6.90
2017-12-22T21:30:09.976Z,6.70
2017-12-22T21:32:35.984Z,8.10
2017-12-22T21:35:02.023Z,6.77
2017-12-22T21:37:28.025Z,7.30
2017-12-22T21:39:54.804Z,6.80
2017-12-22T21:42:20.791Z,6.90
2017-12-22T21:44:46.815Z,7.30
2017-12-22T21:47:12.757Z,7.00
2017-12-22T21:49:38.757Z,6.20
2017-12-22T21:52:04.799Z,6.50
2017-12-22T21:54:32.365Z,7.00
2017-12-22T21:56:58.391Z,7.03
2017-12-22T21:59:24.381Z,8.40
2017-12-22T22:01:50.385Z,6.53
2017-12-22T22:04:16.434Z,5.83
2017-12-22T22:06:42.431Z,7.97
2017-12-22T22:09:09.193Z,6.60
2017-12-22T22:11:35.237Z,5.93
2017-12-22T22:14:01.287Z,5.87
2017-12-22T22:16:27.276Z,5.50
2017-12-22T22:18:54.041Z,5.53
2017-12-22T22:21:20.812Z,5.60
2017-12-22T22:23:46.826Z,6.80
2017-12-22T22:26:13.620Z,7.93
2017-12-22T22:28:39.615Z,7.50
2017-12-22T22:31:06.408Z,6.83
2017-12-22T22:33:32.458Z,7.30
2017-12-22T22:35:58.413Z,7.53
2017-12-22T22:38:24.403Z,5.97
2017-12-22T22:40:50.423Z,7.13
2017-12-22T22:43:17.171Z,7.60
2017-12-22T22:45:43.977Z,6.70
2017-12-22T22:48:09.982Z,5.70
2017-12-22T22:50:36.016Z,7.10
2017-12-22T22:53:02.776Z,7.20
2017-12-22T22:55:28.819Z,5.00
2017-12-22T22:57:54.819Z,5.80
2017-12-22T23:00:20.839Z,8.10
2017-12-22T23:02:46.843Z,5.57
2017-12-22T23:05:12.904Z,5.67
2017-12-22T23:07:38.914Z,5.20
2017-12-22T23:10:04.877Z,6.70
2017-12-22T23:12:30.900Z,5.70
2017-12-22T23:14:56.928Z,6.00
2017-12-22T23:17:22.924Z,6.37
2017-12-22T23:19:49.616Z,6.50
2017-12-22T23:22:15.560Z,6.73
2017-12-22T23:24:41.602Z,6.13
2017-12-22T23:27:07.633Z,5.90
2017-12-22T23:29:33.648Z,5.50
2017-12-22T23:31:59.608Z,6.40
2017-12-22T23:34:25.632Z,5.73
2017-12-22T23:36:51.574Z,4.30
2017-12-22T23:39:17.606Z,5.40
2017-12-22T23:41:43.624Z,5.20
2017-12-22T23:44:09.620Z,5.10
2017-12-22T23:46:35.623Z,5.97
2017-12-22T23:49:01.660Z,5.73
2017-12-22T23:51:27.595Z,5.30
2017-12-22T23:53:53.611Z,6.07
2017-12-22T23:56:19.544Z,5.60
2017-12-22T23:58:45.564Z,5.37
