createdAt,value
2018-09-23T00:01:05.951Z,13.60
2018-09-23T00:03:32.264Z,13.70
2018-09-23T00:05:58.581Z,13.70
2018-09-23T00:08:24.843Z,13.80
2018-09-23T00:10:51.191Z,13.70
2018-09-23T00:13:18.237Z,13.50
2018-09-23T00:15:44.547Z,13.50
2018-09-23T00:18:11.104Z,13.50
2018-09-23T00:20:37.418Z,13.50
2018-09-23T00:23:03.781Z,13.40
2018-09-23T00:25:30.096Z,13.50
2018-09-23T00:27:56.448Z,13.40
2018-09-23T00:30:23.457Z,13.20
2018-09-23T00:32:49.758Z,13.20
2018-09-23T00:35:16.076Z,13.00
2018-09-23T00:37:42.377Z,12.90
2018-09-23T00:40:08.742Z,12.90
2018-09-23T00:42:35.018Z,12.90
2018-09-23T00:45:01.331Z,12.80
2018-09-23T00:47:27.650Z,12.80
2018-09-23T00:49:53.962Z,12.90
2018-09-23T00:52:20.327Z,13.00
2018-09-23T00:54:46.649Z,13.00
2018-09-23T00:57:12.933Z,13.20
2018-09-23T03:29:55.314Z,13.80
2018-09-23T03:32:21.650Z,13.70
2018-09-23T03:34:47.980Z,13.60
2018-09-23T03:37:14.329Z,13.60
2018-09-23T03:39:40.610Z,13.70
2018-09-23T03:42:06.940Z,13.70
2018-09-23T03:44:33.279Z,13.70
2018-09-23T03:46:59.653Z,13.40
2018-09-23T03:49:25.995Z,13.50
2018-09-23T03:51:52.342Z,13.40
2018-09-23T03:54:18.694Z,13.40
2018-09-23T03:56:44.977Z,13.50
2018-09-23T03:59:11.291Z,13.40
2018-09-23T04:01:37.604Z,13.50
2018-09-23T04:04:03.950Z,13.60
2018-09-23T04:06:30.260Z,13.50
2018-09-23T04:08:56.572Z,13.50
2018-09-23T04:11:22.862Z,13.60
2018-09-23T04:13:49.177Z,13.70
2018-09-23T04:16:15.481Z,13.50
2018-09-23T04:18:41.748Z,13.70
2018-09-23T04:21:08.864Z,13.40
2018-09-23T04:23:35.892Z,13.60
2018-09-23T04:26:03.538Z,13.50
2018-09-23T04:28:29.881Z,13.50
2018-09-23T04:30:56.159Z,13.50
2018-09-23T04:33:22.441Z,13.60
2018-09-23T04:35:48.744Z,13.60
2018-09-23T04:38:15.029Z,13.70
2018-09-23T04:40:41.302Z,13.70
2018-09-23T04:43:08.348Z,13.80
2018-09-23T04:45:35.391Z,13.80
2018-09-23T04:49:34.645Z,13.70
2018-09-23T04:52:07.209Z,13.80
2018-09-23T04:54:39.773Z,13.90
2018-09-23T04:57:12.285Z,13.80
2018-09-23T04:59:44.775Z,13.80
2018-09-23T08:33:18.484Z,17.10
2018-09-23T08:35:45.881Z,17.20
2018-09-23T08:38:13.600Z,17.30
2018-09-23T08:40:40.162Z,17.50
2018-09-23T08:43:06.476Z,17.60
2018-09-23T08:45:32.757Z,17.70
2018-09-23T08:47:59.763Z,17.80
2018-09-23T08:50:26.165Z,17.90
2018-09-23T08:52:52.528Z,18.00
2018-09-23T08:55:18.982Z,18.00
2018-09-23T08:57:47.138Z,17.90
2018-09-23T09:00:14.447Z,17.90
2018-09-23T09:02:42.191Z,18.00
2018-09-23T09:05:09.091Z,17.90
2018-09-23T09:07:35.666Z,18.00
2018-09-23T09:10:02.009Z,18.10
2018-09-23T09:12:28.408Z,18.40
2018-09-23T09:14:56.390Z,18.40
2018-09-23T09:17:22.835Z,18.70
2018-09-23T09:19:49.136Z,19.00
2018-09-23T09:22:15.489Z,19.30
2018-09-23T09:24:41.782Z,19.60
2018-09-23T09:27:09.130Z,20.40
2018-09-23T09:29:36.635Z,21.10
2018-09-23T09:32:03.284Z,21.10
2018-09-23T09:34:30.849Z,21.20
2018-09-23T09:36:57.882Z,21.20
2018-09-23T09:39:24.817Z,21.60
2018-09-23T09:41:52.794Z,21.80
2018-09-23T09:44:21.060Z,21.80
2018-09-23T09:46:48.114Z,21.80
2018-09-23T09:49:16.172Z,21.80
2018-09-23T09:51:44.057Z,21.80
2018-09-23T09:54:12.766Z,21.80
2018-09-23T09:56:40.822Z,22.10
2018-09-23T09:59:15.777Z,22.40
2018-09-23T10:01:42.806Z,22.90
2018-09-23T10:04:10.953Z,23.40
2018-09-23T10:06:43.524Z,23.70
2018-09-23T10:11:51.601Z,23.80
2018-09-23T10:14:20.618Z,24.10
2018-09-23T10:19:25.934Z,24.30
2018-09-23T10:21:58.330Z,23.70
2018-09-23T10:24:28.235Z,23.80
2018-09-23T10:26:54.994Z,23.50
2018-09-23T10:29:24.908Z,23.50
2018-09-23T10:31:54.092Z,23.40
2018-09-23T10:34:21.254Z,23.20
2018-09-23T10:36:49.610Z,23.20
2018-09-23T10:39:16.262Z,23.20
2018-09-23T10:41:42.677Z,23.40
2018-09-23T10:44:09.997Z,23.50
2018-09-23T10:46:36.498Z,23.50
2018-09-23T10:49:07.549Z,23.20
2018-09-23T10:51:35.025Z,23.20
2018-09-23T10:54:04.182Z,23.10
2018-09-23T10:56:31.585Z,23.00
2018-09-23T10:58:57.986Z,23.00
2018-09-23T11:01:25.164Z,24.00
2018-09-23T11:03:51.719Z,24.00
2018-09-23T11:06:18.290Z,24.00
2018-09-23T11:08:44.749Z,24.00
2018-09-23T11:11:11.926Z,23.80
2018-09-23T11:13:38.432Z,23.80
2018-09-23T11:16:06.322Z,23.90
2018-09-23T11:18:39.167Z,23.90
2018-09-23T11:21:06.747Z,23.70
2018-09-23T11:23:34.090Z,23.80
2018-09-23T11:26:00.564Z,23.80
2018-09-23T11:28:27.158Z,24.00
2018-09-23T11:30:53.628Z,23.90
2018-09-23T11:33:20.789Z,24.00
2018-09-23T11:35:50.766Z,24.00
2018-09-23T11:38:17.214Z,23.90
2018-09-23T11:40:43.653Z,23.70
2018-09-23T11:43:10.729Z,23.20
2018-09-23T11:45:39.820Z,23.10
2018-09-23T11:48:06.219Z,23.30
2018-09-23T11:50:32.786Z,23.40
2018-09-23T11:52:59.253Z,23.20
2018-09-23T11:55:25.829Z,23.40
2018-09-23T11:57:52.161Z,23.40
2018-09-23T12:00:21.199Z,23.60
2018-09-23T12:02:47.730Z,23.80
2018-09-23T12:05:14.856Z,24.10
2018-09-23T12:07:41.280Z,23.90
2018-09-23T12:10:07.894Z,23.70
2018-09-23T12:12:34.300Z,23.50
2018-09-23T12:15:00.648Z,23.70
2018-09-23T12:17:27.129Z,23.80
2018-09-23T12:19:53.480Z,24.20
2018-09-23T12:22:19.894Z,24.50
2018-09-23T12:24:46.949Z,24.40
2018-09-23T12:27:14.039Z,24.20
2018-09-23T12:29:42.201Z,24.20
2018-09-23T12:32:08.975Z,24.10
2018-09-23T12:34:36.440Z,24.00
2018-09-23T12:37:03.753Z,23.70
2018-09-23T12:39:30.319Z,23.60
2018-09-23T12:42:00.249Z,23.70
2018-09-23T12:44:29.544Z,24.00
2018-09-23T12:46:55.945Z,24.00
2018-09-23T12:49:22.253Z,23.80
2018-09-23T12:51:49.325Z,23.40
2018-09-23T12:54:15.711Z,23.40
2018-09-23T12:56:43.774Z,23.30
2018-09-23T12:59:11.074Z,23.10
2018-09-23T13:01:37.533Z,22.90
2018-09-23T13:04:07.070Z,22.90
2018-09-23T13:06:36.988Z,22.70
2018-09-23T13:09:07.080Z,22.70
2018-09-23T13:11:35.423Z,22.80
2018-09-23T13:14:03.639Z,22.80
2018-09-23T13:16:31.473Z,22.90
2018-09-23T13:18:59.217Z,22.90
2018-09-23T13:21:25.584Z,23.10
2018-09-23T13:23:51.979Z,23.20
2018-09-23T13:26:19.158Z,23.00
2018-09-23T13:28:45.553Z,23.00
2018-09-23T13:31:12.057Z,22.90
2018-09-23T13:33:38.553Z,22.80
2018-09-23T13:36:06.588Z,22.80
2018-09-23T13:38:33.949Z,22.70
2018-09-23T13:41:00.395Z,22.70
2018-09-23T13:43:26.872Z,22.70
2018-09-23T13:45:53.681Z,23.00
2018-09-23T13:48:20.139Z,23.20
2018-09-23T13:50:47.419Z,23.20
2018-09-23T13:53:13.922Z,23.20
2018-09-23T13:55:40.796Z,23.40
2018-09-23T13:58:07.193Z,23.50
2018-09-23T14:00:34.962Z,23.00
2018-09-23T14:03:03.819Z,23.00
2018-09-23T14:05:30.650Z,22.90
2018-09-23T14:08:00.520Z,22.70
2018-09-23T14:10:29.531Z,22.60
2018-09-23T14:12:57.864Z,22.60
2018-09-23T14:15:25.096Z,22.60
2018-09-23T14:17:52.096Z,22.40
2018-09-23T14:20:20.436Z,22.30
2018-09-23T14:22:47.569Z,22.30
2018-09-23T14:25:15.256Z,22.30
2018-09-23T14:27:43.724Z,22.10
2018-09-23T14:30:10.284Z,22.00
2018-09-23T14:32:38.898Z,21.70
2018-09-23T14:35:05.612Z,21.70
2018-09-23T14:37:32.651Z,21.40
2018-09-23T14:39:59.134Z,21.40
2018-09-23T14:42:25.513Z,21.30
2018-09-23T14:44:55.043Z,21.20
2018-09-23T14:47:21.439Z,21.10
2018-09-23T14:49:47.939Z,19.50
2018-09-23T14:52:17.008Z,18.80
2018-09-23T14:54:43.589Z,18.10
2018-09-23T14:57:09.908Z,17.80
2018-09-23T14:59:38.985Z,17.60
2018-09-23T15:02:06.135Z,17.30
2018-09-23T15:04:36.949Z,17.20
2018-09-23T15:07:03.425Z,17.20
2018-09-23T15:09:29.982Z,17.30
2018-09-23T15:11:56.532Z,17.20
2018-09-23T15:14:23.957Z,17.50
2018-09-23T15:16:50.502Z,17.50
2018-09-23T15:19:17.350Z,17.70
2018-09-23T15:21:45.354Z,17.80
2018-09-23T15:24:12.689Z,17.80
2018-09-23T15:26:39.590Z,17.80
2018-09-23T15:29:06.036Z,17.90
2018-09-23T15:31:32.361Z,18.00
2018-09-23T15:33:58.790Z,18.00
2018-09-23T15:36:27.455Z,18.00
2018-09-23T15:38:53.916Z,17.90
2018-09-23T15:41:21.330Z,17.90
2018-09-23T15:43:47.715Z,17.80
2018-09-23T15:46:14.231Z,17.70
2018-09-23T15:48:41.702Z,17.70
2018-09-23T15:51:08.908Z,17.60
2018-09-23T15:53:35.778Z,17.60
2018-09-23T15:56:02.386Z,17.70
2018-09-23T15:58:28.806Z,17.60
2018-09-23T16:00:55.153Z,17.40
2018-09-23T16:03:21.596Z,17.40
2018-09-23T16:05:48.153Z,17.30
2018-09-23T16:08:14.572Z,17.20
2018-09-23T16:10:42.042Z,17.10
2018-09-23T16:13:09.603Z,17.10
2018-09-23T16:15:36.459Z,17.10
2018-09-23T16:18:03.158Z,17.00
2018-09-23T16:20:29.677Z,16.90
2018-09-23T16:22:57.063Z,16.70
2018-09-23T16:25:24.213Z,16.50
2018-09-23T16:27:50.573Z,16.50
2018-09-23T16:30:19.575Z,16.50
2018-09-23T16:32:46.525Z,16.40
2018-09-23T16:35:13.016Z,16.10
2018-09-23T16:37:39.504Z,16.10
2018-09-23T16:40:06.076Z,16.10
2018-09-23T16:42:34.328Z,16.10
2018-09-23T16:45:06.539Z,16.00
2018-09-23T16:47:34.827Z,15.70
2018-09-23T16:50:02.374Z,15.70
2018-09-23T16:52:30.556Z,15.60
2018-09-23T16:54:57.760Z,15.40
2018-09-23T16:57:26.946Z,15.50
2018-09-23T16:59:54.082Z,15.50
2018-09-23T17:02:20.847Z,15.20
2018-09-23T17:04:47.921Z,15.20
2018-09-23T17:07:15.692Z,15.30
2018-09-23T17:09:45.212Z,15.10
2018-09-23T17:12:14.496Z,15.20
2018-09-23T17:14:40.993Z,15.10
2018-09-23T17:17:11.073Z,15.00
2018-09-23T17:19:38.589Z,15.00
2018-09-23T17:22:06.343Z,15.00
2018-09-23T17:24:33.224Z,14.90
2018-09-23T17:26:59.671Z,14.90
2018-09-23T17:29:26.174Z,14.80
2018-09-23T17:31:52.855Z,14.70
2018-09-23T17:34:19.248Z,14.60
2018-09-23T17:36:47.156Z,14.70
2018-09-23T17:39:14.394Z,14.90
2018-09-23T17:41:40.916Z,14.90
2018-09-23T17:44:07.345Z,14.90
2018-09-23T17:46:33.882Z,14.90
2018-09-23T17:49:00.354Z,14.70
2018-09-23T17:51:26.880Z,14.50
2018-09-23T17:53:54.874Z,14.40
2018-09-23T17:56:23.120Z,14.10
2018-09-23T17:58:49.766Z,14.10
2018-09-23T18:01:16.273Z,14.00
2018-09-23T18:03:42.723Z,13.60
2018-09-23T18:06:11.155Z,13.40
2018-09-23T18:08:41.887Z,13.30
2018-09-23T18:11:11.139Z,13.20
2018-09-23T18:13:38.893Z,13.10
2018-09-23T18:16:05.616Z,13.10
2018-09-23T18:18:31.973Z,13.00
2018-09-23T18:20:59.159Z,13.00
2018-09-23T18:23:27.163Z,13.10
2018-09-23T18:25:53.631Z,12.90
2018-09-23T18:28:26.922Z,13.10
2018-09-23T18:30:57.021Z,13.20
2018-09-23T18:33:24.544Z,13.20
2018-09-23T18:35:51.914Z,13.20
2018-09-23T18:38:22.193Z,13.30
2018-09-23T18:40:50.903Z,13.40
2018-09-23T18:43:17.496Z,13.40
2018-09-23T18:45:43.875Z,13.40
2018-09-23T18:48:12.840Z,13.40
2018-09-23T18:50:40.979Z,13.40
2018-09-23T18:53:08.202Z,13.20
2018-09-23T18:55:37.463Z,13.20
2018-09-23T18:58:16.686Z,13.10
2018-09-23T19:00:45.755Z,13.00
2018-09-23T19:03:18.724Z,13.10
2018-09-23T19:05:51.109Z,13.20
2018-09-23T19:08:19.443Z,13.10
2018-09-23T19:10:52.180Z,13.10
2018-09-23T19:13:29.574Z,13.00
2018-09-23T19:16:04.232Z,13.20
2018-09-23T19:21:12.348Z,13.20
2018-09-23T19:26:26.076Z,13.30
2018-09-23T19:28:56.198Z,13.20
2018-09-23T19:31:27.207Z,13.30
2018-09-23T19:33:54.181Z,13.30
2018-09-23T19:36:21.300Z,13.20
2018-09-23T19:38:47.703Z,13.30
2018-09-23T19:41:15.913Z,13.20
2018-09-23T19:43:50.888Z,13.10
2018-09-23T19:46:21.490Z,13.10
2018-09-23T19:48:49.962Z,13.00
2018-09-23T19:51:18.865Z,12.80
2018-09-23T19:53:47.849Z,12.70
2018-09-23T19:56:14.265Z,12.70
2018-09-23T19:58:42.106Z,12.50
2018-09-23T20:01:08.683Z,12.40
2018-09-23T20:03:35.269Z,12.30
2018-09-23T20:06:02.398Z,12.20
2018-09-23T20:08:28.754Z,12.20
2018-09-23T20:10:55.836Z,12.10
2018-09-23T20:13:22.321Z,12.10
2018-09-23T20:15:49.043Z,12.20
2018-09-23T20:18:15.603Z,12.10
2018-09-23T20:20:42.054Z,12.20
2018-09-23T20:23:08.838Z,11.90
2018-09-23T20:25:35.193Z,12.00
2018-09-23T20:28:01.743Z,11.90
2018-09-23T20:30:38.119Z,11.90
2018-09-23T20:33:05.710Z,11.90
2018-09-23T20:35:32.037Z,11.90
2018-09-23T20:37:58.664Z,11.90
2018-09-23T20:40:25.069Z,11.90
2018-09-23T20:42:51.500Z,11.80
2018-09-23T20:45:19.109Z,11.90
2018-09-23T20:47:45.517Z,11.90
2018-09-23T20:50:11.895Z,12.00
2018-09-23T20:52:38.198Z,11.90
2018-09-23T20:55:04.559Z,12.00
2018-09-23T20:57:30.862Z,11.90
2018-09-23T20:59:57.176Z,11.80
2018-09-23T21:02:23.848Z,11.70
2018-09-23T21:04:50.157Z,11.80
2018-09-23T21:07:16.647Z,11.90
2018-09-23T21:09:44.050Z,11.80
2018-09-23T21:12:10.486Z,11.80
2018-09-23T21:14:36.883Z,12.00
2018-09-23T21:17:03.496Z,11.80
2018-09-23T21:19:29.825Z,11.90
2018-09-23T21:21:56.136Z,11.90
2018-09-23T21:24:23.381Z,12.00
2018-09-23T21:26:51.253Z,11.90
2018-09-23T21:29:17.763Z,12.00
2018-09-23T21:31:44.116Z,11.80
2018-09-23T21:34:10.716Z,11.90
2018-09-23T21:36:37.840Z,12.00
2018-09-23T21:39:05.597Z,11.90
2018-09-23T21:41:32.698Z,12.00
2018-09-23T21:43:59.907Z,11.90
2018-09-23T21:46:26.320Z,12.00
2018-09-23T21:48:52.645Z,12.10
2018-09-23T21:51:19.270Z,12.10
2018-09-23T21:53:45.693Z,12.20
2018-09-23T21:56:12.018Z,12.10
2018-09-23T21:58:38.456Z,12.10
2018-09-23T22:01:05.361Z,12.10
2018-09-23T22:03:34.216Z,12.10
2018-09-23T22:06:00.564Z,12.10
2018-09-23T22:08:27.451Z,12.20
2018-09-23T22:10:55.213Z,12.20
2018-09-23T22:13:21.685Z,12.10
2018-09-23T22:15:48.018Z,12.10
2018-09-23T22:18:15.063Z,12.00
2018-09-23T22:20:43.369Z,11.90
2018-09-23T22:23:10.519Z,12.00
2018-09-23T22:25:37.726Z,12.00
2018-09-23T22:28:04.980Z,12.00
2018-09-23T22:30:33.002Z,12.00
2018-09-23T22:32:59.791Z,12.10
2018-09-23T22:35:27.205Z,12.20
2018-09-23T22:37:53.697Z,12.20
2018-09-23T22:40:20.684Z,12.20
2018-09-23T22:42:47.017Z,12.20
2018-09-23T22:45:13.361Z,12.20
2018-09-23T22:47:39.750Z,12.10
2018-09-23T22:50:06.089Z,12.10
2018-09-23T22:52:32.478Z,12.10
2018-09-23T22:54:59.017Z,12.10
2018-09-23T22:57:25.465Z,12.10
2018-09-23T22:59:51.923Z,12.10
2018-09-23T23:02:18.266Z,12.10
2018-09-23T23:04:44.565Z,12.10
2018-09-23T23:07:10.987Z,12.10
2018-09-23T23:09:37.335Z,12.10
2018-09-23T23:12:03.815Z,12.10
2018-09-23T23:14:30.206Z,12.10
2018-09-23T23:16:56.627Z,12.20
2018-09-23T23:19:22.927Z,12.10
2018-09-23T23:21:49.261Z,12.10
2018-09-23T23:24:15.570Z,12.00
2018-09-23T23:26:41.944Z,11.90
2018-09-23T23:29:08.321Z,11.80
2018-09-23T23:31:34.650Z,11.80
2018-09-23T23:34:00.944Z,11.80
2018-09-23T23:36:27.517Z,11.70
2018-09-23T23:38:53.922Z,11.80
2018-09-23T23:41:20.385Z,11.80
2018-09-23T23:43:55.004Z,11.80
2018-09-23T23:46:21.317Z,11.80
2018-09-23T23:48:47.686Z,11.80
2018-09-23T23:51:14.270Z,11.80
2018-09-23T23:53:40.593Z,11.80
2018-09-23T23:56:06.873Z,11.80
2018-09-23T23:58:33.517Z,11.80
