createdAt,value
2023-03-26T00:00:11.227Z,53.61
2023-03-26T00:02:44.548Z,54.34
2023-03-26T00:05:16.078Z,54.64
2023-03-26T00:07:46.169Z,54.50
2023-03-26T00:10:17.287Z,54.64
2023-03-26T00:12:50.660Z,55.42
2023-03-26T00:15:20.749Z,55.41
2023-03-26T00:17:51.866Z,55.80
2023-03-26T00:20:22.765Z,55.89
2023-03-26T00:22:52.931Z,55.69
2023-03-26T00:25:26.347Z,56.45
2023-03-26T00:27:56.443Z,56.52
2023-03-26T00:30:26.673Z,56.90
2023-03-26T00:32:57.475Z,56.97
2023-03-26T00:35:28.353Z,57.09
2023-03-26T00:37:59.906Z,57.35
2023-03-26T00:40:31.431Z,61.15
2023-03-26T00:43:01.511Z,67.05
2023-03-26T00:45:32.314Z,68.61
2023-03-26T00:48:02.820Z,70.07
2023-03-26T00:50:33.068Z,70.11
2023-03-26T00:53:04.503Z,69.96
2023-03-26T00:55:35.876Z,66.83
2023-03-26T00:58:07.055Z,65.67
2023-03-26T01:00:38.161Z,66.37
2023-03-26T01:03:08.468Z,66.51
2023-03-26T01:05:50.529Z,66.08
2023-03-26T01:08:28.746Z,66.42
2023-03-26T01:11:06.718Z,66.51
2023-03-26T01:13:38.901Z,69.76
2023-03-26T01:16:11.345Z,70.55
2023-03-26T01:18:44.674Z,70.52
2023-03-26T01:21:15.918Z,69.53
2023-03-26T01:23:48.377Z,69.68
2023-03-26T01:26:24.759Z,68.70
2023-03-26T01:28:57.757Z,68.59
2023-03-26T01:31:38.654Z,69.05
2023-03-26T01:34:13.802Z,69.36
2023-03-26T01:36:57.452Z,68.98
2023-03-26T01:39:33.612Z,68.49
2023-03-26T01:42:10.909Z,67.78
2023-03-26T01:44:46.340Z,67.35
2023-03-26T01:47:18.007Z,67.16
2023-03-26T01:49:48.049Z,68.63
2023-03-26T01:52:21.348Z,67.72
2023-03-26T01:54:51.753Z,68.42
2023-03-26T01:57:22.081Z,68.65
2023-03-26T02:00:00.280Z,67.95
2023-03-26T02:02:49.111Z,67.72
2023-03-26T02:05:25.960Z,67.35
2023-03-26T02:07:59.933Z,67.34
2023-03-26T02:10:31.929Z,67.57
2023-03-26T02:13:03.291Z,65.49
2023-03-26T02:15:34.887Z,65.48
2023-03-26T02:18:05.570Z,64.71
2023-03-26T02:20:36.383Z,64.88
2023-03-26T02:23:07.210Z,64.68
2023-03-26T02:25:41.354Z,64.40
2023-03-26T02:28:12.050Z,64.09
2023-03-26T02:30:44.909Z,64.46
2023-03-26T02:33:16.764Z,64.27
2023-03-26T02:35:47.719Z,66.60
2023-03-26T02:38:20.893Z,64.98
2023-03-26T02:40:51.430Z,64.44
2023-03-26T02:43:23.496Z,63.96
2023-03-26T02:45:54.189Z,64.29
2023-03-26T02:48:56.077Z,64.09
2023-03-26T02:51:28.841Z,63.43
2023-03-26T02:54:08.464Z,63.56
2023-03-26T02:56:44.609Z,63.65
2023-03-26T02:59:26.447Z,63.43
2023-03-26T03:02:19.788Z,63.75
2023-03-26T03:04:50.316Z,63.60
2023-03-26T03:07:21.786Z,63.15
2023-03-26T03:09:52.037Z,63.82
2023-03-26T03:12:54.362Z,63.34
2023-03-26T03:15:24.537Z,63.27
2023-03-26T03:17:54.583Z,63.39
2023-03-26T03:20:25.145Z,62.88
2023-03-26T03:22:55.571Z,63.35
2023-03-26T03:25:27.553Z,62.85
2023-03-26T03:27:58.121Z,63.23
2023-03-26T03:30:28.383Z,63.53
2023-03-26T03:33:22.051Z,63.37
2023-03-26T03:35:53.090Z,63.30
2023-03-26T03:38:23.790Z,62.94
2023-03-26T03:40:56.865Z,63.35
2023-03-26T03:43:30.810Z,63.21
2023-03-26T03:46:09.965Z,63.10
2023-03-26T03:48:49.731Z,63.11
2023-03-26T03:51:25.302Z,63.04
2023-03-26T03:54:28.008Z,63.00
2023-03-26T03:57:11.499Z,62.73
2023-03-26T04:00:01.714Z,62.84
2023-03-26T04:02:47.716Z,62.49
2023-03-26T04:05:18.848Z,62.41
2023-03-26T04:07:52.830Z,62.68
2023-03-26T04:10:29.056Z,62.35
2023-03-26T04:13:08.257Z,62.14
2023-03-26T04:15:54.504Z,62.22
2023-03-26T04:18:25.819Z,62.28
2023-03-26T04:20:57.826Z,61.86
2023-03-26T04:23:33.455Z,62.13
2023-03-26T04:26:14.806Z,62.01
2023-03-26T04:29:06.633Z,62.10
2023-03-26T04:31:39.705Z,61.97
2023-03-26T04:34:16.469Z,62.15
2023-03-26T04:36:55.901Z,62.23
2023-03-26T04:39:35.701Z,62.90
2023-03-26T04:42:26.004Z,63.21
2023-03-26T04:45:08.225Z,63.02
2023-03-26T04:47:38.391Z,62.55
2023-03-26T04:50:10.897Z,62.74
2023-03-26T04:52:45.294Z,62.56
2023-03-26T04:55:23.128Z,62.59
2023-03-26T04:58:11.138Z,62.76
2023-03-26T05:01:10.262Z,62.04
2023-03-26T05:03:47.177Z,61.73
2023-03-26T05:06:19.711Z,61.97
2023-03-26T05:08:49.928Z,61.54
2023-03-26T05:11:38.271Z,61.83
2023-03-26T05:14:08.882Z,61.79
2023-03-26T05:16:40.823Z,62.56
2023-03-26T05:19:12.119Z,61.44
2023-03-26T05:21:42.234Z,58.67
2023-03-26T05:24:12.694Z,56.31
2023-03-26T05:26:43.321Z,55.49
2023-03-26T05:29:13.936Z,55.32
2023-03-26T05:31:50.193Z,53.98
2023-03-26T05:34:22.015Z,53.12
2023-03-26T05:36:53.161Z,51.48
2023-03-26T05:39:47.653Z,50.56
2023-03-26T05:42:50.470Z,49.88
2023-03-26T05:45:52.584Z,48.63
2023-03-26T05:48:30.650Z,47.89
2023-03-26T05:51:01.733Z,47.42
2023-03-26T05:53:33.912Z,46.29
2023-03-26T05:56:22.647Z,45.95
2023-03-26T05:59:11.911Z,45.43
2023-03-26T06:02:05.233Z,44.59
2023-03-26T06:05:07.474Z,44.37
2023-03-26T06:08:09.824Z,44.00
2023-03-26T06:10:41.687Z,43.34
2023-03-26T06:13:11.976Z,43.32
2023-03-26T06:15:44.321Z,43.19
2023-03-26T06:18:34.171Z,43.04
2023-03-26T06:21:22.500Z,42.35
2023-03-26T06:24:24.961Z,43.00
2023-03-26T06:27:26.855Z,42.13
2023-03-26T06:30:35.047Z,41.63
2023-03-26T06:33:11.234Z,41.99
2023-03-26T06:35:48.306Z,41.16
2023-03-26T06:38:19.696Z,41.26
2023-03-26T06:40:50.603Z,40.86
2023-03-26T06:43:29.622Z,40.88
2023-03-26T06:46:15.931Z,40.94
2023-03-26T06:48:57.819Z,40.99
2023-03-26T06:51:47.871Z,40.55
2023-03-26T06:54:36.121Z,40.84
2023-03-26T06:57:15.126Z,40.26
2023-03-26T07:00:20.923Z,40.43
2023-03-26T07:03:09.994Z,39.51
2023-03-26T07:05:58.652Z,39.79
2023-03-26T07:09:01.150Z,40.13
2023-03-26T07:11:49.793Z,39.45
2023-03-26T07:14:40.333Z,39.22
2023-03-26T07:17:28.751Z,39.42
2023-03-26T07:20:15.526Z,41.86
2023-03-26T07:22:46.169Z,42.49
2023-03-26T07:25:20.395Z,44.65
2023-03-26T07:28:26.008Z,46.14
2023-03-26T07:31:36.426Z,47.41
2023-03-26T07:34:32.788Z,49.06
2023-03-26T07:37:24.298Z,49.88
2023-03-26T07:40:23.036Z,50.02
2023-03-26T07:43:24.127Z,50.33
2023-03-26T07:46:33.794Z,50.72
2023-03-26T07:49:24.281Z,50.79
2023-03-26T07:52:23.922Z,50.93
2023-03-26T07:55:21.501Z,51.47
2023-03-26T07:58:42.344Z,51.28
2023-03-26T08:01:41.352Z,51.24
2023-03-26T08:04:23.233Z,51.31
2023-03-26T08:07:09.507Z,51.10
2023-03-26T08:10:09.976Z,51.17
2023-03-26T08:13:19.401Z,51.32
2023-03-26T08:15:54.897Z,51.33
2023-03-26T08:18:28.604Z,51.20
2023-03-26T08:21:02.308Z,51.42
2023-03-26T08:23:50.925Z,51.38
2023-03-26T08:26:30.919Z,51.02
2023-03-26T08:29:23.828Z,51.32
2023-03-26T08:31:54.749Z,50.75
2023-03-26T08:34:25.375Z,51.08
2023-03-26T08:36:55.596Z,50.93
2023-03-26T08:39:26.482Z,50.97
2023-03-26T08:42:02.955Z,50.43
2023-03-26T08:44:51.741Z,50.29
2023-03-26T08:47:36.010Z,50.64
2023-03-26T08:50:24.182Z,50.31
2023-03-26T08:53:13.036Z,50.55
2023-03-26T08:55:51.348Z,50.37
2023-03-26T08:58:24.465Z,49.85
2023-03-26T09:01:00.879Z,50.17
2023-03-26T09:03:33.819Z,49.81
2023-03-26T09:06:23.630Z,50.03
2023-03-26T09:09:19.245Z,50.17
2023-03-26T09:11:58.731Z,49.30
2023-03-26T09:14:47.090Z,49.79
2023-03-26T09:17:29.348Z,49.71
2023-03-26T09:20:10.239Z,49.63
2023-03-26T09:22:52.632Z,49.48
2023-03-26T09:25:45.642Z,49.17
2023-03-26T09:28:32.390Z,49.02
2023-03-26T09:31:35.124Z,49.14
2023-03-26T09:34:23.487Z,49.50
2023-03-26T09:37:07.543Z,48.93
2023-03-26T09:39:58.496Z,48.85
2023-03-26T09:42:39.476Z,48.79
2023-03-26T09:45:40.680Z,49.08
2023-03-26T09:48:26.068Z,48.77
2023-03-26T09:51:06.093Z,48.94
2023-03-26T09:53:47.144Z,49.31
2023-03-26T09:56:38.466Z,48.72
2023-03-26T09:59:22.952Z,48.95
2023-03-26T10:02:45.437Z,48.96
2023-03-26T10:05:40.667Z,48.33
2023-03-26T10:08:37.930Z,48.81
2023-03-26T10:11:26.528Z,48.04
2023-03-26T10:13:57.161Z,48.20
2023-03-26T10:16:55.617Z,47.59
2023-03-26T10:19:43.708Z,47.89
2023-03-26T10:22:34.349Z,47.13
2023-03-26T10:25:28.617Z,46.68
2023-03-26T10:27:58.822Z,46.91
2023-03-26T10:30:42.772Z,46.33
2023-03-26T10:33:18.597Z,46.68
2023-03-26T10:36:05.935Z,46.02
2023-03-26T10:38:59.881Z,45.92
2023-03-26T10:41:52.224Z,46.01
2023-03-26T10:44:28.922Z,46.28
2023-03-26T10:47:30.423Z,46.21
2023-03-26T10:50:10.966Z,45.53
2023-03-26T10:52:48.848Z,46.34
2023-03-26T10:55:25.562Z,45.69
2023-03-26T10:57:58.711Z,45.54
2023-03-26T11:00:34.927Z,45.61
2023-03-26T11:03:11.264Z,45.86
2023-03-26T11:05:50.603Z,46.05
2023-03-26T11:08:31.155Z,45.61
2023-03-26T11:11:19.945Z,45.72
2023-03-26T11:14:21.344Z,45.69
2023-03-26T11:17:04.336Z,46.36
2023-03-26T11:19:53.228Z,46.06
2023-03-26T11:22:41.956Z,46.23
2023-03-26T11:25:12.558Z,46.28
2023-03-26T11:28:00.142Z,46.71
2023-03-26T11:30:37.067Z,47.01
2023-03-26T11:33:09.940Z,46.65
2023-03-26T11:35:43.493Z,47.03
2023-03-26T11:38:25.781Z,46.96
2023-03-26T11:40:58.403Z,47.43
2023-03-26T11:43:51.172Z,48.22
2023-03-26T11:46:23.856Z,48.84
2023-03-26T11:48:59.069Z,48.77
2023-03-26T11:51:32.985Z,49.90
2023-03-26T11:54:04.560Z,50.12
2023-03-26T11:57:05.914Z,50.38
2023-03-26T11:59:57.518Z,51.19
2023-03-26T12:02:30.558Z,51.39
2023-03-26T12:05:27.880Z,50.86
2023-03-26T12:07:59.436Z,51.27
2023-03-26T12:10:29.511Z,51.40
2023-03-26T12:13:01.978Z,52.00
2023-03-26T12:15:33.675Z,51.23
2023-03-26T12:18:21.569Z,52.11
2023-03-26T12:21:03.403Z,52.54
2023-03-26T12:23:44.978Z,52.69
2023-03-26T12:26:35.448Z,52.97
2023-03-26T12:29:16.097Z,52.69
2023-03-26T12:32:04.390Z,52.87
2023-03-26T12:34:37.659Z,53.49
2023-03-26T12:37:08.826Z,53.43
2023-03-26T12:40:07.770Z,53.43
2023-03-26T12:44:53.356Z,53.80
2023-03-26T12:45:30.534Z,54.01
2023-03-26T12:48:04.288Z,54.32
2023-03-26T12:50:48.999Z,54.48
2023-03-26T12:53:27.995Z,54.31
2023-03-26T12:56:01.949Z,54.70
2023-03-26T12:58:41.141Z,54.89
2023-03-26T13:01:30.146Z,54.94
2023-03-26T13:04:00.277Z,54.62
2023-03-26T13:06:30.647Z,54.25
2023-03-26T13:09:11.235Z,56.39
2023-03-26T13:11:54.233Z,56.80
2023-03-26T13:14:30.293Z,57.14
2023-03-26T13:17:10.885Z,57.60
2023-03-26T13:19:48.208Z,57.69
2023-03-26T13:22:27.832Z,58.03
2023-03-26T13:25:05.594Z,58.37
2023-03-26T13:27:41.498Z,58.35
2023-03-26T13:30:23.167Z,58.59
2023-03-26T13:33:11.787Z,58.89
2023-03-26T13:35:49.389Z,59.01
2023-03-26T13:38:22.588Z,59.80
2023-03-26T13:40:55.896Z,60.10
2023-03-26T13:43:33.101Z,59.00
2023-03-26T13:46:21.515Z,56.54
2023-03-26T13:49:06.211Z,53.86
2023-03-26T13:51:51.932Z,52.53
2023-03-26T13:54:39.251Z,50.87
2023-03-26T13:57:31.362Z,49.64
2023-03-26T14:00:07.789Z,48.48
2023-03-26T14:02:43.198Z,47.34
2023-03-26T14:05:24.069Z,46.70
2023-03-26T14:08:00.941Z,46.25
2023-03-26T14:10:46.071Z,46.05
2023-03-26T14:13:31.296Z,45.39
2023-03-26T14:16:06.103Z,45.40
2023-03-26T14:18:47.469Z,45.03
2023-03-26T14:21:34.906Z,44.77
2023-03-26T14:24:23.260Z,44.90
2023-03-26T14:27:07.066Z,44.73
2023-03-26T14:30:16.391Z,43.76
2023-03-26T14:33:05.862Z,43.44
2023-03-26T14:35:49.397Z,43.42
2023-03-26T14:38:43.231Z,42.94
2023-03-26T14:41:37.639Z,43.04
2023-03-26T14:44:08.220Z,43.11
2023-03-26T14:46:51.647Z,42.74
2023-03-26T14:49:28.069Z,43.07
2023-03-26T14:52:05.514Z,42.43
2023-03-26T14:54:37.250Z,42.27
2023-03-26T14:57:26.189Z,42.44
2023-03-26T15:00:17.278Z,42.21
2023-03-26T15:03:03.627Z,42.00
2023-03-26T15:06:03.353Z,41.94
2023-03-26T15:08:50.427Z,42.40
2023-03-26T15:11:44.964Z,41.67
2023-03-26T15:14:33.108Z,42.36
2023-03-26T15:17:12.374Z,42.82
2023-03-26T15:19:48.355Z,41.91
2023-03-26T15:22:30.388Z,41.92
2023-03-26T15:25:20.809Z,41.77
2023-03-26T15:28:09.742Z,40.90
2023-03-26T15:30:49.969Z,40.83
2023-03-26T15:33:38.211Z,41.06
2023-03-26T15:36:34.837Z,40.84
2023-03-26T15:39:19.931Z,40.66
2023-03-26T15:41:58.593Z,40.57
2023-03-26T15:44:47.212Z,39.99
2023-03-26T15:47:41.712Z,40.21
2023-03-26T15:50:30.896Z,39.92
2023-03-26T15:53:04.618Z,40.03
2023-03-26T15:55:54.408Z,39.54
2023-03-26T15:58:32.150Z,39.56
2023-03-26T16:01:22.559Z,39.62
2023-03-26T16:03:52.878Z,39.90
2023-03-26T16:06:32.372Z,40.43
2023-03-26T16:09:09.434Z,40.56
2023-03-26T16:11:52.546Z,40.96
2023-03-26T16:14:25.916Z,41.07
2023-03-26T16:16:57.666Z,40.69
2023-03-26T16:19:34.050Z,40.93
2023-03-26T16:22:15.961Z,41.72
2023-03-26T16:25:26.760Z,41.59
2023-03-26T16:28:24.604Z,42.00
2023-03-26T16:31:23.578Z,42.02
2023-03-26T16:34:10.472Z,41.86
2023-03-26T16:36:44.299Z,43.58
2023-03-26T16:39:24.268Z,43.70
2023-03-26T16:42:06.204Z,43.78
2023-03-26T16:44:51.324Z,43.49
2023-03-26T16:47:35.370Z,43.00
2023-03-26T16:50:09.036Z,43.11
2023-03-26T16:53:05.783Z,42.80
2023-03-26T16:55:42.495Z,43.21
2023-03-26T16:58:32.974Z,43.20
2023-03-26T17:01:22.674Z,42.67
2023-03-26T17:03:58.723Z,42.83
2023-03-26T17:06:47.832Z,42.60
2023-03-26T17:09:23.419Z,42.86
2023-03-26T17:11:53.409Z,42.43
2023-03-26T17:14:35.497Z,42.27
2023-03-26T17:17:05.611Z,42.54
2023-03-26T17:19:59.363Z,42.64
2023-03-26T17:22:29.550Z,42.30
2023-03-26T17:25:06.734Z,42.17
2023-03-26T17:28:19.064Z,42.89
2023-03-26T17:31:06.170Z,42.87
2023-03-26T17:33:40.439Z,42.97
2023-03-26T17:36:13.965Z,42.46
2023-03-26T17:38:49.903Z,42.80
2023-03-26T17:41:38.851Z,43.14
2023-03-26T17:44:28.880Z,42.66
2023-03-26T17:46:59.565Z,43.02
2023-03-26T17:49:33.309Z,42.75
2023-03-26T17:52:03.753Z,43.20
2023-03-26T17:54:36.866Z,42.92
2023-03-26T17:57:26.288Z,42.71
2023-03-26T18:00:00.758Z,43.18
2023-03-26T18:02:43.962Z,43.20
2023-03-26T18:05:16.425Z,43.14
2023-03-26T18:08:04.956Z,42.67
2023-03-26T18:10:36.594Z,43.10
2023-03-26T18:13:07.701Z,43.10
2023-03-26T18:15:37.765Z,42.93
2023-03-26T18:18:11.094Z,43.03
2023-03-26T18:20:44.221Z,42.71
2023-03-26T18:23:22.817Z,43.13
2023-03-26T18:26:00.027Z,42.76
2023-03-26T18:28:37.008Z,42.92
2023-03-26T18:31:25.769Z,43.04
2023-03-26T18:33:57.353Z,42.78
2023-03-26T18:36:29.138Z,42.63
2023-03-26T18:39:02.915Z,42.59
2023-03-26T18:41:34.601Z,42.99
2023-03-26T18:44:07.343Z,42.64
2023-03-26T18:46:38.073Z,42.86
2023-03-26T18:49:09.009Z,43.01
2023-03-26T18:51:50.145Z,42.94
2023-03-26T18:54:27.704Z,43.21
2023-03-26T18:57:00.290Z,42.78
2023-03-26T18:59:33.890Z,42.78
2023-03-26T19:02:33.603Z,43.19
2023-03-26T19:05:42.933Z,43.23
2023-03-26T19:08:46.516Z,43.04
2023-03-26T19:11:18.354Z,43.08
2023-03-26T19:13:52.405Z,42.84
2023-03-26T19:16:26.990Z,42.98
2023-03-26T19:19:00.268Z,42.24
2023-03-26T19:21:30.528Z,42.44
2023-03-26T19:24:00.712Z,41.88
2023-03-26T19:26:31.770Z,42.02
2023-03-26T19:29:02.340Z,41.41
2023-03-26T19:31:36.689Z,41.67
2023-03-26T19:34:16.328Z,41.19
2023-03-26T19:37:04.234Z,41.67
2023-03-26T19:39:44.067Z,40.83
2023-03-26T19:42:15.949Z,40.71
2023-03-26T19:44:46.817Z,41.02
2023-03-26T19:47:32.133Z,40.71
2023-03-26T19:50:26.780Z,40.74
2023-03-26T19:53:16.716Z,40.92
2023-03-26T19:55:58.784Z,40.84
2023-03-26T19:58:34.348Z,40.59
2023-03-26T20:01:05.489Z,40.46
2023-03-26T20:03:41.110Z,40.18
2023-03-26T20:06:15.447Z,39.91
2023-03-26T20:08:45.604Z,40.16
2023-03-26T20:11:21.701Z,40.23
2023-03-26T20:13:52.628Z,40.25
2023-03-26T20:16:33.280Z,40.26
2023-03-26T20:19:06.154Z,40.22
2023-03-26T20:21:36.714Z,40.22
2023-03-26T20:24:12.439Z,40.44
2023-03-26T20:26:42.526Z,40.06
2023-03-26T20:29:13.129Z,40.30
2023-03-26T20:31:43.818Z,39.97
2023-03-26T20:34:18.728Z,40.18
2023-03-26T20:36:55.557Z,40.21
2023-03-26T20:39:26.658Z,39.89
2023-03-26T20:41:57.715Z,40.14
2023-03-26T20:44:28.649Z,40.10
2023-03-26T20:47:00.304Z,40.39
2023-03-26T20:49:30.782Z,40.27
2023-03-26T20:52:03.604Z,40.11
2023-03-26T20:54:33.992Z,40.28
2023-03-26T20:57:04.167Z,40.38
2023-03-26T20:59:35.975Z,40.49
2023-03-26T21:02:06.370Z,40.72
2023-03-26T21:04:36.614Z,40.55
2023-03-26T21:07:17.720Z,40.68
2023-03-26T21:09:50.157Z,41.33
2023-03-26T21:12:28.898Z,41.29
2023-03-26T21:14:59.601Z,41.13
2023-03-26T21:17:29.932Z,40.99
2023-03-26T21:20:10.305Z,41.03
2023-03-26T21:22:59.800Z,40.94
2023-03-26T21:25:37.274Z,40.97
2023-03-26T21:28:16.191Z,40.94
2023-03-26T21:30:46.356Z,40.81
2023-03-26T21:33:16.444Z,40.73
2023-03-26T21:35:53.327Z,40.91
2023-03-26T21:38:23.928Z,40.58
2023-03-26T21:40:58.917Z,40.70
2023-03-26T21:43:29.176Z,40.61
2023-03-26T21:46:00.125Z,40.94
2023-03-26T21:48:30.864Z,40.94
2023-03-26T21:51:04.923Z,40.89
2023-03-26T21:53:36.734Z,40.98
2023-03-26T21:56:16.108Z,41.15
2023-03-26T21:58:49.660Z,41.14
2023-03-26T22:01:30.735Z,40.79
2023-03-26T22:04:23.362Z,40.91
2023-03-26T22:06:53.465Z,40.69
2023-03-26T22:09:33.980Z,41.39
2023-03-26T22:12:07.194Z,41.02
2023-03-26T22:14:37.346Z,41.23
2023-03-26T22:17:07.958Z,41.28
2023-03-26T22:19:38.360Z,41.38
2023-03-26T22:22:08.424Z,41.19
2023-03-26T22:24:38.928Z,41.14
2023-03-26T22:27:09.784Z,40.92
2023-03-26T22:29:39.879Z,41.23
2023-03-26T22:32:10.829Z,41.23
2023-03-26T22:34:42.790Z,41.01
2023-03-26T22:37:12.853Z,40.76
2023-03-26T22:39:43.059Z,41.06
2023-03-26T22:42:13.228Z,41.21
2023-03-26T22:44:43.296Z,41.32
2023-03-26T22:47:14.962Z,41.08
2023-03-26T22:49:45.489Z,41.44
2023-03-26T22:52:15.596Z,41.46
2023-03-26T22:54:45.635Z,41.62
2023-03-26T22:57:16.522Z,41.46
2023-03-26T22:59:46.742Z,41.47
2023-03-26T23:02:18.006Z,42.47
2023-03-26T23:04:49.168Z,43.26
2023-03-26T23:07:19.551Z,43.96
2023-03-26T23:09:49.754Z,44.79
2023-03-26T23:12:19.803Z,45.08
2023-03-26T23:14:54.252Z,45.58
2023-03-26T23:17:25.479Z,45.98
2023-03-26T23:19:55.940Z,46.11
2023-03-26T23:22:26.050Z,46.54
2023-03-26T23:24:56.040Z,47.33
2023-03-26T23:27:26.065Z,47.54
2023-03-26T23:29:56.847Z,47.81
2023-03-26T23:32:27.464Z,48.31
2023-03-26T23:34:57.526Z,49.11
2023-03-26T23:37:27.594Z,49.33
2023-03-26T23:39:57.973Z,49.98
2023-03-26T23:42:29.774Z,49.86
2023-03-26T23:45:00.179Z,53.40
2023-03-26T23:47:35.641Z,59.49
2023-03-26T23:50:06.484Z,63.76
2023-03-26T23:52:39.085Z,66.50
2023-03-26T23:55:09.676Z,66.84
2023-03-26T23:57:39.844Z,67.84
