createdAt,value
2022-10-19T00:01:19.808Z,80.84
2022-10-19T00:06:32.139Z,80.97
2022-10-19T00:09:09.780Z,81.30
2022-10-19T00:11:40.557Z,81.47
2022-10-19T00:14:09.057Z,80.83
2022-10-19T00:16:38.868Z,81.61
2022-10-19T00:19:09.307Z,82.28
2022-10-19T00:21:36.491Z,81.74
2022-10-19T00:24:03.548Z,82.15
2022-10-19T00:26:30.486Z,82.34
2022-10-19T00:28:58.174Z,81.75
2022-10-19T00:31:26.493Z,81.77
2022-10-19T00:33:55.707Z,82.24
2022-10-19T00:36:25.688Z,82.44
2022-10-19T00:38:53.605Z,82.83
2022-10-19T00:41:22.257Z,82.36
2022-10-19T00:44:00.727Z,82.57
2022-10-19T00:46:31.029Z,82.69
2022-10-19T00:49:09.849Z,82.75
2022-10-19T00:51:41.889Z,82.41
2022-10-19T00:54:09.757Z,82.42
2022-10-19T00:56:41.230Z,82.62
2022-10-19T00:59:10.107Z,82.44
2022-10-19T01:01:37.408Z,82.35
2022-10-19T01:04:05.870Z,82.27
2022-10-19T01:06:34.338Z,83.03
2022-10-19T01:09:01.268Z,82.35
2022-10-19T01:11:39.365Z,82.48
2022-10-19T01:14:26.010Z,83.01
2022-10-19T01:17:11.545Z,83.08
2022-10-19T01:19:57.518Z,83.04
2022-10-19T01:22:43.967Z,83.74
2022-10-19T01:25:21.899Z,83.59
2022-10-19T01:28:09.092Z,83.71
2022-10-19T01:30:45.829Z,84.34
2022-10-19T01:33:24.947Z,84.11
2022-10-19T01:36:07.456Z,83.90
2022-10-19T01:38:46.138Z,83.57
2022-10-19T01:41:21.218Z,83.19
2022-10-19T01:44:08.350Z,83.40
2022-10-19T01:46:44.680Z,83.30
2022-10-19T01:49:21.402Z,83.57
2022-10-19T01:51:55.720Z,83.11
2022-10-19T01:54:26.867Z,83.24
2022-10-19T01:56:56.558Z,83.96
2022-10-19T01:59:24.117Z,83.11
2022-10-19T02:01:53.751Z,84.04
2022-10-19T02:04:24.202Z,83.61
2022-10-19T02:06:53.037Z,84.09
2022-10-19T02:09:21.038Z,84.52
2022-10-19T02:11:57.038Z,83.87
2022-10-19T02:14:30.636Z,84.27
2022-10-19T02:17:05.537Z,83.82
2022-10-19T02:19:32.358Z,84.30
2022-10-19T02:22:00.090Z,84.20
2022-10-19T02:24:26.971Z,83.79
2022-10-19T02:26:55.168Z,84.73
2022-10-19T02:29:22.692Z,84.27
2022-10-19T02:31:49.782Z,84.83
2022-10-19T02:34:16.745Z,84.37
2022-10-19T02:36:43.767Z,84.63
2022-10-19T02:39:10.758Z,84.72
2022-10-19T02:41:50.171Z,85.16
2022-10-19T02:44:26.308Z,84.98
2022-10-19T02:47:02.557Z,84.65
2022-10-19T02:49:30.888Z,84.67
2022-10-19T02:52:01.809Z,83.72
2022-10-19T02:54:29.717Z,84.45
2022-10-19T02:56:57.367Z,84.38
2022-10-19T02:59:25.108Z,85.05
2022-10-19T03:01:52.708Z,84.76
2022-10-19T03:04:19.580Z,84.89
2022-10-19T03:06:46.448Z,84.28
2022-10-19T03:09:13.309Z,84.67
2022-10-19T03:11:40.127Z,84.65
2022-10-19T03:14:06.957Z,84.31
2022-10-19T03:16:33.807Z,84.44
2022-10-19T03:19:00.661Z,84.87
2022-10-19T03:21:27.527Z,84.40
2022-10-19T03:23:54.727Z,84.71
2022-10-19T03:26:21.759Z,84.82
2022-10-19T03:28:48.597Z,84.46
2022-10-19T03:31:15.428Z,84.39
2022-10-19T03:33:42.314Z,84.14
2022-10-19T03:36:21.768Z,84.17
2022-10-19T03:38:59.598Z,84.10
2022-10-19T03:41:29.347Z,84.61
2022-10-19T03:43:57.397Z,84.51
2022-10-19T03:46:25.079Z,84.65
2022-10-19T03:48:52.168Z,84.04
2022-10-19T03:51:23.658Z,84.71
2022-10-19T03:53:58.171Z,84.54
2022-10-19T03:56:27.179Z,84.27
2022-10-19T03:58:55.731Z,83.83
2022-10-19T04:01:25.599Z,84.44
2022-10-19T04:04:03.823Z,84.07
2022-10-19T04:06:34.768Z,83.89
2022-10-19T04:09:02.351Z,83.88
2022-10-19T04:11:30.862Z,84.02
2022-10-19T04:13:59.067Z,83.34
2022-10-19T04:16:28.167Z,83.92
2022-10-19T04:18:55.431Z,83.70
2022-10-19T04:21:23.171Z,83.96
2022-10-19T04:23:52.494Z,84.17
2022-10-19T04:26:20.036Z,83.85
2022-10-19T04:28:47.278Z,83.40
2022-10-19T04:31:14.178Z,83.41
2022-10-19T04:33:41.880Z,83.32
2022-10-19T04:36:11.318Z,84.03
2022-10-19T04:38:39.510Z,83.02
2022-10-19T04:41:13.108Z,83.51
2022-10-19T04:43:40.008Z,83.48
2022-10-19T04:46:10.263Z,83.27
2022-10-19T04:48:38.879Z,83.38
2022-10-19T04:51:06.657Z,83.45
2022-10-19T04:53:34.815Z,83.53
2022-10-19T04:56:06.208Z,83.40
2022-10-19T04:58:33.547Z,83.41
2022-10-19T05:01:07.283Z,82.85
2022-10-19T05:03:34.149Z,83.09
2022-10-19T05:06:01.134Z,82.88
2022-10-19T05:08:27.921Z,83.33
2022-10-19T05:10:54.750Z,82.92
2022-10-19T05:13:21.548Z,83.44
2022-10-19T05:15:58.135Z,83.17
2022-10-19T05:18:25.066Z,83.56
2022-10-19T05:20:51.938Z,83.10
2022-10-19T05:23:18.791Z,82.96
2022-10-19T05:25:45.739Z,82.71
2022-10-19T05:28:12.631Z,83.26
2022-10-19T05:30:39.637Z,83.22
2022-10-19T05:33:06.526Z,82.79
2022-10-19T05:35:33.361Z,83.03
2022-10-19T05:38:00.203Z,82.93
2022-10-19T05:40:27.667Z,82.68
2022-10-19T05:42:57.076Z,83.52
2022-10-19T05:45:23.911Z,83.08
2022-10-19T05:47:50.746Z,82.85
2022-10-19T05:50:17.788Z,82.72
2022-10-19T05:52:44.651Z,83.24
2022-10-19T05:55:11.530Z,83.50
2022-10-19T05:57:38.485Z,83.63
2022-10-19T06:00:05.823Z,83.68
2022-10-19T06:02:32.673Z,83.25
2022-10-19T06:04:59.458Z,83.00
2022-10-19T06:07:26.328Z,84.10
2022-10-19T06:09:53.191Z,83.56
2022-10-19T06:12:24.256Z,83.50
2022-10-19T06:14:52.190Z,83.50
2022-10-19T06:17:19.067Z,83.91
2022-10-19T06:19:45.877Z,84.28
2022-10-19T06:22:12.677Z,83.92
2022-10-19T06:24:40.541Z,84.26
2022-10-19T06:27:08.829Z,83.47
2022-10-19T06:29:36.012Z,84.10
2022-10-19T06:32:02.869Z,84.17
2022-10-19T06:34:29.734Z,84.35
2022-10-19T06:36:56.605Z,84.55
2022-10-19T06:39:23.447Z,84.03
2022-10-19T06:41:50.347Z,84.59
2022-10-19T06:44:17.168Z,83.63
2022-10-19T06:46:44.019Z,84.12
2022-10-19T06:49:13.851Z,84.51
2022-10-19T06:51:41.078Z,84.33
2022-10-19T06:54:08.606Z,84.04
2022-10-19T06:56:35.538Z,84.25
2022-10-19T06:59:02.814Z,84.05
2022-10-19T07:01:33.436Z,84.05
2022-10-19T07:04:03.269Z,83.86
2022-10-19T07:06:30.299Z,83.72
2022-10-19T07:08:57.348Z,83.41
2022-10-19T07:11:24.283Z,83.48
2022-10-19T07:13:53.060Z,83.80
2022-10-19T07:16:21.764Z,83.66
2022-10-19T07:18:51.366Z,83.16
2022-10-19T07:21:20.283Z,83.79
2022-10-19T07:23:48.112Z,83.66
2022-10-19T07:26:17.380Z,83.28
2022-10-19T07:28:46.636Z,82.61
2022-10-19T07:31:18.160Z,83.05
2022-10-19T07:33:45.329Z,83.04
2022-10-19T07:36:14.071Z,82.99
2022-10-19T07:38:41.275Z,82.88
2022-10-19T07:41:12.890Z,82.46
2022-10-19T07:43:40.781Z,82.53
2022-10-19T07:46:12.865Z,82.61
2022-10-19T07:48:39.978Z,82.19
2022-10-19T07:51:08.669Z,82.33
2022-10-19T07:53:36.496Z,81.78
2022-10-19T07:56:05.606Z,81.89
2022-10-19T07:58:32.698Z,81.46
2022-10-19T08:01:01.691Z,80.63
2022-10-19T08:04:14.247Z,80.73
2022-10-19T08:06:17.981Z,79.92
2022-10-19T08:08:46.530Z,80.02
2022-10-19T08:11:16.530Z,80.02
2022-10-19T08:13:43.791Z,79.82
2022-10-19T08:16:20.886Z,79.22
2022-10-19T08:18:47.784Z,79.86
2022-10-19T08:21:14.569Z,78.99
2022-10-19T08:23:41.665Z,79.12
2022-10-19T08:26:08.586Z,79.75
2022-10-19T08:28:35.401Z,78.88
2022-10-19T08:31:11.739Z,78.49
2022-10-19T08:33:38.651Z,78.22
2022-10-19T08:36:07.300Z,78.15
2022-10-19T08:38:36.403Z,77.95
2022-10-19T08:41:13.849Z,77.72
2022-10-19T08:43:55.611Z,78.07
2022-10-19T08:46:30.387Z,77.61
2022-10-19T08:48:57.296Z,77.35
2022-10-19T08:51:24.769Z,77.02
2022-10-19T08:53:55.041Z,76.25
2022-10-19T08:56:50.077Z,76.62
2022-10-19T08:59:36.496Z,77.41
2022-10-19T09:02:14.347Z,76.86
2022-10-19T09:04:47.932Z,77.06
2022-10-19T09:07:21.731Z,76.39
2022-10-19T09:09:59.280Z,76.04
2022-10-19T09:12:52.877Z,76.43
2022-10-19T09:15:36.476Z,75.84
2022-10-19T09:18:03.420Z,76.40
2022-10-19T09:20:38.518Z,75.33
2022-10-19T09:23:13.591Z,75.38
2022-10-19T09:25:41.156Z,75.10
2022-10-19T09:28:25.707Z,75.00
2022-10-19T09:30:59.031Z,74.76
2022-10-19T09:33:34.406Z,72.99
2022-10-19T09:36:05.030Z,73.28
2022-10-19T09:38:31.988Z,73.27
2022-10-19T09:41:08.066Z,72.26
2022-10-19T09:44:43.836Z,72.59
2022-10-19T09:47:29.132Z,71.12
2022-10-19T09:50:08.719Z,70.77
2022-10-19T09:52:39.150Z,70.56
2022-10-19T09:55:19.817Z,69.86
2022-10-19T09:57:49.312Z,69.75
2022-10-19T10:00:22.608Z,69.76
2022-10-19T10:02:52.806Z,69.86
2022-10-19T10:05:26.052Z,68.74
2022-10-19T10:07:55.509Z,68.71
2022-10-19T10:10:30.507Z,67.46
2022-10-19T10:13:00.263Z,67.77
2022-10-19T10:15:35.536Z,68.24
2022-10-19T10:18:03.151Z,67.80
2022-10-19T10:20:32.676Z,68.04
2022-10-19T10:23:03.082Z,67.31
2022-10-19T10:25:33.246Z,67.42
2022-10-19T10:28:11.486Z,67.26
2022-10-19T10:30:38.349Z,66.38
2022-10-19T10:33:15.866Z,66.58
2022-10-19T10:35:58.038Z,65.36
2022-10-19T10:38:29.062Z,65.67
2022-10-19T10:41:01.296Z,65.25
2022-10-19T10:43:32.391Z,65.59
2022-10-19T10:46:16.865Z,65.83
2022-10-19T10:48:53.450Z,66.50
2022-10-19T10:51:29.330Z,65.40
2022-10-19T10:54:09.731Z,66.46
2022-10-19T10:56:40.595Z,66.67
2022-10-19T10:59:22.208Z,65.41
2022-10-19T11:02:02.647Z,66.65
2022-10-19T11:04:37.042Z,65.23
2022-10-19T11:07:17.395Z,64.14
2022-10-19T11:09:51.150Z,63.28
2022-10-19T11:12:24.106Z,63.19
2022-10-19T11:15:02.197Z,62.77
2022-10-19T11:17:33.414Z,62.47
2022-10-19T11:20:00.682Z,62.73
2022-10-19T11:22:28.892Z,63.77
2022-10-19T11:25:16.324Z,62.80
2022-10-19T11:27:51.808Z,63.37
2022-10-19T11:30:21.986Z,64.58
2022-10-19T11:33:06.892Z,63.38
2022-10-19T11:35:44.645Z,63.03
2022-10-19T11:38:30.436Z,62.47
2022-10-19T11:41:18.144Z,62.26
2022-10-19T11:43:56.277Z,63.78
2022-10-19T11:46:33.268Z,63.45
2022-10-19T11:49:09.922Z,61.84
2022-10-19T11:51:51.859Z,61.23
2022-10-19T11:54:43.918Z,61.37
2022-10-19T11:57:15.974Z,61.02
2022-10-19T12:00:14.496Z,59.71
2022-10-19T12:03:03.661Z,60.16
2022-10-19T12:05:43.572Z,59.96
2022-10-19T12:08:31.959Z,60.22
2022-10-19T12:11:24.120Z,59.45
2022-10-19T12:13:56.518Z,60.63
2022-10-19T12:16:34.689Z,60.98
2022-10-19T12:19:04.872Z,61.04
2022-10-19T12:21:39.830Z,61.21
2022-10-19T12:24:14.806Z,61.12
2022-10-19T12:26:42.727Z,61.82
2022-10-19T12:29:16.323Z,60.64
2022-10-19T12:31:45.163Z,61.63
2022-10-19T12:34:27.795Z,61.75
2022-10-19T12:36:56.136Z,61.90
2022-10-19T12:39:23.531Z,62.22
2022-10-19T12:41:56.973Z,61.13
2022-10-19T12:44:28.281Z,61.65
2022-10-19T12:47:05.673Z,61.22
2022-10-19T12:49:34.204Z,61.40
2022-10-19T12:52:02.057Z,62.24
2022-10-19T12:54:32.648Z,62.15
2022-10-19T12:57:02.238Z,62.21
2022-10-19T12:59:33.387Z,62.76
2022-10-19T13:02:02.961Z,62.84
2022-10-19T13:04:33.473Z,62.32
2022-10-19T13:07:04.327Z,62.86
2022-10-19T13:09:35.785Z,63.15
2022-10-19T13:12:18.039Z,63.28
2022-10-19T13:14:58.637Z,63.33
2022-10-19T13:17:34.832Z,63.37
2022-10-19T13:20:24.869Z,63.86
2022-10-19T13:23:12.332Z,63.78
2022-10-19T13:25:41.622Z,64.06
2022-10-19T13:28:10.143Z,63.66
2022-10-19T13:30:38.537Z,64.46
2022-10-19T13:33:25.432Z,64.53
2022-10-19T13:36:01.651Z,64.19
2022-10-19T13:38:29.187Z,64.38
2022-10-19T13:41:03.201Z,64.84
2022-10-19T13:43:34.042Z,64.54
2022-10-19T13:46:05.399Z,65.51
2022-10-19T13:48:51.597Z,64.86
2022-10-19T13:51:19.923Z,64.77
2022-10-19T13:54:03.367Z,64.84
2022-10-19T13:56:39.774Z,65.36
2022-10-19T13:59:15.949Z,65.49
2022-10-19T14:01:50.784Z,64.65
2022-10-19T14:04:35.327Z,64.59
2022-10-19T14:07:12.182Z,64.70
2022-10-19T14:09:53.743Z,65.08
2022-10-19T14:12:27.291Z,65.56
2022-10-19T14:14:54.869Z,65.02
2022-10-19T14:17:25.694Z,64.66
2022-10-19T14:19:55.498Z,65.29
2022-10-19T14:22:33.997Z,65.22
2022-10-19T14:25:06.387Z,64.76
2022-10-19T14:27:34.835Z,65.65
2022-10-19T14:30:02.810Z,65.30
2022-10-19T14:32:33.295Z,64.91
2022-10-19T14:35:18.070Z,64.87
2022-10-19T14:37:45.617Z,64.80
2022-10-19T14:40:26.808Z,64.48
2022-10-19T14:42:57.413Z,65.31
2022-10-19T14:45:29.707Z,64.99
2022-10-19T14:48:03.945Z,64.34
2022-10-19T14:50:41.083Z,64.88
2022-10-19T14:53:27.502Z,64.55
2022-10-19T14:55:58.548Z,64.19
2022-10-19T14:58:32.406Z,64.20
2022-10-19T15:00:59.402Z,64.30
2022-10-19T15:03:28.798Z,63.70
2022-10-19T15:06:02.213Z,63.45
2022-10-19T15:08:32.762Z,63.58
2022-10-19T15:10:59.997Z,63.89
2022-10-19T15:13:35.596Z,63.84
2022-10-19T15:16:02.834Z,63.94
2022-10-19T15:18:49.673Z,64.44
2022-10-19T15:21:20.887Z,64.31
2022-10-19T15:23:51.516Z,64.59
2022-10-19T15:26:18.892Z,65.12
2022-10-19T15:28:46.527Z,64.96
2022-10-19T15:31:17.528Z,65.71
2022-10-19T15:33:50.639Z,65.40
2022-10-19T15:36:20.614Z,65.82
2022-10-19T15:38:50.499Z,65.87
2022-10-19T15:41:21.134Z,65.67
2022-10-19T15:43:54.070Z,66.39
2022-10-19T15:46:29.035Z,66.45
2022-10-19T15:49:00.742Z,66.84
2022-10-19T15:51:28.588Z,67.37
2022-10-19T15:54:06.253Z,67.71
2022-10-19T15:56:39.371Z,67.96
2022-10-19T15:59:12.775Z,68.53
2022-10-19T16:01:39.931Z,68.88
2022-10-19T16:04:07.209Z,69.02
2022-10-19T16:06:36.767Z,69.11
2022-10-19T16:09:04.669Z,69.49
2022-10-19T16:11:34.011Z,69.90
2022-10-19T16:14:01.734Z,70.42
2022-10-19T16:16:32.003Z,70.49
2022-10-19T16:19:03.019Z,70.79
2022-10-19T16:21:34.521Z,70.83
2022-10-19T16:24:01.932Z,71.08
2022-10-19T16:26:29.414Z,71.36
2022-10-19T16:28:56.657Z,71.42
2022-10-19T16:31:24.485Z,71.20
2022-10-19T16:33:51.833Z,71.42
2022-10-19T16:36:20.700Z,72.02
2022-10-19T16:38:48.582Z,72.15
2022-10-19T16:41:16.750Z,72.35
2022-10-19T16:43:44.437Z,72.14
2022-10-19T16:46:12.223Z,72.50
2022-10-19T16:48:39.582Z,72.89
2022-10-19T16:51:07.366Z,73.29
2022-10-19T16:53:35.387Z,73.51
2022-10-19T16:56:08.786Z,73.71
2022-10-19T16:58:37.466Z,72.99
2022-10-19T17:01:10.744Z,73.02
2022-10-19T17:03:38.644Z,73.57
2022-10-19T17:06:07.869Z,73.75
2022-10-19T17:09:02.365Z,73.75
2022-10-19T17:11:27.952Z,74.59
2022-10-19T17:13:57.265Z,74.64
2022-10-19T17:16:26.108Z,74.68
2022-10-19T17:18:56.746Z,74.71
2022-10-19T17:21:27.387Z,74.43
2022-10-19T17:23:57.795Z,73.92
2022-10-19T17:26:27.553Z,74.80
2022-10-19T17:28:55.872Z,75.27
2022-10-19T17:31:23.614Z,74.42
2022-10-19T17:33:51.502Z,75.10
2022-10-19T17:36:28.693Z,74.82
2022-10-19T17:38:57.610Z,74.38
2022-10-19T17:41:25.504Z,74.42
2022-10-19T17:43:53.393Z,75.47
2022-10-19T17:46:23.544Z,75.01
2022-10-19T17:48:50.930Z,74.88
2022-10-19T17:51:21.889Z,75.51
2022-10-19T17:53:49.374Z,75.47
2022-10-19T17:56:20.411Z,75.47
2022-10-19T17:58:48.807Z,75.45
2022-10-19T18:01:19.112Z,75.08
2022-10-19T18:03:46.413Z,74.95
2022-10-19T18:06:16.613Z,75.57
2022-10-19T18:08:46.756Z,75.27
2022-10-19T18:11:24.436Z,75.11
2022-10-19T18:13:52.867Z,74.59
2022-10-19T18:16:25.718Z,75.04
2022-10-19T18:18:56.660Z,75.35
2022-10-19T18:21:26.808Z,75.08
2022-10-19T18:23:56.108Z,74.97
2022-10-19T18:26:26.046Z,74.60
2022-10-19T18:28:54.548Z,75.82
2022-10-19T18:31:29.739Z,75.94
2022-10-19T18:34:16.165Z,76.00
2022-10-19T18:36:44.009Z,75.15
2022-10-19T18:39:12.797Z,75.88
2022-10-19T18:41:42.694Z,75.10
2022-10-19T18:44:13.571Z,76.03
2022-10-19T18:46:42.120Z,75.66
2022-10-19T18:49:11.413Z,75.50
2022-10-19T18:51:39.055Z,75.63
2022-10-19T18:54:06.364Z,75.83
2022-10-19T18:56:33.813Z,76.60
2022-10-19T18:59:01.634Z,76.36
2022-10-19T19:01:29.580Z,76.54
2022-10-19T19:04:01.816Z,76.03
2022-10-19T19:06:30.468Z,75.68
2022-10-19T19:08:59.886Z,76.04
2022-10-19T19:11:32.932Z,76.24
2022-10-19T19:14:07.561Z,76.23
2022-10-19T19:16:39.278Z,76.52
2022-10-19T19:19:07.227Z,76.62
2022-10-19T19:21:36.716Z,75.99
2022-10-19T19:24:06.850Z,76.29
2022-10-19T19:26:55.180Z,76.74
2022-10-19T19:29:23.354Z,76.11
2022-10-19T19:31:51.633Z,76.88
2022-10-19T19:34:19.069Z,76.55
2022-10-19T19:36:52.539Z,76.48
2022-10-19T19:39:21.483Z,76.85
2022-10-19T19:41:50.735Z,76.23
2022-10-19T19:44:19.171Z,77.71
2022-10-19T19:46:46.916Z,77.06
2022-10-19T19:49:15.585Z,76.83
2022-10-19T19:51:43.640Z,76.99
2022-10-19T19:54:11.890Z,77.96
2022-10-19T19:56:40.300Z,77.31
2022-10-19T19:59:07.965Z,77.23
2022-10-19T20:01:37.826Z,77.27
2022-10-19T20:04:06.957Z,78.32
2022-10-19T20:06:35.617Z,78.10
2022-10-19T20:09:03.656Z,77.52
2022-10-19T20:11:31.017Z,77.93
2022-10-19T20:13:58.883Z,77.82
2022-10-19T20:16:29.472Z,77.41
2022-10-19T20:19:02.401Z,77.45
2022-10-19T20:21:32.058Z,78.01
2022-10-19T20:24:00.057Z,77.63
2022-10-19T20:26:30.362Z,78.61
2022-10-19T20:29:02.528Z,78.77
2022-10-19T20:31:30.624Z,78.71
2022-10-19T20:33:58.067Z,78.55
2022-10-19T20:36:27.000Z,79.19
2022-10-19T20:38:56.909Z,78.77
2022-10-19T20:41:27.640Z,78.40
2022-10-19T20:43:56.415Z,78.58
2022-10-19T20:46:26.830Z,78.90
2022-10-19T20:48:56.487Z,78.97
2022-10-19T20:51:30.832Z,79.60
2022-10-19T20:54:01.098Z,79.66
2022-10-19T20:56:32.969Z,78.66
2022-10-19T21:01:37.469Z,78.90
2022-10-19T21:04:07.094Z,79.35
2022-10-19T21:06:38.067Z,78.57
2022-10-19T21:09:05.921Z,79.17
2022-10-19T21:11:35.557Z,79.12
2022-10-19T21:14:04.951Z,78.70
2022-10-19T21:16:37.946Z,79.12
2022-10-19T21:19:07.863Z,79.41
2022-10-19T21:21:37.379Z,79.01
2022-10-19T21:24:07.920Z,79.43
2022-10-19T21:26:36.153Z,79.18
2022-10-19T21:29:04.474Z,80.12
2022-10-19T21:31:32.049Z,78.83
2022-10-19T21:33:59.160Z,79.69
2022-10-19T21:36:26.268Z,79.58
2022-10-19T21:38:52.774Z,79.12
2022-10-19T21:41:25.325Z,79.65
2022-10-19T21:43:53.421Z,80.28
2022-10-19T21:46:22.530Z,79.09
2022-10-19T21:48:50.137Z,79.95
2022-10-19T21:51:20.855Z,80.00
2022-10-19T21:53:47.434Z,79.96
2022-10-19T21:56:15.150Z,80.11
2022-10-19T21:58:49.487Z,79.14
2022-10-19T22:01:17.907Z,79.92
2022-10-19T22:03:44.570Z,79.29
2022-10-19T22:06:12.352Z,79.79
2022-10-19T22:08:40.482Z,79.44
2022-10-19T22:11:09.457Z,80.23
2022-10-19T22:13:36.462Z,79.92
2022-10-19T22:16:08.575Z,79.96
2022-10-19T22:18:35.290Z,80.81
2022-10-19T22:21:07.225Z,80.48
2022-10-19T22:23:33.809Z,79.80
2022-10-19T22:26:00.534Z,79.87
2022-10-19T22:28:27.801Z,80.51
2022-10-19T22:30:58.947Z,80.36
2022-10-19T22:33:25.983Z,79.65
2022-10-19T22:35:56.718Z,79.88
2022-10-19T22:38:23.940Z,80.13
2022-10-19T22:40:50.387Z,80.31
2022-10-19T22:43:17.869Z,80.51
2022-10-19T22:45:47.982Z,80.58
2022-10-19T22:48:15.972Z,79.78
2022-10-19T22:50:42.552Z,80.54
2022-10-19T22:53:09.380Z,79.61
2022-10-19T22:55:36.385Z,80.79
2022-10-19T22:58:04.184Z,80.38
2022-10-19T23:00:30.810Z,80.67
2022-10-19T23:02:57.643Z,80.77
2022-10-19T23:05:24.308Z,80.56
2022-10-19T23:07:50.816Z,80.36
2022-10-19T23:10:17.445Z,80.88
2022-10-19T23:12:43.939Z,80.63
2022-10-19T23:15:10.692Z,80.71
2022-10-19T23:17:37.541Z,80.18
2022-10-19T23:20:04.674Z,80.44
2022-10-19T23:22:31.151Z,80.57
2022-10-19T23:24:57.606Z,80.56
2022-10-19T23:27:24.082Z,79.66
2022-10-19T23:29:50.542Z,80.01
2022-10-19T23:32:17.005Z,80.21
2022-10-19T23:34:46.014Z,80.41
2022-10-19T23:37:14.976Z,80.26
2022-10-19T23:39:41.635Z,80.36
2022-10-19T23:42:08.106Z,80.32
2022-10-19T23:44:34.562Z,80.23
2022-10-19T23:47:01.046Z,80.04
2022-10-19T23:49:27.555Z,79.94
2022-10-19T23:51:54.024Z,80.05
2022-10-19T23:54:20.490Z,80.39
2022-10-19T23:56:47.043Z,80.83
2022-10-19T23:59:13.546Z,79.86
