createdAt,value
2019-03-06T00:02:02.594Z,97239.05
2019-03-06T00:04:34.723Z,97227.86
2019-03-06T00:07:08.565Z,97216.25
2019-03-06T00:09:40.298Z,97213.48
2019-03-06T00:12:11.873Z,97216.77
2019-03-06T00:14:48.529Z,97230.83
2019-03-06T00:17:19.715Z,97228.48
2019-03-06T00:19:51.482Z,97207.36
2019-03-06T00:22:23.175Z,97207.49
2019-03-06T00:24:54.949Z,97198.58
2019-03-06T00:27:26.784Z,97196.87
2019-03-06T00:29:58.665Z,97199.98
2019-03-06T00:32:30.454Z,97191.41
2019-03-06T00:35:05.026Z,97190.12
2019-03-06T00:37:36.745Z,97196.19
2019-03-06T00:40:15.927Z,97196.19
2019-03-06T00:42:49.796Z,97193.45
2019-03-06T00:45:21.499Z,97197.85
2019-03-06T00:47:53.084Z,97193.16
2019-03-06T00:50:24.704Z,97186.97
2019-03-06T00:52:56.321Z,97183.26
2019-03-06T00:55:27.906Z,97178.78
2019-03-06T00:57:59.655Z,97182.16
2019-03-06T01:00:31.298Z,97173.63
2019-03-06T01:03:03.124Z,97165.40
2019-03-06T01:05:34.805Z,97170.33
2019-03-06T01:08:06.605Z,97179.65
2019-03-06T01:10:38.346Z,97172.97
2019-03-06T01:13:10.005Z,97173.83
2019-03-06T01:15:41.663Z,97183.64
2019-03-06T01:18:13.404Z,97182.19
2019-03-06T01:20:45.138Z,97175.23
2019-03-06T01:23:19.599Z,97179.88
2019-03-06T01:25:51.239Z,97183.63
2019-03-06T01:28:22.873Z,97182.69
2019-03-06T01:30:54.559Z,97178.39
2019-03-06T01:33:47.797Z,97181.45
2019-03-06T01:36:38.564Z,97170.42
2019-03-06T01:39:19.475Z,97178.61
2019-03-06T01:42:01.795Z,97174.47
2019-03-06T01:44:38.214Z,97172.33
2019-03-06T01:47:10.051Z,97170.19
2019-03-06T01:49:41.613Z,97174.08
2019-03-06T01:52:14.465Z,97171.05
2019-03-06T01:54:46.256Z,97170.11
2019-03-06T01:57:18.136Z,97173.42
2019-03-06T01:59:49.822Z,97174.72
2019-03-06T02:02:22.043Z,97170.75
2019-03-06T02:04:53.725Z,97165.23
2019-03-06T02:07:25.485Z,97160.77
2019-03-06T02:09:57.012Z,97161.12
2019-03-06T02:12:28.855Z,97161.66
2019-03-06T02:15:00.505Z,97162.84
2019-03-06T02:17:33.045Z,97171.13
2019-03-06T02:20:05.422Z,97167.33
2019-03-06T02:22:37.146Z,97167.99
2019-03-06T02:25:09.175Z,97169.95
2019-03-06T02:27:41.066Z,97170.41
2019-03-06T02:30:15.765Z,97184.48
2019-03-06T02:32:47.580Z,97194.16
2019-03-06T02:35:19.456Z,97194.16
2019-03-06T02:37:51.216Z,97198.77
2019-03-06T02:40:22.882Z,97202.28
2019-03-06T02:42:54.622Z,97198.94
2019-03-06T02:45:26.305Z,97194.00
2019-03-06T02:47:58.062Z,97184.98
2019-03-06T02:50:32.093Z,97180.47
2019-03-06T02:53:03.792Z,97168.32
2019-03-06T02:55:38.791Z,97175.80
2019-03-06T02:58:19.940Z,97171.00
2019-03-06T03:01:10.079Z,97161.88
2019-03-06T03:04:00.455Z,97164.03
2019-03-06T03:06:36.318Z,97165.65
2019-03-06T03:09:20.934Z,97170.03
2019-03-06T03:11:52.766Z,97172.48
2019-03-06T03:14:24.575Z,97181.83
2019-03-06T03:16:57.462Z,97185.14
2019-03-06T03:19:29.270Z,97175.22
2019-03-06T03:22:01.009Z,97180.37
2019-03-06T03:24:32.827Z,97179.20
2019-03-06T03:27:04.626Z,97183.86
2019-03-06T03:29:36.516Z,97183.88
2019-03-06T03:32:08.167Z,97182.23
2019-03-06T03:34:39.786Z,97183.41
2019-03-06T03:37:12.536Z,97184.60
2019-03-06T03:39:44.213Z,97186.91
2019-03-06T03:42:18.686Z,97187.36
2019-03-06T03:44:50.387Z,97200.16
2019-03-06T03:47:22.204Z,97194.91
2019-03-06T03:49:53.903Z,97196.19
2019-03-06T03:52:25.603Z,97199.03
2019-03-06T03:54:57.307Z,97198.02
2019-03-06T03:57:29.244Z,97189.09
2019-03-06T04:00:01.175Z,97192.34
2019-03-06T04:02:33.135Z,97190.09
2019-03-06T04:05:06.470Z,97193.23
2019-03-06T04:07:38.171Z,97201.69
2019-03-06T04:10:10.803Z,97192.67
2019-03-06T04:12:42.773Z,97194.17
2019-03-06T04:15:14.716Z,97209.34
2019-03-06T04:17:46.425Z,97214.59
2019-03-06T04:20:19.785Z,97213.09
2019-03-06T04:22:51.517Z,97216.96
2019-03-06T04:25:24.956Z,97218.91
2019-03-06T04:27:56.613Z,97218.63
2019-03-06T04:30:29.535Z,97218.25
2019-03-06T04:33:01.452Z,97217.23
2019-03-06T04:35:33.353Z,97206.31
2019-03-06T04:38:05.132Z,97200.95
2019-03-06T04:40:36.764Z,97208.60
2019-03-06T04:43:08.385Z,97208.95
2019-03-06T04:45:40.114Z,97215.39
2019-03-06T04:48:11.673Z,97205.75
2019-03-06T04:50:43.371Z,97199.84
2019-03-06T04:53:14.955Z,97202.90
2019-03-06T04:55:46.691Z,97208.78
2019-03-06T04:58:18.340Z,97214.39
2019-03-06T05:00:50.513Z,97222.03
2019-03-06T05:03:24.509Z,97223.67
2019-03-06T05:05:56.161Z,97221.94
2019-03-06T05:08:27.761Z,97231.67
2019-03-06T05:10:59.532Z,97223.50
2019-03-06T05:13:31.143Z,97229.66
2019-03-06T05:16:02.713Z,97223.95
2019-03-06T05:18:59.281Z,97238.49
2019-03-06T05:21:31.181Z,97242.84
2019-03-06T05:24:02.781Z,97238.77
2019-03-06T05:26:34.499Z,97236.92
2019-03-06T05:29:06.202Z,97244.20
2019-03-06T05:31:37.871Z,97246.77
2019-03-06T05:34:09.759Z,97248.97
2019-03-06T05:36:50.054Z,97240.16
2019-03-06T05:39:21.771Z,97234.08
2019-03-06T05:41:53.504Z,97252.75
2019-03-06T05:44:25.127Z,97250.98
2019-03-06T05:46:58.345Z,97267.36
2019-03-06T05:49:30.169Z,97264.41
2019-03-06T05:52:01.861Z,97271.86
2019-03-06T05:54:33.577Z,97275.34
2019-03-06T05:57:05.529Z,97280.59
2019-03-06T05:59:37.221Z,97275.66
2019-03-06T06:02:08.929Z,97280.87
2019-03-06T06:04:40.600Z,97279.86
2019-03-06T06:07:12.521Z,97273.98
2019-03-06T06:09:44.289Z,97287.97
2019-03-06T06:12:15.879Z,97286.96
2019-03-06T06:14:47.562Z,97289.05
2019-03-06T06:17:19.329Z,97297.51
2019-03-06T06:19:50.970Z,97299.73
2019-03-06T06:22:50.382Z,97309.38
2019-03-06T06:25:22.056Z,97314.70
2019-03-06T06:27:53.741Z,97316.20
2019-03-06T06:30:25.299Z,97312.05
2019-03-06T06:32:56.946Z,97317.45
2019-03-06T06:35:28.799Z,97316.55
2019-03-06T06:38:00.522Z,97318.73
2019-03-06T06:40:32.358Z,97321.16
2019-03-06T06:43:04.205Z,97334.94
2019-03-06T06:45:37.479Z,97333.47
2019-03-06T06:48:20.212Z,97339.90
2019-03-06T06:51:01.755Z,97336.77
2019-03-06T06:53:38.012Z,97338.17
2019-03-06T06:56:55.324Z,97346.17
2019-03-06T06:59:38.462Z,97347.39
2019-03-06T07:02:48.377Z,97341.30
2019-03-06T07:05:50.857Z,97332.08
2019-03-06T07:08:54.804Z,97339.77
2019-03-06T07:11:43.199Z,97335.47
2019-03-06T07:14:32.616Z,97343.19
2019-03-06T07:17:26.279Z,97348.11
2019-03-06T07:20:07.068Z,97349.66
2019-03-06T07:22:57.637Z,97353.96
2019-03-06T07:25:44.530Z,97356.59
2019-03-06T07:28:33.560Z,97364.98
2019-03-06T07:31:22.628Z,97365.45
2019-03-06T07:34:11.911Z,97363.97
2019-03-06T07:36:53.240Z,97365.60
2019-03-06T07:39:26.801Z,97376.35
2019-03-06T07:42:17.194Z,97378.93
2019-03-06T07:45:41.523Z,97378.23
2019-03-06T07:48:32.014Z,97376.73
2019-03-06T07:51:10.433Z,97374.92
2019-03-06T07:54:11.980Z,97366.14
2019-03-06T07:56:55.259Z,97366.14
2019-03-06T07:59:27.120Z,97366.40
2019-03-06T08:02:02.227Z,97366.40
2019-03-06T08:04:34.032Z,97368.34
2019-03-06T08:07:16.317Z,97368.34
2019-03-06T08:09:48.050Z,97373.08
2019-03-06T08:12:47.442Z,97364.31
2019-03-06T08:15:56.217Z,97374.58
2019-03-06T08:18:41.543Z,97374.50
2019-03-06T08:21:44.029Z,97377.35
2019-03-06T08:24:40.662Z,97382.31
2019-03-06T08:27:12.445Z,97390.56
2019-03-06T08:29:44.211Z,97386.21
2019-03-06T08:32:23.104Z,97388.41
2019-03-06T08:34:54.646Z,97389.70
2019-03-06T08:37:26.377Z,97396.75
2019-03-06T08:39:59.955Z,97398.92
2019-03-06T08:42:32.661Z,97395.45
2019-03-06T08:45:07.198Z,97392.44
2019-03-06T08:47:51.716Z,97388.48
2019-03-06T08:50:42.334Z,97388.45
2019-03-06T08:53:32.806Z,97388.03
2019-03-06T08:56:19.904Z,97385.44
2019-03-06T08:59:09.006Z,97383.95
2019-03-06T09:02:15.240Z,97386.97
2019-03-06T09:04:58.163Z,97388.17
2019-03-06T09:07:49.653Z,97395.96
2019-03-06T09:11:02.708Z,97396.11
2019-03-06T09:13:49.745Z,97398.73
2019-03-06T09:16:46.115Z,97393.67
2019-03-06T09:19:30.437Z,97396.45
2019-03-06T09:22:19.347Z,97399.80
2019-03-06T09:25:15.385Z,97404.23
2019-03-06T09:27:53.014Z,97414.60
2019-03-06T09:30:47.506Z,97409.48
2019-03-06T09:33:46.861Z,97408.84
2019-03-06T09:36:37.273Z,97415.50
2019-03-06T09:39:29.684Z,97414.68
2019-03-06T09:42:22.994Z,97412.95
2019-03-06T09:45:22.885Z,97418.83
2019-03-06T09:48:08.096Z,97425.55
2019-03-06T09:50:58.952Z,97420.17
2019-03-06T09:53:50.355Z,97415.75
2019-03-06T09:56:31.155Z,97418.89
2019-03-06T09:59:34.317Z,97417.63
2019-03-06T10:02:23.215Z,97404.55
2019-03-06T10:05:13.686Z,97420.02
2019-03-06T10:08:02.524Z,97410.96
2019-03-06T10:10:50.461Z,97417.28
2019-03-06T10:13:42.066Z,97410.98
2019-03-06T10:16:19.436Z,97404.54
2019-03-06T10:19:08.186Z,97373.69
2019-03-06T10:21:40.204Z,97406.84
2019-03-06T10:24:11.910Z,97399.16
2019-03-06T10:26:43.696Z,97397.30
2019-03-06T10:29:15.416Z,97394.05
2019-03-06T10:31:47.304Z,97394.37
2019-03-06T10:34:19.109Z,97393.23
2019-03-06T10:36:50.865Z,97387.96
2019-03-06T10:39:22.676Z,97386.94
2019-03-06T10:41:54.473Z,97378.81
2019-03-06T10:44:29.567Z,97372.52
2019-03-06T10:46:59.597Z,97384.81
2019-03-06T10:49:31.766Z,97379.25
2019-03-06T10:52:03.805Z,97374.27
2019-03-06T10:54:44.275Z,97374.31
2019-03-06T10:57:11.791Z,97373.38
2019-03-06T10:59:43.527Z,97361.86
2019-03-06T11:02:17.236Z,97351.31
2019-03-06T11:04:53.429Z,97356.87
2019-03-06T11:07:25.178Z,97365.44
2019-03-06T11:09:57.111Z,97359.64
2019-03-06T11:12:29.291Z,97364.41
2019-03-06T11:15:02.452Z,97355.31
2019-03-06T11:17:34.316Z,97355.24
2019-03-06T11:20:07.233Z,97359.49
2019-03-06T11:22:40.073Z,97359.18
2019-03-06T11:25:12.656Z,97360.48
2019-03-06T11:27:44.576Z,97359.25
2019-03-06T11:30:24.546Z,97362.73
2019-03-06T11:32:56.216Z,97353.41
2019-03-06T11:35:28.766Z,97355.35
2019-03-06T11:38:00.459Z,97358.32
2019-03-06T11:40:32.705Z,97357.66
2019-03-06T11:43:04.885Z,97348.28
2019-03-06T11:45:39.704Z,97351.95
2019-03-06T11:48:11.873Z,97345.29
2019-03-06T11:50:43.967Z,97342.48
2019-03-06T11:53:15.698Z,97333.08
2019-03-06T11:55:47.526Z,97342.42
2019-03-06T11:58:20.256Z,97350.97
2019-03-06T12:00:52.256Z,97344.47
2019-03-06T12:03:26.186Z,97332.70
2019-03-06T12:06:00.666Z,97335.16
2019-03-06T12:08:32.523Z,97322.36
2019-03-06T12:11:04.295Z,97326.62
2019-03-06T12:13:36.193Z,97318.26
2019-03-06T12:16:07.939Z,97319.66
2019-03-06T12:18:41.008Z,97330.44
2019-03-06T12:21:12.914Z,97323.91
2019-03-06T12:23:44.726Z,97316.78
2019-03-06T12:26:16.722Z,97318.43
2019-03-06T12:28:48.954Z,97312.00
2019-03-06T12:31:21.371Z,97307.36
2019-03-06T12:33:53.116Z,97304.67
2019-03-06T12:36:24.765Z,97304.39
2019-03-06T12:38:56.445Z,97304.75
2019-03-06T12:41:28.392Z,97306.63
2019-03-06T12:44:00.084Z,97307.20
2019-03-06T12:46:32.550Z,97302.97
2019-03-06T12:49:06.485Z,97302.77
2019-03-06T12:51:39.215Z,97299.75
2019-03-06T12:54:11.492Z,97298.05
2019-03-06T12:56:44.042Z,97301.64
2019-03-06T12:59:16.063Z,97304.89
2019-03-06T13:01:47.831Z,97296.30
2019-03-06T13:04:20.748Z,97287.27
2019-03-06T13:06:52.598Z,97298.09
2019-03-06T13:09:24.381Z,97292.52
2019-03-06T13:11:55.978Z,97289.70
2019-03-06T13:14:30.341Z,97289.02
2019-03-06T13:17:01.525Z,97296.20
2019-03-06T13:19:33.397Z,97290.31
2019-03-06T13:22:11.058Z,97295.02
2019-03-06T13:24:43.500Z,97286.95
2019-03-06T13:27:15.206Z,97284.64
2019-03-06T13:29:47.176Z,97294.84
2019-03-06T13:32:20.186Z,97302.16
2019-03-06T13:34:56.075Z,97301.88
2019-03-06T13:37:29.397Z,97312.59
2019-03-06T13:40:03.283Z,97336.64
2019-03-06T13:42:35.001Z,97401.44
2019-03-06T13:45:09.859Z,97372.28
2019-03-06T13:47:42.277Z,97375.81
2019-03-06T13:50:14.629Z,97448.18
2019-03-06T13:53:25.584Z,97482.45
2019-03-06T13:55:58.707Z,97482.45
2019-03-06T13:58:30.581Z,97501.58
2019-03-06T14:01:02.481Z,97501.58
2019-03-06T14:03:34.378Z,97486.66
2019-03-06T14:06:06.770Z,97442.19
2019-03-06T14:08:38.550Z,97421.40
2019-03-06T14:11:10.897Z,97415.61
2019-03-06T14:13:42.518Z,97407.67
2019-03-06T14:16:14.389Z,97408.73
2019-03-06T14:18:46.130Z,97412.92
2019-03-06T14:21:17.853Z,97398.58
2019-03-06T14:23:49.823Z,97396.97
2019-03-06T14:26:21.594Z,97404.98
2019-03-06T14:28:53.385Z,97393.21
2019-03-06T14:31:25.295Z,97394.16
2019-03-06T14:33:57.116Z,97399.83
2019-03-06T14:36:29.393Z,97393.97
2019-03-06T14:39:01.316Z,97393.87
2019-03-06T14:41:34.873Z,97396.84
2019-03-06T14:44:06.812Z,97400.16
2019-03-06T14:46:39.768Z,97388.16
2019-03-06T14:49:11.574Z,97397.47
2019-03-06T14:51:43.173Z,97386.87
2019-03-06T14:54:14.974Z,97389.52
2019-03-06T14:56:46.653Z,97386.86
2019-03-06T14:59:18.446Z,97400.58
2019-03-06T15:01:50.183Z,97403.02
2019-03-06T15:04:21.981Z,97415.25
2019-03-06T15:06:53.818Z,97425.89
2019-03-06T15:09:27.643Z,97432.72
2019-03-06T15:11:59.501Z,97429.72
2019-03-06T15:14:36.620Z,97425.92
2019-03-06T15:17:06.548Z,97418.52
2019-03-06T15:19:39.282Z,97424.17
2019-03-06T15:22:11.328Z,97424.17
2019-03-06T15:24:43.030Z,97423.34
2019-03-06T15:27:15.148Z,97431.73
2019-03-06T15:29:46.955Z,97432.30
2019-03-06T15:32:18.715Z,97426.86
2019-03-06T15:34:50.496Z,97426.70
2019-03-06T15:37:22.196Z,97432.28
2019-03-06T15:39:53.793Z,97439.76
2019-03-06T15:42:26.816Z,97445.54
2019-03-06T15:44:58.534Z,97446.38
2019-03-06T15:47:33.633Z,97454.14
2019-03-06T15:50:04.094Z,97462.67
2019-03-06T15:52:36.004Z,97470.44
2019-03-06T15:55:08.861Z,97472.13
2019-03-06T15:57:40.750Z,97473.83
2019-03-06T16:00:19.357Z,97475.34
2019-03-06T16:02:51.242Z,97471.64
2019-03-06T16:05:23.070Z,97477.64
2019-03-06T16:07:56.051Z,97485.00
2019-03-06T16:10:28.491Z,97503.61
2019-03-06T16:13:01.639Z,97524.75
2019-03-06T16:15:33.509Z,97562.34
2019-03-06T16:18:06.452Z,97592.73
2019-03-06T16:20:39.035Z,97623.62
2019-03-06T16:23:10.858Z,97645.20
2019-03-06T16:25:42.671Z,97679.08
2019-03-06T16:28:14.620Z,97673.89
2019-03-06T16:30:49.322Z,97609.23
2019-03-06T16:33:21.494Z,97583.73
2019-03-06T16:35:53.490Z,97583.55
2019-03-06T16:38:25.403Z,97579.97
2019-03-06T16:40:57.074Z,97576.75
2019-03-06T16:43:28.832Z,97579.63
2019-03-06T16:46:02.123Z,97587.95
2019-03-06T16:48:34.002Z,97587.70
2019-03-06T16:51:05.856Z,97580.56
2019-03-06T16:53:37.708Z,97585.84
2019-03-06T16:56:09.478Z,97584.55
2019-03-06T16:58:41.268Z,97596.22
2019-03-06T17:01:12.876Z,97600.94
2019-03-06T17:03:44.684Z,97597.11
2019-03-06T17:06:16.561Z,97599.53
2019-03-06T17:08:48.484Z,97613.68
2019-03-06T17:11:20.530Z,97611.58
2019-03-06T17:13:52.254Z,97621.28
2019-03-06T17:16:24.499Z,97629.21
2019-03-06T17:18:57.394Z,97630.06
2019-03-06T17:21:29.156Z,97633.48
2019-03-06T17:24:01.215Z,97643.39
2019-03-06T17:26:32.864Z,97644.46
2019-03-06T17:29:15.503Z,97647.13
2019-03-06T17:31:47.386Z,97650.84
2019-03-06T17:34:21.877Z,97656.66
2019-03-06T17:36:53.682Z,97668.58
2019-03-06T17:39:25.308Z,97672.70
2019-03-06T17:41:57.067Z,97676.92
2019-03-06T17:44:29.797Z,97684.11
2019-03-06T17:47:01.568Z,97682.27
2019-03-06T17:49:34.954Z,97689.98
2019-03-06T17:52:07.451Z,97704.88
2019-03-06T17:54:39.646Z,97711.98
2019-03-06T17:57:11.787Z,97721.36
2019-03-06T17:59:43.599Z,97722.73
2019-03-06T18:02:15.357Z,97731.42
2019-03-06T18:04:47.020Z,97728.99
2019-03-06T18:07:18.699Z,97735.81
2019-03-06T18:09:52.254Z,97741.58
2019-03-06T18:12:24.045Z,97744.42
2019-03-06T18:14:57.107Z,97753.37
2019-03-06T18:17:31.365Z,97757.00
2019-03-06T18:20:03.180Z,97767.87
2019-03-06T18:22:35.031Z,97770.30
2019-03-06T18:25:10.153Z,97772.98
2019-03-06T18:27:41.862Z,97773.70
2019-03-06T18:30:15.663Z,97780.11
2019-03-06T18:32:47.572Z,97789.00
2019-03-06T18:35:19.204Z,97788.69
2019-03-06T18:37:50.960Z,97799.36
2019-03-06T18:40:22.798Z,97804.31
2019-03-06T18:42:55.054Z,97810.14
2019-03-06T18:45:27.114Z,97818.20
2019-03-06T18:47:58.791Z,97815.64
2019-03-06T18:50:30.541Z,97824.81
2019-03-06T18:53:02.337Z,97829.11
2019-03-06T18:55:34.211Z,97833.33
2019-03-06T18:58:06.465Z,97836.71
2019-03-06T19:00:41.313Z,97847.25
2019-03-06T19:03:13.117Z,97846.33
2019-03-06T19:05:44.559Z,97853.63
2019-03-06T19:08:16.311Z,97854.69
2019-03-06T19:10:47.801Z,97863.40
2019-03-06T19:13:19.543Z,97863.08
2019-03-06T19:15:51.156Z,97868.70
2019-03-06T19:18:23.093Z,97874.77
2019-03-06T19:20:54.896Z,97881.98
2019-03-06T19:23:29.569Z,97880.48
2019-03-06T19:26:01.331Z,97877.95
2019-03-06T19:28:33.008Z,97880.66
2019-03-06T19:31:04.646Z,97881.77
2019-03-06T19:33:36.566Z,97886.39
2019-03-06T19:36:08.293Z,97888.34
2019-03-06T19:38:40.051Z,97893.16
2019-03-06T19:41:14.016Z,97895.89
2019-03-06T19:43:45.538Z,97897.58
2019-03-06T19:46:17.490Z,97899.44
2019-03-06T19:48:49.129Z,97897.98
2019-03-06T19:51:20.841Z,97898.61
2019-03-06T19:53:53.113Z,97906.95
2019-03-06T19:56:24.863Z,97911.43
2019-03-06T19:58:57.093Z,97909.58
2019-03-06T20:01:28.896Z,97914.44
2019-03-06T20:04:00.415Z,97918.48
2019-03-06T20:06:35.167Z,97913.63
2019-03-06T20:09:27.509Z,97908.88
2019-03-06T20:11:59.389Z,97921.96
2019-03-06T20:14:31.009Z,97925.80
2019-03-06T20:17:02.620Z,97925.81
2019-03-06T20:19:34.399Z,97925.98
2019-03-06T20:22:06.087Z,97924.19
2019-03-06T20:24:37.928Z,97924.62
2019-03-06T20:27:09.777Z,97922.06
2019-03-06T20:29:43.038Z,97924.06
2019-03-06T20:32:15.033Z,97929.34
2019-03-06T20:34:48.289Z,97936.66
2019-03-06T20:37:22.810Z,97934.87
2019-03-06T20:39:54.672Z,97938.14
2019-03-06T20:42:26.396Z,97932.91
2019-03-06T20:44:58.258Z,97936.27
2019-03-06T20:47:30.014Z,97935.95
2019-03-06T20:50:01.683Z,97942.35
2019-03-06T20:52:34.871Z,97936.53
2019-03-06T20:55:07.149Z,97940.98
2019-03-06T20:57:40.107Z,97943.36
2019-03-06T21:00:15.080Z,97930.73
2019-03-06T21:02:48.365Z,97936.87
2019-03-06T21:05:21.762Z,97939.05
2019-03-06T21:07:54.568Z,97934.59
2019-03-06T21:10:29.280Z,97930.13
2019-03-06T21:13:01.077Z,97929.21
2019-03-06T21:15:32.967Z,97927.81
2019-03-06T21:18:04.679Z,97939.88
2019-03-06T21:20:36.364Z,97942.77
2019-03-06T21:23:11.182Z,97944.81
2019-03-06T21:25:42.973Z,97948.66
2019-03-06T21:28:14.953Z,97955.26
2019-03-06T21:30:46.909Z,97955.06
2019-03-06T21:33:18.824Z,97956.14
2019-03-06T21:35:50.546Z,97958.33
2019-03-06T21:38:22.521Z,97963.66
2019-03-06T21:40:54.304Z,97960.31
2019-03-06T21:43:26.037Z,97964.83
2019-03-06T21:45:57.819Z,97968.09
2019-03-06T21:48:29.728Z,97966.70
2019-03-06T21:51:01.584Z,97970.44
2019-03-06T21:53:33.523Z,97967.50
2019-03-06T21:56:05.449Z,97967.42
2019-03-06T21:58:37.301Z,97974.61
2019-03-06T22:01:08.970Z,97979.04
2019-03-06T22:03:40.866Z,97974.79
2019-03-06T22:06:12.464Z,97984.61
2019-03-06T22:08:44.124Z,97989.01
2019-03-06T22:11:15.893Z,97997.08
2019-03-06T22:13:47.592Z,97997.98
2019-03-06T22:16:19.265Z,97999.30
2019-03-06T22:18:50.797Z,98004.91
2019-03-06T22:21:22.365Z,98007.70
2019-03-06T22:23:57.888Z,98013.99
2019-03-06T22:26:28.603Z,98020.73
2019-03-06T22:29:00.407Z,98021.31
2019-03-06T22:31:34.763Z,98018.49
2019-03-06T22:34:06.702Z,98025.27
2019-03-06T22:36:41.023Z,98022.88
2019-03-06T22:39:13.355Z,98020.49
2019-03-06T22:41:47.725Z,98030.89
2019-03-06T22:44:19.378Z,98027.05
2019-03-06T22:46:51.000Z,98028.33
2019-03-06T22:49:22.818Z,98024.58
2019-03-06T22:51:54.518Z,98035.28
2019-03-06T22:54:26.129Z,98055.58
2019-03-06T22:56:58.889Z,98049.11
2019-03-06T22:59:30.924Z,98060.45
2019-03-06T23:02:02.931Z,98060.23
2019-03-06T23:04:36.688Z,98065.36
2019-03-06T23:07:08.989Z,98062.46
2019-03-06T23:09:42.408Z,98055.78
2019-03-06T23:12:14.259Z,98055.95
2019-03-06T23:14:46.112Z,98062.17
2019-03-06T23:17:17.838Z,98065.86
2019-03-06T23:19:49.504Z,98062.53
2019-03-06T23:22:22.198Z,98071.37
2019-03-06T23:24:54.181Z,98065.25
2019-03-06T23:27:26.024Z,98067.63
2019-03-06T23:29:57.812Z,98058.67
2019-03-06T23:32:33.520Z,98055.36
2019-03-06T23:35:06.615Z,98057.05
2019-03-06T23:37:38.172Z,98062.98
2019-03-06T23:40:10.202Z,98067.91
2019-03-06T23:42:41.983Z,98073.31
2019-03-06T23:45:14.984Z,98072.91
2019-03-06T23:47:47.002Z,98074.44
2019-03-06T23:50:18.713Z,98082.90
2019-03-06T23:53:06.950Z,98080.00
2019-03-06T23:55:38.712Z,98099.05
2019-03-06T23:58:10.514Z,98093.23
