createdAt,value
2018-07-05T00:02:30.739Z,19.48
2018-07-05T00:05:11.204Z,19.50
2018-07-05T00:07:51.664Z,19.58
2018-07-05T00:10:32.120Z,19.48
2018-07-05T00:13:12.612Z,19.28
2018-07-05T00:15:53.250Z,19.24
2018-07-05T00:18:33.809Z,19.18
2018-07-05T00:21:13.967Z,19.00
2018-07-05T00:23:54.378Z,18.36
2018-07-05T00:26:34.692Z,19.09
2018-07-05T00:29:15.094Z,18.97
2018-07-05T00:31:55.579Z,18.88
2018-07-05T00:34:35.907Z,18.93
2018-07-05T00:37:16.053Z,18.93
2018-07-05T00:39:56.486Z,19.07
2018-07-05T00:42:36.918Z,19.12
2018-07-05T00:45:17.404Z,19.01
2018-07-05T00:47:57.774Z,19.07
2018-07-05T00:50:38.058Z,18.95
2018-07-05T00:53:18.179Z,18.86
2018-07-05T00:55:58.581Z,18.78
2018-07-05T00:58:38.825Z,18.73
2018-07-05T01:01:19.227Z,18.63
2018-07-05T01:03:59.512Z,18.82
2018-07-05T01:06:39.873Z,18.89
2018-07-05T01:09:20.130Z,18.69
2018-07-05T01:12:00.690Z,18.61
2018-07-05T01:14:41.054Z,18.69
2018-07-05T01:17:21.836Z,18.75
2018-07-05T01:20:02.081Z,18.85
2018-07-05T01:22:42.642Z,18.89
2018-07-05T01:25:23.001Z,18.92
2018-07-05T01:28:03.503Z,18.89
2018-07-05T01:30:43.839Z,18.80
2018-07-05T01:33:24.109Z,18.82
2018-07-05T01:36:04.286Z,18.85
2018-07-05T01:38:44.794Z,18.86
2018-07-05T01:41:25.160Z,18.88
2018-07-05T01:44:05.513Z,18.79
2018-07-05T01:46:45.748Z,18.78
2018-07-05T01:49:26.334Z,18.69
2018-07-05T01:52:10.617Z,17.88
2018-07-05T01:54:50.946Z,18.51
2018-07-05T01:57:31.193Z,18.56
2018-07-05T02:00:11.461Z,18.64
2018-07-05T02:02:52.228Z,18.72
2018-07-05T02:05:34.015Z,18.65
2018-07-05T02:08:14.453Z,18.67
2018-07-05T02:10:55.050Z,18.66
2018-07-05T02:13:35.221Z,18.75
2018-07-05T02:16:16.102Z,18.69
2018-07-05T02:18:56.656Z,18.61
2018-07-05T02:21:37.218Z,18.66
2018-07-05T02:24:17.484Z,18.69
2018-07-05T02:26:57.963Z,18.66
2018-07-05T02:29:38.585Z,18.70
2018-07-05T02:32:18.996Z,18.71
2018-07-05T02:34:59.263Z,18.79
2018-07-05T02:37:44.989Z,18.68
2018-07-05T02:40:26.310Z,18.61
2018-07-05T02:43:06.525Z,18.72
2018-07-05T02:45:47.115Z,18.64
2018-07-05T02:48:27.394Z,18.57
2018-07-05T02:51:07.807Z,18.61
2018-07-05T02:53:48.418Z,18.60
2018-07-05T02:56:28.633Z,18.56
2018-07-05T02:59:08.992Z,18.65
2018-07-05T03:01:49.161Z,18.68
2018-07-05T03:04:29.631Z,18.71
2018-07-05T03:07:10.063Z,18.69
2018-07-05T03:09:50.423Z,18.72
2018-07-05T03:12:30.783Z,18.66
2018-07-05T03:15:11.248Z,18.69
2018-07-05T03:17:51.332Z,18.68
2018-07-05T03:20:31.944Z,18.70
2018-07-05T03:23:12.322Z,18.81
2018-07-05T03:25:52.989Z,18.86
2018-07-05T03:28:33.348Z,18.90
2018-07-05T03:31:13.914Z,19.00
2018-07-05T03:33:54.277Z,18.89
2018-07-05T03:36:34.697Z,18.88
2018-07-05T03:39:15.163Z,18.72
2018-07-05T03:41:55.819Z,18.76
2018-07-05T03:44:35.954Z,18.84
2018-07-05T03:47:16.476Z,18.84
2018-07-05T03:49:56.835Z,18.88
2018-07-05T03:52:37.249Z,18.91
2018-07-05T03:55:17.453Z,18.91
2018-07-05T03:57:58.323Z,18.92
2018-07-05T04:00:38.688Z,18.94
2018-07-05T04:03:19.453Z,18.84
2018-07-05T04:06:00.221Z,18.91
2018-07-05T04:08:40.604Z,18.86
2018-07-05T04:11:20.830Z,18.88
2018-07-05T04:14:01.402Z,18.90
2018-07-05T04:16:41.865Z,18.86
2018-07-05T04:19:22.524Z,18.90
2018-07-05T04:22:02.783Z,19.03
2018-07-05T04:24:43.273Z,18.93
2018-07-05T04:27:23.598Z,18.93
2018-07-05T04:30:03.935Z,18.92
2018-07-05T04:32:44.202Z,18.92
2018-07-05T04:35:24.580Z,19.01
2018-07-05T04:38:04.613Z,19.02
2018-07-05T04:40:45.116Z,19.07
2018-07-05T04:43:25.298Z,19.15
2018-07-05T04:46:06.119Z,19.23
2018-07-05T04:48:46.477Z,19.32
2018-07-05T04:51:26.724Z,19.30
2018-07-05T04:54:06.992Z,19.36
2018-07-05T04:56:47.352Z,19.30
2018-07-05T04:59:27.711Z,19.07
2018-07-05T05:02:08.202Z,19.10
2018-07-05T05:04:48.521Z,19.23
2018-07-05T05:07:29.039Z,18.79
2018-07-05T05:10:09.374Z,19.29
2018-07-05T05:12:50.092Z,19.11
2018-07-05T05:15:30.402Z,19.13
2018-07-05T05:18:10.759Z,19.02
2018-07-05T05:20:51.037Z,18.99
2018-07-05T05:23:31.659Z,19.23
2018-07-05T05:26:11.917Z,19.37
2018-07-05T05:28:52.529Z,19.50
2018-07-05T05:31:32.840Z,19.60
2018-07-05T05:34:13.130Z,19.61
2018-07-05T05:36:53.496Z,19.49
2018-07-05T05:39:33.915Z,19.38
2018-07-05T05:42:14.484Z,19.45
2018-07-05T05:44:55.070Z,19.40
2018-07-05T05:47:35.326Z,19.15
2018-07-05T05:50:15.745Z,19.28
2018-07-05T05:52:56.173Z,19.31
2018-07-05T05:55:37.019Z,19.36
2018-07-05T05:58:17.763Z,19.21
2018-07-05T06:00:58.175Z,19.21
2018-07-05T06:03:38.643Z,19.34
2018-07-05T06:06:18.991Z,19.41
2018-07-05T06:08:59.203Z,19.46
2018-07-05T06:11:40.105Z,19.41
2018-07-05T06:14:20.241Z,19.54
2018-07-05T06:17:00.688Z,19.52
2018-07-05T06:19:41.151Z,19.44
2018-07-05T06:22:21.537Z,19.50
2018-07-05T06:25:01.766Z,19.37
2018-07-05T06:27:42.247Z,19.25
2018-07-05T06:30:22.483Z,19.19
2018-07-05T06:33:02.971Z,19.18
2018-07-05T06:35:43.109Z,19.02
2018-07-05T06:38:23.671Z,18.90
2018-07-05T06:41:04.685Z,19.02
2018-07-05T06:43:45.415Z,19.14
2018-07-05T06:46:25.693Z,18.98
2018-07-05T06:49:06.335Z,19.08
2018-07-05T06:51:46.591Z,19.05
2018-07-05T06:54:27.073Z,19.12
2018-07-05T06:57:07.285Z,19.21
2018-07-05T06:59:47.534Z,19.18
2018-07-05T07:02:27.823Z,19.27
2018-07-05T07:05:08.283Z,19.13
2018-07-05T07:07:48.542Z,19.21
2018-07-05T07:10:29.209Z,19.22
2018-07-05T07:13:09.363Z,19.40
2018-07-05T07:15:50.238Z,19.34
2018-07-05T07:18:30.363Z,19.12
2018-07-05T07:21:10.749Z,19.23
2018-07-05T07:23:51.027Z,19.42
2018-07-05T07:26:31.502Z,19.46
2018-07-05T07:29:11.827Z,19.32
2018-07-05T07:31:52.294Z,19.48
2018-07-05T07:34:32.592Z,19.40
2018-07-05T07:37:12.903Z,19.40
2018-07-05T07:39:53.366Z,19.41
2018-07-05T07:42:21.332Z,19.34
2018-07-05T07:44:49.612Z,19.47
2018-07-05T07:47:17.576Z,19.40
2018-07-05T07:49:45.651Z,19.57
2018-07-05T07:52:13.516Z,19.45
2018-07-05T07:54:41.482Z,19.57
2018-07-05T07:57:09.631Z,19.58
2018-07-05T07:59:37.729Z,19.63
2018-07-05T08:02:05.594Z,19.74
2018-07-05T08:04:33.520Z,19.78
2018-07-05T08:07:01.554Z,19.80
2018-07-05T08:09:29.450Z,19.78
2018-07-05T08:11:57.370Z,19.90
2018-07-05T08:14:25.295Z,20.04
2018-07-05T08:16:53.036Z,20.04
2018-07-05T08:19:21.070Z,20.08
2018-07-05T08:21:49.074Z,20.16
2018-07-05T08:24:16.905Z,20.14
2018-07-05T08:26:44.874Z,20.17
2018-07-05T08:29:12.944Z,20.42
2018-07-05T08:31:40.936Z,20.40
2018-07-05T08:34:08.711Z,20.29
2018-07-05T08:36:36.522Z,20.31
2018-07-05T08:39:05.394Z,20.06
2018-07-05T08:41:33.349Z,20.27
2018-07-05T08:44:01.166Z,20.12
2018-07-05T08:46:29.745Z,20.28
2018-07-05T08:48:57.807Z,20.42
2018-07-05T08:51:25.691Z,20.17
2018-07-05T08:53:53.584Z,20.20
2018-07-05T08:56:21.777Z,20.44
2018-07-05T08:58:49.595Z,20.54
2018-07-05T09:01:17.471Z,20.38
2018-07-05T09:03:45.436Z,20.47
2018-07-05T09:06:13.221Z,20.62
2018-07-05T09:08:41.039Z,20.66
2018-07-05T09:11:09.134Z,20.65
2018-07-05T09:13:36.999Z,20.35
2018-07-05T09:16:04.970Z,20.31
2018-07-05T09:18:33.142Z,20.24
2018-07-05T09:21:01.158Z,20.30
2018-07-05T09:23:29.222Z,20.34
2018-07-05T09:25:56.843Z,19.57
2018-07-05T09:28:25.122Z,20.26
2018-07-05T09:30:53.190Z,20.28
2018-07-05T09:33:20.996Z,20.41
2018-07-05T09:35:49.126Z,20.46
2018-07-05T09:38:17.238Z,20.74
2018-07-05T09:40:45.270Z,21.08
2018-07-05T09:43:13.132Z,21.56
2018-07-05T09:45:41.138Z,21.38
2018-07-05T09:48:09.209Z,21.48
2018-07-05T09:50:36.981Z,21.29
2018-07-05T09:53:05.015Z,21.25
2018-07-05T09:55:32.859Z,20.98
2018-07-05T09:58:00.882Z,20.94
2018-07-05T10:00:33.837Z,20.75
2018-07-05T10:03:01.937Z,20.70
2018-07-05T10:05:30.079Z,20.83
2018-07-05T10:07:58.012Z,20.90
2018-07-05T10:10:26.086Z,21.04
2018-07-05T10:12:53.991Z,21.23
2018-07-05T10:15:21.840Z,21.25
2018-07-05T10:17:49.978Z,21.22
2018-07-05T10:20:17.682Z,21.56
2018-07-05T10:22:45.550Z,21.39
2018-07-05T10:25:13.453Z,21.18
2018-07-05T10:27:41.218Z,20.96
2018-07-05T10:30:21.850Z,21.04
2018-07-05T10:33:01.855Z,20.95
2018-07-05T10:35:29.805Z,20.62
2018-07-05T10:38:01.757Z,20.44
2018-07-05T10:40:42.935Z,20.62
2018-07-05T10:43:23.410Z,20.71
2018-07-05T10:46:04.076Z,20.70
2018-07-05T10:48:44.702Z,20.45
2018-07-05T10:51:25.061Z,20.49
2018-07-05T10:54:05.829Z,20.75
2018-07-05T10:56:46.702Z,20.92
2018-07-05T10:59:27.369Z,21.18
2018-07-05T11:02:07.728Z,21.35
2018-07-05T11:04:48.211Z,21.43
2018-07-05T11:07:28.629Z,21.42
2018-07-05T11:10:08.738Z,21.39
2018-07-05T11:12:48.895Z,21.39
2018-07-05T11:15:29.321Z,21.35
2018-07-05T11:18:09.477Z,21.51
2018-07-05T11:20:49.873Z,21.46
2018-07-05T11:23:30.399Z,21.55
2018-07-05T11:26:10.786Z,21.41
2018-07-05T11:28:51.213Z,21.40
2018-07-05T11:31:31.782Z,21.25
2018-07-05T11:34:11.866Z,21.25
2018-07-05T11:36:52.358Z,21.34
2018-07-05T11:39:32.630Z,21.44
2018-07-05T11:42:12.955Z,21.23
2018-07-05T11:44:53.299Z,20.81
2018-07-05T11:47:33.744Z,21.08
2018-07-05T11:50:14.099Z,21.06
2018-07-05T11:52:54.762Z,21.02
2018-07-05T11:55:35.010Z,20.87
2018-07-05T11:58:15.372Z,20.82
2018-07-05T12:00:55.609Z,21.02
2018-07-05T12:03:35.945Z,21.08
2018-07-05T12:06:16.269Z,21.15
2018-07-05T12:08:56.749Z,21.15
2018-07-05T12:11:37.169Z,21.15
2018-07-05T12:14:17.557Z,21.01
2018-07-05T12:16:57.614Z,20.92
2018-07-05T12:19:38.098Z,21.00
2018-07-05T12:22:18.224Z,20.88
2018-07-05T12:24:58.888Z,21.05
2018-07-05T12:27:39.118Z,20.94
2018-07-05T12:30:19.523Z,20.73
2018-07-05T12:32:59.839Z,20.88
2018-07-05T12:35:40.569Z,21.10
2018-07-05T12:38:20.956Z,20.61
2018-07-05T12:41:01.396Z,20.71
2018-07-05T12:43:41.785Z,20.88
2018-07-05T12:46:31.922Z,20.79
2018-07-05T12:49:12.434Z,20.66
2018-07-05T12:54:45.282Z,20.41
2018-07-05T12:57:25.262Z,20.66
2018-07-05T13:00:05.628Z,20.91
2018-07-05T13:02:45.846Z,20.94
2018-07-05T13:05:26.369Z,20.65
2018-07-05T13:08:06.948Z,20.86
2018-07-05T13:10:47.234Z,21.29
2018-07-05T13:13:27.726Z,20.95
2018-07-05T13:16:07.910Z,21.27
2018-07-05T13:18:48.270Z,21.64
2018-07-05T13:21:28.524Z,21.49
2018-07-05T13:24:09.196Z,21.61
2018-07-05T13:26:49.474Z,21.82
2018-07-05T13:29:29.978Z,21.69
2018-07-05T13:32:10.052Z,21.82
2018-07-05T13:34:50.322Z,21.86
2018-07-05T13:37:30.681Z,21.70
2018-07-05T13:40:11.307Z,22.11
2018-07-05T13:42:51.500Z,22.04
2018-07-05T13:45:32.127Z,21.81
2018-07-05T13:48:12.221Z,21.72
2018-07-05T13:50:52.733Z,22.04
2018-07-05T13:53:33.172Z,22.30
2018-07-05T13:56:14.167Z,21.95
2018-07-05T13:58:54.375Z,22.19
2018-07-05T14:01:35.752Z,21.82
2018-07-05T14:04:16.031Z,22.22
2018-07-05T14:06:56.542Z,22.24
2018-07-05T14:09:36.943Z,21.73
2018-07-05T14:12:42.590Z,21.72
2018-07-05T14:18:15.402Z,21.93
2018-07-05T14:20:55.753Z,21.96
2018-07-05T14:23:36.366Z,22.11
2018-07-05T14:26:16.694Z,21.89
2018-07-05T14:28:57.188Z,21.91
2018-07-05T14:31:37.728Z,21.90
2018-07-05T14:34:17.750Z,21.90
2018-07-05T14:36:58.420Z,21.78
2018-07-05T14:39:46.483Z,21.76
2018-07-05T14:42:26.817Z,21.97
2018-07-05T14:45:07.486Z,22.09
2018-07-05T14:47:48.258Z,21.58
2018-07-05T14:50:28.620Z,22.04
2018-07-05T14:53:09.100Z,22.06
2018-07-05T14:55:49.069Z,21.95
2018-07-05T14:58:29.919Z,22.17
2018-07-05T15:01:10.255Z,22.00
2018-07-05T15:03:51.020Z,22.04
2018-07-05T15:06:31.177Z,22.19
2018-07-05T15:09:11.846Z,21.81
2018-07-05T15:11:52.072Z,21.59
2018-07-05T15:14:32.597Z,21.89
2018-07-05T15:17:13.098Z,22.11
2018-07-05T15:19:53.487Z,22.02
2018-07-05T15:22:33.743Z,21.89
2018-07-05T15:25:14.022Z,22.25
2018-07-05T15:27:54.182Z,21.93
2018-07-05T15:30:34.802Z,21.97
2018-07-05T15:33:15.105Z,21.82
2018-07-05T15:35:55.936Z,21.78
2018-07-05T15:38:36.518Z,21.74
2018-07-05T15:41:16.914Z,21.63
2018-07-05T15:43:57.353Z,21.53
2018-07-05T15:46:38.329Z,21.73
2018-07-05T15:49:18.871Z,21.83
2018-07-05T15:51:59.417Z,21.93
2018-07-05T15:54:39.586Z,22.02
2018-07-05T15:57:20.280Z,21.94
2018-07-05T16:00:01.169Z,21.58
2018-07-05T16:02:41.711Z,21.55
2018-07-05T16:05:22.155Z,21.52
2018-07-05T16:08:02.820Z,21.69
2018-07-05T16:10:42.956Z,21.81
2018-07-05T16:13:23.374Z,21.78
2018-07-05T16:16:03.906Z,21.57
2018-07-05T16:18:44.464Z,21.64
2018-07-05T16:21:24.557Z,21.65
2018-07-05T16:24:05.183Z,21.62
2018-07-05T16:26:45.334Z,21.75
2018-07-05T16:29:25.998Z,21.85
2018-07-05T16:32:06.260Z,21.98
2018-07-05T16:34:46.922Z,21.76
2018-07-05T16:37:27.481Z,21.78
2018-07-05T16:40:08.099Z,21.82
2018-07-05T16:42:48.396Z,21.71
2018-07-05T16:45:29.121Z,21.57
2018-07-05T16:48:09.545Z,21.39
2018-07-05T16:50:49.932Z,21.03
2018-07-05T16:53:30.464Z,21.19
2018-07-05T16:56:10.966Z,21.09
2018-07-05T16:58:51.180Z,21.25
2018-07-05T17:01:31.868Z,21.43
2018-07-05T17:04:12.141Z,21.31
2018-07-05T17:06:52.631Z,21.28
2018-07-05T17:09:32.820Z,21.17
2018-07-05T17:12:13.223Z,21.22
2018-07-05T17:14:53.488Z,21.21
2018-07-05T17:17:33.996Z,21.19
2018-07-05T17:20:14.358Z,21.12
2018-07-05T17:22:55.362Z,21.04
2018-07-05T17:25:35.594Z,20.83
2018-07-05T17:28:16.053Z,20.97
2018-07-05T17:30:56.410Z,21.00
2018-07-05T17:33:37.172Z,20.97
2018-07-05T17:36:17.338Z,20.76
2018-07-05T17:38:57.941Z,20.75
2018-07-05T17:41:38.258Z,20.84
2018-07-05T17:44:18.757Z,20.84
2018-07-05T17:46:59.122Z,20.85
2018-07-05T17:49:39.611Z,20.77
2018-07-05T17:52:19.799Z,20.84
2018-07-05T17:55:00.296Z,20.70
2018-07-05T17:57:40.721Z,20.69
2018-07-05T18:00:21.282Z,20.61
2018-07-05T18:03:01.954Z,20.68
2018-07-05T18:05:42.412Z,20.75
2018-07-05T18:08:22.625Z,20.62
2018-07-05T18:11:03.136Z,20.54
2018-07-05T18:13:43.667Z,20.38
2018-07-05T18:16:24.131Z,20.29
2018-07-05T18:19:04.430Z,20.31
2018-07-05T18:21:44.956Z,20.41
2018-07-05T18:24:25.144Z,20.44
2018-07-05T18:27:05.704Z,20.31
2018-07-05T18:29:45.968Z,20.26
2018-07-05T18:32:26.562Z,20.23
2018-07-05T18:35:06.891Z,20.24
2018-07-05T18:37:47.286Z,20.23
2018-07-05T18:40:27.858Z,20.14
2018-07-05T18:43:08.165Z,20.25
2018-07-05T18:45:48.628Z,20.32
2018-07-05T18:48:28.874Z,20.31
2018-07-05T18:51:09.441Z,20.33
2018-07-05T18:53:49.876Z,20.21
2018-07-05T18:56:30.293Z,20.21
2018-07-05T18:59:12.127Z,20.28
2018-07-05T19:01:52.857Z,20.27
2018-07-05T19:04:33.625Z,20.26
2018-07-05T19:07:14.209Z,20.24
2018-07-05T19:09:54.414Z,20.19
2018-07-05T19:12:34.881Z,20.13
2018-07-05T19:15:15.337Z,20.20
2018-07-05T19:17:55.703Z,20.29
2018-07-05T19:20:36.059Z,20.37
2018-07-05T19:23:16.731Z,20.36
2018-07-05T19:25:57.269Z,20.20
2018-07-05T19:28:37.802Z,20.15
2018-07-05T19:31:18.098Z,20.15
2018-07-05T19:33:58.392Z,20.14
2018-07-05T19:36:38.825Z,20.08
2018-07-05T19:39:19.292Z,20.03
2018-07-05T19:42:00.060Z,19.99
2018-07-05T19:44:40.417Z,19.91
2018-07-05T19:47:20.879Z,19.94
2018-07-05T19:50:01.117Z,19.92
2018-07-05T19:52:41.630Z,19.90
2018-07-05T19:55:21.954Z,19.82
2018-07-05T19:58:02.469Z,19.69
2018-07-05T20:00:42.625Z,19.78
2018-07-05T20:03:23.292Z,19.78
2018-07-05T20:06:04.160Z,19.61
2018-07-05T20:08:44.779Z,19.50
2018-07-05T20:11:25.342Z,19.46
2018-07-05T20:14:05.906Z,19.53
2018-07-05T20:16:46.143Z,19.53
2018-07-05T20:19:26.750Z,19.53
2018-07-05T20:22:10.882Z,19.49
2018-07-05T20:24:51.546Z,19.49
2018-07-05T20:27:32.000Z,19.40
2018-07-05T20:30:12.629Z,19.32
2018-07-05T20:32:53.232Z,19.31
2018-07-05T20:35:33.596Z,19.23
2018-07-05T20:38:13.706Z,19.15
2018-07-05T20:40:54.410Z,19.13
2018-07-05T20:43:34.565Z,19.17
2018-07-05T20:46:15.181Z,19.27
2018-07-05T20:48:55.592Z,19.31
2018-07-05T20:51:36.008Z,19.25
2018-07-05T20:54:16.629Z,19.24
2018-07-05T20:56:57.517Z,19.19
2018-07-05T20:59:38.154Z,19.17
2018-07-05T21:02:18.688Z,19.21
2018-07-05T21:05:00.155Z,19.11
2018-07-05T21:07:41.356Z,19.12
2018-07-05T21:10:21.637Z,19.11
2018-07-05T21:13:02.497Z,19.10
2018-07-05T21:15:42.601Z,19.17
2018-07-05T21:18:23.094Z,19.17
2018-07-05T21:21:04.102Z,19.14
2018-07-05T21:23:44.640Z,19.16
2018-07-05T21:26:25.440Z,19.06
2018-07-05T21:29:05.892Z,19.07
2018-07-05T21:31:46.381Z,19.06
2018-07-05T21:34:26.819Z,19.06
2018-07-05T21:37:07.023Z,19.00
2018-07-05T21:39:47.688Z,18.99
2018-07-05T21:42:28.253Z,19.08
2018-07-05T21:45:08.689Z,18.99
2018-07-05T21:47:49.187Z,18.97
2018-07-05T21:50:30.310Z,18.85
2018-07-05T21:53:10.676Z,18.81
2018-07-05T21:55:51.496Z,18.78
2018-07-05T21:58:32.101Z,18.79
2018-07-05T22:01:12.779Z,18.64
2018-07-05T22:03:52.899Z,18.73
2018-07-05T22:06:33.311Z,18.69
2018-07-05T22:09:13.945Z,18.61
2018-07-05T22:11:54.744Z,18.54
2018-07-05T22:14:35.178Z,18.55
2018-07-05T22:17:20.432Z,18.52
2018-07-05T22:20:05.841Z,18.53
2018-07-05T22:22:51.310Z,18.44
2018-07-05T22:25:36.787Z,18.32
2018-07-05T22:28:22.369Z,18.33
2018-07-05T22:31:07.747Z,18.35
2018-07-05T22:33:48.239Z,18.38
2018-07-05T22:36:28.999Z,18.44
2018-07-05T22:39:09.327Z,18.46
2018-07-05T22:41:49.745Z,18.42
2018-07-05T22:44:30.260Z,18.37
2018-07-05T22:47:11.006Z,18.38
2018-07-05T22:49:51.183Z,18.31
2018-07-05T22:52:31.757Z,18.27
2018-07-05T22:55:12.107Z,18.28
2018-07-05T22:57:52.510Z,18.28
2018-07-05T23:00:33.028Z,18.32
2018-07-05T23:03:13.355Z,18.39
2018-07-05T23:05:53.640Z,18.41
2018-07-05T23:08:33.999Z,18.43
2018-07-05T23:11:14.672Z,18.47
2018-07-05T23:13:55.437Z,18.38
2018-07-05T23:16:36.004Z,18.40
2018-07-05T23:19:16.469Z,18.30
2018-07-05T23:21:56.825Z,18.36
2018-07-05T23:24:37.367Z,18.25
2018-07-05T23:27:17.803Z,18.27
2018-07-05T23:29:58.252Z,18.27
2018-07-05T23:32:38.671Z,18.33
2018-07-05T23:35:19.238Z,18.28
2018-07-05T23:37:59.496Z,18.28
2018-07-05T23:40:39.998Z,18.20
2018-07-05T23:43:20.211Z,18.18
2018-07-05T23:46:00.753Z,18.24
2018-07-05T23:48:40.929Z,18.30
2018-07-05T23:51:21.599Z,18.31
2018-07-05T23:54:01.683Z,18.30
2018-07-05T23:56:42.216Z,18.26
2018-07-05T23:59:22.579Z,18.26
