createdAt,value
2022-11-02T00:01:46.105Z,2.90
2022-11-02T00:04:13.993Z,3.38
2022-11-02T00:06:41.803Z,3.10
2022-11-02T00:09:10.756Z,3.20
2022-11-02T00:11:38.605Z,2.90
2022-11-02T00:14:06.634Z,2.85
2022-11-02T00:16:39.780Z,3.00
2022-11-02T00:19:08.877Z,3.15
2022-11-02T00:21:37.563Z,2.90
2022-11-02T00:24:06.863Z,2.97
2022-11-02T00:26:37.175Z,3.05
2022-11-02T00:29:06.542Z,3.10
2022-11-02T00:31:35.710Z,2.70
2022-11-02T00:34:03.540Z,3.38
2022-11-02T00:36:31.804Z,3.08
2022-11-02T00:38:59.619Z,2.80
2022-11-02T00:41:27.774Z,2.60
2022-11-02T00:43:55.594Z,3.13
2022-11-02T00:46:23.405Z,3.15
2022-11-02T00:48:52.608Z,2.72
2022-11-02T00:51:20.414Z,2.70
2022-11-02T00:53:48.222Z,3.05
2022-11-02T00:56:16.025Z,2.67
2022-11-02T00:58:44.564Z,2.78
2022-11-02T01:01:12.544Z,2.85
2022-11-02T01:03:40.513Z,3.00
2022-11-02T01:06:14.829Z,2.80
2022-11-02T01:08:43.036Z,2.63
2022-11-02T01:11:13.047Z,2.50
2022-11-02T01:13:40.899Z,2.72
2022-11-02T01:16:09.806Z,3.17
2022-11-02T01:18:37.767Z,3.00
2022-11-02T01:21:06.328Z,2.53
2022-11-02T01:23:36.745Z,3.42
2022-11-02T01:26:05.534Z,3.17
2022-11-02T01:28:33.622Z,3.30
2022-11-02T01:31:01.735Z,2.60
2022-11-02T01:33:29.620Z,2.70
2022-11-02T01:35:57.477Z,3.22
2022-11-02T01:38:25.379Z,2.90
2022-11-02T01:40:54.578Z,2.55
2022-11-02T01:43:24.970Z,2.70
2022-11-02T01:45:57.060Z,2.92
2022-11-02T01:48:29.559Z,2.70
2022-11-02T01:50:58.526Z,3.03
2022-11-02T01:53:26.427Z,3.22
2022-11-02T01:55:56.331Z,3.63
2022-11-02T01:58:24.185Z,2.75
2022-11-02T02:00:52.259Z,2.78
2022-11-02T02:03:21.323Z,3.00
2022-11-02T02:05:54.059Z,2.58
2022-11-02T02:08:25.919Z,2.90
2022-11-02T02:10:57.198Z,3.17
2022-11-02T02:13:26.625Z,2.95
2022-11-02T02:16:03.493Z,2.50
2022-11-02T02:18:35.146Z,2.55
2022-11-02T02:21:14.496Z,3.10
2022-11-02T02:24:11.799Z,2.50
2022-11-02T02:27:08.509Z,2.75
2022-11-02T02:29:59.015Z,2.78
2022-11-02T02:32:34.319Z,2.95
2022-11-02T02:35:11.233Z,2.70
2022-11-02T02:37:47.452Z,2.95
2022-11-02T02:40:19.683Z,2.92
2022-11-02T02:45:23.967Z,3.00
2022-11-02T02:47:59.420Z,3.38
2022-11-02T02:50:30.776Z,3.00
2022-11-02T02:53:00.489Z,3.10
2022-11-02T02:55:32.678Z,2.72
2022-11-02T02:58:03.687Z,3.28
2022-11-02T03:00:36.153Z,2.92
2022-11-02T03:05:35.300Z,2.70
2022-11-02T03:08:09.463Z,2.42
2022-11-02T03:10:44.103Z,2.33
2022-11-02T03:13:24.899Z,2.20
2022-11-02T03:16:00.209Z,2.35
2022-11-02T03:18:36.760Z,2.65
2022-11-02T03:21:10.364Z,2.33
2022-11-02T03:23:41.536Z,2.40
2022-11-02T03:26:13.919Z,2.10
2022-11-02T03:28:58.307Z,2.30
2022-11-02T03:31:35.637Z,2.50
2022-11-02T03:34:10.433Z,2.30
2022-11-02T03:36:44.969Z,2.05
2022-11-02T03:39:16.238Z,2.13
2022-11-02T03:41:46.224Z,2.33
2022-11-02T03:44:20.559Z,2.40
2022-11-02T03:46:53.440Z,2.10
2022-11-02T03:49:22.803Z,2.15
2022-11-02T03:51:52.065Z,2.38
2022-11-02T03:54:27.070Z,3.13
2022-11-02T03:56:59.076Z,2.60
2022-11-02T03:59:31.147Z,2.35
2022-11-02T04:02:02.128Z,2.90
2022-11-02T04:04:30.152Z,2.55
2022-11-02T04:06:58.138Z,2.47
2022-11-02T04:09:25.966Z,2.90
2022-11-02T04:12:11.164Z,3.05
2022-11-02T04:14:39.014Z,2.45
2022-11-02T04:17:27.345Z,2.55
2022-11-02T04:19:55.992Z,2.60
2022-11-02T04:22:41.657Z,2.63
2022-11-02T04:25:21.470Z,2.90
2022-11-02T04:27:51.488Z,2.05
2022-11-02T04:30:21.153Z,3.00
2022-11-02T04:33:09.009Z,2.70
2022-11-02T04:35:37.657Z,2.75
2022-11-02T04:38:23.339Z,2.88
2022-11-02T04:41:11.747Z,3.33
2022-11-02T04:43:39.561Z,2.78
2022-11-02T04:46:07.426Z,3.70
2022-11-02T04:48:36.599Z,2.90
2022-11-02T04:51:04.439Z,3.13
2022-11-02T04:53:32.283Z,3.17
2022-11-02T04:56:00.095Z,3.00
2022-11-02T04:58:28.249Z,2.50
2022-11-02T05:00:56.065Z,3.13
2022-11-02T05:03:23.886Z,3.28
2022-11-02T05:05:56.631Z,2.90
2022-11-02T05:08:24.601Z,2.47
2022-11-02T05:10:56.133Z,2.90
2022-11-02T05:13:24.330Z,3.13
2022-11-02T05:15:52.524Z,3.35
2022-11-02T05:20:53.940Z,2.63
2022-11-02T05:23:23.677Z,3.00
2022-11-02T05:25:55.742Z,3.00
2022-11-02T05:28:23.888Z,3.25
2022-11-02T05:30:52.253Z,3.00
2022-11-02T05:33:20.326Z,3.22
2022-11-02T05:35:48.590Z,2.88
2022-11-02T05:38:16.450Z,2.90
2022-11-02T05:40:45.621Z,3.00
2022-11-02T05:43:13.434Z,3.78
2022-11-02T05:45:41.257Z,2.90
2022-11-02T05:48:09.092Z,2.72
2022-11-02T05:50:36.924Z,2.67
2022-11-02T05:53:05.014Z,2.88
2022-11-02T05:55:32.973Z,2.85
2022-11-02T05:58:02.159Z,3.58
2022-11-02T06:00:30.056Z,2.95
2022-11-02T06:02:58.293Z,3.10
2022-11-02T06:05:26.905Z,3.28
2022-11-02T06:07:58.262Z,3.10
2022-11-02T06:10:26.201Z,3.13
2022-11-02T06:12:58.106Z,3.50
2022-11-02T06:15:27.742Z,3.05
2022-11-02T06:17:55.601Z,3.30
2022-11-02T06:20:23.634Z,3.83
2022-11-02T06:22:51.698Z,3.20
2022-11-02T06:25:19.520Z,3.83
2022-11-02T06:27:53.203Z,4.43
2022-11-02T06:30:21.067Z,3.15
2022-11-02T06:32:51.507Z,3.45
2022-11-02T06:35:20.541Z,3.20
2022-11-02T06:37:48.856Z,3.38
2022-11-02T06:40:18.359Z,3.78
2022-11-02T06:43:03.311Z,3.42
2022-11-02T06:45:36.428Z,3.30
2022-11-02T06:48:05.787Z,3.92
2022-11-02T06:50:33.616Z,3.20
2022-11-02T06:53:01.636Z,3.83
2022-11-02T06:55:29.724Z,3.65
2022-11-02T06:57:57.574Z,4.00
2022-11-02T07:00:25.407Z,3.75
2022-11-02T07:03:01.314Z,3.65
2022-11-02T07:05:30.760Z,3.40
2022-11-02T07:07:58.780Z,3.55
2022-11-02T07:10:27.489Z,3.17
2022-11-02T07:12:56.450Z,3.80
2022-11-02T07:15:26.718Z,3.22
2022-11-02T07:17:54.917Z,3.88
2022-11-02T07:20:23.268Z,3.25
2022-11-02T07:22:56.433Z,3.72
2022-11-02T07:25:25.140Z,4.10
2022-11-02T07:27:52.990Z,3.55
2022-11-02T07:30:21.432Z,3.90
2022-11-02T07:32:49.471Z,3.88
2022-11-02T07:35:17.882Z,3.38
2022-11-02T07:37:46.065Z,3.90
2022-11-02T07:40:15.513Z,3.30
2022-11-02T07:42:46.795Z,3.50
2022-11-02T07:45:14.746Z,3.50
2022-11-02T07:47:44.961Z,3.35
2022-11-02T07:50:14.377Z,3.70
2022-11-02T07:52:46.294Z,3.30
2022-11-02T07:55:17.511Z,3.30
2022-11-02T07:57:53.116Z,3.33
2022-11-02T08:00:21.150Z,3.30
2022-11-02T08:02:49.367Z,3.00
2022-11-02T08:05:17.308Z,3.08
2022-11-02T08:07:45.149Z,3.17
2022-11-02T08:10:12.964Z,2.90
2022-11-02T08:12:42.218Z,3.15
2022-11-02T08:15:11.134Z,2.83
2022-11-02T08:17:38.959Z,2.72
2022-11-02T08:20:08.347Z,2.67
2022-11-02T08:22:38.404Z,2.45
2022-11-02T08:25:07.671Z,2.55
2022-11-02T08:27:35.606Z,2.53
2022-11-02T08:30:06.275Z,2.50
2022-11-02T08:32:34.124Z,2.63
2022-11-02T08:35:01.931Z,2.40
2022-11-02T08:37:29.774Z,2.55
2022-11-02T08:39:57.575Z,2.10
2022-11-02T08:42:25.450Z,1.90
2022-11-02T08:44:53.255Z,2.15
2022-11-02T08:47:23.413Z,2.53
2022-11-02T08:49:52.175Z,2.15
2022-11-02T08:52:20.117Z,2.00
2022-11-02T08:54:47.965Z,2.33
2022-11-02T08:57:15.776Z,2.60
2022-11-02T08:59:43.582Z,2.00
2022-11-02T09:02:11.593Z,1.75
2022-11-02T09:04:40.979Z,1.67
2022-11-02T09:07:08.797Z,2.20
2022-11-02T09:09:36.674Z,2.08
2022-11-02T09:12:04.644Z,1.90
2022-11-02T09:14:32.523Z,1.90
2022-11-02T09:17:00.311Z,1.90
2022-11-02T09:19:28.153Z,2.05
2022-11-02T09:21:57.313Z,1.80
2022-11-02T09:24:25.275Z,1.67
2022-11-02T09:26:53.788Z,1.52
2022-11-02T09:29:21.600Z,1.85
2022-11-02T09:31:49.418Z,1.90
2022-11-02T09:34:17.403Z,1.80
2022-11-02T09:36:45.264Z,1.90
2022-11-02T09:39:14.438Z,1.70
2022-11-02T09:41:46.834Z,1.73
2022-11-02T09:44:18.780Z,1.40
2022-11-02T09:46:53.836Z,1.83
2022-11-02T09:49:35.766Z,1.42
2022-11-02T09:52:04.239Z,1.65
2022-11-02T09:54:36.828Z,1.63
2022-11-02T09:57:08.519Z,1.38
2022-11-02T09:59:36.450Z,1.73
2022-11-02T10:02:15.809Z,1.60
2022-11-02T10:05:19.259Z,2.08
2022-11-02T10:08:15.570Z,1.80
2022-11-02T10:10:55.430Z,1.83
2022-11-02T10:13:34.320Z,1.70
2022-11-02T10:16:08.319Z,2.10
2022-11-02T10:18:37.731Z,1.98
2022-11-02T10:21:09.544Z,1.55
2022-11-02T10:23:41.222Z,1.73
2022-11-02T10:26:19.147Z,1.85
2022-11-02T10:28:50.103Z,2.25
2022-11-02T10:31:30.563Z,1.58
2022-11-02T10:34:06.755Z,1.83
2022-11-02T10:36:45.821Z,1.60
2022-11-02T10:39:22.200Z,1.30
2022-11-02T10:42:19.337Z,1.23
2022-11-02T10:45:13.539Z,1.50
2022-11-02T10:47:47.992Z,1.35
2022-11-02T10:50:30.344Z,2.42
2022-11-02T10:53:27.431Z,1.67
2022-11-02T10:58:29.840Z,1.52
2022-11-02T11:01:07.032Z,1.75
2022-11-02T11:03:35.009Z,1.60
2022-11-02T11:06:05.627Z,1.30
2022-11-02T11:08:38.521Z,1.27
2022-11-02T11:11:20.367Z,0.90
2022-11-02T11:16:49.088Z,1.30
2022-11-02T11:19:40.399Z,1.38
2022-11-02T11:22:25.600Z,1.40
2022-11-02T11:24:53.752Z,1.33
2022-11-02T11:27:22.562Z,1.63
2022-11-02T11:29:55.038Z,1.38
2022-11-02T11:32:29.774Z,1.30
2022-11-02T11:35:03.743Z,1.52
2022-11-02T11:37:32.119Z,1.92
2022-11-02T11:40:03.661Z,1.02
2022-11-02T11:42:35.899Z,1.50
2022-11-02T11:47:38.355Z,1.65
2022-11-02T11:50:26.227Z,1.38
2022-11-02T11:53:19.018Z,1.30
2022-11-02T11:55:52.156Z,1.27
2022-11-02T11:58:22.243Z,1.10
2022-11-02T12:01:10.724Z,1.20
2022-11-02T12:03:53.125Z,1.20
2022-11-02T12:06:29.735Z,1.63
2022-11-02T12:09:07.277Z,1.52
2022-11-02T12:11:43.715Z,1.48
2022-11-02T12:14:27.140Z,1.25
2022-11-02T12:17:10.255Z,1.92
2022-11-02T12:20:00.585Z,2.00
2022-11-02T12:22:38.211Z,1.73
2022-11-02T12:25:24.856Z,1.52
2022-11-02T12:28:02.318Z,1.58
2022-11-02T12:30:38.465Z,1.58
2022-11-02T12:33:31.350Z,1.52
2022-11-02T12:36:08.126Z,1.60
2022-11-02T12:38:52.106Z,1.50
2022-11-02T12:41:32.354Z,1.00
2022-11-02T12:44:10.408Z,1.08
2022-11-02T12:46:48.673Z,0.80
2022-11-02T12:49:35.920Z,1.48
2022-11-02T12:52:15.406Z,0.90
2022-11-02T12:54:47.654Z,0.90
2022-11-02T12:59:45.634Z,1.15
2022-11-02T13:02:21.832Z,1.40
2022-11-02T13:04:56.882Z,0.80
2022-11-02T13:07:38.005Z,0.80
2022-11-02T13:10:10.886Z,1.00
2022-11-02T13:12:39.083Z,0.95
2022-11-02T13:15:13.757Z,1.25
2022-11-02T13:17:45.501Z,0.93
2022-11-02T13:20:19.297Z,0.98
2022-11-02T13:22:51.923Z,0.85
2022-11-02T13:25:23.208Z,0.70
2022-11-02T13:27:55.479Z,1.60
2022-11-02T13:32:57.744Z,1.10
2022-11-02T13:35:33.646Z,1.27
2022-11-02T13:38:07.005Z,1.98
2022-11-02T13:40:41.187Z,1.15
2022-11-02T13:43:27.347Z,1.38
2022-11-02T13:46:07.077Z,1.23
2022-11-02T13:48:41.435Z,0.90
2022-11-02T13:51:20.374Z,0.95
2022-11-02T13:53:55.278Z,0.98
2022-11-02T13:56:26.265Z,1.27
2022-11-02T13:59:01.424Z,0.80
2022-11-02T14:01:32.980Z,1.02
2022-11-02T14:04:05.665Z,1.35
2022-11-02T14:06:49.276Z,1.95
2022-11-02T14:09:35.766Z,0.90
2022-11-02T14:12:29.204Z,0.85
2022-11-02T14:15:38.224Z,0.90
2022-11-02T14:18:13.869Z,0.80
2022-11-02T14:20:43.236Z,0.80
2022-11-02T14:23:38.147Z,0.90
2022-11-02T14:26:06.205Z,0.82
2022-11-02T14:28:41.988Z,0.77
2022-11-02T14:31:44.070Z,0.70
2022-11-02T14:34:27.489Z,1.15
2022-11-02T14:37:06.458Z,1.00
2022-11-02T14:39:44.456Z,1.00
2022-11-02T14:42:26.988Z,0.82
2022-11-02T14:45:11.376Z,1.02
2022-11-02T14:47:40.477Z,0.90
2022-11-02T14:50:15.142Z,1.02
2022-11-02T14:52:54.862Z,1.20
2022-11-02T14:55:28.096Z,0.95
2022-11-02T14:57:59.476Z,1.23
2022-11-02T15:00:33.311Z,1.00
2022-11-02T15:03:02.673Z,1.00
2022-11-02T15:05:35.052Z,1.55
2022-11-02T15:08:06.580Z,1.17
2022-11-02T15:10:46.574Z,1.27
2022-11-02T15:13:35.041Z,1.02
2022-11-02T15:16:23.548Z,1.35
2022-11-02T15:18:52.036Z,0.90
2022-11-02T15:21:28.115Z,0.95
2022-11-02T15:24:16.618Z,1.38
2022-11-02T15:26:53.541Z,0.90
2022-11-02T15:29:36.382Z,1.30
2022-11-02T15:32:07.375Z,2.20
2022-11-02T15:34:38.276Z,1.40
2022-11-02T15:37:06.729Z,1.80
2022-11-02T15:39:34.830Z,1.02
2022-11-02T15:42:08.248Z,1.42
2022-11-02T15:45:20.205Z,1.10
2022-11-02T15:48:05.637Z,1.40
2022-11-02T15:50:47.175Z,1.20
2022-11-02T15:53:33.291Z,1.45
2022-11-02T15:56:14.630Z,1.50
2022-11-02T15:59:02.799Z,1.30
2022-11-02T16:01:30.761Z,1.75
2022-11-02T16:04:02.201Z,1.42
2022-11-02T16:06:33.199Z,1.50
2022-11-02T16:09:02.318Z,1.30
2022-11-02T16:11:30.392Z,1.80
2022-11-02T16:14:17.265Z,1.75
2022-11-02T16:16:48.915Z,2.65
2022-11-02T16:19:20.962Z,3.60
2022-11-02T16:21:49.836Z,2.22
2022-11-02T16:24:18.287Z,2.33
2022-11-02T16:26:47.717Z,2.22
2022-11-02T16:29:26.843Z,3.00
2022-11-02T16:31:54.709Z,1.92
2022-11-02T16:34:27.584Z,2.13
2022-11-02T16:36:55.922Z,2.50
2022-11-02T16:39:27.777Z,2.03
2022-11-02T16:41:58.699Z,2.17
2022-11-02T16:44:30.525Z,2.53
2022-11-02T16:47:01.399Z,2.45
2022-11-02T16:49:30.121Z,2.60
2022-11-02T16:51:59.870Z,2.30
2022-11-02T16:54:30.988Z,2.13
2022-11-02T16:57:08.644Z,3.05
2022-11-02T16:59:51.485Z,3.50
2022-11-02T17:02:20.436Z,2.65
2022-11-02T17:07:25.440Z,2.35
2022-11-02T17:09:55.326Z,2.50
2022-11-02T17:12:31.562Z,3.47
2022-11-02T17:15:03.563Z,2.90
2022-11-02T17:17:37.378Z,2.65
2022-11-02T17:20:24.380Z,3.00
2022-11-02T17:22:58.248Z,2.67
2022-11-02T17:25:28.197Z,3.05
2022-11-02T17:27:57.457Z,2.83
2022-11-02T17:30:47.244Z,2.47
2022-11-02T17:33:24.238Z,2.58
2022-11-02T17:35:54.283Z,2.80
2022-11-02T17:38:25.904Z,2.03
2022-11-02T17:40:54.701Z,2.30
2022-11-02T17:43:22.962Z,2.05
2022-11-02T17:45:56.931Z,2.17
2022-11-02T17:48:25.325Z,2.70
2022-11-02T17:50:54.656Z,2.00
2022-11-02T17:53:23.132Z,2.05
2022-11-02T17:55:50.980Z,2.42
2022-11-02T17:58:19.050Z,2.10
2022-11-02T18:00:46.971Z,1.63
2022-11-02T18:03:19.295Z,1.85
2022-11-02T18:05:50.299Z,3.78
2022-11-02T18:08:20.359Z,2.63
2022-11-02T18:10:51.412Z,2.10
2022-11-02T18:13:20.976Z,2.30
2022-11-02T18:15:48.867Z,2.38
2022-11-02T18:18:18.035Z,3.30
2022-11-02T18:20:45.866Z,2.72
2022-11-02T18:23:16.779Z,2.95
2022-11-02T18:25:44.797Z,2.50
2022-11-02T18:28:13.170Z,2.90
2022-11-02T18:30:44.206Z,2.83
2022-11-02T18:33:13.669Z,3.05
2022-11-02T18:35:44.203Z,3.15
2022-11-02T18:38:12.668Z,3.78
2022-11-02T18:40:40.516Z,3.10
2022-11-02T18:43:08.795Z,3.50
2022-11-02T18:45:36.914Z,3.40
2022-11-02T18:48:05.163Z,3.08
2022-11-02T18:50:33.212Z,2.65
2022-11-02T18:53:02.374Z,2.88
2022-11-02T18:55:30.174Z,2.83
2022-11-02T18:57:58.042Z,2.70
2022-11-02T19:00:25.854Z,3.05
2022-11-02T19:02:53.674Z,3.35
2022-11-02T19:05:39.252Z,3.22
2022-11-02T19:08:27.978Z,3.28
2022-11-02T19:10:55.849Z,3.00
2022-11-02T19:13:23.666Z,3.00
2022-11-02T19:15:51.500Z,2.72
2022-11-02T19:18:19.341Z,2.97
2022-11-02T19:20:47.156Z,3.30
2022-11-02T19:23:16.318Z,2.63
2022-11-02T19:25:50.704Z,2.90
2022-11-02T19:28:18.577Z,2.65
2022-11-02T19:30:46.433Z,2.50
2022-11-02T19:33:14.226Z,2.58
2022-11-02T19:35:42.051Z,3.15
2022-11-02T19:38:09.834Z,3.30
2022-11-02T19:40:38.979Z,3.28
2022-11-02T19:43:07.297Z,3.10
2022-11-02T19:45:35.457Z,2.80
2022-11-02T19:48:03.485Z,3.05
2022-11-02T19:50:31.543Z,2.90
2022-11-02T19:53:01.144Z,3.38
2022-11-02T19:55:29.696Z,3.15
2022-11-02T19:57:58.930Z,2.90
2022-11-02T20:00:26.804Z,4.53
2022-11-02T20:02:54.669Z,3.80
2022-11-02T20:05:22.578Z,3.58
2022-11-02T20:07:52.025Z,3.42
2022-11-02T20:10:19.956Z,3.58
2022-11-02T20:12:47.780Z,3.42
2022-11-02T20:15:17.108Z,2.78
2022-11-02T20:18:05.527Z,2.90
2022-11-02T20:20:32.981Z,2.70
2022-11-02T20:23:01.305Z,2.70
2022-11-02T20:25:29.437Z,2.65
2022-11-02T20:27:57.268Z,2.63
2022-11-02T20:30:26.469Z,3.22
2022-11-02T20:32:54.312Z,2.85
2022-11-02T20:35:25.479Z,3.25
2022-11-02T20:37:54.579Z,2.70
2022-11-02T20:40:22.480Z,3.22
2022-11-02T20:42:51.683Z,3.08
2022-11-02T20:45:19.539Z,2.40
2022-11-02T20:47:48.725Z,2.63
2022-11-02T20:50:19.414Z,6.80
2022-11-02T20:52:49.640Z,4.20
2022-11-02T20:55:17.627Z,2.90
2022-11-02T20:57:48.650Z,2.85
2022-11-02T21:00:17.575Z,2.67
2022-11-02T21:02:45.887Z,2.70
2022-11-02T21:05:15.766Z,2.90
2022-11-02T21:07:43.604Z,2.45
2022-11-02T21:10:11.967Z,3.15
2022-11-02T21:12:57.329Z,2.40
2022-11-02T21:15:25.149Z,2.30
2022-11-02T21:17:53.009Z,3.05
2022-11-02T21:20:40.478Z,2.45
2022-11-02T21:23:08.727Z,3.17
2022-11-02T21:25:37.247Z,2.92
2022-11-02T21:28:05.750Z,2.63
2022-11-02T21:30:34.096Z,3.08
2022-11-02T21:33:01.925Z,3.03
2022-11-02T21:35:31.116Z,2.75
2022-11-02T21:38:01.335Z,2.72
2022-11-02T21:40:31.679Z,2.90
2022-11-02T21:42:59.624Z,2.60
2022-11-02T21:45:27.451Z,2.50
2022-11-02T21:47:55.281Z,3.08
2022-11-02T21:50:24.087Z,2.55
2022-11-02T21:52:53.304Z,2.35
2022-11-02T21:55:21.204Z,2.33
2022-11-02T21:57:49.041Z,2.67
2022-11-02T22:00:17.351Z,2.40
2022-11-02T22:02:44.299Z,2.30
2022-11-02T22:05:32.209Z,2.33
2022-11-02T22:08:19.032Z,2.35
2022-11-02T22:10:46.926Z,2.60
2022-11-02T22:13:32.325Z,2.38
2022-11-02T22:16:08.063Z,2.08
2022-11-02T22:18:35.895Z,2.00
2022-11-02T22:21:03.948Z,2.40
2022-11-02T22:23:33.140Z,2.50
2022-11-02T22:26:02.545Z,2.67
2022-11-02T22:28:31.457Z,3.15
2022-11-02T22:30:59.730Z,2.53
2022-11-02T22:33:27.874Z,2.97
2022-11-02T22:35:55.723Z,3.17
2022-11-02T22:38:51.586Z,3.15
2022-11-02T22:41:21.250Z,3.47
2022-11-02T22:43:50.028Z,3.65
2022-11-02T22:46:18.314Z,3.65
2022-11-02T22:48:46.170Z,3.80
2022-11-02T22:51:14.407Z,3.42
2022-11-02T22:53:43.577Z,3.63
2022-11-02T22:56:12.866Z,4.00
2022-11-02T22:58:42.579Z,3.80
2022-11-02T23:01:11.901Z,4.28
2022-11-02T23:03:40.047Z,4.18
2022-11-02T23:06:08.389Z,3.88
2022-11-02T23:08:37.854Z,4.43
2022-11-02T23:11:23.584Z,4.18
2022-11-02T23:13:54.852Z,4.32
2022-11-02T23:16:24.698Z,4.22
2022-11-02T23:19:25.162Z,4.07
2022-11-02T23:22:09.423Z,4.13
2022-11-02T23:24:55.069Z,4.55
2022-11-02T23:27:24.360Z,4.95
2022-11-02T23:30:09.822Z,4.80
2022-11-02T23:32:38.035Z,5.32
2022-11-02T23:35:24.112Z,4.75
2022-11-02T23:38:02.405Z,5.20
2022-11-02T23:40:30.385Z,5.28
2022-11-02T23:42:59.816Z,4.75
2022-11-02T23:45:27.647Z,4.80
2022-11-02T23:47:59.933Z,4.68
2022-11-02T23:50:48.545Z,4.60
2022-11-02T23:53:36.354Z,5.07
2022-11-02T23:56:22.629Z,4.57
2022-11-02T23:59:06.599Z,4.85
