createdAt,value
2023-04-10T00:00:34.326Z,468.00
2023-04-10T00:01:34.446Z,468.00
2023-04-10T00:02:34.578Z,468.00
2023-04-10T00:03:34.625Z,467.00
2023-04-10T00:04:34.596Z,468.00
2023-04-10T00:05:34.689Z,466.00
2023-04-10T00:06:34.729Z,463.00
2023-04-10T00:07:34.789Z,463.00
2023-04-10T00:08:34.832Z,463.00
2023-04-10T00:09:34.914Z,464.00
2023-04-10T00:10:34.959Z,465.00
2023-04-10T00:11:35.027Z,465.00
2023-04-10T00:12:35.083Z,465.00
2023-04-10T00:13:35.124Z,466.00
2023-04-10T00:14:35.189Z,468.00
2023-04-10T00:15:35.251Z,467.00
2023-04-10T00:16:35.414Z,468.00
2023-04-10T00:17:35.390Z,467.00
2023-04-10T00:18:35.440Z,469.00
2023-04-10T00:19:35.527Z,473.00
2023-04-10T00:20:35.579Z,473.00
2023-04-10T00:21:35.628Z,473.00
2023-04-10T00:22:35.706Z,473.00
2023-04-10T00:23:36.675Z,472.00
2023-04-10T00:24:35.825Z,471.00
2023-04-10T00:25:35.890Z,470.00
2023-04-10T00:26:35.974Z,472.00
2023-04-10T00:27:35.999Z,472.00
2023-04-10T00:28:36.072Z,472.00
2023-04-10T00:29:36.096Z,472.00
2023-04-10T00:30:36.193Z,474.00
2023-04-10T00:31:36.315Z,474.00
2023-04-10T00:32:36.378Z,471.00
2023-04-10T00:33:36.364Z,472.00
2023-04-10T00:34:36.436Z,469.00
2023-04-10T00:35:36.489Z,468.00
2023-04-10T00:36:36.568Z,471.00
2023-04-10T00:37:36.657Z,475.00
2023-04-10T00:38:36.694Z,474.00
2023-04-10T00:39:36.717Z,473.00
2023-04-10T00:40:36.790Z,473.00
2023-04-10T00:41:36.881Z,474.00
2023-04-10T00:42:36.878Z,476.00
2023-04-10T00:43:36.926Z,480.00
2023-04-10T00:44:36.981Z,478.00
2023-04-10T00:45:37.074Z,479.00
2023-04-10T00:46:37.151Z,476.00
2023-04-10T00:47:37.204Z,473.00
2023-04-10T00:48:37.193Z,472.00
2023-04-10T00:49:37.232Z,473.00
2023-04-10T00:50:37.262Z,472.00
2023-04-10T00:51:37.358Z,473.00
2023-04-10T00:52:37.394Z,473.00
2023-04-10T00:53:37.457Z,473.00
2023-04-10T00:54:37.528Z,473.00
2023-04-10T00:55:37.556Z,474.00
2023-04-10T00:56:37.637Z,472.00
2023-04-10T00:57:37.653Z,468.00
2023-04-10T00:58:37.728Z,470.00
2023-04-10T00:59:37.797Z,471.00
2023-04-10T01:00:37.843Z,471.00
2023-04-10T01:01:38.017Z,470.00
2023-04-10T01:02:38.155Z,471.00
2023-04-10T01:03:38.175Z,471.00
2023-04-10T01:04:38.194Z,475.00
2023-04-10T01:05:38.100Z,472.00
2023-04-10T01:06:38.174Z,473.00
2023-04-10T01:07:38.197Z,475.00
2023-04-10T01:08:38.273Z,475.00
2023-04-10T01:09:38.322Z,473.00
2023-04-10T01:10:38.387Z,471.00
2023-04-10T01:11:38.399Z,472.00
2023-04-10T01:12:38.484Z,471.00
2023-04-10T01:13:38.513Z,473.00
2023-04-10T01:14:38.572Z,472.00
2023-04-10T01:15:38.626Z,470.00
2023-04-10T01:16:38.702Z,474.00
2023-04-10T01:17:38.791Z,476.00
2023-04-10T01:18:38.837Z,477.00
2023-04-10T01:19:38.913Z,477.00
2023-04-10T01:20:38.895Z,476.00
2023-04-10T01:21:39.043Z,474.00
2023-04-10T01:22:39.075Z,472.00
2023-04-10T01:23:39.117Z,471.00
2023-04-10T01:24:39.173Z,470.00
2023-04-10T01:25:39.255Z,469.00
2023-04-10T01:26:39.315Z,471.00
2023-04-10T01:27:39.359Z,470.00
2023-04-10T01:28:39.404Z,470.00
2023-04-10T01:29:39.485Z,470.00
2023-04-10T01:30:39.510Z,469.00
2023-04-10T01:31:39.610Z,469.00
2023-04-10T01:32:39.701Z,469.00
2023-04-10T01:33:39.705Z,471.00
2023-04-10T01:34:39.833Z,468.00
2023-04-10T01:35:39.861Z,469.00
2023-04-10T01:36:39.909Z,472.00
2023-04-10T01:37:39.938Z,474.00
2023-04-10T01:38:40.008Z,475.00
2023-04-10T01:39:40.065Z,473.00
2023-04-10T01:40:40.120Z,474.00
2023-04-10T01:41:40.199Z,472.00
2023-04-10T01:42:40.237Z,472.00
2023-04-10T01:43:40.318Z,472.00
2023-04-10T01:44:40.403Z,473.00
2023-04-10T01:45:40.455Z,474.00
2023-04-10T01:46:40.559Z,475.00
2023-04-10T01:47:40.639Z,475.00
2023-04-10T01:48:40.611Z,480.00
2023-04-10T01:49:40.701Z,479.00
2023-04-10T01:50:40.742Z,480.00
2023-04-10T01:51:40.851Z,480.00
2023-04-10T01:52:40.876Z,481.00
2023-04-10T01:53:40.948Z,481.00
2023-04-10T01:54:40.977Z,481.00
2023-04-10T01:55:41.084Z,479.00
2023-04-10T01:56:41.120Z,475.00
2023-04-10T01:57:41.190Z,475.00
2023-04-10T01:58:41.256Z,476.00
2023-04-10T01:59:41.315Z,477.00
2023-04-10T02:00:41.386Z,477.00
2023-04-10T02:01:41.514Z,476.00
2023-04-10T02:02:41.563Z,477.00
2023-04-10T02:03:41.728Z,478.00
2023-04-10T02:04:42.354Z,479.00
2023-04-10T02:05:41.688Z,477.00
2023-04-10T02:06:41.746Z,475.00
2023-04-10T02:07:41.813Z,475.00
2023-04-10T02:08:41.865Z,479.00
2023-04-10T02:09:41.921Z,480.00
2023-04-10T02:10:41.971Z,482.00
2023-04-10T02:11:42.024Z,482.00
2023-04-10T02:12:42.106Z,483.00
2023-04-10T02:13:42.166Z,483.00
2023-04-10T02:14:42.218Z,483.00
2023-04-10T02:15:42.294Z,483.00
2023-04-10T02:16:42.342Z,483.00
2023-04-10T02:17:42.397Z,483.00
2023-04-10T02:18:42.463Z,482.00
2023-04-10T02:19:42.511Z,482.00
2023-04-10T02:20:42.532Z,483.00
2023-04-10T02:21:42.606Z,481.00
2023-04-10T02:22:42.667Z,480.00
2023-04-10T02:23:42.733Z,480.00
2023-04-10T02:24:42.812Z,479.00
2023-04-10T02:25:42.866Z,477.00
2023-04-10T02:26:42.928Z,481.00
2023-04-10T02:27:42.951Z,482.00
2023-04-10T02:28:43.028Z,485.00
2023-04-10T02:29:43.096Z,485.00
2023-04-10T02:30:43.131Z,486.00
2023-04-10T02:31:43.313Z,483.00
2023-04-10T02:32:43.285Z,480.00
2023-04-10T02:33:43.286Z,480.00
2023-04-10T02:34:43.373Z,480.00
2023-04-10T02:35:43.434Z,479.00
2023-04-10T02:36:43.518Z,477.00
2023-04-10T02:37:43.533Z,475.00
2023-04-10T02:38:43.659Z,476.00
2023-04-10T02:39:43.720Z,478.00
2023-04-10T02:40:43.756Z,478.00
2023-04-10T02:41:43.917Z,479.00
2023-04-10T02:42:43.878Z,479.00
2023-04-10T02:43:43.938Z,481.00
2023-04-10T02:44:43.986Z,483.00
2023-04-10T02:45:44.054Z,480.00
2023-04-10T02:46:44.171Z,482.00
2023-04-10T02:47:44.229Z,478.00
2023-04-10T02:48:44.222Z,477.00
2023-04-10T02:49:44.293Z,478.00
2023-04-10T02:50:44.364Z,474.00
2023-04-10T02:51:44.430Z,470.00
2023-04-10T02:52:44.499Z,469.00
2023-04-10T02:53:44.519Z,466.00
2023-04-10T02:54:52.213Z,465.00
2023-04-10T02:55:44.530Z,464.00
2023-04-10T02:56:44.583Z,464.00
2023-04-10T02:57:44.565Z,464.00
2023-04-10T02:58:44.547Z,462.00
2023-04-10T02:59:44.561Z,461.00
2023-04-10T03:00:44.521Z,460.00
2023-04-10T03:01:44.591Z,460.00
2023-04-10T03:02:44.747Z,457.00
2023-04-10T03:03:44.559Z,458.00
2023-04-10T03:04:44.517Z,458.00
2023-04-10T03:05:44.498Z,459.00
2023-04-10T03:06:44.508Z,461.00
2023-04-10T03:07:44.481Z,465.00
2023-04-10T03:08:44.463Z,465.00
2023-04-10T03:09:44.472Z,466.00
2023-04-10T03:10:44.438Z,458.00
2023-04-10T03:11:44.542Z,458.00
2023-04-10T03:12:44.570Z,459.00
2023-04-10T03:13:44.588Z,459.00
2023-04-10T03:14:44.645Z,460.00
2023-04-10T03:15:44.723Z,459.00
2023-04-10T03:16:44.740Z,461.00
2023-04-10T03:17:44.779Z,462.00
2023-04-10T03:18:44.808Z,461.00
2023-04-10T03:19:44.873Z,459.00
2023-04-10T03:20:45.336Z,458.00
2023-04-10T03:21:44.949Z,457.00
2023-04-10T03:22:44.964Z,458.00
2023-04-10T03:23:45.002Z,458.00
2023-04-10T03:24:45.047Z,460.00
2023-04-10T03:25:45.086Z,458.00
2023-04-10T03:26:45.169Z,454.00
2023-04-10T03:27:45.181Z,452.00
2023-04-10T03:28:45.226Z,452.00
2023-04-10T03:29:45.276Z,453.00
2023-04-10T03:30:45.323Z,454.00
2023-04-10T03:31:45.393Z,456.00
2023-04-10T03:32:45.382Z,458.00
2023-04-10T03:33:45.507Z,458.00
2023-04-10T03:34:45.496Z,457.00
2023-04-10T03:35:45.533Z,458.00
2023-04-10T03:36:45.568Z,457.00
2023-04-10T03:37:45.585Z,457.00
2023-04-10T03:38:45.665Z,459.00
2023-04-10T03:39:45.683Z,458.00
2023-04-10T03:40:45.706Z,459.00
2023-04-10T03:41:45.777Z,460.00
2023-04-10T03:42:53.439Z,462.00
2023-04-10T03:43:45.826Z,464.00
2023-04-10T03:44:45.835Z,463.00
2023-04-10T03:45:45.801Z,462.00
2023-04-10T03:46:45.795Z,462.00
2023-04-10T03:47:45.864Z,461.00
2023-04-10T03:48:45.732Z,462.00
2023-04-10T03:49:45.782Z,462.00
2023-04-10T03:50:45.733Z,462.00
2023-04-10T03:51:45.772Z,464.00
2023-04-10T03:52:45.738Z,464.00
2023-04-10T03:53:45.722Z,464.00
2023-04-10T03:54:45.720Z,465.00
2023-04-10T03:55:45.718Z,467.00
2023-04-10T03:56:45.736Z,468.00
2023-04-10T03:57:45.719Z,467.00
2023-04-10T03:58:45.752Z,467.00
2023-04-10T03:59:45.791Z,465.00
2023-04-10T04:00:45.828Z,464.00
2023-04-10T04:01:46.009Z,463.00
2023-04-10T04:02:46.254Z,463.00
2023-04-10T04:03:46.056Z,463.00
2023-04-10T04:04:46.166Z,465.00
2023-04-10T04:05:46.084Z,464.00
2023-04-10T04:06:46.137Z,465.00
2023-04-10T04:07:46.175Z,465.00
2023-04-10T04:08:46.207Z,468.00
2023-04-10T04:09:46.231Z,468.00
2023-04-10T04:10:46.290Z,466.00
2023-04-10T04:11:46.376Z,466.00
2023-04-10T04:12:46.398Z,463.00
2023-04-10T04:13:46.454Z,463.00
2023-04-10T04:14:46.481Z,464.00
2023-04-10T04:15:46.516Z,465.00
2023-04-10T04:16:46.663Z,466.00
2023-04-10T04:17:46.708Z,465.00
2023-04-10T04:18:46.678Z,465.00
2023-04-10T04:19:46.711Z,465.00
2023-04-10T04:20:46.743Z,461.00
2023-04-10T04:21:46.822Z,464.00
2023-04-10T04:22:46.854Z,465.00
2023-04-10T04:23:46.895Z,465.00
2023-04-10T04:24:46.956Z,466.00
2023-04-10T04:25:46.997Z,466.00
2023-04-10T04:26:47.049Z,468.00
2023-04-10T04:27:47.097Z,467.00
2023-04-10T04:28:47.128Z,466.00
2023-04-10T04:29:47.179Z,464.00
2023-04-10T04:30:47.229Z,464.00
2023-04-10T04:31:47.325Z,463.00
2023-04-10T04:32:47.332Z,463.00
2023-04-10T04:33:47.367Z,462.00
2023-04-10T04:34:47.384Z,464.00
2023-04-10T04:35:47.436Z,465.00
2023-04-10T04:36:47.497Z,466.00
2023-04-10T04:37:47.561Z,467.00
2023-04-10T04:38:47.585Z,471.00
2023-04-10T04:39:47.613Z,472.00
2023-04-10T04:40:48.260Z,470.00
2023-04-10T04:41:47.721Z,469.00
2023-04-10T04:42:47.769Z,470.00
2023-04-10T04:43:47.795Z,473.00
2023-04-10T04:44:47.833Z,473.00
2023-04-10T04:45:47.881Z,473.00
2023-04-10T04:46:47.905Z,473.00
2023-04-10T04:47:47.990Z,472.00
2023-04-10T04:48:47.988Z,471.00
2023-04-10T04:49:48.044Z,473.00
2023-04-10T04:50:48.036Z,472.00
2023-04-10T04:51:48.131Z,474.00
2023-04-10T04:52:48.183Z,477.00
2023-04-10T04:53:48.203Z,478.00
2023-04-10T04:54:48.264Z,478.00
2023-04-10T04:55:48.278Z,480.00
2023-04-10T04:56:48.345Z,483.00
2023-04-10T04:57:48.376Z,482.00
2023-04-10T04:58:48.370Z,483.00
2023-04-10T04:59:48.457Z,484.00
2023-04-10T05:02:07.482Z,491.00
2023-04-10T05:03:07.505Z,490.00
2023-04-10T05:04:07.437Z,491.00
2023-04-10T05:05:07.293Z,490.00
2023-04-10T05:06:07.321Z,489.00
2023-04-10T05:07:07.343Z,493.00
2023-04-10T05:08:07.345Z,493.00
2023-04-10T05:09:07.399Z,488.00
2023-04-10T05:10:07.299Z,487.00
2023-04-10T05:11:07.299Z,485.00
2023-04-10T05:12:07.320Z,484.00
2023-04-10T05:13:07.243Z,480.00
2023-04-10T05:14:07.271Z,481.00
2023-04-10T05:15:07.283Z,480.00
2023-04-10T05:16:07.296Z,486.00
2023-04-10T05:17:07.278Z,486.00
2023-04-10T05:18:07.344Z,487.00
2023-04-10T05:19:07.273Z,490.00
2023-04-10T05:20:07.270Z,494.00
2023-04-10T05:21:07.224Z,497.00
2023-04-10T05:22:07.202Z,496.00
2023-04-10T05:23:07.237Z,490.00
2023-04-10T05:24:07.205Z,490.00
2023-04-10T05:25:07.210Z,492.00
2023-04-10T05:26:07.204Z,493.00
2023-04-10T05:27:07.207Z,495.00
2023-04-10T05:28:07.150Z,499.00
2023-04-10T05:29:07.180Z,497.00
2023-04-10T05:30:07.228Z,492.00
2023-04-10T05:31:07.572Z,489.00
2023-04-10T05:32:07.158Z,485.00
2023-04-10T05:33:07.160Z,485.00
2023-04-10T05:34:07.095Z,485.00
2023-04-10T05:35:07.164Z,487.00
2023-04-10T05:36:07.270Z,486.00
2023-04-10T05:37:07.583Z,486.00
2023-04-10T05:38:08.441Z,484.00
2023-04-10T05:39:07.416Z,481.00
2023-04-10T05:40:07.742Z,481.00
2023-04-10T05:41:07.422Z,482.00
2023-04-10T05:42:07.519Z,481.00
2023-04-10T05:43:08.129Z,481.00
2023-04-10T05:44:07.878Z,480.00
2023-04-10T05:45:07.614Z,479.00
2023-04-10T05:47:34.184Z,475.00
2023-04-10T05:48:26.456Z,478.00
2023-04-10T05:49:26.461Z,478.00
2023-04-10T05:50:26.913Z,479.00
2023-04-10T05:51:26.472Z,477.00
2023-04-10T05:52:26.475Z,480.00
2023-04-10T05:53:26.457Z,480.00
2023-04-10T05:54:26.432Z,479.00
2023-04-10T05:55:26.419Z,479.00
2023-04-10T05:56:26.413Z,479.00
2023-04-10T05:57:26.426Z,480.00
2023-04-10T05:58:26.402Z,484.00
2023-04-10T05:59:26.425Z,483.00
2023-04-10T06:00:26.401Z,485.00
2023-04-10T06:01:26.383Z,488.00
2023-04-10T06:02:26.612Z,486.00
2023-04-10T06:03:26.601Z,484.00
2023-04-10T06:04:26.711Z,481.00
2023-04-10T06:05:26.539Z,481.00
2023-04-10T06:06:26.575Z,482.00
2023-04-10T06:07:26.574Z,481.00
2023-04-10T06:08:26.616Z,479.00
2023-04-10T06:09:26.693Z,477.00
2023-04-10T06:10:26.713Z,479.00
2023-04-10T06:11:26.722Z,482.00
2023-04-10T06:12:26.772Z,482.00
2023-04-10T06:13:26.816Z,482.00
2023-04-10T06:14:26.837Z,485.00
2023-04-10T06:15:26.935Z,486.00
2023-04-10T06:16:26.981Z,491.00
2023-04-10T06:17:27.033Z,490.00
2023-04-10T06:18:27.076Z,485.00
2023-04-10T06:19:27.072Z,484.00
2023-04-10T06:20:27.131Z,483.00
2023-04-10T06:21:27.205Z,481.00
2023-04-10T06:22:27.219Z,482.00
2023-04-10T06:23:27.253Z,480.00
2023-04-10T06:24:27.330Z,482.00
2023-04-10T06:25:27.426Z,480.00
2023-04-10T06:26:27.368Z,479.00
2023-04-10T06:27:27.438Z,476.00
2023-04-10T06:28:27.516Z,478.00
2023-04-10T06:29:27.546Z,476.00
2023-04-10T06:30:27.615Z,475.00
2023-04-10T06:31:27.633Z,476.00
2023-04-10T06:32:27.678Z,478.00
2023-04-10T06:33:27.725Z,478.00
2023-04-10T06:34:27.784Z,477.00
2023-04-10T06:35:28.709Z,476.00
2023-04-10T06:36:27.875Z,475.00
2023-04-10T06:37:27.868Z,478.00
2023-04-10T06:38:27.941Z,479.00
2023-04-10T06:39:27.944Z,478.00
2023-04-10T06:40:28.037Z,478.00
2023-04-10T06:41:28.099Z,480.00
2023-04-10T06:42:28.131Z,480.00
2023-04-10T06:43:28.163Z,479.00
2023-04-10T06:44:28.172Z,479.00
2023-04-10T06:45:28.261Z,478.00
2023-04-10T06:46:28.287Z,477.00
2023-04-10T06:47:28.314Z,476.00
2023-04-10T06:48:28.402Z,474.00
2023-04-10T06:49:28.385Z,473.00
2023-04-10T06:50:28.445Z,472.00
2023-04-10T06:51:28.487Z,473.00
2023-04-10T06:52:28.494Z,472.00
2023-04-10T06:53:28.528Z,474.00
2023-04-10T06:54:28.592Z,474.00
2023-04-10T06:55:28.648Z,473.00
2023-04-10T06:56:28.728Z,474.00
2023-04-10T06:57:28.761Z,473.00
2023-04-10T06:58:28.785Z,471.00
2023-04-10T06:59:28.782Z,469.00
2023-04-10T07:00:28.906Z,469.00
2023-04-10T07:01:29.009Z,472.00
2023-04-10T07:02:29.076Z,470.00
2023-04-10T07:03:29.029Z,469.00
2023-04-10T07:04:29.033Z,468.00
2023-04-10T07:05:29.140Z,467.00
2023-04-10T07:06:29.150Z,469.00
2023-04-10T07:07:29.177Z,469.00
2023-04-10T07:08:29.269Z,471.00
2023-04-10T07:09:29.252Z,469.00
2023-04-10T07:10:29.325Z,470.00
2023-04-10T07:11:29.340Z,468.00
2023-04-10T07:12:29.419Z,469.00
2023-04-10T07:13:29.459Z,470.00
2023-04-10T07:14:29.493Z,469.00
2023-04-10T07:15:29.522Z,472.00
2023-04-10T07:16:29.635Z,470.00
2023-04-10T07:17:29.635Z,472.00
2023-04-10T07:18:29.662Z,474.00
2023-04-10T07:19:29.703Z,475.00
2023-04-10T07:20:29.784Z,475.00
2023-04-10T07:21:29.812Z,472.00
2023-04-10T07:22:29.814Z,471.00
2023-04-10T07:23:29.865Z,472.00
2023-04-10T07:24:29.953Z,470.00
2023-04-10T07:25:29.993Z,473.00
2023-04-10T07:26:30.005Z,474.00
2023-04-10T07:27:30.057Z,473.00
2023-04-10T07:28:30.120Z,470.00
2023-04-10T07:29:30.143Z,469.00
2023-04-10T07:30:30.168Z,468.00
2023-04-10T07:31:30.292Z,467.00
2023-04-10T07:32:30.412Z,468.00
2023-04-10T07:33:30.335Z,468.00
2023-04-10T07:34:30.339Z,469.00
2023-04-10T07:35:30.389Z,467.00
2023-04-10T07:36:30.417Z,467.00
2023-04-10T07:37:30.452Z,468.00
2023-04-10T07:38:30.536Z,468.00
2023-04-10T07:39:30.533Z,467.00
2023-04-10T07:40:30.567Z,469.00
2023-04-10T07:41:30.616Z,468.00
2023-04-10T07:42:30.647Z,469.00
2023-04-10T07:43:30.688Z,471.00
2023-04-10T07:44:31.654Z,471.00
2023-04-10T07:45:30.811Z,471.00
2023-04-10T07:46:30.794Z,467.00
2023-04-10T07:47:30.860Z,466.00
2023-04-10T07:48:30.873Z,465.00
2023-04-10T07:49:30.880Z,465.00
2023-04-10T07:50:30.944Z,468.00
2023-04-10T07:51:30.937Z,467.00
2023-04-10T07:52:30.997Z,466.00
2023-04-10T07:53:30.990Z,465.00
2023-04-10T07:54:31.010Z,465.00
2023-04-10T07:55:31.017Z,464.00
2023-04-10T07:56:31.078Z,462.00
2023-04-10T07:57:31.126Z,462.00
2023-04-10T07:58:31.147Z,463.00
2023-04-10T07:59:31.223Z,465.00
2023-04-10T08:00:31.226Z,464.00
2023-04-10T08:01:31.288Z,461.00
2023-04-10T08:02:31.383Z,461.00
2023-04-10T08:03:31.496Z,462.00
2023-04-10T08:04:31.468Z,463.00
2023-04-10T08:05:31.503Z,464.00
2023-04-10T08:06:31.426Z,464.00
2023-04-10T08:07:31.440Z,464.00
2023-04-10T08:08:31.454Z,465.00
2023-04-10T08:09:31.487Z,466.00
2023-04-10T08:10:31.540Z,464.00
2023-04-10T08:11:31.531Z,462.00
2023-04-10T08:12:31.592Z,462.00
2023-04-10T08:13:31.611Z,464.00
2023-04-10T08:14:31.627Z,464.00
2023-04-10T08:15:31.676Z,466.00
2023-04-10T08:16:31.732Z,466.00
2023-04-10T08:17:31.717Z,465.00
2023-04-10T08:18:31.735Z,466.00
2023-04-10T08:19:31.745Z,467.00
2023-04-10T08:20:31.789Z,468.00
2023-04-10T08:21:32.050Z,469.00
2023-04-10T08:22:31.868Z,466.00
2023-04-10T08:23:31.867Z,466.00
2023-04-10T08:24:31.873Z,466.00
2023-04-10T08:25:31.907Z,467.00
2023-04-10T08:26:31.957Z,466.00
2023-04-10T08:27:32.009Z,465.00
2023-04-10T08:28:32.004Z,466.00
2023-04-10T08:29:32.032Z,466.00
2023-04-10T08:30:32.148Z,465.00
2023-04-10T08:31:32.205Z,467.00
2023-04-10T08:32:32.130Z,468.00
2023-04-10T08:33:32.156Z,468.00
2023-04-10T08:34:32.178Z,466.00
2023-04-10T08:35:32.175Z,467.00
2023-04-10T08:36:32.212Z,466.00
2023-04-10T08:37:32.225Z,467.00
2023-04-10T08:38:32.253Z,466.00
2023-04-10T08:39:32.286Z,468.00
2023-04-10T08:40:32.248Z,467.00
2023-04-10T08:41:32.303Z,465.00
2023-04-10T08:42:33.926Z,467.00
2023-04-10T08:43:32.346Z,467.00
2023-04-10T08:44:32.374Z,468.00
2023-04-10T08:45:32.361Z,470.00
2023-04-10T08:46:32.442Z,470.00
2023-04-10T08:47:32.476Z,472.00
2023-04-10T08:48:32.426Z,471.00
2023-04-10T08:49:32.457Z,472.00
2023-04-10T08:50:32.434Z,472.00
2023-04-10T08:51:32.498Z,470.00
2023-04-10T08:52:32.543Z,468.00
2023-04-10T08:53:32.546Z,470.00
2023-04-10T08:54:32.518Z,469.00
2023-04-10T08:55:32.573Z,467.00
2023-04-10T08:56:32.587Z,466.00
2023-04-10T08:57:32.625Z,466.00
2023-04-10T08:58:32.582Z,463.00
2023-04-10T08:59:32.624Z,462.00
2023-04-10T09:00:32.680Z,461.00
2023-04-10T09:01:32.681Z,461.00
2023-04-10T09:02:32.809Z,458.00
2023-04-10T09:03:32.837Z,459.00
2023-04-10T09:04:32.764Z,459.00
2023-04-10T09:05:32.716Z,460.00
2023-04-10T09:06:32.743Z,462.00
2023-04-10T09:07:32.800Z,465.00
2023-04-10T09:08:32.820Z,467.00
2023-04-10T09:09:32.783Z,468.00
2023-04-10T09:10:32.826Z,468.00
2023-04-10T09:11:32.828Z,467.00
2023-04-10T09:12:32.865Z,470.00
2023-04-10T09:13:32.865Z,472.00
2023-04-10T09:14:32.885Z,470.00
2023-04-10T09:15:32.920Z,472.00
2023-04-10T09:16:32.966Z,472.00
2023-04-10T09:17:32.965Z,471.00
2023-04-10T09:18:32.968Z,469.00
2023-04-10T09:19:32.982Z,469.00
2023-04-10T09:20:33.005Z,469.00
2023-04-10T09:21:33.030Z,470.00
2023-04-10T09:22:33.064Z,471.00
2023-04-10T09:23:33.066Z,473.00
2023-04-10T09:24:33.882Z,472.00
2023-04-10T09:25:33.149Z,470.00
2023-04-10T09:26:33.126Z,472.00
2023-04-10T09:27:33.174Z,471.00
2023-04-10T09:28:33.146Z,471.00
2023-04-10T09:29:33.267Z,470.00
2023-04-10T09:30:33.150Z,470.00
2023-04-10T09:31:33.213Z,470.00
2023-04-10T09:32:33.219Z,468.00
2023-04-10T09:33:33.217Z,468.00
2023-04-10T09:34:33.249Z,466.00
2023-04-10T09:35:33.227Z,470.00
2023-04-10T09:36:33.306Z,473.00
2023-04-10T09:37:33.322Z,474.00
2023-04-10T09:38:33.314Z,475.00
2023-04-10T09:39:33.284Z,476.00
2023-04-10T09:40:33.332Z,474.00
2023-04-10T09:41:33.288Z,475.00
2023-04-10T09:42:33.350Z,473.00
2023-04-10T09:43:33.368Z,472.00
2023-04-10T09:44:33.410Z,472.00
2023-04-10T09:45:33.408Z,470.00
2023-04-10T09:46:33.414Z,469.00
2023-04-10T09:47:33.491Z,469.00
2023-04-10T09:48:33.408Z,470.00
2023-04-10T09:49:33.442Z,470.00
2023-04-10T09:50:36.329Z,469.00
2023-04-10T09:51:33.414Z,469.00
2023-04-10T09:52:34.477Z,467.00
2023-04-10T09:53:33.404Z,466.00
2023-04-10T09:54:33.437Z,467.00
2023-04-10T09:55:33.433Z,470.00
2023-04-10T09:56:33.380Z,470.00
2023-04-10T09:57:33.360Z,470.00
2023-04-10T09:58:33.377Z,469.00
2023-04-10T09:59:33.383Z,468.00
2023-04-10T10:00:33.375Z,466.00
2023-04-10T10:01:33.365Z,467.00
2023-04-10T10:02:33.474Z,463.00
2023-04-10T10:03:33.353Z,462.00
2023-04-10T10:04:33.354Z,461.00
2023-04-10T10:05:33.332Z,463.00
2023-04-10T10:06:33.349Z,460.00
2023-04-10T10:07:33.315Z,460.00
2023-04-10T10:08:33.306Z,459.00
2023-04-10T10:09:33.356Z,458.00
2023-04-10T10:10:33.313Z,459.00
2023-04-10T10:11:33.292Z,458.00
2023-04-10T10:12:33.284Z,455.00
2023-04-10T10:13:33.251Z,457.00
2023-04-10T10:14:33.298Z,461.00
2023-04-10T10:15:33.280Z,461.00
2023-04-10T10:16:33.315Z,462.00
2023-04-10T10:17:33.290Z,464.00
2023-04-10T10:18:33.282Z,466.00
2023-04-10T10:19:33.277Z,471.00
2023-04-10T10:20:34.642Z,470.00
2023-04-10T10:21:33.195Z,470.00
2023-04-10T10:22:33.171Z,470.00
2023-04-10T10:23:33.180Z,473.00
2023-04-10T10:24:33.213Z,472.00
2023-04-10T10:25:33.166Z,471.00
2023-04-10T10:26:33.210Z,469.00
2023-04-10T10:27:33.167Z,466.00
2023-04-10T10:28:33.160Z,467.00
2023-04-10T10:29:33.145Z,464.00
2023-04-10T10:30:33.179Z,467.00
2023-04-10T10:31:33.190Z,468.00
2023-04-10T10:32:33.203Z,468.00
2023-04-10T10:33:33.176Z,470.00
2023-04-10T10:34:33.192Z,471.00
2023-04-10T10:35:33.207Z,470.00
2023-04-10T10:36:33.295Z,472.00
2023-04-10T10:37:33.304Z,468.00
2023-04-10T10:38:33.245Z,469.00
2023-04-10T10:39:33.290Z,471.00
2023-04-10T10:40:33.319Z,469.00
2023-04-10T10:41:33.286Z,469.00
2023-04-10T10:42:33.281Z,469.00
2023-04-10T10:43:33.285Z,469.00
2023-04-10T10:44:33.333Z,469.00
2023-04-10T10:45:33.347Z,468.00
2023-04-10T10:46:33.310Z,467.00
2023-04-10T10:47:33.379Z,468.00
2023-04-10T10:48:33.381Z,467.00
2023-04-10T10:49:33.388Z,468.00
2023-04-10T10:50:33.397Z,470.00
2023-04-10T10:51:33.413Z,471.00
2023-04-10T10:52:33.404Z,474.00
2023-04-10T10:53:33.435Z,475.00
2023-04-10T10:54:33.468Z,474.00
2023-04-10T10:55:33.432Z,474.00
2023-04-10T10:56:33.481Z,473.00
2023-04-10T10:57:33.496Z,475.00
2023-04-10T10:58:33.523Z,477.00
2023-04-10T10:59:33.567Z,477.00
2023-04-10T11:00:33.537Z,474.00
2023-04-10T11:01:33.734Z,470.00
2023-04-10T11:02:33.641Z,469.00
2023-04-10T11:03:33.732Z,471.00
2023-04-10T11:04:33.602Z,469.00
2023-04-10T11:05:33.639Z,468.00
2023-04-10T11:06:33.624Z,468.00
2023-04-10T11:07:33.626Z,466.00
2023-04-10T11:08:33.730Z,466.00
2023-04-10T11:09:33.690Z,467.00
2023-04-10T11:10:35.140Z,466.00
2023-04-10T11:11:33.700Z,467.00
2023-04-10T11:12:33.670Z,468.00
2023-04-10T11:13:33.725Z,468.00
2023-04-10T11:14:33.722Z,469.00
2023-04-10T11:15:33.712Z,469.00
2023-04-10T11:16:33.769Z,469.00
2023-04-10T11:17:33.759Z,468.00
2023-04-10T11:18:33.754Z,468.00
2023-04-10T11:19:33.800Z,469.00
2023-04-10T11:20:33.761Z,469.00
2023-04-10T11:21:33.766Z,468.00
2023-04-10T11:22:33.823Z,467.00
2023-04-10T11:23:33.837Z,466.00
2023-04-10T11:24:34.904Z,467.00
2023-04-10T11:25:33.850Z,466.00
2023-04-10T11:26:33.862Z,467.00
2023-04-10T11:27:33.866Z,466.00
2023-04-10T11:28:33.933Z,466.00
2023-04-10T11:29:33.916Z,465.00
2023-04-10T11:30:33.960Z,464.00
2023-04-10T11:31:33.958Z,465.00
2023-04-10T11:32:34.000Z,464.00
2023-04-10T11:33:34.010Z,467.00
2023-04-10T11:34:34.013Z,464.00
2023-04-10T11:35:34.090Z,462.00
2023-04-10T11:36:34.018Z,464.00
2023-04-10T11:37:34.034Z,461.00
2023-04-10T11:38:34.050Z,461.00
2023-04-10T11:39:34.048Z,463.00
2023-04-10T11:40:34.098Z,464.00
2023-04-10T11:41:34.064Z,463.00
2023-04-10T11:42:34.103Z,463.00
2023-04-10T11:43:34.133Z,464.00
2023-04-10T11:44:34.189Z,463.00
2023-04-10T11:45:34.282Z,463.00
2023-04-10T11:46:34.444Z,463.00
2023-04-10T11:47:34.216Z,463.00
2023-04-10T11:48:34.213Z,465.00
2023-04-10T11:49:34.251Z,464.00
2023-04-10T11:50:34.273Z,464.00
2023-04-10T11:51:34.300Z,462.00
2023-04-10T11:52:34.279Z,462.00
2023-04-10T11:53:34.284Z,462.00
2023-04-10T11:54:34.389Z,459.00
2023-04-10T11:55:34.398Z,459.00
2023-04-10T11:56:34.378Z,460.00
2023-04-10T11:57:34.350Z,460.00
2023-04-10T11:58:34.382Z,462.00
2023-04-10T11:59:34.482Z,462.00
2023-04-10T12:00:34.402Z,462.00
2023-04-10T12:01:34.482Z,461.00
2023-04-10T12:02:34.517Z,460.00
2023-04-10T12:03:34.602Z,462.00
2023-04-10T12:04:34.653Z,462.00
2023-04-10T12:05:34.482Z,464.00
2023-04-10T12:06:34.474Z,464.00
2023-04-10T12:07:34.485Z,463.00
2023-04-10T12:08:34.502Z,464.00
2023-04-10T12:09:34.518Z,465.00
2023-04-10T12:10:34.564Z,464.00
2023-04-10T12:11:34.567Z,463.00
2023-04-10T12:12:34.546Z,462.00
2023-04-10T12:13:34.646Z,463.00
2023-04-10T12:14:34.915Z,465.00
2023-04-10T12:15:34.659Z,464.00
2023-04-10T12:16:34.633Z,468.00
2023-04-10T12:17:34.714Z,469.00
2023-04-10T12:18:34.669Z,470.00
2023-04-10T12:19:34.731Z,468.00
2023-04-10T12:20:34.730Z,466.00
2023-04-10T12:21:34.745Z,465.00
2023-04-10T12:22:34.753Z,467.00
2023-04-10T12:23:34.755Z,466.00
2023-04-10T12:24:34.755Z,468.00
2023-04-10T12:25:34.782Z,470.00
2023-04-10T12:26:34.779Z,471.00
2023-04-10T12:27:34.786Z,471.00
2023-04-10T12:28:34.807Z,469.00
2023-04-10T12:29:34.845Z,469.00
2023-04-10T12:30:34.858Z,470.00
2023-04-10T12:31:35.016Z,471.00