createdAt,value
2018-12-24T00:00:50.188Z,975.297
2018-12-24T00:02:50.251Z,975.355
2018-12-24T00:04:50.421Z,975.374
2018-12-24T00:06:49.678Z,975.310
2018-12-24T00:08:49.705Z,975.249
2018-12-24T00:10:49.704Z,975.201
2018-12-24T00:12:49.779Z,975.204
2018-12-24T00:14:49.951Z,975.263
2018-12-24T00:16:50.151Z,975.322
2018-12-24T00:18:50.222Z,975.364
2018-12-24T00:20:50.168Z,975.411
2018-12-24T00:22:50.248Z,975.412
2018-12-24T00:24:50.212Z,975.446
2018-12-24T00:26:50.306Z,975.432
2018-12-24T00:28:50.350Z,975.386
2018-12-24T00:30:50.268Z,975.307
2018-12-24T00:32:50.273Z,975.334
2018-12-24T00:34:49.617Z,975.300
2018-12-24T00:36:49.875Z,975.320
2018-12-24T00:38:49.855Z,975.343
2018-12-24T00:40:49.813Z,975.391
2018-12-24T00:42:49.835Z,975.459
2018-12-24T00:44:49.789Z,975.490
2018-12-24T00:46:50.032Z,975.573
2018-12-24T00:48:50.039Z,975.703
2018-12-24T00:50:50.052Z,975.845
2018-12-24T00:52:50.066Z,976.010
2018-12-24T00:54:50.044Z,976.240
2018-12-24T00:56:50.190Z,976.346
2018-12-24T00:58:50.158Z,976.398
2018-12-24T01:00:50.142Z,976.604
2018-12-24T01:02:50.143Z,976.741
2018-12-24T01:04:50.390Z,976.849
2018-12-24T01:06:49.679Z,976.850
2018-12-24T01:08:49.698Z,976.859
2018-12-24T01:10:49.736Z,976.958
2018-12-24T01:12:49.735Z,977.001
2018-12-24T01:14:49.813Z,977.087
2018-12-24T01:16:50.085Z,977.209
2018-12-24T01:18:50.115Z,977.318
2018-12-24T01:20:50.110Z,977.401
2018-12-24T01:22:50.095Z,977.557
2018-12-24T01:24:50.033Z,977.629
2018-12-24T01:26:50.186Z,977.614
2018-12-24T01:28:50.153Z,977.614
2018-12-24T01:30:50.151Z,977.642
2018-12-24T01:32:50.225Z,977.686
2018-12-24T01:34:50.573Z,977.809
2018-12-24T01:36:49.820Z,977.904
2018-12-24T01:38:49.886Z,977.946
2018-12-24T01:40:49.938Z,977.923
2018-12-24T01:42:50.026Z,977.910
2018-12-24T01:44:50.094Z,977.823
2018-12-24T01:46:50.228Z,977.804
2018-12-24T01:48:50.152Z,977.794
2018-12-24T01:50:50.087Z,977.721
2018-12-24T01:52:50.027Z,977.666
2018-12-24T01:54:50.009Z,977.598
2018-12-24T01:56:50.147Z,977.568
2018-12-24T01:58:50.154Z,977.600
2018-12-24T02:00:50.126Z,977.745
2018-12-24T02:02:50.086Z,977.839
2018-12-24T02:04:50.388Z,977.886
2018-12-24T02:06:49.595Z,978.007
2018-12-24T02:08:49.671Z,978.102
2018-12-24T02:10:49.701Z,978.224
2018-12-24T02:12:49.839Z,978.294
2018-12-24T02:14:49.831Z,978.354
2018-12-24T02:16:50.077Z,978.387
2018-12-24T02:18:50.108Z,978.558
2018-12-24T02:20:50.053Z,978.615
2018-12-24T02:22:50.081Z,978.623
2018-12-24T02:24:50.138Z,978.603
2018-12-24T02:26:50.382Z,978.619
2018-12-24T02:28:50.552Z,978.658
2018-12-24T02:30:49.643Z,978.690
2018-12-24T02:32:49.960Z,978.737
2018-12-24T02:34:50.283Z,978.770
2018-12-24T02:36:50.542Z,978.810
2018-12-24T02:38:50.627Z,978.905
2018-12-24T02:40:50.579Z,978.976
2018-12-24T02:42:53.045Z,978.990
2018-12-24T02:44:49.958Z,978.983
2018-12-24T02:46:50.127Z,978.987
2018-12-24T02:48:50.105Z,979.002
2018-12-24T02:50:50.113Z,979.070
2018-12-24T02:52:50.047Z,979.122
2018-12-24T02:54:50.023Z,979.141
2018-12-24T02:56:50.102Z,979.144
2018-12-24T02:58:50.053Z,979.182
2018-12-24T03:00:50.042Z,979.256
2018-12-24T03:02:50.035Z,979.260
2018-12-24T03:04:50.305Z,979.316
2018-12-24T03:06:50.571Z,979.424
2018-12-24T03:08:49.725Z,979.473
2018-12-24T03:10:49.809Z,979.566
2018-12-24T03:12:49.831Z,979.633
2018-12-24T03:14:49.874Z,979.638
2018-12-24T03:16:50.038Z,979.696
2018-12-24T03:18:49.946Z,979.754
2018-12-24T03:20:50.010Z,979.840
2018-12-24T03:22:49.998Z,979.818
2018-12-24T03:24:50.015Z,979.823
2018-12-24T03:26:50.187Z,979.881
2018-12-24T03:28:50.098Z,979.929
2018-12-24T03:30:50.059Z,980.003
2018-12-24T03:32:50.098Z,980.049
2018-12-24T03:34:50.417Z,980.070
2018-12-24T03:36:49.718Z,980.124
2018-12-24T03:38:49.694Z,980.217
2018-12-24T03:40:49.731Z,980.311
2018-12-24T03:42:49.897Z,980.348
2018-12-24T03:44:49.827Z,980.439
2018-12-24T03:46:50.050Z,980.475
2018-12-24T03:48:50.088Z,980.554
2018-12-24T03:50:50.138Z,980.562
2018-12-24T03:52:50.124Z,980.628
2018-12-24T03:54:50.105Z,980.648
2018-12-24T03:56:50.269Z,980.672
2018-12-24T03:58:50.240Z,980.705
2018-12-24T04:00:50.350Z,980.789
2018-12-24T04:02:50.288Z,980.800
2018-12-24T04:04:49.734Z,980.842
2018-12-24T04:06:50.017Z,980.964
2018-12-24T04:08:50.078Z,981.024
2018-12-24T04:10:50.107Z,981.108
2018-12-24T04:12:50.127Z,981.202
2018-12-24T04:14:50.202Z,981.249
2018-12-24T04:16:50.320Z,981.317
2018-12-24T04:18:50.285Z,981.365
2018-12-24T04:20:50.252Z,981.513
2018-12-24T04:22:50.238Z,981.657
2018-12-24T04:24:50.230Z,981.709
2018-12-24T04:26:50.437Z,981.787
2018-12-24T04:28:50.460Z,981.981
2018-12-24T04:30:50.483Z,982.081
2018-12-24T04:32:50.453Z,982.162
2018-12-24T04:34:49.813Z,982.184
2018-12-24T04:36:50.116Z,982.321
2018-12-24T04:38:50.106Z,982.400
2018-12-24T04:40:50.171Z,982.494
2018-12-24T04:42:50.191Z,982.576
2018-12-24T04:44:50.224Z,982.651
2018-12-24T04:46:50.408Z,982.728
2018-12-24T04:48:50.506Z,982.753
2018-12-24T04:50:50.398Z,982.852
2018-12-24T04:52:50.407Z,982.899
2018-12-24T04:54:50.351Z,982.983
2018-12-24T04:56:50.436Z,983.045
2018-12-24T04:58:50.457Z,983.064
2018-12-24T05:00:50.412Z,983.089
2018-12-24T05:02:50.439Z,983.122
2018-12-24T05:04:49.887Z,983.181
2018-12-24T05:06:50.098Z,983.229
2018-12-24T05:08:50.079Z,983.348
2018-12-24T05:10:50.088Z,983.390
2018-12-24T05:12:50.035Z,983.453
2018-12-24T05:14:50.018Z,983.538
2018-12-24T05:16:50.155Z,983.623
2018-12-24T05:18:50.100Z,983.688
2018-12-24T05:20:50.142Z,983.791
2018-12-24T05:22:50.155Z,983.868
2018-12-24T05:24:50.129Z,984.099
2018-12-24T05:26:50.033Z,984.206
2018-12-24T05:28:49.969Z,984.312
2018-12-24T05:30:49.948Z,984.389
2018-12-24T05:32:49.898Z,984.475
2018-12-24T05:34:50.308Z,984.513
2018-12-24T05:36:50.443Z,984.593
2018-12-24T05:38:50.365Z,984.693
2018-12-24T05:40:50.406Z,984.748
2018-12-24T05:42:50.307Z,984.778
2018-12-24T05:44:50.266Z,984.867
2018-12-24T05:46:50.410Z,984.949
2018-12-24T05:48:50.431Z,985.015
2018-12-24T05:50:50.466Z,985.089
2018-12-24T05:52:50.439Z,985.124
2018-12-24T05:54:50.444Z,985.237
2018-12-24T05:56:49.719Z,985.332
2018-12-24T05:58:49.686Z,985.381
2018-12-24T06:00:49.747Z,985.461
2018-12-24T06:02:49.734Z,985.486
2018-12-24T06:04:50.262Z,985.542
2018-12-24T06:06:50.425Z,985.607
2018-12-24T06:08:50.494Z,985.649
2018-12-24T06:10:50.552Z,985.710
2018-12-24T06:12:50.514Z,985.776
2018-12-24T06:14:49.655Z,985.856
2018-12-24T06:16:49.998Z,985.919
2018-12-24T06:18:49.943Z,985.919
2018-12-24T06:20:49.919Z,986.037
2018-12-24T06:22:49.868Z,986.104
2018-12-24T06:24:49.800Z,986.194
2018-12-24T06:26:50.219Z,986.271
2018-12-24T06:28:50.340Z,986.317
2018-12-24T06:30:50.341Z,986.412
2018-12-24T06:32:50.335Z,986.448
2018-12-24T06:34:49.722Z,986.491
2018-12-24T06:36:49.762Z,986.588
2018-12-24T06:38:49.798Z,986.707
2018-12-24T06:40:49.799Z,986.749
2018-12-24T06:42:49.959Z,986.817
2018-12-24T06:44:49.980Z,986.880
2018-12-24T06:46:50.257Z,986.928
2018-12-24T06:48:50.218Z,986.971
2018-12-24T06:50:50.177Z,987.003
2018-12-24T06:52:50.226Z,987.043
2018-12-24T06:54:50.191Z,987.043
2018-12-24T06:56:50.367Z,987.153
2018-12-24T06:58:50.357Z,987.209
2018-12-24T07:00:50.293Z,987.287
2018-12-24T07:02:50.308Z,987.395
2018-12-24T07:04:49.705Z,987.423
2018-12-24T07:06:49.886Z,987.488
2018-12-24T07:08:49.833Z,987.522
2018-12-24T07:10:49.752Z,987.544
2018-12-24T07:12:49.802Z,987.611
2018-12-24T07:14:49.863Z,987.634
2018-12-24T07:16:50.087Z,987.726
2018-12-24T07:18:50.074Z,987.766
2018-12-24T07:20:50.062Z,987.808
2018-12-24T07:22:50.071Z,987.869
2018-12-24T07:24:50.062Z,987.910
2018-12-24T07:26:50.226Z,987.966
2018-12-24T07:28:59.467Z,988.008
2018-12-24T07:30:50.381Z,988.109
2018-12-24T07:32:50.445Z,988.170
2018-12-24T07:34:49.754Z,988.263
2018-12-24T07:36:49.927Z,988.313
2018-12-24T07:38:49.943Z,988.376
2018-12-24T07:40:49.931Z,988.467
2018-12-24T07:42:49.868Z,988.494
2018-12-24T07:44:49.836Z,988.536
2018-12-24T07:46:50.034Z,988.540
2018-12-24T07:48:49.988Z,988.580
2018-12-24T07:50:50.058Z,988.658
2018-12-24T07:52:49.979Z,988.678
2018-12-24T07:54:49.914Z,988.749
2018-12-24T07:56:50.091Z,988.815
2018-12-24T07:58:50.094Z,988.834
2018-12-24T08:00:50.082Z,988.937
2018-12-24T08:02:50.148Z,988.977
2018-12-24T08:04:50.528Z,989.059
2018-12-24T08:06:49.737Z,989.084
2018-12-24T08:08:49.784Z,989.158
2018-12-24T08:10:49.744Z,989.196
2018-12-24T08:12:49.767Z,989.215
2018-12-24T08:14:49.774Z,989.226
2018-12-24T08:16:50.011Z,989.276
2018-12-24T08:18:50.001Z,989.346
2018-12-24T08:20:50.044Z,989.400
2018-12-24T08:22:49.968Z,989.459
2018-12-24T08:24:49.877Z,989.494
2018-12-24T08:26:53.952Z,989.576
2018-12-24T08:28:49.977Z,989.592
2018-12-24T08:30:49.973Z,989.650
2018-12-24T08:32:49.913Z,989.682
2018-12-24T08:34:50.095Z,989.687
2018-12-24T08:36:50.415Z,989.743
2018-12-24T08:38:50.643Z,989.769
2018-12-24T08:40:50.566Z,989.853
2018-12-24T08:42:49.606Z,989.907
2018-12-24T08:44:50.571Z,989.959
2018-12-24T08:46:49.773Z,990.001
2018-12-24T08:48:49.734Z,990.027
2018-12-24T08:50:49.839Z,990.033
2018-12-24T08:52:49.772Z,990.027
2018-12-24T08:54:49.771Z,990.053
2018-12-24T08:56:49.918Z,990.056
2018-12-24T08:58:49.874Z,990.097
2018-12-24T09:00:49.765Z,990.116
2018-12-24T09:02:49.858Z,990.214
2018-12-24T09:04:50.144Z,990.244
2018-12-24T09:06:50.285Z,990.281
2018-12-24T09:08:50.280Z,990.349
2018-12-24T09:10:50.189Z,990.394
2018-12-24T09:12:50.196Z,990.422
2018-12-24T09:14:50.710Z,990.454
2018-12-24T09:16:49.872Z,990.514
2018-12-24T09:18:49.899Z,990.571
2018-12-24T09:20:53.172Z,990.607
2018-12-24T09:22:50.207Z,990.692
2018-12-24T09:24:50.237Z,990.695
2018-12-24T09:26:50.296Z,990.750
2018-12-24T09:28:50.252Z,990.776
2018-12-24T09:30:50.253Z,990.798
2018-12-24T09:32:50.293Z,990.834
2018-12-24T09:34:50.440Z,990.842
2018-12-24T09:36:49.593Z,990.858
2018-12-24T09:38:49.678Z,990.874
2018-12-24T09:40:49.610Z,990.888
2018-12-24T09:42:51.903Z,990.912
2018-12-24T09:44:49.927Z,990.922
2018-12-24T09:46:49.905Z,990.918
2018-12-24T09:48:49.844Z,990.969
2018-12-24T09:50:49.839Z,991.005
2018-12-24T09:52:49.848Z,991.026
2018-12-24T09:54:49.819Z,991.015
2018-12-24T09:56:50.097Z,991.034
2018-12-24T09:58:50.018Z,991.008
2018-12-24T10:00:50.018Z,990.994
2018-12-24T10:02:50.031Z,990.988
2018-12-24T10:04:50.279Z,991.008
2018-12-24T10:06:50.384Z,991.013
2018-12-24T10:08:50.302Z,990.974
2018-12-24T10:10:50.333Z,990.971
2018-12-24T10:12:50.199Z,990.967
2018-12-24T10:14:50.196Z,990.991
2018-12-24T10:16:50.381Z,991.041
2018-12-24T10:18:50.314Z,991.068
2018-12-24T10:20:50.325Z,991.088
2018-12-24T10:22:50.212Z,991.086
2018-12-24T10:24:50.260Z,991.115
2018-12-24T10:26:50.417Z,991.139
2018-12-24T10:28:50.326Z,991.185
2018-12-24T10:30:50.299Z,991.226
2018-12-24T10:32:50.324Z,991.279
2018-12-24T10:34:49.738Z,991.314
2018-12-24T10:36:49.875Z,991.319
2018-12-24T10:38:49.909Z,991.322
2018-12-24T10:40:49.820Z,991.333
2018-12-24T10:42:49.835Z,991.321
2018-12-24T10:44:49.808Z,991.325
2018-12-24T10:46:50.044Z,991.315
2018-12-24T10:48:50.037Z,991.322
2018-12-24T10:50:49.985Z,991.363
2018-12-24T10:52:49.923Z,991.386
2018-12-24T10:54:49.890Z,991.413
2018-12-24T10:56:50.100Z,991.383
2018-12-24T10:58:50.122Z,991.398
2018-12-24T11:00:50.103Z,991.414
2018-12-24T11:02:50.058Z,991.438
2018-12-24T11:04:50.299Z,991.451
2018-12-24T11:06:50.590Z,991.456
2018-12-24T11:08:50.584Z,991.442
2018-12-24T11:10:49.649Z,991.442
2018-12-24T11:12:49.688Z,991.459
2018-12-24T11:14:49.712Z,991.498
2018-12-24T11:16:49.893Z,991.525
2018-12-24T11:18:49.877Z,991.543
2018-12-24T11:20:49.853Z,991.613
2018-12-24T11:22:49.875Z,991.653
2018-12-24T11:24:49.825Z,991.649
2018-12-24T11:26:49.977Z,991.654
2018-12-24T11:28:50.018Z,991.708
2018-12-24T11:30:50.028Z,991.728
2018-12-24T11:32:50.039Z,991.770
2018-12-24T11:34:50.242Z,991.803
2018-12-24T11:36:50.424Z,991.831
2018-12-24T11:38:50.402Z,991.833
2018-12-24T11:40:50.322Z,991.841
2018-12-24T11:42:50.402Z,991.853
2018-12-24T11:44:50.367Z,991.878
2018-12-24T11:46:50.450Z,991.893
2018-12-24T11:48:50.417Z,991.961
2018-12-24T11:50:50.447Z,991.991
2018-12-24T11:52:50.452Z,992.074
2018-12-24T11:54:50.455Z,992.147
2018-12-24T11:56:49.706Z,992.180
2018-12-24T11:58:49.741Z,992.195
2018-12-24T12:00:49.774Z,992.212
2018-12-24T12:02:49.753Z,992.251
2018-12-24T12:04:50.172Z,992.273
2018-12-24T12:06:50.348Z,992.309
2018-12-24T12:08:50.330Z,992.331
2018-12-24T12:10:50.268Z,992.345
2018-12-24T12:12:50.375Z,992.360
2018-12-24T12:14:50.369Z,992.371
2018-12-24T12:16:50.464Z,992.369
2018-12-24T12:18:50.484Z,992.373
2018-12-24T12:20:53.020Z,992.371
2018-12-24T12:22:50.041Z,992.401
2018-12-24T12:24:50.042Z,992.432
2018-12-24T12:26:50.181Z,992.441
2018-12-24T12:28:50.325Z,992.487
2018-12-24T12:30:50.251Z,992.517
2018-12-24T12:32:50.329Z,992.512
2018-12-24T12:34:49.726Z,992.516
2018-12-24T12:36:49.992Z,992.535
2018-12-24T12:38:50.005Z,992.535
2018-12-24T12:40:49.934Z,992.587
2018-12-24T12:42:49.946Z,992.608
2018-12-24T12:44:49.897Z,992.646
2018-12-24T12:46:50.094Z,992.706
2018-12-24T12:48:50.056Z,992.775
2018-12-24T12:50:50.006Z,992.794
2018-12-24T12:52:50.032Z,992.837
2018-12-24T12:54:50.003Z,992.881
2018-12-24T12:56:50.131Z,992.896
2018-12-24T12:58:50.076Z,992.905
2018-12-24T13:00:50.108Z,992.954
2018-12-24T13:02:50.120Z,993.053
2018-12-24T13:04:50.535Z,993.068
2018-12-24T13:06:49.965Z,993.151
2018-12-24T13:08:50.093Z,993.167
2018-12-24T13:10:50.071Z,993.146
2018-12-24T13:12:50.047Z,993.211
2018-12-24T13:14:50.018Z,993.264
2018-12-24T13:16:50.163Z,993.312
2018-12-24T13:18:50.252Z,993.367
2018-12-24T13:20:50.133Z,993.433
2018-12-24T13:22:50.151Z,993.448
2018-12-24T13:24:50.166Z,993.443
2018-12-24T13:26:50.280Z,993.439
2018-12-24T13:28:50.260Z,993.437
2018-12-24T13:30:50.218Z,993.406
2018-12-24T13:32:50.285Z,993.340
2018-12-24T13:34:50.386Z,993.343
2018-12-24T13:36:50.497Z,993.399
2018-12-24T13:38:50.575Z,993.452
2018-12-24T13:40:50.550Z,993.529
2018-12-24T13:42:50.557Z,993.580
2018-12-24T13:44:50.498Z,993.645
2018-12-24T13:46:49.608Z,993.666
2018-12-24T13:48:49.630Z,993.712
2018-12-24T13:50:49.648Z,993.726
2018-12-24T13:52:49.878Z,993.725
2018-12-24T13:54:49.864Z,993.733
2018-12-24T13:56:50.091Z,993.759
2018-12-24T13:58:50.046Z,993.793
2018-12-24T14:00:50.066Z,993.791
2018-12-24T14:02:50.069Z,993.812
2018-12-24T14:04:50.479Z,993.857
2018-12-24T14:06:49.712Z,993.879
2018-12-24T14:08:49.854Z,993.933
2018-12-24T14:10:49.910Z,993.967
2018-12-24T14:12:50.014Z,993.978
2018-12-24T14:14:50.050Z,994.033
2018-12-24T14:16:50.360Z,994.069
2018-12-24T14:18:50.269Z,994.090
2018-12-24T14:20:50.230Z,994.177
2018-12-24T14:22:50.219Z,994.202
2018-12-24T14:24:50.253Z,994.226
2018-12-24T14:26:50.427Z,994.271
2018-12-24T14:28:50.441Z,994.333
2018-12-24T14:30:50.425Z,994.373
2018-12-24T14:32:50.485Z,994.410
2018-12-24T14:34:49.839Z,994.445
2018-12-24T14:36:50.005Z,994.503
2018-12-24T14:38:50.036Z,994.546
2018-12-24T14:40:50.034Z,994.558
2018-12-24T14:42:50.042Z,994.594
2018-12-24T14:44:50.154Z,994.643
2018-12-24T14:46:50.280Z,994.686
2018-12-24T14:48:50.313Z,994.705
2018-12-24T14:50:50.290Z,994.720
2018-12-24T14:52:50.325Z,994.720
2018-12-24T14:54:50.338Z,994.803
2018-12-24T14:56:50.440Z,994.822
2018-12-24T14:58:50.426Z,994.826
2018-12-24T15:00:50.429Z,994.902
2018-12-24T15:02:50.470Z,994.979
2018-12-24T15:04:50.334Z,995.056
2018-12-24T15:06:50.459Z,995.106
2018-12-24T15:08:50.519Z,995.106
2018-12-24T15:10:50.509Z,995.173
2018-12-24T15:12:50.527Z,995.160
2018-12-24T15:14:50.506Z,995.170
2018-12-24T15:16:49.784Z,995.189
2018-12-24T15:18:49.696Z,995.188
2018-12-24T15:20:49.745Z,995.212
2018-12-24T15:22:49.871Z,995.246
2018-12-24T15:24:49.851Z,995.276
2018-12-24T15:26:50.063Z,995.327
2018-12-24T15:28:50.093Z,995.320
2018-12-24T15:30:50.116Z,995.330
2018-12-24T15:32:50.136Z,995.360
2018-12-24T15:34:50.427Z,995.397
2018-12-24T15:36:49.683Z,995.433
2018-12-24T15:38:49.650Z,995.443
2018-12-24T15:40:49.660Z,995.394
2018-12-24T15:42:49.700Z,995.394
2018-12-24T15:44:49.626Z,995.347
2018-12-24T15:46:49.997Z,995.361
2018-12-24T15:48:50.003Z,995.403
2018-12-24T15:50:50.029Z,995.490
2018-12-24T15:52:49.966Z,995.556
2018-12-24T15:54:49.929Z,995.555
2018-12-24T15:56:50.009Z,995.558
2018-12-24T15:58:49.948Z,995.577
2018-12-24T16:00:49.922Z,995.608
2018-12-24T16:02:49.973Z,995.670
2018-12-24T16:04:50.198Z,995.749
2018-12-24T16:06:50.286Z,995.782
2018-12-24T16:08:50.249Z,995.820
2018-12-24T16:10:50.242Z,995.838
2018-12-24T16:12:50.213Z,995.837
2018-12-24T16:14:50.165Z,995.843
2018-12-24T16:16:51.462Z,995.866
2018-12-24T16:18:50.387Z,995.891
2018-12-24T16:20:50.380Z,995.897
2018-12-24T16:22:50.492Z,995.931
2018-12-24T16:24:50.517Z,995.949
2018-12-24T16:26:49.679Z,995.967
2018-12-24T16:28:49.613Z,995.997
2018-12-24T16:30:49.712Z,995.997
2018-12-24T16:32:49.746Z,995.986
2018-12-24T16:34:50.159Z,995.992
2018-12-24T16:36:50.449Z,995.921
2018-12-24T16:38:50.413Z,995.902
2018-12-24T16:40:50.420Z,995.884
2018-12-24T16:42:50.362Z,995.893
2018-12-24T16:44:50.348Z,995.914
2018-12-24T16:46:49.608Z,995.923
2018-12-24T16:48:50.542Z,995.918
2018-12-24T16:50:51.142Z,995.936
2018-12-24T16:52:50.149Z,995.978
2018-12-24T16:54:50.052Z,996.037
2018-12-24T16:56:50.340Z,996.097
2018-12-24T16:58:50.285Z,996.137
2018-12-24T17:00:50.264Z,996.169
2018-12-24T17:02:50.272Z,996.253
2018-12-24T17:04:50.513Z,996.306
2018-12-24T17:06:49.662Z,996.314
2018-12-24T17:08:49.821Z,996.325
2018-12-24T17:10:49.797Z,996.323
2018-12-24T17:12:49.802Z,996.341
2018-12-24T17:14:49.864Z,996.339
2018-12-24T17:16:50.002Z,996.352
2018-12-24T17:18:49.988Z,996.362
2018-12-24T17:20:49.958Z,996.413
2018-12-24T17:22:49.988Z,996.448
2018-12-24T17:24:49.989Z,996.500
2018-12-24T17:26:50.186Z,996.519
2018-12-24T17:28:50.172Z,996.551
2018-12-24T17:30:50.136Z,996.572
2018-12-24T17:32:50.164Z,996.581
2018-12-24T17:34:50.420Z,996.586
2018-12-24T17:36:49.628Z,996.606
2018-12-24T17:38:49.610Z,996.616
2018-12-24T17:40:49.599Z,996.650
2018-12-24T17:42:49.655Z,996.710
2018-12-24T17:44:49.699Z,996.789
2018-12-24T17:46:49.887Z,996.859
2018-12-24T17:48:49.882Z,996.923
2018-12-24T17:50:49.867Z,996.932
2018-12-24T17:52:49.872Z,996.936
2018-12-24T17:54:49.930Z,996.937
2018-12-24T17:56:50.098Z,996.912
2018-12-24T17:58:50.038Z,996.912
2018-12-24T18:00:50.047Z,996.894
2018-12-24T18:02:49.960Z,996.913
2018-12-24T18:04:50.360Z,996.945
2018-12-24T18:06:49.619Z,996.972
2018-12-24T18:08:49.610Z,996.947
2018-12-24T18:10:50.839Z,996.913
2018-12-24T18:12:49.828Z,996.923
2018-12-24T18:14:49.816Z,996.923
2018-12-24T18:16:50.075Z,996.953
2018-12-24T18:18:50.065Z,996.943
2018-12-24T18:20:50.055Z,996.951
2018-12-24T18:22:50.050Z,996.944
2018-12-24T18:24:50.298Z,996.944
2018-12-24T18:26:49.622Z,996.929
2018-12-24T18:28:49.751Z,996.926
2018-12-24T18:30:49.968Z,996.929
2018-12-24T18:32:49.917Z,996.927
2018-12-24T18:34:50.174Z,996.906
2018-12-24T18:36:50.473Z,996.906
2018-12-24T18:38:49.773Z,996.901
2018-12-24T18:40:49.931Z,996.921
2018-12-24T18:42:49.888Z,996.982
2018-12-24T18:44:49.848Z,997.021
2018-12-24T18:46:50.110Z,997.046
2018-12-24T18:48:50.497Z,997.072
2018-12-24T18:50:50.532Z,997.104
2018-12-24T18:52:49.607Z,997.106
2018-12-24T18:54:49.667Z,997.114
2018-12-24T18:56:49.780Z,997.123
2018-12-24T18:58:49.778Z,997.146
2018-12-24T19:00:49.739Z,997.183
2018-12-24T19:02:49.774Z,997.200
2018-12-24T19:04:50.220Z,997.231
2018-12-24T19:06:50.437Z,997.320
2018-12-24T19:08:50.418Z,997.359
2018-12-24T19:10:50.470Z,997.390
2018-12-24T19:12:50.500Z,997.390
2018-12-24T19:14:50.469Z,997.471
2018-12-24T19:16:49.657Z,997.506
2018-12-24T19:18:49.731Z,997.558
2018-12-24T19:20:49.633Z,997.598
2018-12-24T19:22:50.666Z,997.625
2018-12-24T19:24:49.659Z,997.658
2018-12-24T19:26:49.911Z,997.678
2018-12-24T19:28:49.836Z,997.699
2018-12-24T19:30:49.804Z,997.762
2018-12-24T19:32:49.864Z,997.815
2018-12-24T19:34:50.213Z,997.857
2018-12-24T19:36:50.507Z,997.876
2018-12-24T19:38:50.454Z,997.880
2018-12-24T19:40:50.449Z,997.885
2018-12-24T19:42:50.471Z,997.900
2018-12-24T19:44:50.416Z,997.919
2018-12-24T19:46:50.561Z,997.979
2018-12-24T19:48:50.518Z,998.037
2018-12-24T19:50:50.574Z,998.092
2018-12-24T19:52:49.689Z,998.106
2018-12-24T19:54:49.606Z,998.112
2018-12-24T19:56:49.755Z,998.128
2018-12-24T19:58:49.791Z,998.155
2018-12-24T20:00:49.726Z,998.189
2018-12-24T20:02:49.686Z,998.261
2018-12-24T20:04:50.030Z,998.326
2018-12-24T20:06:50.202Z,998.330
2018-12-24T20:08:50.237Z,998.329
2018-12-24T20:10:50.177Z,998.331
2018-12-24T20:12:50.148Z,998.311
2018-12-24T20:14:50.083Z,998.311
2018-12-24T20:16:50.340Z,998.267
2018-12-24T20:18:50.359Z,998.269
2018-12-24T20:20:50.364Z,998.266
2018-12-24T20:22:50.483Z,998.284
2018-12-24T20:24:50.417Z,998.290
2018-12-24T20:26:50.561Z,998.272
2018-12-24T20:28:50.610Z,998.284
2018-12-24T20:30:49.657Z,998.325
2018-12-24T20:32:49.745Z,998.301
2018-12-24T20:34:50.169Z,998.271
2018-12-24T20:36:50.380Z,998.231
2018-12-24T20:38:50.537Z,998.224
2018-12-24T20:40:50.469Z,998.196
2018-12-24T20:42:50.481Z,998.181
2018-12-24T20:44:50.451Z,998.170
2018-12-24T20:46:49.652Z,998.163
2018-12-24T20:48:49.595Z,998.159
2018-12-24T20:50:49.617Z,998.133
2018-12-24T20:52:49.743Z,998.132
2018-12-24T20:54:49.727Z,998.158
2018-12-24T20:56:50.096Z,998.195
2018-12-24T20:58:50.056Z,998.247
2018-12-24T21:00:50.155Z,998.285
2018-12-24T21:02:50.184Z,998.303
2018-12-24T21:04:50.559Z,998.333
2018-12-24T21:06:49.945Z,998.352
2018-12-24T21:08:49.889Z,998.371
2018-12-24T21:10:49.885Z,998.362
2018-12-24T21:12:49.881Z,998.351
2018-12-24T21:14:49.803Z,998.301
2018-12-24T21:16:49.937Z,998.276
2018-12-24T21:18:49.917Z,998.277
2018-12-24T21:20:49.847Z,998.278
2018-12-24T21:22:49.872Z,998.300
2018-12-24T21:24:49.858Z,998.344
2018-12-24T21:26:50.023Z,998.378
2018-12-24T21:28:49.950Z,998.427
2018-12-24T21:30:49.911Z,998.451
2018-12-24T21:32:49.896Z,998.512
2018-12-24T21:34:50.071Z,998.540
2018-12-24T21:36:50.329Z,998.624
2018-12-24T21:38:50.267Z,998.692
2018-12-24T21:40:50.223Z,998.729
2018-12-24T21:42:55.068Z,998.777
2018-12-24T21:44:50.023Z,998.788
2018-12-24T21:46:50.182Z,998.840
2018-12-24T21:48:50.103Z,998.848
2018-12-24T21:50:50.187Z,998.877
2018-12-24T21:52:50.233Z,998.951
2018-12-24T21:54:50.200Z,998.991
2018-12-24T21:56:50.453Z,999.030
2018-12-24T21:58:50.396Z,999.074
2018-12-24T22:00:50.364Z,999.119
2018-12-24T22:02:50.317Z,999.158
2018-12-24T22:04:49.633Z,999.170
2018-12-24T22:06:49.970Z,999.179
2018-12-24T22:08:49.979Z,999.180
2018-12-24T22:10:49.974Z,999.207
2018-12-24T22:12:49.940Z,999.219
2018-12-24T22:14:49.854Z,999.217
2018-12-24T22:16:50.039Z,999.205
2018-12-24T22:18:49.989Z,999.234
2018-12-24T22:20:50.052Z,999.251
2018-12-24T22:22:49.999Z,999.266
2018-12-24T22:24:50.037Z,999.225
2018-12-24T22:26:50.221Z,999.203
2018-12-24T22:28:50.144Z,999.200
2018-12-24T22:30:50.154Z,999.205
2018-12-24T22:32:50.142Z,999.255
2018-12-24T22:34:50.505Z,999.295
2018-12-24T22:36:49.839Z,999.327
2018-12-24T22:38:49.894Z,999.349
2018-12-24T22:40:49.904Z,999.385
2018-12-24T22:42:49.974Z,999.442
2018-12-24T22:44:49.950Z,999.490
2018-12-24T22:46:50.066Z,999.539
2018-12-24T22:48:50.096Z,999.535
2018-12-24T22:50:50.092Z,999.564
2018-12-24T22:52:50.048Z,999.611
2018-12-24T22:54:50.010Z,999.627
2018-12-24T22:56:50.186Z,999.637
2018-12-24T22:58:50.200Z,999.682
2018-12-24T23:00:50.222Z,999.678
2018-12-24T23:02:50.459Z,999.699
2018-12-24T23:04:49.805Z,999.722
2018-12-24T23:06:50.111Z,999.721
2018-12-24T23:08:50.108Z,999.719
2018-12-24T23:10:50.131Z,999.702
2018-12-24T23:12:50.104Z,999.725
2018-12-24T23:14:50.038Z,999.735
2018-12-24T23:16:50.173Z,999.751
2018-12-24T23:18:50.163Z,999.751
2018-12-24T23:20:50.156Z,999.684
2018-12-24T23:22:50.176Z,999.693
2018-12-24T23:24:50.112Z,999.750
2018-12-24T23:26:50.479Z,999.775
2018-12-24T23:28:50.400Z,999.778
2018-12-24T23:30:50.461Z,999.773
2018-12-24T23:32:50.436Z,999.795
2018-12-24T23:34:49.824Z,999.852
2018-12-24T23:36:49.931Z,999.909
2018-12-24T23:38:50.093Z,999.928
2018-12-24T23:40:50.087Z,999.933
2018-12-24T23:42:50.072Z,999.973
2018-12-24T23:44:50.144Z,999.991
2018-12-24T23:46:50.270Z,999.996
2018-12-24T23:48:58.121Z,1000.011
2018-12-24T23:50:50.097Z,1000.008
2018-12-24T23:52:50.089Z,1000.002
2018-12-24T23:54:50.099Z,999.983
2018-12-24T23:56:50.178Z,999.975
2018-12-24T23:58:50.228Z,999.955
