createdAt,value
2024-03-28T00:00:46.683Z,8
2024-03-28T00:02:23.420Z,8
2024-03-28T00:04:00.179Z,8
2024-03-28T00:05:36.923Z,8
2024-03-28T00:07:13.661Z,8
2024-03-28T00:08:50.406Z,8
2024-03-28T00:10:27.159Z,8
2024-03-28T00:12:03.906Z,7.9
2024-03-28T00:13:40.670Z,7.9
2024-03-28T00:15:17.407Z,7.9
2024-03-28T00:16:54.145Z,8
2024-03-28T00:18:30.897Z,7.9
2024-03-28T00:20:07.642Z,7.9
2024-03-28T00:21:44.386Z,8
2024-03-28T00:23:21.149Z,7.9
2024-03-28T00:24:57.883Z,8
2024-03-28T00:26:33.897Z,7.9
2024-03-28T00:28:10.640Z,7.9
2024-03-28T00:29:47.396Z,7.9
2024-03-28T00:31:24.131Z,7.9
2024-03-28T00:33:00.882Z,7.9
2024-03-28T00:34:37.635Z,7.9
2024-03-28T00:36:14.382Z,7.9
2024-03-28T00:37:51.125Z,7.9
2024-03-28T00:39:27.880Z,7.9
2024-03-28T00:41:04.613Z,7.9
2024-03-28T00:42:41.370Z,7.9
2024-03-28T00:44:18.109Z,7.9
2024-03-28T00:45:54.852Z,7.9
2024-03-28T00:47:31.591Z,7.9
2024-03-28T00:49:07.619Z,7.9
2024-03-28T00:50:44.373Z,7.9
2024-03-28T00:52:21.113Z,8
2024-03-28T00:53:57.852Z,7.9
2024-03-28T00:55:34.611Z,7.9
2024-03-28T00:57:11.363Z,7.9
2024-03-28T00:58:48.107Z,7.8
2024-03-28T01:00:24.851Z,7.9
2024-03-28T01:02:01.600Z,7.9
2024-03-28T01:03:38.334Z,7.8
2024-03-28T01:05:15.088Z,7.8
2024-03-28T01:06:51.839Z,7.7
2024-03-28T01:08:28.594Z,7.8
2024-03-28T01:10:05.341Z,7.7
2024-03-28T01:11:42.143Z,7.8
2024-03-28T01:13:18.992Z,7.8
2024-03-28T01:14:55.679Z,7.7
2024-03-28T01:16:32.472Z,7.7
2024-03-28T01:18:09.083Z,7.8
2024-03-28T01:19:45.071Z,7.7
2024-03-28T01:21:21.822Z,7.7
2024-03-28T01:22:58.584Z,7.7
2024-03-28T01:24:35.320Z,7.7
2024-03-28T01:26:12.065Z,7.7
2024-03-28T01:27:48.816Z,7.8
2024-03-28T01:29:25.562Z,7.7
2024-03-28T01:31:02.311Z,7.7
2024-03-28T01:32:39.068Z,7.7
2024-03-28T01:34:15.808Z,7.7
2024-03-28T01:35:52.549Z,7.7
2024-03-28T01:37:29.412Z,7.7
2024-03-28T01:39:06.047Z,7.7
2024-03-28T01:40:42.796Z,7.7
2024-03-28T01:42:19.539Z,7.7
2024-03-28T01:43:56.284Z,7.6
2024-03-28T01:45:33.021Z,7.6
2024-03-28T01:47:09.773Z,7.6
2024-03-28T01:48:46.515Z,7.6
2024-03-28T01:50:23.271Z,7.7
2024-03-28T01:52:00.027Z,7.7
2024-03-28T01:53:36.767Z,7.7
2024-03-28T01:55:13.509Z,7.7
2024-03-28T01:56:50.267Z,7.6
2024-03-28T01:58:27.010Z,7.6
2024-03-28T02:00:03.762Z,7.6
2024-03-28T02:01:40.496Z,7.6
2024-03-28T02:03:17.249Z,7.5
2024-03-28T02:04:53.991Z,7.6
2024-03-28T02:06:30.746Z,7.6
2024-03-28T02:08:07.492Z,7.6
2024-03-28T02:09:44.232Z,7.6
2024-03-28T02:11:20.249Z,7.5
2024-03-28T02:12:57.010Z,7.6
2024-03-28T02:14:33.749Z,7.6
2024-03-28T02:16:10.477Z,7.6
2024-03-28T02:17:47.247Z,7.6
2024-03-28T02:19:23.986Z,7.6
2024-03-28T02:21:00.728Z,7.6
2024-03-28T02:22:37.486Z,7.7
2024-03-28T02:24:14.215Z,7.7
2024-03-28T02:25:51.004Z,7.7
2024-03-28T02:27:27.718Z,7.6
2024-03-28T02:29:04.468Z,7.6
2024-03-28T02:30:41.219Z,7.7
2024-03-28T02:32:17.959Z,7.7
2024-03-28T02:33:54.717Z,7.6
2024-03-28T02:35:31.452Z,7.6
2024-03-28T02:37:08.204Z,7.6
2024-03-28T02:38:44.945Z,7.6
2024-03-28T02:40:20.961Z,7.6
2024-03-28T02:41:57.710Z,7.6
2024-03-28T02:43:34.456Z,7.6
2024-03-28T02:45:11.199Z,7.6
2024-03-28T02:46:47.988Z,7.6
2024-03-28T02:48:24.706Z,7.6
2024-03-28T02:50:01.449Z,7.6
2024-03-28T02:51:38.197Z,7.5
2024-03-28T02:53:14.924Z,7.5
2024-03-28T02:54:51.693Z,7.5
2024-03-28T02:56:28.431Z,7.5
2024-03-28T02:58:04.456Z,7.5
2024-03-28T02:59:41.200Z,7.5
2024-03-28T03:01:17.937Z,7.6
2024-03-28T03:02:54.693Z,7.6
2024-03-28T03:04:31.443Z,7.5
2024-03-28T03:06:08.179Z,7.5
2024-03-28T03:07:44.983Z,7.6
2024-03-28T03:09:21.683Z,7.6
2024-03-28T03:10:58.414Z,7.6
2024-03-28T03:12:35.163Z,7.6
2024-03-28T03:14:11.919Z,7.6
2024-03-28T03:15:48.666Z,7.6
2024-03-28T03:17:25.420Z,7.7
2024-03-28T03:19:02.157Z,7.6
2024-03-28T03:20:38.910Z,7.6
2024-03-28T03:22:15.654Z,7.6
2024-03-28T03:23:52.408Z,7.6
2024-03-28T03:25:29.144Z,7.5
2024-03-28T03:27:05.904Z,7.6
2024-03-28T03:28:42.640Z,7.6
2024-03-28T03:30:19.389Z,7.7
2024-03-28T03:31:56.128Z,7.7
2024-03-28T03:33:32.882Z,7.6
2024-03-28T03:35:09.638Z,7.6
2024-03-28T03:36:46.380Z,7.6
2024-03-28T03:38:23.128Z,7.6
2024-03-28T03:39:59.867Z,7.5
2024-03-28T03:41:36.617Z,7.4
2024-03-28T03:43:13.378Z,7.5
2024-03-28T03:44:50.112Z,7.4
2024-03-28T03:46:26.854Z,7.4
2024-03-28T03:48:03.603Z,7.4
2024-03-28T03:49:39.615Z,7.4
2024-03-28T03:51:16.388Z,7.3
2024-03-28T03:52:53.098Z,7.5
2024-03-28T03:54:29.860Z,7.4
2024-03-28T03:56:06.617Z,7.4
2024-03-28T03:57:43.354Z,7.4
2024-03-28T03:59:20.103Z,7.5
2024-03-28T04:00:56.844Z,7.5
2024-03-28T04:02:33.603Z,7.4
2024-03-28T04:04:10.345Z,7.4
2024-03-28T04:05:47.096Z,7.4
2024-03-28T04:07:23.836Z,7.4
2024-03-28T04:09:00.594Z,7.4
2024-03-28T04:10:37.327Z,7.3
2024-03-28T04:12:14.079Z,7.4
2024-03-28T04:13:50.828Z,7.4
2024-03-28T04:15:27.575Z,7.4
2024-03-28T04:17:04.310Z,7.3
2024-03-28T04:18:41.053Z,7.4
2024-03-28T04:20:17.821Z,7.4
2024-03-28T04:21:54.574Z,7.3
2024-03-28T04:23:31.303Z,7.3
2024-03-28T04:25:07.333Z,7.4
2024-03-28T04:26:44.070Z,7.4
2024-03-28T04:28:20.808Z,7.4
2024-03-28T04:29:57.576Z,7.4
2024-03-28T04:31:34.326Z,7.4
2024-03-28T04:33:11.060Z,7.3
2024-03-28T04:34:47.807Z,7.2
2024-03-28T04:36:24.546Z,7.2
2024-03-28T04:38:01.295Z,7.2
2024-03-28T04:39:38.048Z,7.3
2024-03-28T04:41:14.791Z,7.3
2024-03-28T04:42:51.545Z,7.3
2024-03-28T04:44:28.285Z,7.3
2024-03-28T04:46:05.038Z,7.3
2024-03-28T04:47:41.792Z,7.3
2024-03-28T04:49:18.538Z,7.3
2024-03-28T04:50:55.287Z,7.3
2024-03-28T04:52:32.014Z,7.3
2024-03-28T04:54:08.776Z,7.2
2024-03-28T04:55:45.521Z,7.2
2024-03-28T04:57:22.263Z,7.2
2024-03-28T04:58:59.028Z,7.2
2024-03-28T05:00:35.775Z,7.2
2024-03-28T05:02:12.509Z,7.3
2024-03-28T05:03:49.262Z,7.3
2024-03-28T05:05:25.994Z,7.2
2024-03-28T05:07:02.750Z,7.2
2024-03-28T05:08:39.495Z,7.2
2024-03-28T05:10:16.249Z,7.2
2024-03-28T05:11:52.990Z,7.2
2024-03-28T05:13:29.733Z,7.2
2024-03-28T05:15:06.468Z,7.2
2024-03-28T05:16:43.236Z,7.2
2024-03-28T05:18:19.969Z,7.2
2024-03-28T05:19:56.722Z,7.2
2024-03-28T05:21:33.474Z,7.1
2024-03-28T05:23:10.217Z,7.1
2024-03-28T05:25:22.378Z,7.1
2024-03-28T05:27:01.084Z,7.1
2024-03-28T05:28:38.328Z,7
2024-03-28T05:30:15.555Z,7
2024-03-28T05:31:54.259Z,7.1
2024-03-28T05:33:32.987Z,7.1
2024-03-28T05:35:11.656Z,7.1
2024-03-28T05:36:50.367Z,7
2024-03-28T05:38:29.056Z,7
2024-03-28T05:40:07.739Z,7.1
2024-03-28T05:41:46.455Z,7
2024-03-28T05:43:25.149Z,7.1
2024-03-28T05:45:03.845Z,7.1
2024-03-28T05:46:41.398Z,7.1
2024-03-28T05:48:17.897Z,7.1
2024-03-28T05:49:56.590Z,7.1
2024-03-28T05:51:35.287Z,7.1
2024-03-28T05:53:13.984Z,7.2
2024-03-28T05:54:52.678Z,7.4
2024-03-28T05:56:31.388Z,7.5
2024-03-28T05:58:10.085Z,7.7
2024-03-28T05:59:48.289Z,7.7
2024-03-28T06:01:25.025Z,7.7
2024-03-28T06:03:01.769Z,7.8
2024-03-28T06:04:37.790Z,7.8
2024-03-28T06:06:14.542Z,8
2024-03-28T06:07:51.286Z,8.2
2024-03-28T06:09:28.044Z,8.3
2024-03-28T06:11:04.785Z,8.4
2024-03-28T06:12:41.527Z,8.5
2024-03-28T06:14:18.276Z,8.7
2024-03-28T06:15:55.005Z,8.5
2024-03-28T06:17:31.795Z,8.4
2024-03-28T06:19:08.519Z,8.4
2024-03-28T06:20:45.255Z,8.5
2024-03-28T06:22:22.050Z,8.6
2024-03-28T06:23:58.761Z,8.5
2024-03-28T06:25:35.503Z,8.5
2024-03-28T06:27:12.251Z,8.5
2024-03-28T06:28:48.999Z,8.5
2024-03-28T06:30:25.748Z,8.6
2024-03-28T06:32:02.496Z,8.6
2024-03-28T06:33:39.230Z,8.6
2024-03-28T06:35:15.988Z,8.7
2024-03-28T06:36:52.735Z,8.8
2024-03-28T06:38:29.485Z,8.7
2024-03-28T06:40:06.227Z,8.8
2024-03-28T06:41:42.981Z,9
2024-03-28T06:43:19.725Z,8.8
2024-03-28T06:44:56.468Z,8.8
2024-03-28T06:46:33.309Z,9
2024-03-28T06:48:09.960Z,8.9
2024-03-28T06:49:46.712Z,8.8
2024-03-28T06:51:23.452Z,8.9
2024-03-28T06:53:00.205Z,9
2024-03-28T06:54:37.076Z,9
2024-03-28T06:56:13.691Z,9
2024-03-28T06:57:50.434Z,9.2
2024-03-28T06:59:27.199Z,9.1
2024-03-28T07:01:04.049Z,9
2024-03-28T07:02:40.710Z,9
2024-03-28T07:04:17.937Z,9.1
2024-03-28T07:05:56.644Z,9.2
2024-03-28T07:07:35.340Z,9.3
2024-03-28T07:09:14.038Z,9.4
2024-03-28T07:10:52.733Z,9.3
2024-03-28T07:12:30.010Z,9.3
2024-03-28T07:14:06.785Z,9.5
2024-03-28T07:15:45.567Z,9.4
2024-03-28T07:17:24.178Z,9.4
2024-03-28T07:19:02.869Z,9.4
2024-03-28T07:20:41.571Z,9.6
2024-03-28T07:22:20.274Z,9.8
2024-03-28T07:23:58.971Z,9.9
2024-03-28T07:25:37.676Z,9.4
2024-03-28T07:27:16.390Z,9.3
2024-03-28T07:28:55.066Z,9.7
2024-03-28T07:30:32.312Z,9.8
2024-03-28T07:32:09.544Z,9.3
2024-03-28T07:33:48.248Z,9.2
2024-03-28T07:35:26.951Z,9.1
2024-03-28T07:37:05.654Z,8.8
2024-03-28T07:38:44.344Z,8.8
2024-03-28T07:40:23.121Z,8.8
2024-03-28T07:42:01.737Z,8.9
2024-03-28T07:43:39.940Z,8.9
2024-03-28T07:45:16.678Z,9
2024-03-28T07:46:53.434Z,9
2024-03-28T07:48:30.178Z,9
2024-03-28T07:50:06.924Z,8.9
2024-03-28T07:51:43.679Z,9
2024-03-28T07:53:20.414Z,9.1
2024-03-28T07:54:57.158Z,9.1
2024-03-28T07:56:33.910Z,9.1
2024-03-28T07:58:10.710Z,9.1
2024-03-28T07:59:47.412Z,9.1
2024-03-28T08:01:24.210Z,8.9
2024-03-28T08:03:01.124Z,8.9
2024-03-28T08:04:37.177Z,8.9
2024-03-28T08:06:13.660Z,9
2024-03-28T08:07:50.622Z,8.9
2024-03-28T08:09:27.315Z,8.8
2024-03-28T08:11:04.279Z,8.8
2024-03-28T08:12:40.927Z,8.8
2024-03-28T08:14:17.505Z,8.8
2024-03-28T08:15:54.226Z,8.9
2024-03-28T08:17:31.214Z,8.7
2024-03-28T08:19:07.686Z,8.8
2024-03-28T08:20:44.386Z,8.8
2024-03-28T08:22:21.268Z,8.8
2024-03-28T08:23:57.949Z,8.8
2024-03-28T08:25:34.772Z,8.8
2024-03-28T08:27:11.364Z,8.7
2024-03-28T08:28:48.147Z,8.7
2024-03-28T08:30:24.854Z,8.5
2024-03-28T08:32:01.615Z,8.5
2024-03-28T08:33:38.460Z,8.4
2024-03-28T08:35:15.122Z,8.5
2024-03-28T08:36:51.854Z,8.5
2024-03-28T08:38:28.603Z,8.6
2024-03-28T08:40:05.521Z,8.6
2024-03-28T08:41:41.485Z,8.6
2024-03-28T08:43:18.302Z,8.5
2024-03-28T08:44:54.941Z,8.5
2024-03-28T08:46:31.606Z,8.4
2024-03-28T08:48:08.447Z,8.3
2024-03-28T08:49:45.111Z,8.2
2024-03-28T08:51:21.892Z,8.2
2024-03-28T08:52:58.631Z,8.1
2024-03-28T08:54:35.476Z,8
2024-03-28T08:56:12.189Z,7.9
2024-03-28T08:57:49.016Z,7.9
2024-03-28T08:59:25.623Z,7.8
2024-03-28T09:01:02.466Z,7.8
2024-03-28T09:02:39.092Z,7.7
2024-03-28T09:04:15.823Z,7.6
2024-03-28T09:05:52.576Z,7.6
2024-03-28T09:07:29.326Z,7.6
2024-03-28T09:09:06.100Z,7.5
2024-03-28T09:10:42.802Z,7.5
2024-03-28T09:12:19.549Z,7.5
2024-03-28T09:13:56.290Z,7.4
2024-03-28T09:15:33.049Z,7.4
2024-03-28T09:17:09.063Z,7.4
2024-03-28T09:18:45.808Z,7.3
2024-03-28T09:20:22.553Z,7.3
2024-03-28T09:21:59.303Z,7.1
2024-03-28T09:23:36.041Z,7.2
2024-03-28T09:25:12.841Z,7.1
2024-03-28T09:26:49.542Z,7.2
2024-03-28T09:28:26.292Z,7.2
2024-03-28T09:30:03.032Z,7.1
2024-03-28T09:31:39.775Z,7.1
2024-03-28T09:33:16.535Z,7.1
2024-03-28T09:34:53.269Z,7.1
2024-03-28T09:36:30.014Z,7.2
2024-03-28T09:38:06.772Z,7.2
2024-03-28T09:39:43.526Z,7.2
2024-03-28T09:41:20.271Z,7.2
2024-03-28T09:42:57.010Z,7.1
2024-03-28T09:44:33.751Z,7.1
2024-03-28T09:46:10.507Z,7.2
2024-03-28T09:47:47.258Z,7.3
2024-03-28T09:49:24.005Z,7.3
2024-03-28T09:51:00.749Z,7.2
2024-03-28T09:52:37.499Z,7.2
2024-03-28T09:54:14.241Z,7.2
2024-03-28T09:55:50.980Z,7.3
2024-03-28T09:57:27.730Z,7.4
2024-03-28T09:59:03.758Z,7.4
2024-03-28T10:00:40.501Z,7.4
2024-03-28T10:02:17.243Z,7.5
2024-03-28T10:03:53.974Z,7.4
2024-03-28T10:05:30.733Z,7.3
2024-03-28T10:07:07.481Z,7.3
2024-03-28T10:08:44.286Z,7.4
2024-03-28T10:10:20.999Z,7.4
2024-03-28T10:11:57.728Z,7.4
2024-03-28T10:13:34.608Z,7.4
2024-03-28T10:16:47.972Z,7.5
2024-03-28T10:18:24.718Z,7.5
2024-03-28T10:20:01.458Z,7.6
2024-03-28T10:21:38.209Z,7.6
2024-03-28T10:23:14.946Z,7.6
2024-03-28T10:24:50.965Z,7.6
2024-03-28T10:26:27.731Z,7.7
2024-03-28T10:28:04.468Z,7.7
2024-03-28T10:29:41.218Z,7.7
2024-03-28T10:31:17.973Z,7.7
2024-03-28T10:32:54.716Z,7.7
2024-03-28T10:34:31.457Z,7.7
2024-03-28T10:36:08.249Z,7.7
2024-03-28T10:37:45.259Z,7.7
2024-03-28T10:39:21.902Z,7.7
2024-03-28T10:40:58.437Z,7.7
2024-03-28T10:42:35.188Z,7.7
2024-03-28T10:44:12.022Z,7.8
2024-03-28T10:45:48.925Z,7.8
2024-03-28T10:47:25.842Z,7.8
2024-03-28T10:49:02.172Z,7.8
2024-03-28T10:50:39.274Z,7.6
2024-03-28T10:52:16.073Z,7.7
2024-03-28T10:53:52.746Z,7.7
2024-03-28T10:55:29.450Z,7.7
2024-03-28T10:57:06.129Z,7.7
2024-03-28T10:58:42.941Z,7.6
2024-03-28T11:00:19.775Z,7.6
2024-03-28T11:01:56.460Z,7.6
2024-03-28T11:03:32.884Z,7.6
2024-03-28T11:05:09.928Z,7.5
2024-03-28T11:06:46.436Z,7.5
2024-03-28T11:08:23.200Z,7.5
2024-03-28T11:09:59.975Z,7.5
2024-03-28T11:11:36.729Z,7.5
2024-03-28T11:13:13.381Z,7.5
2024-03-28T11:14:50.136Z,7.4
2024-03-28T11:16:26.899Z,7.4
2024-03-28T11:18:03.634Z,7.3
2024-03-28T11:19:40.365Z,7.3
2024-03-28T11:21:17.103Z,7.3
2024-03-28T11:22:53.851Z,7.4
2024-03-28T11:25:06.011Z,7.4
2024-03-28T11:26:44.724Z,7.5
2024-03-28T11:28:23.423Z,7.6
2024-03-28T11:30:00.680Z,7.6
2024-03-28T11:31:37.904Z,7.7
2024-03-28T11:33:16.689Z,7.7
2024-03-28T11:35:03.489Z,7.8
2024-03-28T11:36:42.190Z,7.9
2024-03-28T11:38:20.885Z,7.9
2024-03-28T11:39:59.586Z,7.9
2024-03-28T11:41:38.291Z,8
2024-03-28T11:43:16.977Z,8.1
2024-03-28T11:44:55.688Z,8.1
2024-03-28T11:46:32.912Z,8.2
2024-03-28T11:48:09.720Z,8.2
2024-03-28T11:49:48.421Z,8.3
2024-03-28T11:51:27.119Z,8.3
2024-03-28T11:53:05.823Z,8.4
2024-03-28T11:54:44.512Z,8.4
2024-03-28T11:56:23.208Z,8.6
2024-03-28T11:58:01.934Z,8.7
2024-03-28T11:59:40.619Z,8.8
2024-03-28T12:01:19.304Z,8.9
2024-03-28T12:02:57.995Z,9
2024-03-28T12:04:35.319Z,9.1
2024-03-28T12:06:11.625Z,9.2
2024-03-28T12:07:48.392Z,9.3
2024-03-28T12:09:25.132Z,9.4
2024-03-28T12:11:01.884Z,9.5
2024-03-28T12:12:38.625Z,9.6
2024-03-28T12:14:15.366Z,9.7
2024-03-28T12:15:52.121Z,9.8
2024-03-28T12:17:28.859Z,9.8
2024-03-28T12:19:05.610Z,9.9
2024-03-28T12:20:41.624Z,10
2024-03-28T12:22:18.386Z,10.1
2024-03-28T12:25:31.859Z,10.1
2024-03-28T12:27:08.609Z,10.1
2024-03-28T12:28:45.369Z,10.2
2024-03-28T12:30:22.112Z,10.3
2024-03-28T12:31:58.857Z,10.4
2024-03-28T12:35:12.352Z,10.6
2024-03-28T12:36:49.115Z,10.7
2024-03-28T12:38:25.845Z,10.7
2024-03-28T12:40:02.588Z,10.7
2024-03-28T12:41:38.607Z,10.6
2024-03-28T12:43:15.400Z,10.7
2024-03-28T12:44:52.104Z,10.7
2024-03-28T12:46:28.854Z,10.7
2024-03-28T12:48:05.585Z,10.7
2024-03-28T12:49:42.354Z,10.6
2024-03-28T12:52:55.839Z,10.8
2024-03-28T12:54:32.582Z,10.9
2024-03-28T12:56:09.324Z,11
2024-03-28T12:57:46.084Z,11.1
2024-03-28T12:59:22.820Z,11.2
2024-03-28T13:00:59.657Z,11.3
2024-03-28T13:02:36.320Z,11.3
2024-03-28T13:04:13.067Z,11.4
2024-03-28T13:05:49.809Z,11.4
2024-03-28T13:07:26.550Z,11.5
2024-03-28T13:09:03.311Z,11.5
2024-03-28T13:10:40.060Z,11.5
2024-03-28T13:12:16.802Z,11.5
2024-03-28T13:13:53.539Z,11.5
2024-03-28T13:15:30.285Z,11.5
2024-03-28T13:17:07.033Z,11.4
2024-03-28T13:18:43.781Z,11.4
2024-03-28T13:20:20.518Z,11.4
2024-03-28T13:21:57.279Z,11.4
2024-03-28T13:23:34.028Z,11.4
2024-03-28T13:25:10.763Z,11.4
2024-03-28T13:26:47.520Z,11.4
2024-03-28T13:28:24.248Z,11.3
2024-03-28T13:30:01.007Z,11.3
2024-03-28T13:31:37.828Z,11.3
2024-03-28T13:33:14.508Z,11.3
2024-03-28T13:34:51.228Z,11.3
2024-03-28T13:36:27.973Z,11.2
2024-03-28T13:38:04.739Z,11.2
2024-03-28T13:39:41.479Z,11.1
2024-03-28T13:41:18.753Z,11
2024-03-28T13:42:57.439Z,10.8
2024-03-28T13:44:36.130Z,9.8
2024-03-28T13:46:14.821Z,8.7
2024-03-28T13:47:53.524Z,8.2
2024-03-28T13:49:30.766Z,8
2024-03-28T13:51:07.571Z,8
2024-03-28T13:52:46.262Z,8
2024-03-28T13:54:24.973Z,8.2
2024-03-28T13:56:03.653Z,8.3
2024-03-28T13:57:42.355Z,8.4
2024-03-28T13:59:21.056Z,8.6
2024-03-28T14:00:59.757Z,8.7
2024-03-28T14:02:38.459Z,8.8
2024-03-28T14:04:17.152Z,9
2024-03-28T14:05:55.857Z,9.1
2024-03-28T14:07:33.095Z,9.1
2024-03-28T14:09:10.334Z,9.4
2024-03-28T14:10:49.018Z,9.5
2024-03-28T14:12:27.728Z,9.6
2024-03-28T14:14:06.438Z,9.7
2024-03-28T14:15:45.224Z,9.8
2024-03-28T14:17:32.023Z,9.9
2024-03-28T14:19:10.724Z,10
2024-03-28T14:20:49.398Z,10.1
2024-03-28T14:22:28.110Z,10.2
2024-03-28T14:24:05.592Z,10.3
2024-03-28T14:25:42.593Z,10.3
2024-03-28T14:27:21.297Z,10.3
2024-03-28T14:28:59.995Z,10.4
2024-03-28T14:30:38.962Z,10.5
2024-03-28T14:32:17.386Z,10.5
2024-03-28T14:33:56.086Z,10.6
2024-03-28T14:35:34.777Z,10.6
2024-03-28T14:37:13.484Z,10.7
2024-03-28T14:38:52.179Z,10.7
2024-03-28T14:40:30.880Z,10.8
2024-03-28T14:42:07.274Z,10.9
2024-03-28T14:43:44.008Z,10.9
2024-03-28T14:45:20.756Z,11
2024-03-28T14:46:57.503Z,10.9
2024-03-28T14:48:33.529Z,11
2024-03-28T14:50:10.284Z,10.9
2024-03-28T14:51:47.022Z,10.9
2024-03-28T14:53:23.757Z,10.9
2024-03-28T14:55:00.501Z,10.8
2024-03-28T14:56:37.269Z,10.8
2024-03-28T14:58:14.004Z,10.8
2024-03-28T14:59:50.749Z,10.8
2024-03-28T15:01:27.505Z,10.8
2024-03-28T15:03:04.238Z,10.8
2024-03-28T15:04:41.006Z,10.8
2024-03-28T15:06:17.743Z,10.8
2024-03-28T15:07:54.481Z,10.8
2024-03-28T15:09:31.221Z,10.8
2024-03-28T15:11:07.985Z,10.8
2024-03-28T15:12:44.718Z,10.8
2024-03-28T15:14:21.486Z,10.8
2024-03-28T15:15:58.214Z,10.9
2024-03-28T15:17:34.958Z,10.9
2024-03-28T15:19:11.710Z,10.9
2024-03-28T15:20:47.767Z,11
2024-03-28T15:22:24.518Z,11
2024-03-28T15:24:01.280Z,10.9
2024-03-28T15:25:38.017Z,10.9
2024-03-28T15:27:14.802Z,10.9
2024-03-28T15:28:51.510Z,11
2024-03-28T15:30:28.259Z,11
2024-03-28T15:32:04.987Z,11
2024-03-28T15:33:41.746Z,11
2024-03-28T15:35:17.762Z,11
2024-03-28T15:36:54.506Z,11
2024-03-28T15:38:31.254Z,11
2024-03-28T15:40:08.013Z,11
2024-03-28T15:41:44.739Z,11
2024-03-28T15:43:21.494Z,11
2024-03-28T15:44:58.248Z,11
2024-03-28T15:46:34.989Z,11
2024-03-28T15:48:11.731Z,11
2024-03-28T15:49:48.502Z,10.9
2024-03-28T15:51:25.222Z,10.9
2024-03-28T15:53:01.965Z,10.9
2024-03-28T15:54:38.720Z,10.9
2024-03-28T15:56:15.477Z,11
2024-03-28T15:57:51.478Z,11
2024-03-28T15:59:28.222Z,11
2024-03-28T16:01:04.968Z,11
2024-03-28T16:02:41.715Z,11
2024-03-28T16:05:55.217Z,10.9
2024-03-28T16:07:31.968Z,10.9
2024-03-28T16:09:08.715Z,10.9
2024-03-28T16:10:45.458Z,10.9
2024-03-28T16:12:21.297Z,10.8
2024-03-28T16:13:57.807Z,10.9
2024-03-28T16:15:34.330Z,10.9
2024-03-28T16:17:10.849Z,10.9
2024-03-28T16:18:47.379Z,10.8
2024-03-28T16:20:23.891Z,10.8
2024-03-28T16:23:36.938Z,10.8
2024-03-28T16:28:26.475Z,10.7
2024-03-28T16:30:03.020Z,10.6
2024-03-28T16:31:39.546Z,10.5
2024-03-28T16:33:16.044Z,10.4
2024-03-28T16:34:52.583Z,10.3
2024-03-28T16:36:29.092Z,10.3
2024-03-28T16:38:05.615Z,10.2
2024-03-28T16:39:42.131Z,10.1
2024-03-28T16:41:18.654Z,10.1
2024-03-28T16:44:31.695Z,9.9
2024-03-28T16:46:08.234Z,9.9
2024-03-28T16:47:44.732Z,9.9
2024-03-28T16:49:21.250Z,9.9
2024-03-28T16:50:57.787Z,9.9
2024-03-28T16:52:34.529Z,9.9
2024-03-28T16:54:11.285Z,9.8
2024-03-28T16:55:48.023Z,9.8
2024-03-28T16:57:24.780Z,9.8
2024-03-28T16:59:00.794Z,9.8
2024-03-28T17:00:37.532Z,9.8
2024-03-28T17:02:14.288Z,9.8
2024-03-28T17:03:51.031Z,9.8
2024-03-28T17:05:27.777Z,9.8
2024-03-28T17:07:04.540Z,9.9
2024-03-28T17:08:41.277Z,9.8
2024-03-28T17:10:18.022Z,9.9
2024-03-28T17:11:54.768Z,9.9
2024-03-28T17:13:31.516Z,9.9
2024-03-28T17:15:08.254Z,9.8
2024-03-28T17:16:45.009Z,9.9
2024-03-28T17:18:21.764Z,9.8
2024-03-28T17:19:58.508Z,9.8
2024-03-28T17:21:35.254Z,9.8
2024-03-28T17:23:11.259Z,9.9
2024-03-28T17:24:48.018Z,9.9
2024-03-28T17:26:24.759Z,9.8
2024-03-28T17:28:01.508Z,9.8
2024-03-28T17:29:38.260Z,9.8
2024-03-28T17:31:14.992Z,9.8
2024-03-28T17:32:51.729Z,9.8
2024-03-28T17:34:28.478Z,9.8
2024-03-28T17:36:05.249Z,9.8
2024-03-28T17:37:41.990Z,9.9
2024-03-28T17:39:18.742Z,9.9
2024-03-28T17:40:55.487Z,9.8
2024-03-28T17:42:32.216Z,9.7
2024-03-28T17:44:08.974Z,9.8
2024-03-28T17:45:44.989Z,9.7
2024-03-28T17:47:21.739Z,9.7
2024-03-28T17:48:58.485Z,9.7
2024-03-28T17:50:35.278Z,9.7
2024-03-28T17:52:11.991Z,9.6
2024-03-28T17:53:48.714Z,9.7
2024-03-28T17:55:25.471Z,9.6
2024-03-28T17:57:02.219Z,9.6
2024-03-28T17:58:38.965Z,9.5
2024-03-28T18:00:15.725Z,9.5
2024-03-28T18:01:52.467Z,9.5
2024-03-28T18:03:29.195Z,9.6
2024-03-28T18:05:05.943Z,9.5
2024-03-28T18:06:42.703Z,9.5
2024-03-28T18:08:19.445Z,9.5
2024-03-28T18:09:56.181Z,9.5
2024-03-28T18:11:32.944Z,9.5
2024-03-28T18:13:09.686Z,9.5
2024-03-28T18:14:46.436Z,9.4
2024-03-28T18:16:23.180Z,9.4
2024-03-28T18:17:59.920Z,9.4
2024-03-28T18:19:36.681Z,9.4
2024-03-28T18:21:13.423Z,9.3
2024-03-28T18:22:50.164Z,9.3
2024-03-28T18:24:26.923Z,9.3
2024-03-28T18:26:02.930Z,9.3
2024-03-28T18:27:39.693Z,9.3
2024-03-28T18:29:16.424Z,9.3
2024-03-28T18:30:53.188Z,9.3
2024-03-28T18:32:29.905Z,9.2
2024-03-28T18:34:06.672Z,9.3
2024-03-28T18:35:43.416Z,9.3
2024-03-28T18:37:20.156Z,9.3
2024-03-28T18:38:56.897Z,9.3
2024-03-28T18:40:33.651Z,9.3
2024-03-28T18:42:10.399Z,9.2
2024-03-28T18:43:47.136Z,9.2
2024-03-28T18:45:23.889Z,9.2
2024-03-28T18:47:00.635Z,9.2
2024-03-28T18:48:37.387Z,9.3
2024-03-28T18:50:14.123Z,9.3
2024-03-28T18:51:50.874Z,9.3
2024-03-28T18:53:27.638Z,9.3
2024-03-28T18:55:04.376Z,9.2
2024-03-28T18:58:17.868Z,9.2
2024-03-28T18:59:54.610Z,9.2
2024-03-28T19:01:31.355Z,9.2
2024-03-28T19:03:08.111Z,9.3
2024-03-28T19:04:44.853Z,9.2
2024-03-28T19:06:21.594Z,9.2
2024-03-28T19:07:57.618Z,9.2
2024-03-28T19:09:34.343Z,9.2
2024-03-28T19:11:11.109Z,9.2
2024-03-28T19:12:47.862Z,9.2
2024-03-28T19:14:24.588Z,9.1
2024-03-28T19:16:01.343Z,9.2
2024-03-28T19:17:38.098Z,9.2
2024-03-28T19:19:14.841Z,9.2
2024-03-28T19:20:51.585Z,9.3
2024-03-28T19:22:28.341Z,9.3
2024-03-28T19:24:05.092Z,9.3
2024-03-28T19:25:41.822Z,9.3
2024-03-28T19:27:18.570Z,9.3
2024-03-28T19:28:55.312Z,9.3
2024-03-28T19:30:32.065Z,9.3
2024-03-28T19:32:08.826Z,9.3
2024-03-28T19:33:45.567Z,9.3
2024-03-28T19:35:22.309Z,9.4
2024-03-28T19:36:59.055Z,9.4
2024-03-28T19:38:35.804Z,9.4
2024-03-28T19:40:12.559Z,9.4
2024-03-28T19:41:49.293Z,9.5
2024-03-28T19:43:26.040Z,9.5
2024-03-28T19:45:02.832Z,9.5
2024-03-28T19:46:39.586Z,9.7
2024-03-28T19:48:16.284Z,9.7
2024-03-28T19:49:53.022Z,9.7
2024-03-28T19:51:29.783Z,9.8
2024-03-28T19:53:06.522Z,9.9
2024-03-28T19:54:43.273Z,9.9
2024-03-28T19:56:20.011Z,9.9
2024-03-28T19:57:56.776Z,10
2024-03-28T19:59:32.779Z,10.1
2024-03-28T20:01:09.526Z,10.1
2024-03-28T20:02:46.282Z,10.1
2024-03-28T20:04:23.040Z,10.2
2024-03-28T20:05:59.761Z,10.2
2024-03-28T20:07:36.523Z,10.2
2024-03-28T20:09:13.267Z,10.1
2024-03-28T20:10:50.010Z,10.2
2024-03-28T20:12:26.755Z,10.2
2024-03-28T20:14:03.508Z,10.3
2024-03-28T20:15:40.252Z,10.2
2024-03-28T20:17:17.002Z,10.2
2024-03-28T20:18:53.745Z,10.2
2024-03-28T20:20:30.493Z,10.2
2024-03-28T20:23:43.994Z,10.2
2024-03-28T20:25:20.736Z,10.2
2024-03-28T20:26:56.729Z,10.2
2024-03-28T20:28:33.491Z,10.2
2024-03-28T20:30:10.235Z,10.2
2024-03-28T20:31:46.988Z,10.3
2024-03-28T20:33:23.740Z,10.3
2024-03-28T20:35:00.471Z,10.3
2024-03-28T20:36:37.237Z,10.4
2024-03-28T20:38:13.983Z,10.4
2024-03-28T20:39:50.711Z,10.3
2024-03-28T20:41:27.472Z,10.3
2024-03-28T20:43:04.216Z,10.3
2024-03-28T20:44:40.948Z,10.3
2024-03-28T20:46:17.705Z,10.2
2024-03-28T20:47:54.442Z,10.3
2024-03-28T20:49:31.200Z,10.2
2024-03-28T20:51:07.941Z,10.2
2024-03-28T20:52:44.693Z,10.1
2024-03-28T20:54:21.440Z,10.2
2024-03-28T20:57:34.935Z,10.1
2024-03-28T20:59:10.964Z,10.1
2024-03-28T21:00:47.743Z,10.1
2024-03-28T21:02:24.431Z,10.1
2024-03-28T21:04:01.239Z,10.1
2024-03-28T21:05:37.946Z,10
2024-03-28T21:07:14.691Z,10
2024-03-28T21:08:51.440Z,10
2024-03-28T21:10:28.193Z,10.1
2024-03-28T21:12:04.920Z,10
2024-03-28T21:13:41.676Z,10
2024-03-28T21:15:18.452Z,9.9
2024-03-28T21:16:55.185Z,9.9
2024-03-28T21:18:31.909Z,9.9
2024-03-28T21:20:08.679Z,9.9
2024-03-28T21:21:45.407Z,9.9
2024-03-28T21:23:22.159Z,9.9
2024-03-28T21:24:58.909Z,9.9
2024-03-28T21:26:35.658Z,9.9
2024-03-28T21:28:12.392Z,9.9
2024-03-28T21:29:49.207Z,10
2024-03-28T21:31:25.897Z,9.9
2024-03-28T21:33:01.901Z,9.9
2024-03-28T21:34:38.650Z,9.9
2024-03-28T21:36:15.408Z,9.9
2024-03-28T21:37:52.148Z,9.8
2024-03-28T21:39:28.904Z,9.9
2024-03-28T21:41:05.644Z,9.9
2024-03-28T21:42:42.388Z,9.9
2024-03-28T21:44:19.139Z,9.9
2024-03-28T21:45:55.884Z,9.8
2024-03-28T21:47:32.643Z,9.8
2024-03-28T21:49:08.686Z,9.8
2024-03-28T21:50:45.450Z,9.7
2024-03-28T21:52:22.183Z,9.8
2024-03-28T21:53:58.928Z,9.7
2024-03-28T21:55:35.688Z,9.8
2024-03-28T21:57:12.433Z,9.7
2024-03-28T21:58:49.168Z,9.7
2024-03-28T22:00:25.952Z,9.7
2024-03-28T22:02:02.674Z,9.7
2024-03-28T22:03:39.516Z,9.7
2024-03-28T22:05:16.155Z,9.7
2024-03-28T22:06:52.902Z,9.7
2024-03-28T22:08:29.649Z,9.7
2024-03-28T22:10:06.431Z,9.7
2024-03-28T22:11:43.149Z,9.7
2024-03-28T22:13:19.886Z,9.7
2024-03-28T22:16:33.385Z,9.7
2024-03-28T22:18:10.129Z,9.7
2024-03-28T22:19:46.872Z,9.6
2024-03-28T22:21:23.645Z,9.6
2024-03-28T22:22:59.687Z,9.6
2024-03-28T22:24:36.429Z,9.7
2024-03-28T22:26:13.179Z,9.6
2024-03-28T22:27:49.940Z,9.7
2024-03-28T22:29:26.683Z,9.8
2024-03-28T22:31:03.418Z,9.8
2024-03-28T22:32:40.176Z,9.7
2024-03-28T22:34:16.904Z,9.6