createdAt,value
2023-03-08T00:03:59.754Z,72
2023-03-08T00:13:59.658Z,77
2023-03-08T00:23:59.537Z,80
2023-03-08T00:34:00.014Z,82
2023-03-08T00:43:59.520Z,79
2023-03-08T00:53:59.378Z,81
2023-03-08T01:03:59.518Z,76
2023-03-08T01:13:59.361Z,77
2023-03-08T01:23:59.211Z,85
2023-03-08T01:33:59.033Z,82
2023-03-08T01:43:58.933Z,87
2023-03-08T01:53:58.916Z,86
2023-03-08T02:03:59.008Z,80
2023-03-08T02:13:58.731Z,78
2023-03-08T02:23:58.655Z,76
2023-03-08T02:33:58.723Z,84
2023-03-08T02:43:58.499Z,72
2023-03-08T02:53:58.573Z,46
2023-03-08T03:03:58.429Z,51
2023-03-08T03:13:58.589Z,59
2023-03-08T03:23:59.967Z,68
2023-03-08T03:33:58.130Z,66
2023-03-08T03:43:58.403Z,57
2023-03-08T03:53:58.060Z,56
2023-03-08T04:03:57.982Z,63
2023-03-08T04:13:57.849Z,66
2023-03-08T04:24:00.436Z,84
2023-03-08T04:33:57.783Z,79
2023-03-08T04:43:57.650Z,80
2023-03-08T04:53:57.696Z,86
2023-03-08T05:03:57.552Z,95
2023-03-08T05:13:57.420Z,99
2023-03-08T05:23:57.325Z,99
2023-03-08T05:33:57.381Z,99
2023-03-08T05:43:57.330Z,99
2023-03-08T05:53:57.141Z,99
2023-03-08T06:03:57.087Z,99
2023-03-08T06:13:57.040Z,99
2023-03-08T06:23:57.081Z,99
2023-03-08T06:33:58.605Z,99
2023-03-08T06:43:56.954Z,99
2023-03-08T06:53:56.698Z,99
2023-03-08T07:03:56.714Z,99
2023-03-08T07:13:57.210Z,99
2023-03-08T07:23:57.843Z,99
2023-03-08T07:33:58.120Z,99
2023-03-08T07:43:57.383Z,99
2023-03-08T07:53:56.218Z,99
2023-03-08T08:03:56.145Z,99
2023-03-08T08:13:56.159Z,99
2023-03-08T08:23:56.061Z,99
2023-03-08T08:33:55.958Z,99
2023-03-08T08:43:55.938Z,99
2023-03-08T08:53:55.860Z,99
2023-03-08T09:03:55.857Z,99
2023-03-08T09:13:55.716Z,99
2023-03-08T09:23:56.654Z,99
2023-03-08T09:33:55.535Z,99
2023-03-08T09:43:55.398Z,99
2023-03-08T09:53:55.414Z,99
2023-03-08T10:03:55.314Z,99
2023-03-08T10:13:55.668Z,99
2023-03-08T10:23:55.316Z,99
2023-03-08T10:33:56.954Z,99
2023-03-08T10:43:55.159Z,99
2023-03-08T10:53:54.923Z,99
2023-03-08T11:03:54.857Z,99
2023-03-08T11:13:54.813Z,99
2023-03-08T11:23:54.736Z,99
2023-03-08T11:33:54.800Z,99
2023-03-08T11:43:54.848Z,99
2023-03-08T11:53:54.428Z,99
2023-03-08T12:03:54.558Z,99
2023-03-08T12:13:54.382Z,99
2023-03-08T12:23:54.434Z,99
2023-03-08T12:33:54.232Z,99
2023-03-08T12:43:55.489Z,99
2023-03-08T12:53:55.801Z,99
2023-03-08T13:03:54.145Z,99
2023-03-08T13:13:53.911Z,99
2023-03-08T13:23:53.860Z,1
2023-03-08T13:33:53.761Z,1
2023-03-08T13:43:53.684Z,1
2023-03-08T13:53:53.724Z,1
2023-03-08T14:03:53.584Z,1
2023-03-08T14:13:53.619Z,99
2023-03-08T14:23:53.439Z,99
2023-03-08T14:33:53.301Z,99
2023-03-08T14:43:53.523Z,99
2023-03-08T14:53:53.085Z,99
2023-03-08T15:03:53.148Z,99
2023-03-08T15:13:53.032Z,99
2023-03-08T15:23:52.881Z,99
2023-03-08T15:33:52.827Z,99
2023-03-08T15:43:53.247Z,99
2023-03-08T15:53:52.698Z,99
2023-03-08T16:03:54.091Z,99
2023-03-08T16:13:52.562Z,99
2023-03-08T16:23:52.429Z,99
2023-03-08T16:33:52.470Z,99
2023-03-08T16:43:52.334Z,99
2023-03-08T16:53:52.216Z,99
2023-03-08T17:03:53.938Z,99
2023-03-08T17:13:52.145Z,99
2023-03-08T17:23:52.789Z,99
2023-03-08T17:33:51.934Z,99
2023-03-08T17:43:51.922Z,99
2023-03-08T17:53:51.943Z,99
2023-03-08T18:03:51.744Z,99
2023-03-08T18:13:51.645Z,99
2023-03-08T18:23:51.552Z,99
2023-03-08T18:33:53.621Z,99
2023-03-08T18:43:53.895Z,99
2023-03-08T18:53:51.388Z,99
2023-03-08T19:03:53.056Z,99
2023-03-08T19:13:51.227Z,99
2023-03-08T19:23:51.091Z,99
2023-03-08T19:33:51.034Z,99
2023-03-08T19:43:51.044Z,99
2023-03-08T19:53:50.976Z,99
2023-03-08T20:03:50.835Z,99
2023-03-08T20:13:50.825Z,99
2023-03-08T20:23:50.847Z,99
2023-03-08T20:33:50.609Z,99
2023-03-08T20:43:50.542Z,99
2023-03-08T20:53:51.167Z,99
2023-03-08T21:03:50.402Z,99
2023-03-08T21:13:51.068Z,99
2023-03-08T21:23:50.274Z,99
2023-03-08T21:33:50.265Z,99
2023-03-08T21:43:50.807Z,99
2023-03-08T21:53:50.015Z,99
2023-03-08T22:03:50.055Z,99
2023-03-08T22:13:49.893Z,99
2023-03-08T22:23:51.521Z,99
2023-03-08T22:33:49.739Z,99
2023-03-08T22:43:49.729Z,99
2023-03-08T22:53:49.679Z,99
2023-03-08T23:03:49.677Z,99
2023-03-08T23:13:49.532Z,99
2023-03-08T23:23:49.889Z,99
2023-03-08T23:33:49.380Z,99
2023-03-08T23:43:50.048Z,99
2023-03-08T23:53:49.237Z,99
